createdAt,value
2018-08-06T00:00:40.934Z,0.40
2018-08-06T00:03:09.187Z,0.40
2018-08-06T00:05:37.151Z,0.50
2018-08-06T00:08:05.592Z,0.30
2018-08-06T00:10:33.364Z,0.50
2018-08-06T00:13:01.216Z,0.50
2018-08-06T00:15:29.126Z,0.40
2018-08-06T00:17:56.996Z,0.50
2018-08-06T00:20:24.916Z,0.70
2018-08-06T00:22:52.748Z,0.33
2018-08-06T00:25:20.473Z,0.33
2018-08-06T00:27:48.231Z,0.37
2018-08-06T00:30:20.852Z,0.40
2018-08-06T00:32:49.393Z,0.50
2018-08-06T00:35:17.466Z,0.60
2018-08-06T00:37:45.314Z,0.40
2018-08-06T00:40:15.375Z,0.53
2018-08-06T00:42:43.965Z,0.30
2018-08-06T00:45:13.931Z,0.33
2018-08-06T00:47:41.692Z,0.30
2018-08-06T00:50:09.716Z,0.40
2018-08-06T00:52:37.852Z,0.40
2018-08-06T00:55:14.650Z,0.40
2018-08-06T00:57:42.605Z,0.30
2018-08-06T01:00:13.355Z,0.27
2018-08-06T01:02:41.268Z,0.40
2018-08-06T01:05:10.545Z,0.30
2018-08-06T01:07:38.776Z,0.30
2018-08-06T01:10:08.468Z,0.40
2018-08-06T01:12:36.690Z,0.30
2018-08-06T01:15:05.370Z,0.60
2018-08-06T01:17:33.543Z,0.20
2018-08-06T01:20:01.332Z,0.30
2018-08-06T01:22:29.243Z,0.30
2018-08-06T01:24:57.024Z,0.20
2018-08-06T01:27:24.781Z,0.30
2018-08-06T01:29:52.568Z,0.30
2018-08-06T01:32:20.340Z,0.30
2018-08-06T01:34:48.072Z,0.30
2018-08-06T01:37:15.825Z,0.30
2018-08-06T01:39:43.583Z,0.40
2018-08-06T01:42:11.311Z,0.20
2018-08-06T01:44:39.073Z,0.20
2018-08-06T01:47:06.869Z,0.27
2018-08-06T01:49:34.665Z,0.30
2018-08-06T01:52:02.451Z,0.40
2018-08-06T01:54:30.214Z,0.40
2018-08-06T01:56:57.923Z,0.30
2018-08-06T01:59:25.625Z,0.20
2018-08-06T02:01:53.388Z,0.20
2018-08-06T02:04:21.173Z,0.20
2018-08-06T02:06:48.887Z,0.30
2018-08-06T02:09:16.670Z,0.20
2018-08-06T02:11:44.441Z,0.30
2018-08-06T02:14:12.187Z,0.27
2018-08-06T02:16:39.999Z,0.20
2018-08-06T02:19:07.821Z,0.30
2018-08-06T02:21:35.580Z,0.27
2018-08-06T02:24:03.490Z,0.23
2018-08-06T02:26:31.275Z,0.30
2018-08-06T02:28:59.044Z,0.27
2018-08-06T02:31:26.846Z,0.40
2018-08-06T02:33:54.905Z,0.33
2018-08-06T02:36:22.651Z,0.40
2018-08-06T02:38:50.458Z,0.30
2018-08-06T02:41:18.236Z,0.33
2018-08-06T02:43:45.997Z,0.20
2018-08-06T02:46:13.765Z,0.20
2018-08-06T02:48:41.641Z,0.40
2018-08-06T02:51:09.495Z,0.43
2018-08-06T02:53:37.244Z,0.30
2018-08-06T02:56:05.514Z,0.30
2018-08-06T02:58:33.274Z,0.40
2018-08-06T03:01:01.001Z,0.40
2018-08-06T03:03:28.776Z,0.40
2018-08-06T03:05:56.586Z,0.60
2018-08-06T03:08:24.341Z,0.50
2018-08-06T03:10:52.149Z,0.37
2018-08-06T03:13:19.915Z,0.20
2018-08-06T03:15:47.676Z,0.30
2018-08-06T03:18:15.429Z,0.37
2018-08-06T03:20:43.175Z,0.30
2018-08-06T03:23:10.888Z,0.30
2018-08-06T03:25:38.592Z,0.40
2018-08-06T03:28:06.345Z,0.30
2018-08-06T03:30:34.199Z,0.40
2018-08-06T03:33:01.988Z,0.40
2018-08-06T03:35:29.737Z,0.40
2018-08-06T03:37:57.535Z,0.60
2018-08-06T03:40:25.303Z,0.40
2018-08-06T03:42:53.061Z,0.30
2018-08-06T03:45:20.783Z,0.40
2018-08-06T03:47:49.517Z,0.80
2018-08-06T03:50:17.273Z,0.50
2018-08-06T03:52:45.056Z,0.20
2018-08-06T03:55:12.904Z,0.50
2018-08-06T03:57:41.090Z,0.40
2018-08-06T04:00:11.124Z,0.50
2018-08-06T04:02:39.076Z,0.30
2018-08-06T04:05:08.488Z,0.30
2018-08-06T04:07:36.234Z,0.40
2018-08-06T04:10:05.231Z,0.30
2018-08-06T04:12:32.973Z,0.50
2018-08-06T04:15:00.709Z,0.20
2018-08-06T04:17:28.524Z,0.30
2018-08-06T04:19:56.260Z,0.40
2018-08-06T04:22:24.026Z,0.30
2018-08-06T04:24:52.048Z,0.30
2018-08-06T04:27:19.731Z,0.20
2018-08-06T04:29:47.537Z,0.50
2018-08-06T04:32:15.375Z,0.40
2018-08-06T04:34:43.123Z,0.20
2018-08-06T04:37:10.849Z,0.30
2018-08-06T04:39:38.584Z,0.17
2018-08-06T04:42:07.296Z,0.20
2018-08-06T04:44:35.021Z,0.37
2018-08-06T04:47:02.755Z,0.23
2018-08-06T04:49:30.582Z,0.20
2018-08-06T04:51:58.304Z,0.23
2018-08-06T04:54:26.073Z,0.20
2018-08-06T04:56:53.813Z,0.20
2018-08-06T04:59:21.528Z,0.20
2018-08-06T05:01:49.260Z,0.10
2018-08-06T05:04:17.023Z,0.10
2018-08-06T05:06:44.815Z,0.10
2018-08-06T05:09:19.684Z,0.03
2018-08-06T05:11:47.543Z,0.20
2018-08-06T05:14:15.229Z,0.10
2018-08-06T05:16:43.028Z,0.10
2018-08-06T05:19:11.060Z,0.13
2018-08-06T05:21:39.095Z,0.10
2018-08-06T05:24:06.813Z,0.10
2018-08-06T05:26:34.673Z,0.10
2018-08-06T05:29:02.556Z,0.20
2018-08-06T05:31:31.316Z,0.10
2018-08-06T05:33:59.393Z,0.10
2018-08-06T05:36:27.208Z,0.23
2018-08-06T05:38:56.079Z,0.10
2018-08-06T05:41:25.085Z,0.10
2018-08-06T05:43:54.546Z,0.13
2018-08-06T05:46:22.660Z,0.10
2018-08-06T05:48:50.448Z,0.13
2018-08-06T05:51:18.262Z,0.10
2018-08-06T05:53:45.954Z,0.00
2018-08-06T05:56:13.703Z,0.10
2018-08-06T05:58:42.035Z,0.10
2018-08-06T06:01:09.872Z,0.10
2018-08-06T06:03:37.830Z,0.10
2018-08-06T06:06:06.812Z,0.10
2018-08-06T06:08:34.700Z,0.10
2018-08-06T06:11:02.817Z,0.10
2018-08-06T06:13:34.928Z,0.00
2018-08-06T06:16:02.773Z,0.10
2018-08-06T06:18:30.745Z,0.17
2018-08-06T06:20:58.597Z,0.10
2018-08-06T06:23:26.483Z,0.00
2018-08-06T06:25:55.481Z,0.10
2018-08-06T06:28:23.440Z,0.10
2018-08-06T06:30:51.259Z,0.00
2018-08-06T06:33:19.757Z,0.00
2018-08-06T06:35:47.644Z,0.10
2018-08-06T06:38:15.487Z,0.10
2018-08-06T06:40:43.351Z,0.00
2018-08-06T06:43:12.267Z,0.30
2018-08-06T06:45:40.135Z,0.10
2018-08-06T06:48:09.613Z,0.10
2018-08-06T06:50:38.464Z,0.00
2018-08-06T06:53:06.745Z,0.20
2018-08-06T06:55:34.561Z,0.10
2018-08-06T06:58:04.612Z,0.10
2018-08-06T07:00:32.535Z,0.00
2018-08-06T07:03:00.468Z,0.00
2018-08-06T07:05:29.259Z,0.10
2018-08-06T07:07:58.817Z,0.00
2018-08-06T07:10:27.541Z,0.07
2018-08-06T07:12:56.462Z,0.10
2018-08-06T07:15:25.315Z,0.00
2018-08-06T07:17:53.687Z,0.00
2018-08-06T07:20:21.545Z,0.10
2018-08-06T07:22:49.581Z,0.00
2018-08-06T07:25:17.434Z,0.10
2018-08-06T07:27:45.321Z,0.20
2018-08-06T07:30:16.244Z,0.00
2018-08-06T07:32:44.574Z,0.10
2018-08-06T07:35:13.158Z,0.00
2018-08-06T07:37:41.628Z,0.10
2018-08-06T07:40:13.095Z,0.10
2018-08-06T07:42:42.907Z,0.00
2018-08-06T07:45:18.591Z,0.00
2018-08-06T07:47:48.296Z,0.10
2018-08-06T07:50:17.947Z,0.10
2018-08-06T07:52:45.975Z,0.10
2018-08-06T07:55:13.912Z,0.00
2018-08-06T07:57:41.750Z,0.10
2018-08-06T08:00:12.540Z,0.10
2018-08-06T08:02:40.407Z,0.10
2018-08-06T08:05:10.760Z,0.20
2018-08-06T08:07:38.849Z,0.10
2018-08-06T08:10:12.879Z,0.10
2018-08-06T08:12:41.435Z,0.00
2018-08-06T08:15:12.801Z,0.10
2018-08-06T08:17:40.673Z,0.10
2018-08-06T08:20:11.329Z,0.10
2018-08-06T08:22:39.657Z,0.10
2018-08-06T08:25:09.670Z,0.10
2018-08-06T08:27:37.760Z,0.03
2018-08-06T08:30:06.246Z,0.20
2018-08-06T08:32:34.154Z,0.10
2018-08-06T08:35:02.680Z,0.10
2018-08-06T08:37:30.588Z,0.10
2018-08-06T08:39:58.367Z,0.23
2018-08-06T08:42:26.258Z,0.10
2018-08-06T08:44:54.196Z,0.20
2018-08-06T08:47:25.430Z,0.20
2018-08-06T08:49:53.324Z,0.20
2018-08-06T08:52:21.274Z,0.10
2018-08-06T08:54:49.417Z,0.20
2018-08-06T08:57:17.414Z,0.20
2018-08-06T08:59:46.512Z,0.20
2018-08-06T09:02:14.767Z,0.40
2018-08-06T09:04:43.251Z,0.27
2018-08-06T09:07:11.158Z,0.60
2018-08-06T09:09:38.896Z,0.37
2018-08-06T09:12:07.615Z,0.33
2018-08-06T09:14:35.687Z,0.40
2018-08-06T09:17:03.543Z,0.40
2018-08-06T09:19:31.306Z,0.30
2018-08-06T09:21:59.408Z,0.43
2018-08-06T09:24:27.249Z,0.50
2018-08-06T09:26:54.967Z,0.40
2018-08-06T09:29:22.706Z,0.60
2018-08-06T09:31:50.514Z,0.40
2018-08-06T09:34:18.292Z,0.30
2018-08-06T09:36:46.111Z,0.30
2018-08-06T09:39:13.872Z,0.30
2018-08-06T09:41:41.684Z,0.30
2018-08-06T09:44:09.424Z,0.30
2018-08-06T09:46:37.187Z,0.23
2018-08-06T09:49:05.868Z,0.40
2018-08-06T09:51:33.795Z,0.20
2018-08-06T09:54:01.664Z,0.20
2018-08-06T09:56:29.434Z,0.27
2018-08-06T09:58:57.171Z,0.23
2018-08-06T10:01:30.436Z,0.20
2018-08-06T10:03:58.272Z,0.30
2018-08-06T10:06:26.252Z,0.50
2018-08-06T10:08:54.300Z,0.20
2018-08-06T10:11:22.232Z,0.37
2018-08-06T10:13:50.004Z,0.20
2018-08-06T10:16:17.957Z,0.17
2018-08-06T10:18:46.030Z,0.20
2018-08-06T10:21:14.461Z,0.20
2018-08-06T10:23:42.207Z,0.20
2018-08-06T10:26:10.888Z,0.20
2018-08-06T10:28:38.696Z,0.20
2018-08-06T10:31:06.485Z,0.30
2018-08-06T10:33:34.391Z,0.10
2018-08-06T10:36:02.175Z,0.10
2018-08-06T10:38:29.935Z,0.10
2018-08-06T10:40:57.750Z,0.20
2018-08-06T10:43:25.485Z,0.20
2018-08-06T10:45:53.248Z,0.30
2018-08-06T10:48:21.076Z,0.20
2018-08-06T10:50:48.851Z,0.17
2018-08-06T10:53:16.636Z,0.20
2018-08-06T10:55:44.417Z,0.20
2018-08-06T10:58:12.244Z,0.10
2018-08-06T11:00:40.026Z,0.10
2018-08-06T11:03:07.857Z,0.30
2018-08-06T11:05:35.600Z,0.10
2018-08-06T11:08:03.372Z,0.10
2018-08-06T11:10:31.213Z,0.10
2018-08-06T11:12:58.953Z,0.20
2018-08-06T11:15:26.988Z,0.20
2018-08-06T11:17:54.907Z,0.20
2018-08-06T11:20:23.435Z,0.10
2018-08-06T11:22:51.211Z,0.10
2018-08-06T11:25:20.613Z,0.20
2018-08-06T11:27:48.659Z,0.10
2018-08-06T11:30:18.176Z,0.20
2018-08-06T11:32:46.524Z,0.20
2018-08-06T11:35:14.799Z,0.17
2018-08-06T11:37:42.640Z,0.20
2018-08-06T11:40:11.549Z,0.10
2018-08-06T11:42:40.235Z,0.10
2018-08-06T11:45:09.823Z,0.10
2018-08-06T11:47:37.541Z,0.10
2018-08-06T11:50:06.041Z,0.30
2018-08-06T11:52:33.815Z,0.20
2018-08-06T11:55:01.601Z,0.20
2018-08-06T11:57:29.380Z,0.10
2018-08-06T11:59:57.183Z,0.10
2018-08-06T12:02:25.392Z,0.10
2018-08-06T12:04:53.211Z,0.10
2018-08-06T12:07:20.978Z,0.20
2018-08-06T12:09:48.735Z,0.10
2018-08-06T12:12:16.823Z,0.20
2018-08-06T12:14:44.603Z,0.30
2018-08-06T12:17:12.426Z,0.20
2018-08-06T12:19:40.284Z,0.30
2018-08-06T12:22:08.118Z,0.10
2018-08-06T12:24:35.935Z,0.20
2018-08-06T12:27:03.748Z,0.20
2018-08-06T12:29:31.463Z,0.10
2018-08-06T12:31:59.266Z,0.20
2018-08-06T12:34:27.352Z,0.10
2018-08-06T12:36:55.144Z,0.10
2018-08-06T12:39:23.203Z,0.30
2018-08-06T12:41:50.915Z,0.10
2018-08-06T12:44:18.682Z,0.30
2018-08-06T12:46:46.581Z,0.20
2018-08-06T12:49:14.401Z,0.15
2018-08-06T12:51:42.156Z,0.20
2018-08-06T12:54:10.083Z,0.20
2018-08-06T12:56:37.935Z,0.10
2018-08-06T12:59:05.812Z,0.10
2018-08-06T13:01:33.637Z,0.10
2018-08-06T13:04:01.465Z,0.20
2018-08-06T13:06:29.282Z,0.10
2018-08-06T13:08:57.084Z,0.10
2018-08-06T13:11:24.844Z,0.30
2018-08-06T13:13:52.638Z,0.10
2018-08-06T13:16:20.408Z,0.20
2018-08-06T13:18:48.285Z,0.20
2018-08-06T13:21:16.125Z,0.20
2018-08-06T13:23:43.905Z,0.20
2018-08-06T13:26:11.725Z,0.10
2018-08-06T13:28:39.600Z,0.20
2018-08-06T13:31:07.499Z,0.30
2018-08-06T13:33:35.328Z,0.30
2018-08-06T13:36:03.195Z,0.20
2018-08-06T13:38:30.890Z,0.30
2018-08-06T13:40:58.714Z,0.15
2018-08-06T13:43:26.529Z,0.10
2018-08-06T13:45:54.284Z,0.17
2018-08-06T13:48:22.075Z,0.20
2018-08-06T13:50:49.783Z,0.17
2018-08-06T13:53:17.596Z,0.20
2018-08-06T13:55:45.373Z,0.10
2018-08-06T13:58:13.192Z,0.40
2018-08-06T14:00:40.986Z,0.23
2018-08-06T14:03:09.159Z,0.20
2018-08-06T14:05:37.241Z,0.10
2018-08-06T14:08:05.219Z,0.20
2018-08-06T14:10:33.056Z,0.10
2018-08-06T14:13:00.808Z,0.30
2018-08-06T14:15:28.620Z,0.20
2018-08-06T14:17:56.427Z,0.13
2018-08-06T14:20:24.224Z,0.30
2018-08-06T14:22:52.041Z,0.10
2018-08-06T14:25:20.309Z,0.20
2018-08-06T14:27:48.078Z,0.20
2018-08-06T14:30:16.741Z,0.10
2018-08-06T14:32:44.969Z,0.10
2018-08-06T14:35:13.091Z,0.10
2018-08-06T14:37:40.997Z,0.10
2018-08-06T14:40:11.222Z,0.10
2018-08-06T14:42:39.018Z,0.10
2018-08-06T14:45:07.617Z,0.10
2018-08-06T14:47:35.359Z,0.10
2018-08-06T14:50:03.287Z,0.00
2018-08-06T14:52:31.173Z,0.10
2018-08-06T14:54:58.930Z,0.47
2018-08-06T14:57:26.831Z,0.20
2018-08-06T14:59:54.667Z,0.20
2018-08-06T15:02:22.480Z,0.10
2018-08-06T15:04:50.220Z,0.30
2018-08-06T15:07:18.036Z,0.20
2018-08-06T15:09:45.813Z,0.20
2018-08-06T15:12:13.581Z,0.30
2018-08-06T15:14:41.348Z,0.20
2018-08-06T15:17:09.136Z,0.20
2018-08-06T15:19:36.863Z,0.20
2018-08-06T15:22:04.648Z,0.60
2018-08-06T15:24:32.405Z,0.30
2018-08-06T15:27:00.188Z,0.30
2018-08-06T15:29:27.957Z,0.23
2018-08-06T15:31:55.705Z,0.20
2018-08-06T15:34:23.495Z,0.23
2018-08-06T15:36:52.128Z,0.20
2018-08-06T15:39:20.005Z,0.20
2018-08-06T15:41:47.800Z,0.77
2018-08-06T15:44:15.560Z,0.23
2018-08-06T15:46:43.299Z,0.30
2018-08-06T15:49:11.060Z,0.30
2018-08-06T15:51:38.969Z,0.27
2018-08-06T15:54:06.912Z,0.20
2018-08-06T15:56:34.661Z,0.20
2018-08-06T15:59:02.445Z,0.30
2018-08-06T16:01:30.300Z,0.27
2018-08-06T16:03:58.040Z,0.40
2018-08-06T16:06:25.841Z,0.23
2018-08-06T16:08:53.635Z,0.20
2018-08-06T16:11:21.509Z,0.30
2018-08-06T16:13:49.369Z,0.30
2018-08-06T16:16:17.125Z,0.40
2018-08-06T16:18:44.857Z,0.50
2018-08-06T16:21:12.723Z,0.40
2018-08-06T16:23:40.500Z,0.30
2018-08-06T16:26:08.331Z,0.30
2018-08-06T16:28:36.183Z,0.43
2018-08-06T16:31:04.120Z,0.63
2018-08-06T16:33:31.864Z,0.30
2018-08-06T16:35:59.628Z,0.20
2018-08-06T16:38:27.485Z,0.40
2018-08-06T16:40:55.267Z,0.30
2018-08-06T16:43:23.022Z,0.30
2018-08-06T16:45:50.837Z,0.30
2018-08-06T16:48:18.707Z,0.20
2018-08-06T16:50:46.493Z,0.20
2018-08-06T16:53:14.344Z,0.20
2018-08-06T16:55:42.132Z,0.20
2018-08-06T16:58:09.868Z,0.30
2018-08-06T17:00:37.620Z,0.20
2018-08-06T17:03:06.330Z,0.23
2018-08-06T17:05:34.235Z,0.10
2018-08-06T17:08:02.032Z,0.30
2018-08-06T17:10:29.849Z,0.30
2018-08-06T17:12:57.710Z,0.30
2018-08-06T17:15:25.483Z,0.20
2018-08-06T17:17:54.813Z,0.13
2018-08-06T17:20:23.376Z,0.40
2018-08-06T17:22:51.753Z,0.40
2018-08-06T17:25:19.733Z,0.20
2018-08-06T17:27:47.540Z,0.20
2018-08-06T17:30:16.080Z,0.30
2018-08-06T17:32:43.983Z,0.27
2018-08-06T17:35:12.448Z,0.10
2018-08-06T17:37:40.357Z,0.30
2018-08-06T17:40:10.772Z,0.20
2018-08-06T17:42:39.225Z,0.30
2018-08-06T17:45:12.720Z,0.20
2018-08-06T17:47:40.502Z,0.23
2018-08-06T17:50:10.291Z,0.10
2018-08-06T17:52:37.995Z,0.10
2018-08-06T17:55:05.798Z,0.30
2018-08-06T17:57:33.568Z,0.20
2018-08-06T18:00:01.346Z,0.20
2018-08-06T18:02:29.097Z,0.20
2018-08-06T18:04:56.929Z,0.10
2018-08-06T18:07:24.698Z,0.20
2018-08-06T18:09:52.456Z,0.20
2018-08-06T18:12:20.288Z,0.10
2018-08-06T18:14:48.056Z,0.20
2018-08-06T18:17:15.807Z,0.10
2018-08-06T18:19:43.589Z,0.20
2018-08-06T18:22:11.320Z,0.40
2018-08-06T18:24:39.250Z,0.20
2018-08-06T18:27:07.108Z,0.20
2018-08-06T18:29:35.977Z,0.20
2018-08-06T18:32:03.870Z,0.20
2018-08-06T18:34:31.599Z,0.20
2018-08-06T18:36:59.440Z,0.30
2018-08-06T18:39:27.143Z,0.63
2018-08-06T18:41:54.887Z,0.30
2018-08-06T18:44:22.741Z,0.27
2018-08-06T18:46:50.474Z,0.30
2018-08-06T18:49:18.253Z,0.30
2018-08-06T18:51:47.076Z,0.17
2018-08-06T18:54:14.820Z,0.30
2018-08-06T18:56:42.624Z,0.30
2018-08-06T18:59:10.450Z,0.30
2018-08-06T19:01:38.216Z,0.33
2018-08-06T19:04:06.023Z,1.00
2018-08-06T19:06:33.912Z,0.50
2018-08-06T19:09:01.716Z,1.20
2018-08-06T19:11:29.436Z,1.70
2018-08-06T19:14:02.851Z,0.50
2018-08-06T19:16:30.860Z,0.30
2018-08-06T19:19:04.316Z,0.30
2018-08-06T19:21:32.062Z,0.13
2018-08-06T19:24:05.357Z,0.23
2018-08-06T19:26:33.094Z,0.50
2018-08-06T19:29:00.824Z,0.30
2018-08-06T19:31:28.648Z,0.30
2018-08-06T19:33:57.373Z,0.70
2018-08-06T19:36:25.204Z,0.57
2018-08-06T19:38:52.936Z,0.40
2018-08-06T19:41:20.657Z,0.30
2018-08-06T19:43:48.480Z,0.33
2018-08-06T19:46:16.607Z,0.30
2018-08-06T19:48:44.392Z,0.57
2018-08-06T19:51:12.183Z,0.40
2018-08-06T19:53:40.021Z,0.60
2018-08-06T19:56:15.406Z,0.30
2018-08-06T19:58:43.649Z,0.73
2018-08-06T20:01:11.405Z,0.77
2018-08-06T20:03:39.208Z,0.50
2018-08-06T20:06:07.258Z,0.30
2018-08-06T20:08:35.045Z,0.50
2018-08-06T20:11:02.888Z,0.40
2018-08-06T20:13:30.729Z,0.30
2018-08-06T20:15:58.559Z,0.30
2018-08-06T20:18:26.389Z,0.43
2018-08-06T20:20:55.173Z,0.40
2018-08-06T20:23:23.038Z,0.30
2018-08-06T20:25:50.885Z,0.30
2018-08-06T20:28:18.717Z,0.40
2018-08-06T20:30:46.532Z,0.30
2018-08-06T20:33:14.300Z,0.27
2018-08-06T20:35:42.126Z,0.30
2018-08-06T20:38:09.927Z,0.20
2018-08-06T20:40:37.709Z,0.30
2018-08-06T20:43:05.481Z,0.20
2018-08-06T20:45:33.321Z,0.40
2018-08-06T20:48:01.056Z,0.30
2018-08-06T20:50:28.864Z,0.30
2018-08-06T20:52:56.588Z,0.40
2018-08-06T20:55:24.379Z,0.40
2018-08-06T20:57:52.326Z,0.30
2018-08-06T21:00:24.824Z,0.30
2018-08-06T21:02:52.960Z,0.20
2018-08-06T21:05:20.831Z,0.40
2018-08-06T21:07:48.713Z,0.30
2018-08-06T21:10:17.211Z,0.30
2018-08-06T21:12:45.447Z,0.40
2018-08-06T21:15:14.210Z,0.40
2018-08-06T21:17:42.297Z,0.30
2018-08-06T21:20:12.300Z,0.40
2018-08-06T21:22:40.888Z,0.20
2018-08-06T21:25:09.982Z,0.40
2018-08-06T21:27:38.360Z,0.50
2018-08-06T21:30:08.728Z,0.40
2018-08-06T21:32:36.513Z,0.30
2018-08-06T21:35:04.744Z,0.40
2018-08-06T21:37:32.583Z,0.40
2018-08-06T21:40:00.331Z,0.40
2018-08-06T21:42:28.628Z,0.30
2018-08-06T21:44:56.446Z,0.53
2018-08-06T21:47:24.228Z,0.40
2018-08-06T21:49:51.949Z,0.37
2018-08-06T21:52:20.089Z,0.30
2018-08-06T21:54:47.873Z,0.40
2018-08-06T21:57:15.687Z,0.50
2018-08-06T21:59:43.470Z,0.40
2018-08-06T22:02:11.391Z,0.20
2018-08-06T22:04:39.195Z,0.30
2018-08-06T22:07:07.028Z,0.60
2018-08-06T22:09:34.940Z,0.40
2018-08-06T22:12:02.716Z,0.30
2018-08-06T22:14:30.453Z,0.33
2018-08-06T22:16:58.278Z,0.40
2018-08-06T22:19:26.032Z,0.53
2018-08-06T22:21:53.876Z,0.43
2018-08-06T22:24:21.759Z,0.40
2018-08-06T22:26:49.524Z,0.40
2018-08-06T22:29:17.245Z,0.80
2018-08-06T22:31:45.136Z,0.53
2018-08-06T22:34:12.899Z,0.30
2018-08-06T22:36:40.628Z,0.60
2018-08-06T22:39:10.108Z,0.40
2018-08-06T22:41:37.825Z,0.60
2018-08-06T22:44:05.813Z,0.40
2018-08-06T22:46:33.676Z,0.53
2018-08-06T22:49:01.437Z,0.57
2018-08-06T22:51:29.386Z,0.30
2018-08-06T22:53:57.157Z,0.40
2018-08-06T22:56:24.919Z,0.40
2018-08-06T22:58:52.699Z,0.33
2018-08-06T23:01:20.505Z,0.43
2018-08-06T23:03:48.272Z,0.40
2018-08-06T23:06:16.085Z,0.40
2018-08-06T23:08:43.979Z,0.40
2018-08-06T23:11:11.652Z,0.60
2018-08-06T23:13:39.384Z,0.70
2018-08-06T23:16:07.279Z,0.80
2018-08-06T23:18:35.138Z,0.33
2018-08-06T23:21:02.924Z,0.50
2018-08-06T23:23:30.692Z,0.47
2018-08-06T23:25:58.541Z,0.30
2018-08-06T23:28:26.262Z,0.43
2018-08-06T23:30:54.024Z,0.57
2018-08-06T23:33:21.888Z,0.60
2018-08-06T23:35:49.624Z,0.50
2018-08-06T23:38:17.410Z,0.30
2018-08-06T23:40:45.148Z,0.30
2018-08-06T23:43:12.963Z,0.40
2018-08-06T23:45:40.792Z,0.40
2018-08-06T23:48:08.612Z,0.30
2018-08-06T23:50:36.470Z,0.40
2018-08-06T23:53:04.354Z,0.50
2018-08-06T23:55:32.144Z,0.30
2018-08-06T23:57:59.960Z,0.77
