createdAt,value
2019-03-12T00:00:12.807Z,1.90
2019-03-12T00:03:15.060Z,2.00
2019-03-12T00:06:17.339Z,2.00
2019-03-12T00:09:19.589Z,2.00
2019-03-12T00:12:21.800Z,2.10
2019-03-12T00:15:24.060Z,2.00
2019-03-12T00:18:28.477Z,2.00
2019-03-12T00:21:28.583Z,2.10
2019-03-12T00:24:30.819Z,2.00
2019-03-12T00:27:33.101Z,2.00
2019-03-12T00:30:35.287Z,2.00
2019-03-12T00:33:37.550Z,2.00
2019-03-12T00:36:39.786Z,2.00
2019-03-12T00:39:42.056Z,2.00
2019-03-12T00:42:44.309Z,2.00
2019-03-12T00:45:46.545Z,2.00
2019-03-12T00:48:48.784Z,2.10
2019-03-12T00:51:51.012Z,2.10
2019-03-12T00:54:53.281Z,2.10
2019-03-12T00:57:55.611Z,2.10
2019-03-12T01:00:57.849Z,2.10
2019-03-12T01:04:00.112Z,2.00
2019-03-12T01:07:02.382Z,2.00
2019-03-12T01:10:05.904Z,2.00
2019-03-12T01:13:13.577Z,2.10
2019-03-12T01:16:15.800Z,2.10
2019-03-12T01:19:18.104Z,2.10
2019-03-12T01:22:20.353Z,2.10
2019-03-12T01:25:22.643Z,2.10
2019-03-12T01:28:24.899Z,2.00
2019-03-12T01:31:27.180Z,2.00
2019-03-12T01:34:29.459Z,2.00
2019-03-12T01:37:31.687Z,2.00
2019-03-12T01:40:33.945Z,2.00
2019-03-12T01:43:36.210Z,2.00
2019-03-12T01:46:38.436Z,1.90
2019-03-12T01:49:40.779Z,1.90
2019-03-12T01:52:43.036Z,2.00
2019-03-12T01:55:45.324Z,2.00
2019-03-12T01:58:47.528Z,2.00
2019-03-12T02:01:49.784Z,2.00
2019-03-12T02:04:52.039Z,2.00
2019-03-12T02:07:54.251Z,2.00
2019-03-12T02:10:56.527Z,2.00
2019-03-12T02:13:58.783Z,2.00
2019-03-12T02:17:01.025Z,2.00
2019-03-12T02:20:03.749Z,2.00
2019-03-12T02:23:06.047Z,2.00
2019-03-12T02:26:08.352Z,1.90
2019-03-12T02:29:10.632Z,2.00
2019-03-12T02:32:12.902Z,2.00
2019-03-12T02:35:15.205Z,1.90
2019-03-12T02:38:17.436Z,1.90
2019-03-12T02:41:19.698Z,1.90
2019-03-12T02:44:21.960Z,1.90
2019-03-12T02:47:24.276Z,1.90
2019-03-12T02:50:26.571Z,1.90
2019-03-12T02:53:28.808Z,1.90
2019-03-12T02:56:31.071Z,1.80
2019-03-12T02:59:33.493Z,1.80
2019-03-12T03:02:35.756Z,1.80
2019-03-12T03:05:42.582Z,1.80
2019-03-12T03:08:44.852Z,1.80
2019-03-12T03:11:50.655Z,1.80
2019-03-12T03:14:49.514Z,1.80
2019-03-12T03:17:51.771Z,1.80
2019-03-12T03:20:54.021Z,1.80
2019-03-12T03:23:56.328Z,1.80
2019-03-12T03:26:58.584Z,1.80
2019-03-12T03:30:01.037Z,1.80
2019-03-12T03:33:03.164Z,1.80
2019-03-12T03:36:05.456Z,1.80
2019-03-12T03:39:07.808Z,1.80
2019-03-12T03:42:10.116Z,1.70
2019-03-12T03:45:13.812Z,1.70
2019-03-12T03:48:16.153Z,1.70
2019-03-12T03:51:18.419Z,1.70
2019-03-12T03:54:20.676Z,1.70
2019-03-12T03:57:22.973Z,1.70
2019-03-12T04:00:25.293Z,1.70
2019-03-12T04:03:27.524Z,1.70
2019-03-12T04:06:33.854Z,1.60
2019-03-12T04:09:32.033Z,1.60
2019-03-12T04:12:34.272Z,1.60
2019-03-12T04:15:36.573Z,1.60
2019-03-12T04:18:38.830Z,1.60
2019-03-12T04:21:41.105Z,1.70
2019-03-12T04:24:43.371Z,1.70
2019-03-12T04:27:45.700Z,1.70
2019-03-12T04:30:48.029Z,1.70
2019-03-12T04:34:11.737Z,1.70
2019-03-12T04:37:14.048Z,1.70
2019-03-12T04:40:16.291Z,1.70
2019-03-12T04:43:18.510Z,1.70
2019-03-12T04:46:20.763Z,1.70
2019-03-12T04:49:22.993Z,1.70
2019-03-12T04:52:25.212Z,1.70
2019-03-12T04:55:27.430Z,1.70
2019-03-12T04:58:29.712Z,1.70
2019-03-12T05:01:32.001Z,1.70
2019-03-12T05:04:34.236Z,1.80
2019-03-12T05:07:36.469Z,1.70
2019-03-12T05:10:38.733Z,1.70
2019-03-12T05:13:40.973Z,1.70
2019-03-12T05:16:43.232Z,1.70
2019-03-12T05:19:45.760Z,1.70
2019-03-12T05:22:47.995Z,1.70
2019-03-12T05:25:50.340Z,1.70
2019-03-12T05:28:52.575Z,1.70
2019-03-12T05:31:54.835Z,1.70
2019-03-12T05:34:57.152Z,1.70
2019-03-12T05:37:59.432Z,1.70
2019-03-12T05:41:01.673Z,1.70
2019-03-12T05:44:03.965Z,1.70
2019-03-12T05:47:08.130Z,1.70
2019-03-12T05:50:09.192Z,1.70
2019-03-12T05:53:12.328Z,1.70
2019-03-12T05:56:14.539Z,1.70
2019-03-12T05:59:16.820Z,1.80
2019-03-12T06:02:19.051Z,1.80
2019-03-12T06:05:21.436Z,1.80
2019-03-12T06:08:23.679Z,1.70
2019-03-12T06:11:26.470Z,1.70
2019-03-12T06:14:28.737Z,1.80
2019-03-12T06:17:31.032Z,1.80
2019-03-12T06:20:33.268Z,1.80
2019-03-12T06:23:35.579Z,1.80
2019-03-12T06:26:37.819Z,1.80
2019-03-12T06:29:40.061Z,1.80
2019-03-12T06:32:47.051Z,1.80
2019-03-12T06:35:54.486Z,1.90
2019-03-12T06:39:00.769Z,1.90
2019-03-12T06:42:08.191Z,1.90
2019-03-12T06:45:18.535Z,1.90
2019-03-12T06:48:33.379Z,1.90
2019-03-12T06:52:14.144Z,1.90
2019-03-12T06:55:21.806Z,2.00
2019-03-12T06:58:35.587Z,2.00
2019-03-12T07:01:42.406Z,2.00
2019-03-12T07:04:54.181Z,2.10
2019-03-12T07:08:07.073Z,2.10
2019-03-12T07:11:14.893Z,2.10
2019-03-12T07:14:22.717Z,2.20
2019-03-12T07:17:30.171Z,2.20
2019-03-12T07:20:39.940Z,2.20
2019-03-12T07:23:47.872Z,2.30
2019-03-12T07:26:55.594Z,2.30
2019-03-12T07:30:03.602Z,2.40
2019-03-12T07:33:11.485Z,2.40
2019-03-12T07:38:21.343Z,2.40
2019-03-12T07:41:33.090Z,2.50
2019-03-12T07:44:54.956Z,2.50
2019-03-12T07:48:01.896Z,2.60
2019-03-12T07:51:13.663Z,2.70
2019-03-12T07:54:29.431Z,2.70
2019-03-12T07:59:38.319Z,2.80
2019-03-12T08:03:01.036Z,2.90
2019-03-12T08:06:26.707Z,2.90
2019-03-12T08:09:52.513Z,3.00
2019-03-12T08:13:07.323Z,3.10
2019-03-12T08:17:20.036Z,3.10
2019-03-12T08:20:32.840Z,3.20
2019-03-12T08:23:40.808Z,3.30
2019-03-12T08:26:50.504Z,3.30
2019-03-12T08:29:57.310Z,3.30
2019-03-12T08:33:04.168Z,3.40
2019-03-12T08:36:12.135Z,3.40
2019-03-12T08:39:19.960Z,3.40
2019-03-12T08:42:30.763Z,3.40
2019-03-12T08:45:45.396Z,3.40
2019-03-12T08:48:51.355Z,3.40
2019-03-12T08:54:00.140Z,3.40
2019-03-12T08:57:09.819Z,3.40
2019-03-12T09:00:25.472Z,3.40
2019-03-12T09:03:33.357Z,3.40
2019-03-12T09:06:41.599Z,3.50
2019-03-12T09:09:51.385Z,3.50
2019-03-12T09:13:05.211Z,3.50
2019-03-12T09:18:19.066Z,3.50
2019-03-12T09:21:27.057Z,3.50
2019-03-12T09:24:39.647Z,3.40
2019-03-12T09:28:11.711Z,3.40
2019-03-12T09:31:20.380Z,3.50
2019-03-12T09:34:28.979Z,3.60
2019-03-12T09:37:42.773Z,3.60
2019-03-12T09:40:50.644Z,3.80
2019-03-12T09:43:57.488Z,3.80
2019-03-12T09:47:09.919Z,4.00
2019-03-12T09:50:17.640Z,4.10
2019-03-12T09:53:24.541Z,4.20
2019-03-12T09:57:05.411Z,4.30
2019-03-12T10:00:30.097Z,4.40
2019-03-12T10:03:38.885Z,4.50
2019-03-12T10:08:48.735Z,4.60
2019-03-12T10:11:54.935Z,4.70
2019-03-12T10:15:06.499Z,4.80
2019-03-12T10:18:14.283Z,4.90
2019-03-12T10:21:22.306Z,5.00
2019-03-12T10:24:29.146Z,5.00
2019-03-12T10:27:37.173Z,5.10
2019-03-12T10:30:56.128Z,5.20
2019-03-12T10:34:04.403Z,5.30
2019-03-12T10:37:51.129Z,5.40
2019-03-12T10:40:59.930Z,5.50
2019-03-12T10:44:07.737Z,5.60
2019-03-12T10:47:14.775Z,5.60
2019-03-12T10:50:17.069Z,5.70
2019-03-12T10:53:19.317Z,5.70
2019-03-12T10:56:21.627Z,5.70
2019-03-12T10:59:23.898Z,5.80
2019-03-12T11:02:26.180Z,5.90
2019-03-12T11:05:28.432Z,5.80
2019-03-12T11:08:30.648Z,5.80
2019-03-12T11:11:32.906Z,5.80
2019-03-12T11:14:35.127Z,5.70
2019-03-12T11:17:49.009Z,5.70
2019-03-12T11:20:39.667Z,5.60
2019-03-12T11:23:42.029Z,5.50
2019-03-12T11:26:44.966Z,5.50
2019-03-12T11:29:47.210Z,5.40
2019-03-12T11:32:52.265Z,5.50
2019-03-12T11:35:54.570Z,5.50
2019-03-12T11:38:56.872Z,5.50
2019-03-12T11:41:59.340Z,5.50
2019-03-12T11:45:20.225Z,5.40
2019-03-12T11:48:21.017Z,5.40
2019-03-12T11:51:23.264Z,5.40
2019-03-12T11:54:25.748Z,5.40
2019-03-12T11:57:27.893Z,5.40
2019-03-12T12:00:32.512Z,5.40
2019-03-12T12:03:34.793Z,5.40
2019-03-12T12:06:42.382Z,5.30
2019-03-12T12:09:39.731Z,5.30
2019-03-12T12:12:41.796Z,5.30
2019-03-12T12:15:44.147Z,5.30
2019-03-12T12:18:46.367Z,5.30
2019-03-12T12:21:48.607Z,5.30
2019-03-12T12:24:50.910Z,5.30
2019-03-12T12:27:53.735Z,5.30
2019-03-12T12:30:56.152Z,5.30
2019-03-12T12:33:58.398Z,5.30
2019-03-12T12:37:00.633Z,5.40
2019-03-12T12:40:03.192Z,5.40
2019-03-12T12:43:05.473Z,5.40
2019-03-12T12:46:07.795Z,5.40
2019-03-12T12:49:10.048Z,5.40
2019-03-12T12:52:12.345Z,5.40
2019-03-12T12:55:14.697Z,5.40
2019-03-12T12:58:16.959Z,5.40
2019-03-12T13:01:19.272Z,5.40
2019-03-12T13:04:21.615Z,5.50
2019-03-12T13:07:24.064Z,5.40
2019-03-12T13:10:26.325Z,5.50
2019-03-12T13:13:28.573Z,5.50
2019-03-12T13:16:30.851Z,5.50
2019-03-12T13:19:33.159Z,5.50
2019-03-12T13:22:35.403Z,5.60
2019-03-12T13:25:37.675Z,5.60
2019-03-12T13:28:39.943Z,5.70
2019-03-12T13:31:42.219Z,5.70
2019-03-12T13:34:44.427Z,5.70
2019-03-12T13:37:46.836Z,5.80
2019-03-12T13:40:49.084Z,5.80
2019-03-12T13:43:51.349Z,5.80
2019-03-12T13:46:53.623Z,5.80
2019-03-12T13:49:55.863Z,5.80
2019-03-12T13:52:58.247Z,5.80
2019-03-12T13:56:00.518Z,5.80
2019-03-12T13:59:02.776Z,5.80
2019-03-12T14:02:05.116Z,5.80
2019-03-12T14:05:07.701Z,5.80
2019-03-12T14:08:09.977Z,5.80
2019-03-12T14:11:12.281Z,5.80
2019-03-12T14:14:14.538Z,5.80
2019-03-12T14:17:16.785Z,5.80
2019-03-12T14:20:58.610Z,5.90
2019-03-12T14:24:01.841Z,5.90
2019-03-12T14:27:04.184Z,6.00
2019-03-12T14:30:06.807Z,6.00
2019-03-12T14:33:09.129Z,6.10
2019-03-12T14:36:11.415Z,6.10
2019-03-12T14:39:13.716Z,6.00
2019-03-12T14:42:15.985Z,6.10
2019-03-12T14:45:23.846Z,6.10
2019-03-12T14:48:37.452Z,6.10
2019-03-12T14:51:49.894Z,6.10
2019-03-12T14:54:52.208Z,6.10
2019-03-12T14:57:54.461Z,6.10
2019-03-12T15:00:56.720Z,6.10
2019-03-12T15:03:59.023Z,6.10
2019-03-12T15:07:01.308Z,6.10
2019-03-12T15:10:03.631Z,6.20
2019-03-12T15:13:05.888Z,6.20
2019-03-12T15:16:08.184Z,6.20
2019-03-12T15:19:10.454Z,6.20
2019-03-12T15:22:12.744Z,6.30
2019-03-12T15:25:15.198Z,6.20
2019-03-12T15:28:17.563Z,6.20
2019-03-12T15:31:19.816Z,6.20
2019-03-12T15:34:22.056Z,6.20
2019-03-12T15:37:24.382Z,6.20
2019-03-12T15:40:26.575Z,6.20
2019-03-12T15:43:28.840Z,6.20
2019-03-12T15:46:31.095Z,6.20
2019-03-12T15:49:33.381Z,6.30
2019-03-12T15:52:35.583Z,6.30
2019-03-12T15:55:37.803Z,6.30
2019-03-12T15:58:40.032Z,6.20
2019-03-12T16:01:42.303Z,6.20
2019-03-12T16:04:44.528Z,6.20
2019-03-12T16:07:46.780Z,6.30
2019-03-12T16:10:57.977Z,6.30
2019-03-12T16:13:51.317Z,6.30
2019-03-12T16:16:53.557Z,6.40
2019-03-12T16:19:56.059Z,6.40
2019-03-12T16:22:58.308Z,6.40
2019-03-12T16:26:00.545Z,6.40
2019-03-12T16:29:02.772Z,6.40
2019-03-12T16:32:05.024Z,6.50
2019-03-12T16:35:07.347Z,6.40
2019-03-12T16:38:09.576Z,6.40
2019-03-12T16:41:11.800Z,6.40
2019-03-12T16:44:14.044Z,6.40
2019-03-12T16:47:16.314Z,6.40
2019-03-12T16:50:18.619Z,6.50
2019-03-12T16:53:21.615Z,6.60
2019-03-12T16:56:23.886Z,6.60
2019-03-12T16:59:26.088Z,6.60
2019-03-12T17:02:28.362Z,6.60
2019-03-12T17:05:30.597Z,6.60
2019-03-12T17:08:32.840Z,6.60
2019-03-12T17:11:35.056Z,6.60
2019-03-12T17:14:39.049Z,6.60
2019-03-12T17:17:39.651Z,6.70
2019-03-12T17:20:41.935Z,6.60
2019-03-12T17:23:44.189Z,6.60
2019-03-12T17:26:46.499Z,6.60
2019-03-12T17:29:48.761Z,6.60
2019-03-12T17:32:51.037Z,6.60
2019-03-12T17:35:53.779Z,6.60
2019-03-12T17:38:56.036Z,6.60
2019-03-12T17:42:00.196Z,6.50
2019-03-12T17:45:02.491Z,6.60
2019-03-12T17:48:04.789Z,6.60
2019-03-12T17:51:07.027Z,6.60
2019-03-12T17:54:09.337Z,6.60
2019-03-12T17:57:11.588Z,6.60
2019-03-12T18:00:15.718Z,6.60
2019-03-12T18:03:17.967Z,6.50
2019-03-12T18:06:35.084Z,6.50
2019-03-12T18:09:35.895Z,6.50
2019-03-12T18:12:38.176Z,6.50
2019-03-12T18:15:40.436Z,6.40
2019-03-12T18:18:42.756Z,6.30
2019-03-12T18:21:44.995Z,6.30
2019-03-12T18:24:47.224Z,6.20
2019-03-12T18:27:49.496Z,6.20
2019-03-12T18:30:51.767Z,6.10
2019-03-12T18:33:54.096Z,6.10
2019-03-12T18:36:56.341Z,6.10
2019-03-12T18:39:58.572Z,6.00
2019-03-12T18:43:00.840Z,6.00
2019-03-12T18:46:03.164Z,6.00
2019-03-12T18:49:05.383Z,6.00
2019-03-12T18:52:07.621Z,6.00
2019-03-12T18:55:19.024Z,6.00
2019-03-12T18:58:21.248Z,5.90
2019-03-12T19:01:23.619Z,5.90
2019-03-12T19:04:25.776Z,5.90
2019-03-12T19:07:28.065Z,5.90
2019-03-12T19:10:30.344Z,5.80
2019-03-12T19:13:32.635Z,5.80
2019-03-12T19:16:34.881Z,5.80
2019-03-12T19:19:37.084Z,5.80
2019-03-12T19:22:39.327Z,5.70
2019-03-12T19:25:41.619Z,5.70
2019-03-12T19:28:43.913Z,5.70
2019-03-12T19:31:59.732Z,5.70
2019-03-12T19:35:02.045Z,5.70
2019-03-12T19:38:04.347Z,5.60
2019-03-12T19:41:06.584Z,5.60
2019-03-12T19:44:08.812Z,5.50
2019-03-12T19:47:11.128Z,5.50
2019-03-12T19:50:14.483Z,5.40
2019-03-12T19:53:16.872Z,5.40
2019-03-12T19:56:19.137Z,5.30
2019-03-12T19:59:25.779Z,5.30
2019-03-12T20:02:44.903Z,5.30
2019-03-12T20:05:48.128Z,5.30
2019-03-12T20:08:50.372Z,5.20
2019-03-12T20:13:11.527Z,5.20
2019-03-12T20:18:29.443Z,5.20
2019-03-12T20:21:44.950Z,5.10
2019-03-12T20:24:58.831Z,5.10
2019-03-12T20:28:22.221Z,5.00
2019-03-12T20:33:39.725Z,5.00
2019-03-12T20:37:00.172Z,5.00
2019-03-12T20:41:21.583Z,4.90
2019-03-12T20:44:40.355Z,4.90
2019-03-12T20:47:53.575Z,4.90
2019-03-12T20:51:08.046Z,4.80
2019-03-12T20:54:24.349Z,4.80
2019-03-12T20:59:45.755Z,4.80
2019-03-12T21:05:02.179Z,4.80
2019-03-12T21:09:16.582Z,4.80
2019-03-12T21:14:31.123Z,4.70
2019-03-12T21:17:49.318Z,4.70
2019-03-12T21:23:13.143Z,4.70
2019-03-12T21:26:45.343Z,4.70
2019-03-12T21:29:48.843Z,4.70
2019-03-12T21:32:51.179Z,4.70
2019-03-12T21:35:53.488Z,4.80
2019-03-12T21:38:55.731Z,4.80
2019-03-12T21:41:58.005Z,4.80
2019-03-12T21:45:00.453Z,4.90
2019-03-12T21:48:02.621Z,4.90
2019-03-12T21:51:04.916Z,5.00
2019-03-12T21:54:07.191Z,5.00
2019-03-12T21:57:09.487Z,5.10
2019-03-12T22:00:13.411Z,5.10
2019-03-12T22:03:16.558Z,5.10
2019-03-12T22:06:17.899Z,5.20
2019-03-12T22:09:20.192Z,5.20
2019-03-12T22:12:22.432Z,5.20
2019-03-12T22:15:24.743Z,5.20
2019-03-12T22:18:26.980Z,5.30
2019-03-12T22:21:33.832Z,5.30
2019-03-12T22:24:36.085Z,5.40
2019-03-12T22:27:38.346Z,5.40
2019-03-12T22:30:40.580Z,5.50
2019-03-12T22:33:42.793Z,5.50
2019-03-12T22:36:45.058Z,5.60
2019-03-12T22:39:47.315Z,5.60
2019-03-12T22:42:49.619Z,5.70
2019-03-12T22:45:51.827Z,5.70
2019-03-12T22:48:54.070Z,5.80
2019-03-12T22:51:56.328Z,5.70
2019-03-12T22:54:58.596Z,5.80
2019-03-12T22:58:00.833Z,5.80
2019-03-12T23:01:03.091Z,5.80
2019-03-12T23:04:05.356Z,5.80
2019-03-12T23:07:07.635Z,5.80
2019-03-12T23:10:10.186Z,5.80
2019-03-12T23:13:12.528Z,5.80
2019-03-12T23:16:14.780Z,5.80
2019-03-12T23:19:17.099Z,5.80
2019-03-12T23:22:19.371Z,5.80
2019-03-12T23:25:21.623Z,5.90
2019-03-12T23:28:23.867Z,5.90
2019-03-12T23:31:26.108Z,5.90
2019-03-12T23:34:28.484Z,5.90
2019-03-12T23:37:30.839Z,5.90
2019-03-12T23:40:33.055Z,5.90
2019-03-12T23:43:35.343Z,5.90
2019-03-12T23:46:37.583Z,5.90
2019-03-12T23:49:39.841Z,5.90
2019-03-12T23:52:42.131Z,5.90
2019-03-12T23:55:44.407Z,5.90
2019-03-12T23:58:46.635Z,5.90
