createdAt,value
2019-03-10T00:01:21.362Z,2.12
2019-03-10T00:03:26.764Z,1.35
2019-03-10T00:05:32.032Z,2.10
2019-03-10T00:07:37.584Z,2.30
2019-03-10T00:09:42.951Z,2.40
2019-03-10T00:11:48.135Z,3.33
2019-03-10T00:13:53.403Z,1.70
2019-03-10T00:15:58.772Z,1.82
2019-03-10T00:18:03.964Z,3.37
2019-03-10T00:20:10.969Z,2.25
2019-03-10T00:22:16.337Z,3.72
2019-03-10T00:24:21.803Z,2.83
2019-03-10T00:26:27.193Z,2.10
2019-03-10T00:28:32.378Z,2.58
2019-03-10T00:30:37.683Z,2.55
2019-03-10T00:32:42.955Z,2.25
2019-03-10T00:34:49.485Z,1.82
2019-03-10T00:36:54.681Z,1.82
2019-03-10T00:39:06.132Z,1.40
2019-03-10T00:41:24.911Z,2.08
2019-03-10T00:44:00.420Z,1.42
2019-03-10T00:46:45.461Z,1.80
2019-03-10T00:49:13.304Z,1.90
2019-03-10T00:51:34.421Z,1.60
2019-03-10T00:53:40.075Z,1.72
2019-03-10T00:55:45.279Z,2.00
2019-03-10T00:57:50.657Z,1.77
2019-03-10T00:59:56.215Z,2.02
2019-03-10T01:02:01.880Z,1.80
2019-03-10T01:04:07.108Z,1.90
2019-03-10T01:06:12.300Z,1.72
2019-03-10T01:08:17.860Z,2.45
2019-03-10T01:10:23.239Z,2.30
2019-03-10T01:12:28.423Z,1.90
2019-03-10T01:14:33.620Z,2.45
2019-03-10T01:16:39.205Z,3.50
2019-03-10T01:18:44.409Z,5.67
2019-03-10T01:20:51.347Z,3.87
2019-03-10T01:22:56.639Z,3.35
2019-03-10T01:25:02.400Z,2.92
2019-03-10T01:27:07.673Z,4.45
2019-03-10T01:29:12.881Z,2.40
2019-03-10T01:31:43.956Z,2.52
2019-03-10T01:34:08.791Z,3.02
2019-03-10T01:36:16.046Z,2.02
2019-03-10T01:38:21.187Z,2.17
2019-03-10T01:40:26.553Z,2.42
2019-03-10T01:42:32.207Z,2.20
2019-03-10T01:44:37.567Z,2.47
2019-03-10T01:46:42.940Z,2.00
2019-03-10T01:48:48.210Z,2.10
2019-03-10T01:50:53.472Z,2.08
2019-03-10T01:52:58.850Z,2.10
2019-03-10T01:55:05.781Z,2.17
2019-03-10T01:57:11.243Z,3.08
2019-03-10T01:59:16.511Z,1.87
2019-03-10T02:01:22.304Z,2.12
2019-03-10T02:03:28.064Z,1.70
2019-03-10T02:05:33.259Z,1.10
2019-03-10T02:07:38.529Z,1.60
2019-03-10T02:09:43.726Z,1.47
2019-03-10T02:11:48.979Z,1.30
2019-03-10T02:13:54.123Z,2.17
2019-03-10T02:15:59.485Z,1.67
2019-03-10T02:18:04.891Z,2.20
2019-03-10T02:20:13.457Z,3.55
2019-03-10T02:22:18.652Z,2.15
2019-03-10T02:24:24.294Z,1.82
2019-03-10T02:26:29.725Z,2.60
2019-03-10T02:28:34.921Z,2.52
2019-03-10T02:30:40.320Z,2.33
2019-03-10T02:32:45.680Z,3.50
2019-03-10T02:34:52.317Z,3.45
2019-03-10T02:36:57.589Z,12.03
2019-03-10T02:39:04.127Z,5.78
2019-03-10T02:41:11.092Z,4.95
2019-03-10T02:43:16.472Z,2.40
2019-03-10T02:45:21.828Z,4.90
2019-03-10T02:47:27.296Z,1.82
2019-03-10T02:49:32.495Z,5.15
2019-03-10T02:51:38.065Z,6.65
2019-03-10T02:53:43.268Z,4.12
2019-03-10T02:55:48.465Z,3.22
2019-03-10T02:57:53.648Z,2.67
2019-03-10T02:59:59.077Z,1.57
2019-03-10T03:02:04.346Z,1.80
2019-03-10T03:04:09.994Z,2.20
2019-03-10T03:06:15.163Z,1.75
2019-03-10T03:08:20.543Z,2.00
2019-03-10T03:10:26.692Z,1.20
2019-03-10T03:12:32.052Z,1.80
2019-03-10T03:14:37.329Z,1.70
2019-03-10T03:16:42.633Z,1.40
2019-03-10T03:18:47.821Z,1.90
2019-03-10T03:20:54.091Z,2.00
2019-03-10T03:22:59.459Z,2.50
2019-03-10T03:25:07.095Z,3.00
2019-03-10T03:27:12.310Z,3.27
2019-03-10T03:29:17.497Z,4.03
2019-03-10T03:31:22.701Z,3.95
2019-03-10T03:33:27.910Z,3.30
2019-03-10T03:35:47.363Z,3.58
2019-03-10T03:37:52.554Z,3.42
2019-03-10T03:39:57.894Z,3.72
2019-03-10T03:42:03.371Z,4.45
2019-03-10T03:44:09.028Z,3.92
2019-03-10T03:46:14.247Z,3.50
2019-03-10T03:48:20.617Z,3.90
2019-03-10T03:50:26.090Z,3.58
2019-03-10T03:52:31.353Z,3.75
2019-03-10T03:54:36.615Z,4.12
2019-03-10T03:56:41.821Z,4.42
2019-03-10T03:58:47.414Z,3.67
2019-03-10T04:00:54.240Z,3.87
2019-03-10T04:03:00.420Z,3.55
2019-03-10T04:05:06.453Z,3.55
2019-03-10T04:07:11.644Z,2.98
2019-03-10T04:09:16.937Z,3.55
2019-03-10T04:11:22.113Z,4.62
2019-03-10T04:13:27.307Z,4.35
2019-03-10T04:15:32.510Z,3.90
2019-03-10T04:17:37.776Z,6.47
2019-03-10T04:19:42.979Z,4.25
2019-03-10T04:21:48.348Z,4.87
2019-03-10T04:23:53.565Z,4.08
2019-03-10T04:25:58.958Z,3.30
2019-03-10T04:28:04.149Z,3.22
2019-03-10T04:30:11.764Z,3.00
2019-03-10T04:32:17.552Z,2.98
2019-03-10T04:34:22.744Z,3.20
2019-03-10T04:36:27.939Z,2.77
2019-03-10T04:38:33.148Z,3.50
2019-03-10T04:40:38.507Z,2.90
2019-03-10T04:42:43.707Z,3.45
2019-03-10T04:44:48.943Z,3.42
2019-03-10T04:46:54.132Z,2.65
2019-03-10T04:48:59.492Z,2.98
2019-03-10T04:51:04.716Z,2.33
2019-03-10T04:53:10.965Z,2.42
2019-03-10T04:55:24.075Z,3.80
2019-03-10T04:57:29.343Z,3.15
2019-03-10T04:59:34.473Z,4.67
2019-03-10T05:01:40.112Z,4.10
2019-03-10T05:03:45.488Z,5.03
2019-03-10T05:05:50.756Z,5.42
2019-03-10T05:07:56.020Z,5.03
2019-03-10T05:10:01.407Z,4.33
2019-03-10T05:12:08.428Z,3.98
2019-03-10T05:14:13.633Z,4.40
2019-03-10T05:16:18.999Z,4.47
2019-03-10T05:18:24.187Z,4.22
2019-03-10T05:20:29.852Z,4.85
2019-03-10T05:22:35.224Z,5.42
2019-03-10T05:24:40.420Z,4.22
2019-03-10T05:26:45.800Z,4.97
2019-03-10T05:28:51.088Z,4.60
2019-03-10T05:30:56.852Z,4.75
2019-03-10T05:33:03.326Z,5.67
2019-03-10T05:35:08.621Z,5.67
2019-03-10T05:37:13.825Z,10.28
2019-03-10T05:39:19.023Z,8.18
2019-03-10T05:41:24.251Z,5.60
2019-03-10T05:43:29.615Z,4.95
2019-03-10T05:45:35.576Z,6.47
2019-03-10T05:47:40.824Z,7.53
2019-03-10T05:49:46.101Z,8.60
2019-03-10T05:51:51.471Z,7.83
2019-03-10T05:53:57.049Z,8.05
2019-03-10T05:56:02.333Z,7.20
2019-03-10T05:58:09.000Z,8.60
2019-03-10T06:00:15.498Z,8.10
2019-03-10T06:02:21.169Z,6.30
2019-03-10T06:04:26.544Z,6.80
2019-03-10T06:06:31.816Z,7.00
2019-03-10T06:08:37.375Z,6.67
2019-03-10T06:10:42.579Z,5.28
2019-03-10T06:12:47.825Z,5.28
2019-03-10T06:14:53.287Z,6.75
2019-03-10T06:16:58.548Z,6.97
2019-03-10T06:19:03.763Z,9.08
2019-03-10T06:21:08.961Z,7.25
2019-03-10T06:23:16.142Z,8.13
2019-03-10T06:25:21.432Z,12.28
2019-03-10T06:27:26.816Z,16.73
2019-03-10T06:29:32.022Z,13.48
2019-03-10T06:31:38.100Z,8.80
2019-03-10T06:33:43.476Z,8.48
2019-03-10T06:35:48.675Z,6.72
2019-03-10T06:37:54.268Z,7.17
2019-03-10T06:39:59.640Z,6.70
2019-03-10T06:42:04.879Z,5.83
2019-03-10T06:44:12.576Z,6.10
2019-03-10T06:46:17.736Z,4.25
2019-03-10T06:48:23.313Z,4.87
2019-03-10T06:50:30.156Z,5.78
2019-03-10T06:52:35.400Z,5.40
2019-03-10T06:54:41.084Z,5.30
2019-03-10T06:56:46.711Z,3.75
2019-03-10T06:58:53.571Z,4.58
2019-03-10T07:00:58.765Z,4.22
2019-03-10T07:03:06.096Z,6.60
2019-03-10T07:05:12.955Z,5.10
2019-03-10T07:07:18.156Z,6.47
2019-03-10T07:09:23.353Z,5.40
2019-03-10T07:11:28.638Z,6.58
2019-03-10T07:13:34.600Z,4.12
2019-03-10T07:15:40.094Z,5.50
2019-03-10T07:17:46.988Z,5.65
2019-03-10T07:19:52.464Z,4.42
2019-03-10T07:21:57.728Z,6.12
2019-03-10T07:24:03.167Z,5.53
2019-03-10T07:26:08.303Z,5.12
2019-03-10T07:28:15.147Z,4.42
2019-03-10T07:30:34.181Z,5.15
2019-03-10T07:32:51.928Z,4.87
2019-03-10T07:35:06.375Z,5.22
2019-03-10T07:37:18.971Z,8.65
2019-03-10T07:39:28.797Z,5.42
2019-03-10T07:41:44.578Z,5.12
2019-03-10T07:44:00.206Z,4.37
2019-03-10T07:46:08.917Z,4.72
2019-03-10T07:48:15.752Z,4.45
2019-03-10T07:50:22.868Z,5.97
2019-03-10T07:52:47.853Z,7.92
2019-03-10T07:54:54.872Z,5.12
2019-03-10T07:57:18.460Z,9.45
2019-03-10T07:59:25.572Z,4.72
2019-03-10T08:01:47.893Z,4.95
2019-03-10T08:04:12.813Z,3.52
2019-03-10T08:08:34.503Z,6.58
2019-03-10T08:10:53.394Z,13.40
2019-03-10T08:13:06.159Z,8.90
2019-03-10T08:15:19.045Z,8.60
2019-03-10T08:17:28.648Z,6.75
2019-03-10T08:19:35.506Z,11.45
2019-03-10T08:21:48.281Z,12.68
2019-03-10T08:23:55.136Z,6.28
2019-03-10T08:26:04.932Z,7.90
2019-03-10T08:28:11.951Z,15.48
2019-03-10T08:30:32.631Z,21.62
2019-03-10T08:32:48.361Z,10.13
2019-03-10T08:35:10.289Z,14.53
2019-03-10T08:37:26.491Z,10.18
2019-03-10T08:39:36.104Z,8.08
2019-03-10T08:41:42.996Z,16.67
2019-03-10T08:43:52.745Z,8.15
2019-03-10T08:46:05.469Z,7.47
2019-03-10T08:48:12.476Z,11.95
2019-03-10T08:50:22.544Z,14.15
2019-03-10T08:52:29.401Z,9.40
2019-03-10T08:54:42.269Z,27.48
2019-03-10T08:56:50.072Z,15.75
2019-03-10T08:59:14.500Z,12.68
2019-03-10T09:01:27.279Z,13.35
2019-03-10T09:03:37.074Z,13.05
2019-03-10T09:06:00.218Z,29.40
2019-03-10T09:08:12.880Z,15.75
2019-03-10T09:10:19.726Z,35.92
2019-03-10T09:12:26.744Z,9.38
2019-03-10T09:14:52.063Z,10.65
2019-03-10T09:17:01.671Z,6.87
2019-03-10T09:19:30.979Z,6.53
2019-03-10T09:21:40.521Z,12.35
2019-03-10T09:23:59.312Z,10.08
2019-03-10T09:26:21.940Z,10.28
2019-03-10T09:31:21.428Z,10.98
2019-03-10T09:33:30.935Z,15.18
2019-03-10T09:35:49.694Z,12.82
2019-03-10T09:38:03.809Z,5.95
2019-03-10T09:40:34.355Z,10.00
2019-03-10T09:43:00.479Z,11.45
2019-03-10T09:45:19.485Z,14.28
2019-03-10T09:47:36.854Z,14.00
2019-03-10T09:49:48.132Z,10.70
2019-03-10T09:52:08.042Z,9.43
2019-03-10T09:54:33.272Z,8.08
2019-03-10T09:56:56.686Z,3.87
2019-03-10T09:59:39.051Z,17.75
2019-03-10T10:01:51.590Z,9.08
2019-03-10T10:04:14.953Z,9.33
2019-03-10T10:06:40.320Z,5.47
2019-03-10T10:09:07.099Z,6.50
2019-03-10T10:11:18.122Z,5.45
2019-03-10T10:13:27.985Z,8.73
2019-03-10T10:15:37.274Z,8.55
2019-03-10T10:17:47.349Z,3.65
2019-03-10T10:19:57.560Z,4.70
2019-03-10T10:22:16.505Z,4.20
2019-03-10T10:27:15.505Z,7.47
2019-03-10T10:29:33.737Z,5.70
2019-03-10T10:31:42.341Z,11.45
2019-03-10T10:34:06.245Z,25.43
2019-03-10T10:36:45.459Z,7.20
2019-03-10T10:38:54.396Z,8.10
2019-03-10T10:43:43.043Z,9.68
2019-03-10T10:45:49.881Z,12.90
2019-03-10T10:48:13.975Z,29.07
2019-03-10T10:50:23.872Z,10.90
2019-03-10T10:52:30.781Z,9.70
2019-03-10T10:54:45.395Z,10.20
2019-03-10T10:57:08.859Z,14.50
2019-03-10T10:59:15.765Z,13.60
2019-03-10T11:01:25.564Z,14.10
2019-03-10T11:03:47.496Z,13.72
2019-03-10T11:06:10.624Z,6.92
2019-03-10T11:08:32.087Z,8.90
2019-03-10T11:10:39.394Z,13.62
2019-03-10T11:12:47.383Z,12.20
2019-03-10T11:14:57.176Z,13.08
2019-03-10T11:17:13.427Z,34.75
2019-03-10T11:19:38.212Z,20.50
2019-03-10T11:23:59.689Z,14.28
2019-03-10T11:26:12.492Z,19.07
2019-03-10T11:28:25.108Z,12.95
2019-03-10T11:30:42.221Z,11.53
2019-03-10T11:32:51.956Z,13.60
2019-03-10T11:35:11.380Z,13.93
2019-03-10T11:37:21.228Z,14.40
2019-03-10T11:39:28.112Z,45.83
2019-03-10T11:41:49.893Z,21.27
2019-03-10T11:44:13.096Z,23.55
2019-03-10T11:46:26.329Z,24.18
2019-03-10T11:48:42.011Z,52.38
2019-03-10T11:51:07.258Z,21.75
2019-03-10T11:53:19.510Z,20.65
2019-03-10T11:55:35.963Z,16.90
2019-03-10T11:57:51.611Z,15.40
2019-03-10T11:59:58.469Z,18.95
2019-03-10T12:02:15.894Z,14.78
2019-03-10T12:04:23.152Z,19.77
2019-03-10T12:06:35.893Z,13.93
2019-03-10T12:08:45.432Z,18.62
2019-03-10T12:10:50.648Z,15.08
2019-03-10T12:12:56.025Z,8.70
2019-03-10T12:15:01.221Z,17.73
2019-03-10T12:17:06.771Z,20.05
2019-03-10T12:19:12.146Z,26.30
2019-03-10T12:21:17.616Z,29.85
2019-03-10T12:23:23.236Z,20.25
2019-03-10T12:25:28.427Z,26.48
2019-03-10T12:27:33.624Z,13.43
2019-03-10T12:29:40.559Z,22.73
2019-03-10T12:31:46.329Z,42.17
2019-03-10T12:33:51.692Z,52.58
2019-03-10T12:35:58.052Z,62.73
2019-03-10T12:38:03.429Z,27.22
2019-03-10T12:40:11.312Z,113.22
2019-03-10T12:42:16.537Z,42.43
2019-03-10T12:44:21.740Z,42.43
2019-03-10T12:46:26.950Z,37.03
2019-03-10T12:48:32.179Z,27.95
2019-03-10T12:50:37.847Z,81.90
2019-03-10T12:52:43.059Z,91.17
2019-03-10T12:54:48.288Z,64.22
2019-03-10T12:56:53.495Z,36.48
2019-03-10T12:58:59.652Z,10.43
2019-03-10T13:01:06.541Z,35.08
2019-03-10T13:03:12.024Z,25.43
2019-03-10T13:05:17.308Z,39.65
2019-03-10T13:07:22.523Z,32.55
2019-03-10T13:09:27.724Z,25.10
2019-03-10T13:11:33.294Z,16.35
2019-03-10T13:13:38.672Z,12.35
2019-03-10T13:15:43.877Z,13.88
2019-03-10T13:17:49.344Z,39.70
2019-03-10T13:19:54.723Z,15.78
2019-03-10T13:21:59.998Z,15.18
2019-03-10T13:24:05.370Z,18.05
2019-03-10T13:26:10.588Z,15.13
2019-03-10T13:28:15.962Z,15.70
2019-03-10T13:30:21.170Z,14.53
2019-03-10T13:32:26.406Z,21.23
2019-03-10T13:34:32.048Z,20.17
2019-03-10T13:36:37.253Z,24.20
2019-03-10T13:38:42.848Z,23.35
2019-03-10T13:40:48.211Z,8.15
2019-03-10T13:42:53.459Z,16.70
2019-03-10T13:44:58.622Z,22.42
2019-03-10T13:47:03.828Z,13.85
2019-03-10T13:49:09.024Z,15.00
2019-03-10T13:51:14.611Z,19.50
2019-03-10T13:53:19.890Z,15.55
2019-03-10T13:55:25.108Z,16.52
2019-03-10T13:57:30.392Z,29.12
2019-03-10T13:59:35.972Z,17.60
2019-03-10T14:01:41.245Z,16.87
2019-03-10T14:03:46.827Z,34.58
2019-03-10T14:05:52.216Z,24.77
2019-03-10T14:07:57.588Z,15.63
2019-03-10T14:10:04.056Z,20.70
2019-03-10T14:12:09.327Z,12.20
2019-03-10T14:14:14.536Z,17.17
2019-03-10T14:16:19.748Z,11.53
2019-03-10T14:18:25.163Z,10.95
2019-03-10T14:20:30.315Z,8.00
2019-03-10T14:22:35.898Z,11.20
2019-03-10T14:24:41.113Z,11.60
2019-03-10T14:26:46.317Z,11.83
2019-03-10T14:28:51.527Z,23.50
2019-03-10T14:30:56.735Z,41.42
2019-03-10T14:33:02.207Z,18.52
2019-03-10T14:35:09.532Z,59.75
2019-03-10T14:37:14.911Z,40.75
2019-03-10T14:39:20.188Z,39.05
2019-03-10T14:41:25.568Z,25.70
2019-03-10T14:43:30.771Z,40.75
2019-03-10T14:45:35.968Z,8.43
2019-03-10T14:47:41.244Z,12.47
2019-03-10T14:49:46.511Z,11.03
2019-03-10T14:51:52.083Z,10.28
2019-03-10T14:53:58.285Z,11.18
2019-03-10T14:56:03.484Z,7.33
2019-03-10T14:58:09.151Z,8.68
2019-03-10T15:00:20.460Z,11.08
2019-03-10T15:02:27.149Z,4.10
2019-03-10T15:04:32.712Z,19.98
2019-03-10T15:06:38.652Z,17.67
2019-03-10T15:08:46.514Z,14.23
2019-03-10T15:10:52.816Z,16.60
2019-03-10T15:12:58.192Z,18.77
2019-03-10T15:15:03.632Z,15.85
2019-03-10T15:17:09.124Z,14.83
2019-03-10T15:19:14.321Z,15.68
2019-03-10T15:21:19.806Z,22.25
2019-03-10T15:23:25.184Z,13.38
2019-03-10T15:25:30.623Z,5.28
2019-03-10T15:27:35.823Z,8.83
2019-03-10T15:29:41.060Z,17.45
2019-03-10T15:31:46.255Z,5.67
2019-03-10T15:33:51.452Z,13.18
2019-03-10T15:35:56.740Z,9.60
2019-03-10T15:38:02.107Z,11.43
2019-03-10T15:40:19.356Z,5.92
2019-03-10T15:42:24.764Z,9.48
2019-03-10T15:44:30.221Z,3.05
2019-03-10T15:46:35.700Z,6.33
2019-03-10T15:48:40.914Z,7.15
2019-03-10T15:50:46.116Z,7.92
2019-03-10T15:52:51.315Z,5.00
2019-03-10T15:54:56.592Z,7.90
2019-03-10T15:57:01.952Z,6.75
2019-03-10T15:59:07.148Z,5.35
2019-03-10T16:01:12.629Z,6.20
2019-03-10T16:03:17.824Z,27.87
2019-03-10T16:05:23.056Z,9.75
2019-03-10T16:07:28.255Z,16.90
2019-03-10T16:09:33.456Z,15.85
2019-03-10T16:11:38.672Z,17.62
2019-03-10T16:13:44.056Z,19.45
2019-03-10T16:15:49.435Z,16.87
2019-03-10T16:17:54.821Z,14.53
2019-03-10T16:20:00.282Z,13.85
2019-03-10T16:22:05.780Z,11.90
2019-03-10T16:24:12.227Z,9.73
2019-03-10T16:26:17.423Z,13.88
2019-03-10T16:28:22.699Z,11.48
2019-03-10T16:30:28.751Z,7.80
2019-03-10T16:32:33.949Z,16.35
2019-03-10T16:34:39.328Z,13.22
2019-03-10T16:36:44.708Z,12.15
2019-03-10T16:38:50.080Z,6.72
2019-03-10T16:40:55.652Z,12.88
2019-03-10T16:43:00.869Z,6.35
2019-03-10T16:45:09.320Z,8.58
2019-03-10T16:47:14.607Z,5.50
2019-03-10T16:49:23.032Z,5.33
2019-03-10T16:51:28.399Z,9.10
2019-03-10T16:53:34.054Z,4.55
2019-03-10T16:55:39.566Z,7.33
2019-03-10T16:57:44.867Z,15.03
2019-03-10T16:59:50.114Z,14.60
2019-03-10T17:01:55.455Z,16.82
2019-03-10T17:04:00.737Z,13.00
2019-03-10T17:06:06.121Z,17.40
2019-03-10T17:08:11.557Z,16.40
2019-03-10T17:10:20.853Z,18.42
2019-03-10T17:12:26.205Z,12.37
2019-03-10T17:14:31.952Z,15.25
2019-03-10T17:16:37.396Z,15.98
2019-03-10T17:18:43.954Z,25.90
2019-03-10T17:20:49.303Z,32.53
2019-03-10T17:22:54.585Z,59.63
2019-03-10T17:24:59.849Z,32.23
2019-03-10T17:27:05.246Z,50.52
2019-03-10T17:29:10.670Z,28.00
2019-03-10T17:31:18.055Z,20.23
2019-03-10T17:33:23.411Z,15.25
2019-03-10T17:35:28.663Z,30.30
2019-03-10T17:37:34.110Z,24.25
2019-03-10T17:39:39.315Z,32.42
2019-03-10T17:41:44.527Z,22.58
2019-03-10T17:43:49.731Z,27.37
2019-03-10T17:45:55.117Z,40.17
2019-03-10T17:48:00.697Z,24.02
2019-03-10T17:50:22.885Z,30.50
2019-03-10T17:52:38.786Z,6.60
2019-03-10T17:54:44.677Z,16.85
2019-03-10T17:56:49.935Z,27.07
2019-03-10T17:58:55.361Z,19.00
2019-03-10T18:01:00.695Z,17.12
2019-03-10T18:03:06.285Z,20.80
2019-03-10T18:05:11.792Z,17.80
2019-03-10T18:07:17.002Z,14.65
2019-03-10T18:09:23.163Z,16.97
2019-03-10T18:11:29.480Z,16.40
2019-03-10T18:13:34.852Z,17.17
2019-03-10T18:15:40.227Z,25.23
2019-03-10T18:17:45.512Z,20.12
2019-03-10T18:19:50.792Z,20.85
2019-03-10T18:21:56.281Z,21.95
2019-03-10T18:24:01.513Z,19.32
2019-03-10T18:26:06.711Z,9.93
2019-03-10T18:28:11.917Z,12.20
2019-03-10T18:30:20.575Z,14.70
2019-03-10T18:32:25.784Z,11.90
2019-03-10T18:34:32.866Z,13.83
2019-03-10T18:36:38.140Z,15.65
2019-03-10T18:38:43.684Z,15.98
2019-03-10T18:40:48.893Z,19.12
2019-03-10T18:42:54.176Z,22.27
2019-03-10T18:44:59.380Z,22.73
2019-03-10T18:47:04.587Z,16.50
2019-03-10T18:49:10.286Z,15.68
2019-03-10T18:51:18.996Z,23.15
2019-03-10T18:53:24.476Z,17.12
2019-03-10T18:55:29.856Z,21.90
2019-03-10T18:57:35.133Z,19.30
2019-03-10T18:59:40.333Z,22.45
2019-03-10T19:01:45.711Z,27.22
2019-03-10T19:03:52.216Z,25.97
2019-03-10T19:05:57.684Z,20.25
2019-03-10T19:08:02.888Z,22.17
2019-03-10T19:10:12.838Z,18.00
2019-03-10T19:12:18.091Z,16.52
2019-03-10T19:14:24.861Z,21.52
2019-03-10T19:16:30.441Z,17.48
2019-03-10T19:18:35.708Z,16.67
2019-03-10T19:20:40.984Z,16.25
2019-03-10T19:22:46.488Z,18.52
2019-03-10T19:24:51.697Z,17.80
2019-03-10T19:26:56.969Z,15.88
2019-03-10T19:29:02.257Z,16.48
2019-03-10T19:31:08.433Z,21.00
2019-03-10T19:33:13.703Z,21.40
2019-03-10T19:35:22.310Z,18.00
2019-03-10T19:37:27.528Z,18.57
2019-03-10T19:39:33.072Z,18.60
2019-03-10T19:41:38.340Z,22.02
2019-03-10T19:43:43.693Z,17.32
2019-03-10T19:45:50.708Z,18.92
2019-03-10T19:47:56.102Z,27.17
2019-03-10T19:50:01.476Z,23.87
2019-03-10T19:52:06.848Z,20.00
2019-03-10T19:54:13.600Z,30.62
2019-03-10T19:56:18.942Z,15.93
2019-03-10T19:58:24.288Z,18.37
2019-03-10T20:00:29.780Z,17.30
2019-03-10T20:02:35.078Z,16.60
2019-03-10T20:04:41.216Z,18.17
2019-03-10T20:06:46.428Z,18.55
2019-03-10T20:08:52.404Z,16.95
2019-03-10T20:10:57.632Z,11.65
2019-03-10T20:13:05.791Z,13.00
2019-03-10T20:15:13.612Z,16.02
2019-03-10T20:17:20.052Z,18.25
2019-03-10T20:19:28.873Z,24.47
2019-03-10T20:21:34.183Z,20.62
2019-03-10T20:23:39.516Z,17.42
2019-03-10T20:25:44.891Z,16.52
2019-03-10T20:27:50.160Z,17.20
2019-03-10T20:29:55.371Z,16.97
2019-03-10T20:32:00.778Z,17.20
2019-03-10T20:34:10.015Z,18.92
2019-03-10T20:36:15.556Z,23.85
2019-03-10T20:38:21.032Z,17.17
2019-03-10T20:40:27.652Z,17.25
2019-03-10T20:42:33.212Z,15.70
2019-03-10T20:44:38.440Z,9.33
2019-03-10T20:46:43.639Z,9.90
2019-03-10T20:48:49.012Z,14.20
2019-03-10T20:50:54.345Z,9.70
2019-03-10T20:52:59.603Z,11.28
2019-03-10T20:55:07.620Z,5.78
2019-03-10T20:57:14.713Z,11.22
2019-03-10T20:59:20.081Z,8.48
2019-03-10T21:01:25.552Z,11.57
2019-03-10T21:03:30.864Z,9.75
2019-03-10T21:05:36.942Z,13.03
2019-03-10T21:07:43.767Z,9.73
2019-03-10T21:09:49.164Z,12.37
2019-03-10T21:11:54.608Z,12.40
2019-03-10T21:14:02.913Z,11.97
2019-03-10T21:16:08.287Z,11.55
2019-03-10T21:18:15.626Z,8.95
2019-03-10T21:20:22.021Z,8.63
2019-03-10T21:22:27.287Z,10.10
2019-03-10T21:24:35.689Z,9.33
2019-03-10T21:26:41.160Z,11.63
2019-03-10T21:28:46.441Z,11.18
2019-03-10T21:30:51.641Z,9.53
2019-03-10T21:32:56.920Z,9.65
2019-03-10T21:35:02.239Z,10.82
2019-03-10T21:37:08.525Z,9.68
2019-03-10T21:39:13.943Z,8.75
2019-03-10T21:41:19.247Z,9.95
2019-03-10T21:43:24.436Z,11.57
2019-03-10T21:45:29.830Z,11.03
2019-03-10T21:47:35.208Z,12.15
2019-03-10T21:49:40.678Z,14.90
2019-03-10T21:51:46.047Z,28.80
2019-03-10T21:53:51.534Z,21.85
2019-03-10T21:55:56.902Z,32.95
2019-03-10T21:58:02.176Z,31.12
2019-03-10T22:00:15.028Z,39.23
2019-03-10T22:02:20.400Z,8.63
2019-03-10T22:04:25.867Z,9.20
2019-03-10T22:06:31.550Z,11.03
2019-03-10T22:08:38.004Z,12.18
2019-03-10T22:10:43.343Z,10.72
2019-03-10T22:12:48.655Z,19.20
2019-03-10T22:14:53.857Z,9.38
2019-03-10T22:17:00.136Z,12.00
2019-03-10T22:19:05.420Z,8.38
2019-03-10T22:21:10.615Z,6.85
2019-03-10T22:23:16.885Z,6.75
2019-03-10T22:25:22.389Z,5.62
2019-03-10T22:27:27.656Z,6.80
2019-03-10T22:29:32.852Z,8.68
2019-03-10T22:31:38.232Z,7.78
2019-03-10T22:33:43.425Z,9.28
2019-03-10T22:35:48.619Z,5.00
2019-03-10T22:37:54.199Z,7.72
2019-03-10T22:39:59.400Z,6.28
2019-03-10T22:42:15.503Z,7.97
2019-03-10T22:44:23.571Z,7.90
2019-03-10T22:46:35.766Z,5.92
2019-03-10T22:48:44.541Z,5.60
2019-03-10T22:50:55.340Z,6.08
2019-03-10T22:53:03.068Z,8.23
2019-03-10T22:55:15.697Z,7.95
2019-03-10T22:57:24.172Z,4.47
2019-03-10T22:59:36.358Z,4.90
2019-03-10T23:01:49.753Z,6.40
2019-03-10T23:04:01.242Z,7.08
2019-03-10T23:06:11.486Z,6.12
2019-03-10T23:08:18.799Z,7.97
2019-03-10T23:10:29.526Z,3.65
2019-03-10T23:12:36.452Z,1.57
2019-03-10T23:14:50.292Z,2.87
2019-03-10T23:16:57.251Z,2.62
2019-03-10T23:19:04.188Z,3.15
2019-03-10T23:21:28.393Z,3.33
2019-03-10T23:23:52.216Z,2.75
2019-03-10T23:26:15.528Z,4.10
2019-03-10T23:28:39.587Z,2.10
2019-03-10T23:31:03.597Z,3.70
2019-03-10T23:33:28.800Z,3.15
2019-03-10T23:35:52.468Z,4.10
2019-03-10T23:38:16.515Z,3.65
2019-03-10T23:40:40.435Z,2.83
2019-03-10T23:43:11.925Z,2.60
2019-03-10T23:46:09.120Z,4.17
2019-03-10T23:48:33.249Z,2.58
2019-03-10T23:50:58.948Z,2.98
2019-03-10T23:53:23.145Z,3.90
2019-03-10T23:55:47.089Z,4.67
2019-03-10T23:58:11.168Z,4.37
