createdAt,value
2022-12-15T00:02:10.196Z,95755.66
2022-12-15T00:04:55.278Z,95758.53
2022-12-15T00:07:40.138Z,95762.88
2022-12-15T00:10:25.555Z,95757.63
2022-12-15T00:13:10.340Z,95764.25
2022-12-15T00:15:55.787Z,95775.59
2022-12-15T00:18:40.818Z,95776.50
2022-12-15T00:21:25.610Z,95781.75
2022-12-15T00:24:10.305Z,95784.41
2022-12-15T00:26:55.055Z,95790.50
2022-12-15T00:29:39.838Z,95791.56
2022-12-15T00:32:24.678Z,95785.47
2022-12-15T00:35:09.568Z,95790.84
2022-12-15T00:37:54.280Z,95796.72
2022-12-15T00:40:20.772Z,95807.06
2022-12-15T00:42:47.766Z,95807.16
2022-12-15T00:45:16.358Z,95801.91
2022-12-15T00:47:42.941Z,95808.53
2022-12-15T00:50:28.436Z,95819.09
2022-12-15T00:53:13.273Z,95817.41
2022-12-15T00:55:58.099Z,95826.03
2022-12-15T00:58:42.918Z,95822.53
2022-12-15T01:01:29.330Z,95823.66
2022-12-15T01:04:14.559Z,95828.00
2022-12-15T01:06:59.618Z,95821.22
2022-12-15T01:09:44.936Z,95817.66
2022-12-15T01:12:29.879Z,95819.19
2022-12-15T01:15:14.720Z,95821.69
2022-12-15T01:18:00.072Z,95831.34
2022-12-15T01:20:26.584Z,95842.66
2022-12-15T01:22:55.802Z,95835.84
2022-12-15T01:25:24.706Z,95834.97
2022-12-15T01:27:52.103Z,95839.44
2022-12-15T01:30:21.735Z,95833.38
2022-12-15T01:32:48.420Z,95836.13
2022-12-15T01:35:15.555Z,95839.69
2022-12-15T01:37:42.104Z,95846.53
2022-12-15T01:40:30.261Z,95857.16
2022-12-15T01:42:56.786Z,95863.09
2022-12-15T01:45:29.296Z,95860.56
2022-12-15T01:48:05.672Z,95851.75
2022-12-15T01:50:37.058Z,95858.63
2022-12-15T01:53:03.766Z,95854.41
2022-12-15T01:55:31.901Z,95854.50
2022-12-15T01:58:03.579Z,95851.09
2022-12-15T02:00:30.908Z,95853.75
2022-12-15T02:02:59.154Z,95861.63
2022-12-15T02:05:25.750Z,95873.84
2022-12-15T02:07:52.288Z,95859.34
2022-12-15T02:10:18.852Z,95864.22
2022-12-15T02:13:08.256Z,95864.28
2022-12-15T02:15:47.869Z,95863.38
2022-12-15T02:18:28.196Z,95861.91
2022-12-15T02:21:09.575Z,95870.56
2022-12-15T02:23:45.310Z,95884.47
2022-12-15T02:26:20.613Z,95878.41
2022-12-15T02:28:52.998Z,95884.47
2022-12-15T02:31:50.966Z,95890.47
2022-12-15T02:34:44.459Z,95888.03
2022-12-15T02:37:44.981Z,95887.00
2022-12-15T02:40:16.565Z,95888.75
2022-12-15T02:42:47.911Z,95893.00
2022-12-15T02:45:19.994Z,95891.19
2022-12-15T02:48:07.745Z,95889.44
2022-12-15T02:50:37.309Z,95898.94
2022-12-15T02:53:21.485Z,95898.06
2022-12-15T02:56:00.797Z,95894.53
2022-12-15T02:58:30.730Z,95904.84
2022-12-15T03:01:04.419Z,95913.63
2022-12-15T03:03:34.979Z,95915.28
2022-12-15T03:06:03.059Z,95910.28
2022-12-15T03:08:30.924Z,95920.69
2022-12-15T03:10:58.910Z,95928.78
2022-12-15T03:13:25.689Z,95924.72
2022-12-15T03:15:54.433Z,95927.22
2022-12-15T03:18:21.568Z,95930.78
2022-12-15T03:20:48.285Z,95934.13
2022-12-15T03:23:15.608Z,95940.63
2022-12-15T03:25:45.221Z,95932.91
2022-12-15T03:28:12.563Z,95935.50
2022-12-15T03:30:39.097Z,95945.91
2022-12-15T03:33:05.899Z,95947.59
2022-12-15T03:35:33.814Z,95949.38
2022-12-15T03:38:00.781Z,95953.34
2022-12-15T03:40:27.288Z,95964.78
2022-12-15T03:42:53.858Z,95972.63
2022-12-15T03:45:23.272Z,95973.44
2022-12-15T03:47:50.478Z,95976.94
2022-12-15T03:50:19.872Z,95976.22
2022-12-15T03:52:53.752Z,95978.69
2022-12-15T03:55:21.544Z,95972.66
2022-12-15T03:57:48.775Z,95977.97
2022-12-15T04:00:16.031Z,95984.38
2022-12-15T04:02:43.408Z,95985.72
2022-12-15T04:05:25.737Z,95974.59
2022-12-15T04:07:53.185Z,95978.97
2022-12-15T04:10:20.160Z,95981.69
2022-12-15T04:12:46.724Z,96000.94
2022-12-15T04:15:13.349Z,96000.34
2022-12-15T04:17:40.017Z,95995.50
2022-12-15T04:20:11.230Z,95999.03
2022-12-15T04:22:42.739Z,95998.16
2022-12-15T04:25:30.416Z,96004.28
2022-12-15T04:28:15.689Z,96008.69
2022-12-15T04:31:05.094Z,96010.59
2022-12-15T04:33:50.656Z,96002.00
2022-12-15T04:36:36.514Z,96010.53
2022-12-15T04:39:24.426Z,96010.75
2022-12-15T04:42:10.647Z,96012.16
2022-12-15T04:44:55.965Z,96026.81
2022-12-15T04:47:41.183Z,96021.97
2022-12-15T04:50:26.411Z,96031.56
2022-12-15T04:53:11.101Z,96035.63
2022-12-15T04:55:56.939Z,96031.38
2022-12-15T04:58:42.273Z,96029.63
2022-12-15T05:01:27.113Z,96034.88
2022-12-15T05:04:12.490Z,96039.69
2022-12-15T05:06:57.638Z,96041.22
2022-12-15T05:09:42.330Z,96048.31
2022-12-15T05:12:27.135Z,96044.94
2022-12-15T05:15:12.022Z,96049.28
2022-12-15T05:17:56.951Z,96050.06
2022-12-15T05:20:41.685Z,96050.09
2022-12-15T05:23:26.475Z,96053.53
2022-12-15T05:26:11.294Z,96053.78
2022-12-15T05:28:56.120Z,96039.34
2022-12-15T05:31:40.904Z,96047.31
2022-12-15T05:34:07.382Z,96054.78
2022-12-15T05:36:34.041Z,96064.09
2022-12-15T05:39:00.534Z,96060.56
2022-12-15T05:41:27.095Z,96060.50
2022-12-15T05:43:53.573Z,96066.56
2022-12-15T05:46:20.149Z,96068.19
2022-12-15T05:48:46.785Z,96076.78
2022-12-15T05:51:14.314Z,96074.25
2022-12-15T05:53:42.093Z,96078.69
2022-12-15T05:56:11.915Z,96077.47
2022-12-15T05:58:44.851Z,96068.91
2022-12-15T06:01:14.802Z,96076.00
2022-12-15T06:03:41.860Z,96087.19
2022-12-15T06:06:10.119Z,96081.09
2022-12-15T06:08:39.623Z,96078.41
2022-12-15T06:11:06.921Z,96092.22
2022-12-15T06:13:35.352Z,96093.16
2022-12-15T06:16:11.293Z,96096.50
2022-12-15T06:18:41.302Z,96113.00
2022-12-15T06:21:13.318Z,96102.59
2022-12-15T06:23:40.294Z,96102.06
2022-12-15T06:26:21.281Z,96100.19
2022-12-15T06:28:49.293Z,96104.03
2022-12-15T06:31:17.739Z,96117.91
2022-12-15T06:33:44.754Z,96123.81
2022-12-15T06:36:14.111Z,96120.69
2022-12-15T06:38:43.577Z,96127.41
2022-12-15T06:41:12.808Z,96132.59
2022-12-15T06:43:39.675Z,96133.38
2022-12-15T06:46:06.562Z,96146.09
2022-12-15T06:48:33.411Z,96152.22
2022-12-15T06:51:11.998Z,96159.19
2022-12-15T06:53:49.069Z,96150.66
2022-12-15T06:56:17.505Z,96155.97
2022-12-15T06:58:47.005Z,96154.38
2022-12-15T07:01:13.573Z,96146.72
2022-12-15T07:03:40.758Z,96162.03
2022-12-15T07:06:11.064Z,96159.72
2022-12-15T07:08:41.286Z,96166.25
2022-12-15T07:11:11.773Z,96160.91
2022-12-15T07:13:38.709Z,96172.34
2022-12-15T07:16:07.189Z,96169.13
2022-12-15T07:18:33.913Z,96165.88
2022-12-15T07:21:08.432Z,96159.75
2022-12-15T07:23:53.264Z,96157.94
2022-12-15T07:26:21.689Z,96155.41
2022-12-15T07:28:48.260Z,96163.06
2022-12-15T07:31:15.575Z,96163.44
2022-12-15T07:33:42.815Z,96163.56
2022-12-15T07:36:09.841Z,96163.22
2022-12-15T07:38:36.600Z,96179.53
2022-12-15T07:41:05.344Z,96181.25
2022-12-15T07:43:32.805Z,96171.44
2022-12-15T07:46:00.445Z,96170.44
2022-12-15T07:48:27.432Z,96171.75
2022-12-15T07:51:04.890Z,96172.13
2022-12-15T07:53:34.711Z,96173.69
2022-12-15T07:56:10.252Z,96173.47
2022-12-15T07:58:38.363Z,96175.44
2022-12-15T08:01:07.408Z,96184.38
2022-12-15T08:03:35.741Z,96173.97
2022-12-15T08:06:06.080Z,96180.19
2022-12-15T08:08:34.095Z,96188.66
2022-12-15T08:11:09.337Z,96176.31
2022-12-15T08:16:23.403Z,96178.09
2022-12-15T08:18:50.083Z,96178.09
2022-12-15T08:21:17.688Z,96169.09
2022-12-15T08:23:44.619Z,96180.84
2022-12-15T08:26:13.913Z,96178.91
2022-12-15T08:28:41.939Z,96174.50
2022-12-15T08:31:14.656Z,96167.47
2022-12-15T08:33:41.437Z,96169.31
2022-12-15T08:36:10.966Z,96183.69
2022-12-15T08:38:39.044Z,96182.88
2022-12-15T08:41:19.603Z,96193.22
2022-12-15T08:43:49.242Z,96190.97
2022-12-15T08:46:21.246Z,96199.31
2022-12-15T08:48:48.179Z,96205.63
2022-12-15T08:51:15.229Z,96213.69
2022-12-15T08:53:42.300Z,96208.50
2022-12-15T08:56:12.192Z,96198.34
2022-12-15T08:58:39.358Z,96199.88
2022-12-15T09:01:08.577Z,96224.91
2022-12-15T09:03:36.428Z,96234.53
2022-12-15T09:06:04.372Z,96227.22
2022-12-15T09:08:31.172Z,96227.38
2022-12-15T09:10:58.866Z,96221.09
2022-12-15T09:13:25.636Z,96232.25
2022-12-15T09:16:09.257Z,96225.28
2022-12-15T09:18:36.257Z,96231.28
2022-12-15T09:21:04.860Z,96235.88
2022-12-15T09:23:32.143Z,96237.69
2022-12-15T09:26:15.606Z,96233.22
2022-12-15T09:28:45.064Z,96235.59
2022-12-15T09:31:21.283Z,96236.25
2022-12-15T09:33:49.471Z,96238.13
2022-12-15T09:36:16.418Z,96231.16
2022-12-15T09:38:43.415Z,96242.09
2022-12-15T09:41:15.744Z,96229.13
2022-12-15T09:43:52.199Z,96215.22
2022-12-15T09:46:39.911Z,96219.91
2022-12-15T09:49:18.799Z,96206.88
2022-12-15T09:51:53.587Z,96206.63
2022-12-15T09:54:21.369Z,96206.84
2022-12-15T09:56:53.277Z,96200.13
2022-12-15T09:59:31.982Z,96204.09
2022-12-15T10:02:12.291Z,96201.09
2022-12-15T10:05:14.301Z,96192.84
2022-12-15T10:07:46.300Z,96191.28
2022-12-15T10:10:24.571Z,96188.00
2022-12-15T10:13:04.865Z,96185.28
2022-12-15T10:15:44.210Z,96180.00
2022-12-15T10:18:22.480Z,96184.41
2022-12-15T10:20:52.143Z,96184.66
2022-12-15T10:23:18.633Z,96182.53
2022-12-15T10:25:56.026Z,96180.56
2022-12-15T10:29:03.169Z,96173.41
2022-12-15T10:31:42.113Z,96173.22
2022-12-15T10:34:25.266Z,96171.00
2022-12-15T10:36:53.326Z,96169.56
2022-12-15T10:39:20.955Z,96167.16
2022-12-15T10:42:21.293Z,96167.78
2022-12-15T10:44:50.875Z,96160.53
2022-12-15T10:47:28.279Z,96157.94
2022-12-15T10:50:11.055Z,96153.09
2022-12-15T10:52:38.247Z,96152.59
2022-12-15T10:55:37.085Z,96150.50
2022-12-15T10:58:16.233Z,96154.06
2022-12-15T11:00:42.711Z,96154.50
2022-12-15T11:03:24.283Z,96150.31
2022-12-15T11:05:55.491Z,96140.56
2022-12-15T11:08:23.772Z,96148.06
2022-12-15T11:11:12.140Z,96150.19
2022-12-15T11:13:39.951Z,96146.31
2022-12-15T11:16:19.988Z,96153.22
2022-12-15T11:19:01.495Z,96144.59
2022-12-15T11:21:33.180Z,96134.25
2022-12-15T11:24:06.710Z,96133.59
2022-12-15T11:27:09.829Z,96133.84
2022-12-15T11:30:00.054Z,96141.38
2022-12-15T11:32:31.595Z,96128.41
2022-12-15T11:34:58.416Z,96124.59
2022-12-15T11:37:36.915Z,96119.69
2022-12-15T11:40:17.467Z,96108.00
2022-12-15T11:43:02.761Z,96101.91
2022-12-15T11:45:47.620Z,96094.22
2022-12-15T11:48:32.344Z,96088.31
2022-12-15T11:51:10.806Z,96094.41
2022-12-15T11:54:11.171Z,96099.53
2022-12-15T11:56:45.443Z,96091.81
2022-12-15T11:59:43.021Z,96090.31
2022-12-15T12:02:34.415Z,96100.97
2022-12-15T12:05:28.777Z,96093.09
2022-12-15T12:08:04.279Z,96102.38
2022-12-15T12:10:44.982Z,96097.03
2022-12-15T12:13:28.719Z,96094.78
2022-12-15T12:16:28.649Z,96091.03
2022-12-15T12:19:02.922Z,96096.03
2022-12-15T12:21:38.520Z,96091.50
2022-12-15T12:24:32.902Z,96084.31
2022-12-15T12:27:08.926Z,96089.59
2022-12-15T12:29:45.383Z,96091.66
2022-12-15T12:32:37.207Z,96089.13
2022-12-15T12:35:31.312Z,96089.72
2022-12-15T12:38:03.255Z,96089.03
2022-12-15T12:41:07.663Z,96090.44
2022-12-15T12:43:58.320Z,96082.41
2022-12-15T12:46:34.251Z,96076.53
2022-12-15T12:49:13.521Z,96062.44
2022-12-15T12:51:41.968Z,96061.63
2022-12-15T12:54:36.619Z,96046.59
2022-12-15T12:57:12.215Z,96040.44
2022-12-15T12:59:42.334Z,96039.63
2022-12-15T13:02:14.697Z,96028.94
2022-12-15T13:04:49.045Z,96025.84
2022-12-15T13:07:36.333Z,96020.25
2022-12-15T13:10:09.032Z,96021.53
2022-12-15T13:12:51.651Z,96023.66
2022-12-15T13:15:22.059Z,96023.81
2022-12-15T13:17:55.939Z,96009.88
2022-12-15T13:20:33.496Z,96006.38
2022-12-15T13:23:21.799Z,96012.84
2022-12-15T13:25:57.077Z,96012.31
2022-12-15T13:28:36.025Z,96023.44
2022-12-15T13:31:21.910Z,96019.78
2022-12-15T13:33:51.609Z,96032.44
2022-12-15T13:36:37.099Z,96034.06
2022-12-15T13:39:12.804Z,96036.75
2022-12-15T13:44:54.890Z,96016.88
2022-12-15T13:47:30.008Z,96013.28
2022-12-15T13:50:02.784Z,96018.16
2022-12-15T13:53:17.264Z,96012.84
2022-12-15T13:55:39.097Z,96015.00
2022-12-15T13:58:17.402Z,96018.38
2022-12-15T14:00:54.858Z,96014.25
2022-12-15T14:03:22.296Z,96017.13
2022-12-15T14:08:44.934Z,96015.16
2022-12-15T14:11:51.329Z,96014.41
2022-12-15T14:14:19.284Z,96015.09
2022-12-15T14:16:51.087Z,96010.81
2022-12-15T14:19:18.209Z,96017.69
2022-12-15T14:21:50.658Z,96017.81
2022-12-15T14:24:40.745Z,96023.28
2022-12-15T14:27:08.343Z,96015.72
2022-12-15T14:29:34.968Z,96023.69
2022-12-15T14:32:02.307Z,96003.94
2022-12-15T14:34:35.852Z,96006.59
2022-12-15T14:37:07.732Z,96007.25
2022-12-15T14:39:43.120Z,96002.81
2022-12-15T14:42:23.848Z,96002.97
2022-12-15T14:44:54.959Z,95997.38
2022-12-15T14:47:29.596Z,95994.84
2022-12-15T14:49:58.480Z,95996.09
2022-12-15T14:52:35.652Z,95984.06
2022-12-15T14:55:41.940Z,95978.31
2022-12-15T14:58:29.869Z,95969.09
2022-12-15T15:01:20.898Z,95961.78
2022-12-15T15:03:57.041Z,95942.16
2022-12-15T15:06:33.227Z,95935.03
2022-12-15T15:09:22.913Z,95946.44
2022-12-15T15:11:54.593Z,95942.44
2022-12-15T15:14:28.521Z,95950.69
2022-12-15T15:17:05.458Z,95955.13
2022-12-15T15:19:37.654Z,95954.41
2022-12-15T15:22:06.145Z,95961.41
2022-12-15T15:24:36.501Z,95966.72
2022-12-15T15:27:25.721Z,95973.69
2022-12-15T15:29:53.132Z,95977.19
2022-12-15T15:32:23.584Z,95978.22
2022-12-15T15:34:50.142Z,95983.72
2022-12-15T15:37:25.049Z,95977.06
2022-12-15T15:39:54.115Z,95976.34
2022-12-15T15:42:21.063Z,95961.59
2022-12-15T15:44:47.613Z,95948.09
2022-12-15T15:47:23.688Z,95945.44
2022-12-15T15:49:51.313Z,95944.53
2022-12-15T15:52:17.966Z,95946.22
2022-12-15T15:54:45.715Z,95943.56
2022-12-15T15:57:16.167Z,95941.00
2022-12-15T15:59:44.663Z,95932.91
2022-12-15T16:02:13.462Z,95917.31
2022-12-15T16:04:42.306Z,95924.09
2022-12-15T16:07:27.554Z,95920.94
2022-12-15T16:09:55.336Z,95931.34
2022-12-15T16:12:46.437Z,95927.88
2022-12-15T16:15:15.689Z,95924.38
2022-12-15T16:17:43.083Z,95934.00
2022-12-15T16:20:12.747Z,95936.31
2022-12-15T16:22:40.724Z,95934.50
2022-12-15T16:25:13.882Z,95923.47
2022-12-15T16:27:40.728Z,95927.59
2022-12-15T16:30:28.447Z,95922.22
2022-12-15T16:32:55.880Z,95924.66
2022-12-15T16:35:26.339Z,95921.09
2022-12-15T16:37:53.220Z,95916.50
2022-12-15T16:40:23.658Z,95916.72
2022-12-15T16:43:01.510Z,95914.06
2022-12-15T16:45:31.211Z,95909.06
2022-12-15T16:47:58.428Z,95905.66
2022-12-15T16:50:38.812Z,95910.75
2022-12-15T16:53:06.550Z,95896.78
2022-12-15T16:55:39.926Z,95900.97
2022-12-15T16:58:07.040Z,95907.91
2022-12-15T17:00:35.237Z,95913.91
2022-12-15T17:03:03.087Z,95908.41
2022-12-15T17:05:36.109Z,95909.38
2022-12-15T17:08:05.940Z,95897.16
2022-12-15T17:10:33.139Z,95893.59
2022-12-15T17:13:11.822Z,95884.91
2022-12-15T17:15:40.151Z,95879.59
2022-12-15T17:18:06.958Z,95889.13
2022-12-15T17:20:33.578Z,95886.22
2022-12-15T17:23:07.078Z,95881.91
2022-12-15T17:28:33.048Z,95864.56
2022-12-15T17:31:00.495Z,95876.59
2022-12-15T17:33:29.157Z,95863.44
2022-12-15T17:36:00.507Z,95862.59
2022-12-15T17:38:27.811Z,95859.03
2022-12-15T17:40:55.313Z,95854.53
2022-12-15T17:43:27.155Z,95852.88
2022-12-15T17:45:56.181Z,95852.88
2022-12-15T17:48:23.783Z,95860.47
2022-12-15T17:50:53.164Z,95850.13
2022-12-15T18:23:48.100Z,95855.56
2022-12-15T18:26:21.010Z,95861.59
2022-12-15T18:28:49.601Z,95855.47
2022-12-15T18:31:26.114Z,95845.84
2022-12-15T18:33:53.544Z,95850.25
2022-12-15T18:36:20.221Z,95843.31
2022-12-15T18:38:46.789Z,95846.00
2022-12-15T18:44:56.667Z,95852.84
2022-12-15T18:59:10.431Z,95827.00
2022-12-15T19:01:37.168Z,95822.69
2022-12-15T19:04:03.943Z,95815.75
2022-12-15T19:06:36.174Z,95808.06
2022-12-15T19:09:04.640Z,95807.06
2022-12-15T19:11:31.447Z,95813.31
2022-12-15T19:14:00.263Z,95805.41
2022-12-15T19:16:27.571Z,95799.31
2022-12-15T19:19:17.054Z,95798.63
2022-12-15T19:22:02.673Z,95786.53
2022-12-15T19:24:49.754Z,95784.16
2022-12-15T19:27:20.216Z,95769.31
2022-12-15T19:29:47.559Z,95769.44
2022-12-15T19:32:14.083Z,95761.53
2022-12-15T19:34:40.734Z,95775.56
2022-12-15T19:37:13.894Z,95768.53
2022-12-15T19:39:40.615Z,95770.38
2022-12-15T19:42:17.753Z,95763.53
2022-12-15T19:44:44.311Z,95762.69
2022-12-15T19:47:13.638Z,95762.69
2022-12-15T19:49:41.459Z,95760.16
2022-12-15T19:52:27.097Z,95754.84
2022-12-15T19:54:53.564Z,95759.25
2022-12-15T19:57:21.126Z,95755.06
2022-12-15T19:59:47.679Z,95755.06
2022-12-15T20:02:19.652Z,95757.72
2022-12-15T20:04:47.592Z,95753.44
2022-12-15T20:07:30.477Z,95745.84
2022-12-15T20:09:58.117Z,95738.16
2022-12-15T20:12:25.186Z,95739.97
2022-12-15T20:14:51.658Z,95735.66
2022-12-15T20:17:18.136Z,95731.50
2022-12-15T20:19:44.699Z,95723.75
2022-12-15T20:22:15.552Z,95726.34
2022-12-15T20:24:42.877Z,95721.13
2022-12-15T20:27:18.295Z,95718.53
2022-12-15T20:29:45.203Z,95708.19
2022-12-15T20:32:17.470Z,95703.91
2022-12-15T20:34:44.670Z,95698.81
2022-12-15T20:37:37.542Z,95699.72
2022-12-15T20:40:06.683Z,95685.03
2022-12-15T20:42:33.183Z,95684.13
2022-12-15T20:44:59.704Z,95676.34
2022-12-15T20:47:27.526Z,95673.59
2022-12-15T20:49:54.958Z,95680.47
2022-12-15T20:52:25.241Z,95672.63
2022-12-15T20:54:53.575Z,95680.38
2022-12-15T20:57:20.409Z,95665.78
2022-12-15T20:59:46.971Z,95664.03
2022-12-15T21:02:18.375Z,95665.91
2022-12-15T21:04:45.376Z,95662.25
2022-12-15T21:07:12.374Z,95667.50
2022-12-15T21:09:39.244Z,95655.50
2022-12-15T21:12:19.247Z,95656.34
2022-12-15T21:14:45.769Z,95657.16
2022-12-15T21:17:17.523Z,95653.84
2022-12-15T21:19:44.445Z,95655.44
2022-12-15T21:22:25.923Z,95647.72
2022-12-15T21:24:55.309Z,95642.63
2022-12-15T21:27:22.185Z,95641.81
2022-12-15T21:29:52.579Z,95642.72
2022-12-15T21:32:19.924Z,95648.66
2022-12-15T21:34:46.512Z,95642.72
2022-12-15T21:37:28.527Z,95633.13
2022-12-15T21:39:55.577Z,95628.00
2022-12-15T21:42:22.763Z,95623.78
2022-12-15T21:44:49.282Z,95619.50
2022-12-15T21:47:21.461Z,95636.63
2022-12-15T21:49:48.019Z,95634.78
2022-12-15T21:52:16.054Z,95621.19
2022-12-15T21:54:42.637Z,95621.94
2022-12-15T21:57:11.804Z,95629.78
2022-12-15T21:59:38.848Z,95623.69
2022-12-15T22:02:26.280Z,95633.19
2022-12-15T22:04:53.027Z,95638.31
2022-12-15T22:07:21.756Z,95634.78
2022-12-15T22:09:48.197Z,95632.34
2022-12-15T22:12:24.152Z,95634.03
2022-12-15T22:14:50.717Z,95635.63
2022-12-15T22:17:22.458Z,95634.72
2022-12-15T22:19:49.020Z,95638.06
2022-12-15T22:22:16.632Z,95632.19
2022-12-15T22:24:43.429Z,95635.63
2022-12-15T22:27:32.703Z,95637.31
2022-12-15T22:29:59.185Z,95644.91
2022-12-15T22:32:25.942Z,95636.31
2022-12-15T22:34:52.469Z,95631.97
2022-12-15T22:37:18.957Z,95627.72
2022-12-15T22:39:45.409Z,95620.72
2022-12-15T22:42:16.704Z,95625.81
2022-12-15T22:44:44.458Z,95611.19
2022-12-15T22:47:11.213Z,95606.09
2022-12-15T22:49:40.317Z,95596.56
2022-12-15T22:52:16.888Z,95581.91
2022-12-15T22:54:45.970Z,95579.38
2022-12-15T22:57:24.794Z,95562.78
2022-12-15T23:00:11.761Z,95562.78
2022-12-15T23:02:41.785Z,95552.34
2022-12-15T23:05:09.222Z,95555.84
2022-12-15T23:07:35.856Z,95552.44
2022-12-15T23:10:21.683Z,95552.34
2022-12-15T23:12:48.625Z,95556.69
2022-12-15T23:15:34.050Z,95546.31
2022-12-15T23:18:00.668Z,95540.41
2022-12-15T23:20:27.139Z,95547.19
2022-12-15T23:22:53.725Z,95538.56
2022-12-15T23:25:21.369Z,95540.25
2022-12-15T23:27:47.925Z,95536.06
2022-12-15T23:30:14.692Z,95541.81
2022-12-15T23:32:41.208Z,95536.81
2022-12-15T23:35:08.038Z,95525.56
2022-12-15T23:37:34.576Z,95518.72
2022-12-15T23:40:01.137Z,95529.06
2022-12-15T23:42:27.649Z,95530.78
2022-12-15T23:44:54.219Z,95527.38
2022-12-15T23:47:21.401Z,95530.78
2022-12-15T23:49:47.922Z,95529.81
2022-12-15T23:52:14.407Z,95526.22
2022-12-15T23:54:40.888Z,95528.97
2022-12-15T23:57:07.354Z,95528.88
2022-12-15T23:59:34.775Z,95518.53
