createdAt,value
2023-04-22T00:01:31.224Z,6.80
2023-04-22T00:05:29.236Z,6.76
2023-04-22T00:09:27.207Z,6.71
2023-04-22T00:13:25.151Z,6.65
2023-04-22T00:17:23.172Z,6.61
2023-04-22T00:21:21.120Z,6.58
2023-04-22T00:25:19.218Z,6.54
2023-04-22T00:29:18.253Z,6.52
2023-04-22T00:33:16.205Z,6.49
2023-04-22T00:37:14.137Z,6.45
2023-04-22T00:41:12.174Z,6.44
2023-04-22T00:45:10.082Z,6.44
2023-04-22T00:49:08.144Z,6.45
2023-04-22T00:53:07.234Z,6.48
2023-04-22T00:57:05.201Z,6.52
2023-04-22T01:01:03.246Z,6.56
2023-04-22T01:05:02.182Z,6.57
2023-04-22T01:09:01.097Z,6.57
2023-04-22T01:12:59.101Z,6.55
2023-04-22T01:16:58.196Z,6.53
2023-04-22T01:20:56.079Z,6.49
2023-04-22T01:24:54.067Z,6.48
2023-04-22T01:28:52.106Z,6.48
2023-04-22T01:32:50.152Z,6.47
2023-04-22T01:36:50.056Z,6.47
2023-04-22T01:40:49.057Z,6.46
2023-04-22T01:44:47.024Z,6.44
2023-04-22T01:48:45.057Z,6.44
2023-04-22T01:52:43.167Z,6.43
2023-04-22T01:56:41.032Z,6.45
2023-04-22T02:00:39.113Z,6.47
2023-04-22T02:04:37.182Z,6.50
2023-04-22T02:08:35.020Z,6.51
2023-04-22T02:12:32.942Z,6.52
2023-04-22T02:16:31.228Z,6.54
2023-04-22T02:20:29.024Z,6.55
2023-04-22T02:24:30.127Z,6.57
2023-04-22T02:28:27.976Z,6.57
2023-04-22T02:32:26.020Z,6.56
2023-04-22T02:36:23.996Z,6.54
2023-04-22T02:40:21.994Z,6.51
2023-04-22T02:44:19.946Z,6.47
2023-04-22T02:48:17.940Z,6.43
2023-04-22T02:52:16.973Z,6.39
2023-04-22T02:56:16.060Z,6.37
2023-04-22T03:00:14.022Z,6.36
2023-04-22T03:04:13.141Z,6.35
2023-04-22T03:08:11.006Z,6.35
2023-04-22T03:12:08.978Z,6.34
2023-04-22T03:16:06.947Z,6.34
2023-04-22T03:20:04.939Z,6.32
2023-04-22T03:24:02.940Z,6.33
2023-04-22T03:28:01.918Z,6.37
2023-04-22T03:31:59.939Z,6.42
2023-04-22T03:35:58.905Z,6.50
2023-04-22T03:39:56.887Z,6.60
2023-04-22T03:43:54.965Z,6.72
2023-04-22T03:47:53.036Z,6.84
2023-04-22T03:51:58.002Z,6.96
2023-04-22T03:55:55.963Z,7.03
2023-04-22T03:59:55.927Z,7.15
2023-04-22T04:03:54.013Z,7.31
2023-04-22T04:07:57.991Z,7.52
2023-04-22T04:11:55.829Z,8.11
2023-04-22T04:15:57.044Z,9.40
2023-04-22T04:19:54.895Z,9.88
2023-04-22T04:23:52.826Z,10.08
2023-04-22T04:27:52.816Z,10.55
2023-04-22T04:31:51.021Z,11.23
2023-04-22T04:35:49.788Z,11.69
2023-04-22T04:39:50.835Z,11.17
2023-04-22T04:43:52.797Z,10.87
2023-04-22T04:47:56.981Z,10.76
2023-04-22T04:51:59.014Z,11.10
2023-04-22T04:55:57.792Z,11.95
2023-04-22T04:59:55.778Z,12.29
2023-04-22T05:03:57.055Z,12.47
2023-04-22T05:07:55.749Z,12.75
2023-04-22T05:11:54.939Z,12.88
2023-04-22T05:15:53.762Z,12.98
2023-04-22T05:19:51.937Z,13.37
2023-04-22T05:23:50.889Z,13.82
2023-04-22T05:27:48.752Z,14.13
2023-04-22T05:31:47.928Z,14.44
2023-04-22T05:35:45.795Z,14.56
2023-04-22T05:39:43.783Z,14.59
2023-04-22T05:43:41.809Z,14.74
2023-04-22T05:47:42.967Z,14.98
2023-04-22T05:51:41.798Z,15.29
2023-04-22T05:55:40.798Z,15.56
2023-04-22T05:59:39.146Z,15.71
2023-04-22T06:03:36.949Z,15.88
2023-04-22T06:07:34.728Z,15.96
2023-04-22T06:11:32.745Z,15.99
2023-04-22T06:15:30.802Z,16.08
2023-04-22T06:19:28.703Z,16.11
2023-04-22T06:23:26.687Z,16.33
2023-04-22T06:27:24.717Z,16.32
2023-04-22T06:31:22.928Z,16.34
2023-04-22T06:35:20.781Z,16.34
2023-04-22T06:39:19.747Z,16.22
2023-04-22T06:43:17.692Z,16.11
2023-04-22T06:47:33.788Z,16.30
2023-04-22T06:51:39.735Z,16.48
2023-04-22T06:55:37.654Z,16.64
2023-04-22T06:59:35.694Z,16.91
2023-04-22T07:03:35.872Z,17.24
2023-04-22T07:07:35.645Z,17.26
2023-04-22T07:11:34.740Z,17.17
2023-04-22T07:15:37.745Z,17.07
2023-04-22T07:19:35.734Z,17.07
2023-04-22T07:23:33.708Z,16.97
2023-04-22T07:27:31.628Z,16.94
2023-04-22T07:31:29.676Z,16.99
2023-04-22T07:35:27.636Z,17.06
2023-04-22T07:39:25.625Z,17.04
2023-04-22T07:43:23.659Z,17.04
2023-04-22T07:47:21.705Z,17.14
2023-04-22T07:51:19.611Z,17.29
2023-04-22T07:55:17.633Z,17.25
2023-04-22T07:59:15.717Z,17.27
2023-04-22T08:03:16.944Z,17.37
2023-04-22T08:07:31.736Z,17.39
2023-04-22T08:11:30.587Z,17.54
2023-04-22T08:15:28.574Z,17.75
2023-04-22T08:19:26.600Z,17.67
2023-04-22T08:23:24.597Z,17.55
2023-04-22T08:27:22.520Z,17.45
2023-04-22T08:31:20.584Z,17.45
2023-04-22T08:35:18.531Z,17.52
2023-04-22T08:39:17.572Z,17.49
2023-04-22T08:43:15.530Z,17.47
2023-04-22T08:47:13.726Z,17.42
2023-04-22T08:51:12.500Z,17.29
2023-04-22T08:55:10.672Z,17.26
2023-04-22T08:59:10.595Z,17.23
2023-04-22T09:03:08.687Z,17.20
2023-04-22T09:07:06.551Z,17.14
2023-04-22T09:11:04.514Z,17.15
2023-04-22T09:15:02.501Z,17.06
2023-04-22T09:19:00.513Z,16.89
2023-04-22T09:23:04.538Z,16.86
2023-04-22T09:27:04.906Z,16.78
2023-04-22T09:31:02.513Z,16.75
2023-04-22T09:35:09.504Z,16.70
2023-04-22T09:39:18.535Z,16.68
2023-04-22T09:43:19.517Z,16.69
2023-04-22T09:47:18.474Z,16.78
2023-04-22T09:51:16.564Z,16.82
2023-04-22T09:55:14.466Z,16.96
2023-04-22T09:59:12.479Z,17.27
2023-04-22T10:03:11.212Z,17.76
2023-04-22T10:07:09.518Z,18.31
2023-04-22T10:11:08.408Z,18.68
2023-04-22T10:15:06.488Z,19.22
2023-04-22T10:19:05.417Z,19.80
2023-04-22T10:23:03.571Z,20.42
2023-04-22T10:27:09.463Z,20.86
2023-04-22T10:31:08.471Z,21.23
2023-04-22T10:35:21.569Z,21.30
2023-04-22T10:39:19.463Z,21.24
2023-04-22T10:43:17.395Z,21.35
2023-04-22T10:47:15.520Z,21.38
2023-04-22T10:51:13.410Z,21.45
2023-04-22T10:55:12.617Z,21.49
2023-04-22T10:59:13.407Z,21.48
2023-04-22T11:03:20.511Z,21.46
2023-04-22T11:07:44.420Z,21.41
2023-04-22T11:11:42.630Z,21.37
2023-04-22T11:15:40.389Z,21.20
2023-04-22T11:19:38.657Z,20.94
2023-04-22T11:23:41.354Z,20.57
2023-04-22T11:27:40.466Z,20.19
2023-04-22T11:31:38.469Z,20.01
2023-04-22T11:35:43.366Z,20.04
2023-04-22T11:40:13.075Z,20.27
2023-04-22T11:44:08.432Z,20.05
2023-04-22T11:48:07.349Z,19.86
2023-04-22T11:52:09.346Z,19.70
2023-04-22T11:56:07.377Z,19.79
2023-04-22T12:00:14.457Z,20.14
2023-04-22T12:04:15.426Z,20.78
2023-04-22T12:08:15.363Z,20.88
2023-04-22T12:12:13.565Z,20.55
2023-04-22T12:16:16.308Z,20.07
2023-04-22T12:20:15.318Z,20.09
2023-04-22T12:24:15.290Z,20.22
2023-04-22T12:28:13.323Z,20.43
2023-04-22T12:32:11.289Z,20.71
2023-04-22T12:36:10.312Z,20.76
2023-04-22T12:40:08.384Z,20.74
2023-04-22T12:44:06.368Z,20.35
2023-04-22T12:48:08.952Z,20.27
2023-04-22T12:52:07.348Z,20.32
2023-04-22T12:56:08.391Z,20.59
2023-04-22T13:00:06.379Z,20.86
2023-04-22T13:04:04.622Z,21.03
2023-04-22T13:08:06.989Z,21.07
2023-04-22T13:12:06.351Z,20.95
2023-04-22T13:16:05.300Z,20.51
2023-04-22T13:20:03.326Z,20.06
2023-04-22T13:24:01.274Z,19.87
2023-04-22T13:27:59.279Z,19.60
2023-04-22T13:31:58.409Z,19.38
2023-04-22T13:35:56.239Z,19.22
2023-04-22T13:39:54.353Z,19.18
2023-04-22T13:43:52.336Z,19.26
2023-04-22T13:47:51.272Z,19.64
2023-04-22T13:51:49.252Z,20.44
2023-04-22T13:55:50.237Z,21.01
2023-04-22T13:59:50.215Z,21.23
2023-04-22T14:03:48.338Z,21.34
2023-04-22T14:07:46.346Z,21.47
2023-04-22T14:11:46.270Z,21.54
2023-04-22T14:15:44.251Z,21.56
2023-04-22T14:19:44.167Z,21.60
2023-04-22T14:23:42.210Z,21.57
2023-04-22T14:27:41.186Z,21.51
2023-04-22T14:31:39.233Z,21.11
2023-04-22T14:35:37.182Z,20.71
2023-04-22T14:39:35.169Z,20.44
2023-04-22T14:43:34.402Z,20.16
2023-04-22T14:47:32.298Z,19.95
2023-04-22T14:51:30.250Z,19.86
2023-04-22T14:55:28.186Z,19.84
2023-04-22T14:59:26.212Z,19.70
2023-04-22T15:03:24.422Z,19.70
2023-04-22T15:07:22.170Z,19.90
2023-04-22T15:11:20.204Z,20.01
2023-04-22T15:15:20.161Z,20.23
2023-04-22T15:19:18.253Z,20.57
2023-04-22T15:23:16.129Z,21.12
2023-04-22T15:27:14.242Z,21.69
2023-04-22T15:31:20.152Z,22.35
2023-04-22T15:35:18.268Z,22.58
2023-04-22T15:39:17.221Z,22.66
2023-04-22T15:43:15.215Z,22.27
2023-04-22T15:47:14.139Z,22.00
2023-04-22T15:51:12.282Z,22.30
2023-04-22T15:55:10.142Z,22.45
2023-04-22T15:59:08.176Z,22.55
2023-04-22T16:03:07.342Z,22.54
2023-04-22T16:07:06.110Z,22.27
2023-04-22T16:11:04.165Z,22.05
2023-04-22T16:15:02.201Z,21.88
2023-04-22T16:19:00.235Z,21.64
2023-04-22T16:22:58.099Z,21.41
2023-04-22T16:26:56.208Z,21.14
2023-04-22T16:30:55.142Z,20.87
2023-04-22T16:34:53.076Z,20.62
2023-04-22T16:38:51.166Z,20.41
2023-04-22T16:42:49.118Z,20.17
2023-04-22T16:46:47.109Z,19.92
2023-04-22T16:50:45.027Z,19.72
2023-04-22T16:54:43.067Z,19.52
2023-04-22T16:58:41.140Z,19.29
2023-04-22T17:02:41.142Z,19.03
2023-04-22T17:06:40.107Z,18.76
2023-04-22T17:10:38.148Z,18.51
2023-04-22T17:14:36.029Z,18.22
2023-04-22T17:18:34.094Z,17.88
2023-04-22T17:22:32.084Z,17.57
2023-04-22T17:26:30.070Z,17.22
2023-04-22T17:30:28.150Z,16.93
2023-04-22T17:34:26.139Z,16.67
2023-04-22T17:38:24.096Z,16.44
2023-04-22T17:42:23.771Z,16.23
2023-04-22T17:46:25.096Z,16.02
2023-04-22T17:50:23.059Z,15.82
2023-04-22T17:54:21.141Z,15.63
2023-04-22T17:58:20.267Z,15.43
2023-04-22T18:02:12.327Z,15.23
2023-04-22T18:06:09.970Z,15.04
2023-04-22T18:10:08.033Z,14.85
2023-04-22T18:14:06.014Z,14.68
2023-04-22T18:18:05.069Z,14.51
2023-04-22T18:22:02.964Z,14.36
2023-04-22T18:26:00.957Z,14.21
2023-04-22T18:29:58.945Z,14.09
2023-04-22T18:33:56.928Z,13.95
2023-04-22T18:37:54.992Z,13.83
2023-04-22T18:41:52.920Z,13.70
2023-04-22T18:45:50.964Z,13.58
2023-04-22T18:49:48.907Z,13.43
2023-04-22T18:53:46.942Z,13.28
2023-04-22T18:57:44.964Z,13.16
2023-04-22T19:01:45.284Z,13.04
2023-04-22T19:05:43.011Z,12.92
2023-04-22T19:09:41.964Z,12.83
2023-04-22T19:13:39.899Z,12.72
2023-04-22T19:17:38.071Z,12.62
2023-04-22T19:21:37.328Z,12.55
2023-04-22T19:25:36.061Z,12.51
2023-04-22T19:29:33.856Z,12.45
2023-04-22T19:33:31.887Z,12.36
2023-04-22T19:37:32.911Z,12.24
2023-04-22T19:41:30.836Z,12.14
2023-04-22T19:45:28.945Z,12.04
2023-04-22T19:49:26.864Z,11.99
2023-04-22T19:53:24.882Z,11.90
2023-04-22T19:57:24.900Z,11.82
2023-04-22T20:01:22.864Z,11.75
2023-04-22T20:05:20.993Z,11.68
2023-04-22T20:09:18.973Z,11.59
2023-04-22T20:13:16.965Z,11.50
2023-04-22T20:17:15.797Z,11.41
2023-04-22T20:21:14.864Z,11.31
2023-04-22T20:25:17.854Z,11.16
2023-04-22T20:29:16.843Z,11.00
2023-04-22T20:33:19.674Z,10.91
2023-04-22T20:37:18.782Z,10.87
2023-04-22T20:41:21.796Z,10.82
2023-04-22T20:45:21.814Z,10.79
2023-04-22T20:49:19.770Z,10.74
2023-04-22T20:53:17.883Z,10.70
2023-04-22T20:57:15.919Z,10.66
2023-04-22T21:01:13.952Z,10.61
2023-04-22T21:05:11.802Z,10.56
2023-04-22T21:09:09.755Z,10.48
2023-04-22T21:13:08.781Z,10.40
2023-04-22T21:17:18.880Z,10.36
2023-04-22T21:21:17.752Z,10.29
2023-04-22T21:25:15.831Z,10.17
2023-04-22T21:29:13.732Z,10.02
2023-04-22T21:33:11.854Z,9.91
2023-04-22T21:37:09.723Z,9.85
2023-04-22T21:41:07.736Z,9.78
2023-04-22T21:45:05.692Z,9.65
2023-04-22T21:49:03.729Z,9.57
2023-04-22T21:53:01.719Z,9.56
2023-04-22T21:56:59.705Z,9.57
2023-04-22T22:00:57.815Z,9.54
2023-04-22T22:04:55.735Z,9.50
2023-04-22T22:08:55.690Z,9.47
2023-04-22T22:12:53.793Z,9.45
2023-04-22T22:16:51.855Z,9.38
2023-04-22T22:20:50.724Z,9.28
2023-04-22T22:24:49.795Z,9.21
2023-04-22T22:28:47.775Z,9.15
2023-04-22T22:32:46.897Z,9.10
2023-04-22T22:36:44.681Z,9.06
2023-04-22T22:40:42.624Z,9.00
2023-04-22T22:44:40.897Z,8.92
2023-04-22T22:48:38.674Z,8.83
2023-04-22T22:52:36.641Z,8.72
2023-04-22T22:56:34.729Z,8.62
2023-04-22T23:00:32.708Z,8.51
2023-04-22T23:04:30.749Z,8.41
2023-04-22T23:08:28.692Z,8.31
2023-04-22T23:12:26.617Z,8.22
2023-04-22T23:16:24.772Z,8.16
2023-04-22T23:20:23.604Z,8.12
2023-04-22T23:24:26.856Z,8.09
2023-04-22T23:28:24.610Z,8.06
2023-04-22T23:32:22.786Z,8.04
2023-04-22T23:36:23.593Z,8.02
2023-04-22T23:40:22.672Z,7.98
2023-04-22T23:44:20.526Z,7.93
2023-04-22T23:48:18.613Z,7.87
2023-04-22T23:52:17.608Z,7.80
2023-04-22T23:56:15.575Z,7.79
