createdAt,value
2023-05-23T00:00:29.524Z,39.53
2023-05-23T00:02:56.950Z,38.95
2023-05-23T00:05:27.999Z,38.92
2023-05-23T00:07:58.263Z,40.60
2023-05-23T00:10:25.656Z,40.50
2023-05-23T00:12:53.332Z,39.45
2023-05-23T00:15:20.975Z,39.58
2023-05-23T00:17:51.418Z,40.42
2023-05-23T00:20:19.014Z,40.25
2023-05-23T00:22:48.269Z,40.65
2023-05-23T00:25:16.053Z,42.83
2023-05-23T00:27:43.380Z,42.88
2023-05-23T00:30:11.149Z,40.92
2023-05-23T00:32:38.576Z,41.05
2023-05-23T00:35:06.399Z,42.97
2023-05-23T00:37:34.283Z,40.55
2023-05-23T00:40:01.855Z,37.90
2023-05-23T00:42:33.756Z,37.25
2023-05-23T00:45:01.331Z,39.05
2023-05-23T00:47:29.334Z,37.40
2023-05-23T00:49:56.785Z,36.05
2023-05-23T00:52:24.488Z,35.33
2023-05-23T00:54:53.116Z,35.45
2023-05-23T00:57:23.613Z,33.03
2023-05-23T00:59:52.218Z,32.38
2023-05-23T01:02:21.529Z,32.20
2023-05-23T01:04:55.929Z,33.88
2023-05-23T01:07:23.254Z,30.02
2023-05-23T01:09:50.822Z,30.88
2023-05-23T01:12:29.771Z,30.63
2023-05-23T01:15:02.435Z,32.83
2023-05-23T01:17:42.248Z,29.75
2023-05-23T01:20:20.746Z,29.20
2023-05-23T01:23:12.014Z,30.05
2023-05-23T01:26:08.545Z,32.97
2023-05-23T01:28:48.239Z,29.50
2023-05-23T01:31:17.362Z,31.37
2023-05-23T01:33:46.332Z,34.20
2023-05-23T01:36:19.722Z,31.30
2023-05-23T01:38:49.848Z,33.40
2023-05-23T01:41:17.333Z,31.87
2023-05-23T01:43:44.785Z,29.73
2023-05-23T01:46:16.016Z,31.50
2023-05-23T01:48:44.726Z,33.07
2023-05-23T01:51:12.513Z,33.20
2023-05-23T01:53:39.904Z,34.40
2023-05-23T01:56:08.280Z,33.97
2023-05-23T01:58:35.555Z,32.43
2023-05-23T02:01:03.152Z,31.50
2023-05-23T02:03:30.788Z,30.43
2023-05-23T02:05:58.171Z,30.83
2023-05-23T02:08:25.549Z,30.90
2023-05-23T02:10:54.489Z,30.57
2023-05-23T02:13:21.797Z,31.57
2023-05-23T02:15:49.125Z,33.77
2023-05-23T02:18:18.283Z,34.60
2023-05-23T02:20:45.638Z,36.80
2023-05-23T02:23:13.553Z,35.87
2023-05-23T02:25:48.290Z,37.17
2023-05-23T02:28:15.755Z,37.40
2023-05-23T02:30:43.042Z,38.23
2023-05-23T02:33:10.897Z,36.23
2023-05-23T02:35:38.335Z,37.43
2023-05-23T02:38:08.647Z,36.07
2023-05-23T02:40:35.974Z,34.27
2023-05-23T02:43:03.526Z,32.47
2023-05-23T02:45:30.822Z,31.13
2023-05-23T02:47:58.123Z,29.57
2023-05-23T02:50:25.470Z,25.47
2023-05-23T02:52:52.884Z,26.83
2023-05-23T02:55:20.406Z,25.77
2023-05-23T02:57:47.683Z,25.37
2023-05-23T03:00:15.625Z,25.50
2023-05-23T03:02:43.085Z,24.33
2023-05-23T03:05:10.509Z,25.47
2023-05-23T03:07:40.613Z,20.80
2023-05-23T03:10:12.948Z,20.43
2023-05-23T03:12:40.764Z,18.87
2023-05-23T03:15:08.473Z,21.57
2023-05-23T03:17:36.006Z,22.47
2023-05-23T03:20:05.074Z,21.53
2023-05-23T03:22:32.340Z,22.20
2023-05-23T03:24:59.674Z,21.83
2023-05-23T03:27:27.074Z,20.60
2023-05-23T03:29:54.363Z,21.87
2023-05-23T03:32:21.678Z,22.30
2023-05-23T03:34:48.985Z,20.73
2023-05-23T03:37:16.297Z,21.97
2023-05-23T03:39:46.435Z,22.10
2023-05-23T03:42:13.711Z,22.13
2023-05-23T03:44:40.980Z,24.30
2023-05-23T03:47:08.354Z,25.27
2023-05-23T03:49:38.443Z,25.83
2023-05-23T03:52:05.784Z,25.73
2023-05-23T03:54:33.121Z,24.37
2023-05-23T03:57:00.464Z,25.57
2023-05-23T03:59:27.777Z,24.63
2023-05-23T04:01:59.333Z,27.60
2023-05-23T04:04:30.288Z,28.77
2023-05-23T04:06:58.307Z,28.17
2023-05-23T04:09:25.738Z,29.80
2023-05-23T04:11:53.113Z,30.30
2023-05-23T04:14:23.611Z,31.63
2023-05-23T04:16:50.844Z,30.83
2023-05-23T04:19:18.379Z,31.40
2023-05-23T04:21:45.741Z,33.90
2023-05-23T04:24:13.119Z,30.77
2023-05-23T04:26:43.203Z,30.53
2023-05-23T04:29:12.296Z,29.67
2023-05-23T04:31:40.045Z,29.70
2023-05-23T04:34:08.100Z,28.37
2023-05-23T04:36:39.082Z,28.80
2023-05-23T04:39:06.805Z,25.20
2023-05-23T04:41:36.470Z,25.57
2023-05-23T04:44:06.002Z,23.53
2023-05-23T04:46:33.793Z,23.17
2023-05-23T04:49:01.482Z,22.40
2023-05-23T04:51:28.747Z,20.73
2023-05-23T04:53:58.964Z,17.87
2023-05-23T04:56:28.428Z,16.80
2023-05-23T04:58:56.615Z,16.30
2023-05-23T05:01:28.034Z,16.50
2023-05-23T05:03:55.507Z,15.83
2023-05-23T05:06:23.302Z,15.33
2023-05-23T05:08:51.210Z,16.37
2023-05-23T05:11:21.486Z,16.70
2023-05-23T05:13:48.811Z,17.23
2023-05-23T05:16:16.181Z,15.40
2023-05-23T05:18:43.743Z,14.53
2023-05-23T05:21:14.037Z,15.77
2023-05-23T05:23:43.043Z,13.33
2023-05-23T05:26:10.581Z,12.27
2023-05-23T05:28:38.318Z,11.67
2023-05-23T05:31:05.962Z,10.43
2023-05-23T05:33:37.542Z,10.13
2023-05-23T05:36:07.191Z,8.63
2023-05-23T05:38:34.632Z,9.10
2023-05-23T05:41:01.901Z,7.53
2023-05-23T05:43:31.996Z,7.13
2023-05-23T05:45:59.310Z,7.60
2023-05-23T05:48:26.647Z,7.17
2023-05-23T05:50:53.959Z,5.93
2023-05-23T05:53:21.389Z,6.67
2023-05-23T05:55:48.871Z,6.43
2023-05-23T05:58:16.196Z,7.07
2023-05-23T06:00:43.675Z,6.17
2023-05-23T06:03:11.790Z,6.47
2023-05-23T06:05:39.744Z,5.20
2023-05-23T06:08:07.575Z,5.63
2023-05-23T06:10:34.925Z,5.47
2023-05-23T06:13:02.203Z,5.40
2023-05-23T06:15:29.489Z,6.00
2023-05-23T06:17:56.914Z,6.00
2023-05-23T06:20:24.277Z,6.53
2023-05-23T06:22:51.884Z,6.27
2023-05-23T06:25:19.266Z,6.50
2023-05-23T06:27:46.666Z,7.37
2023-05-23T06:30:14.624Z,6.50
2023-05-23T06:32:42.097Z,8.47
2023-05-23T06:35:10.217Z,6.60
2023-05-23T06:37:37.648Z,7.77
2023-05-23T06:40:05.560Z,6.97
2023-05-23T06:42:32.928Z,7.03
2023-05-23T06:45:00.325Z,6.63
2023-05-23T06:47:27.717Z,6.10
2023-05-23T06:49:55.034Z,5.93
2023-05-23T06:52:22.407Z,6.87
2023-05-23T06:54:51.077Z,6.33
2023-05-23T06:57:18.425Z,4.97
2023-05-23T06:59:48.182Z,5.73
2023-05-23T07:02:15.565Z,5.30
2023-05-23T07:04:42.858Z,4.90
2023-05-23T07:07:10.755Z,5.73
2023-05-23T07:09:39.204Z,5.13
2023-05-23T07:12:07.231Z,5.67
2023-05-23T07:14:38.216Z,6.53
2023-05-23T07:17:05.845Z,5.87
2023-05-23T07:19:36.182Z,4.87
2023-05-23T07:22:03.559Z,6.17
2023-05-23T07:24:30.910Z,5.03
2023-05-23T07:26:58.334Z,4.80
2023-05-23T07:29:29.278Z,5.28
2023-05-23T07:31:56.666Z,6.88
2023-05-23T07:34:24.029Z,6.68
2023-05-23T07:36:54.235Z,6.20
2023-05-23T07:39:22.802Z,6.50
2023-05-23T07:41:50.658Z,8.00
2023-05-23T07:44:21.070Z,8.52
2023-05-23T07:46:49.906Z,7.50
2023-05-23T07:49:17.296Z,7.93
2023-05-23T07:51:44.678Z,8.40
2023-05-23T07:54:13.085Z,8.10
2023-05-23T07:56:43.474Z,7.93
2023-05-23T07:59:10.867Z,7.13
2023-05-23T08:01:38.257Z,7.32
2023-05-23T08:04:06.462Z,7.35
2023-05-23T08:06:33.836Z,7.25
2023-05-23T08:09:01.881Z,6.35
2023-05-23T08:11:30.378Z,6.43
2023-05-23T08:14:01.211Z,8.57
2023-05-23T08:16:29.021Z,7.28
2023-05-23T08:18:56.365Z,6.43
2023-05-23T08:21:24.314Z,6.95
2023-05-23T08:23:51.642Z,6.00
2023-05-23T08:26:19.137Z,6.20
2023-05-23T08:28:46.683Z,6.30
2023-05-23T08:31:14.054Z,8.35
2023-05-23T08:33:41.483Z,6.18
2023-05-23T08:36:08.868Z,6.28
2023-05-23T08:38:36.362Z,7.07
2023-05-23T08:41:19.179Z,6.40
2023-05-23T08:43:47.308Z,6.78
2023-05-23T08:46:16.243Z,7.25
2023-05-23T08:48:49.297Z,8.05
2023-05-23T08:51:18.380Z,7.32
2023-05-23T08:53:51.665Z,8.27
2023-05-23T08:56:20.851Z,6.80
2023-05-23T08:58:48.975Z,7.38
2023-05-23T09:01:20.313Z,7.00
2023-05-23T09:03:48.494Z,8.15
2023-05-23T09:06:18.209Z,8.65
2023-05-23T09:08:46.288Z,9.25
2023-05-23T09:11:14.695Z,9.38
2023-05-23T09:13:42.156Z,10.65
2023-05-23T09:16:11.016Z,10.20
2023-05-23T09:18:40.991Z,10.07
2023-05-23T09:21:09.763Z,11.70
2023-05-23T09:23:41.839Z,12.15
2023-05-23T09:26:15.205Z,11.23
2023-05-23T09:28:44.786Z,11.73
2023-05-23T09:31:12.513Z,12.05
2023-05-23T09:33:50.345Z,12.13
2023-05-23T09:36:18.324Z,11.73
2023-05-23T09:38:56.124Z,10.88
2023-05-23T09:41:25.126Z,12.13
2023-05-23T09:43:54.093Z,12.48
2023-05-23T09:46:22.837Z,10.55
2023-05-23T09:48:53.830Z,10.30
2023-05-23T09:51:22.290Z,9.07
2023-05-23T09:53:50.901Z,10.10
2023-05-23T09:56:23.552Z,9.65
2023-05-23T09:58:51.500Z,11.27
2023-05-23T10:01:19.793Z,10.55
2023-05-23T10:03:56.095Z,11.23
2023-05-23T10:06:26.849Z,8.80
2023-05-23T10:09:00.048Z,9.02
2023-05-23T10:11:36.236Z,9.98
2023-05-23T10:14:07.233Z,10.00
2023-05-23T10:16:42.300Z,8.15
2023-05-23T10:19:46.102Z,8.90
2023-05-23T10:22:15.821Z,9.38
2023-05-23T10:24:48.281Z,11.45
2023-05-23T10:27:15.997Z,11.32
2023-05-23T10:29:44.767Z,12.80
2023-05-23T10:32:15.148Z,12.77
2023-05-23T10:35:06.082Z,13.18
2023-05-23T10:38:00.020Z,14.60
2023-05-23T10:40:45.921Z,15.27
2023-05-23T10:43:20.174Z,16.67
2023-05-23T10:45:50.721Z,17.48
2023-05-23T10:48:44.760Z,18.35
2023-05-23T10:51:14.637Z,20.38
2023-05-23T10:53:44.128Z,20.90
2023-05-23T10:56:23.800Z,22.58
2023-05-23T10:58:55.514Z,22.08
2023-05-23T11:01:24.727Z,20.13
2023-05-23T11:03:55.982Z,20.35
2023-05-23T11:06:31.969Z,19.08
2023-05-23T11:09:07.607Z,20.95
2023-05-23T11:11:53.620Z,20.45
2023-05-23T11:14:31.923Z,20.05
2023-05-23T11:17:17.829Z,20.85
2023-05-23T11:20:07.113Z,20.42
2023-05-23T11:22:35.805Z,18.38
2023-05-23T11:25:12.243Z,17.63
2023-05-23T11:27:41.618Z,18.05
2023-05-23T11:30:15.283Z,15.02
2023-05-23T11:32:49.848Z,14.07
2023-05-23T11:35:17.823Z,14.18
2023-05-23T11:37:45.107Z,13.05
2023-05-23T11:40:32.188Z,12.65
2023-05-23T11:43:01.072Z,13.98
2023-05-23T11:45:30.168Z,13.40
2023-05-23T11:47:57.860Z,13.80
2023-05-23T11:50:26.482Z,13.05
2023-05-23T11:52:55.719Z,13.75
2023-05-23T11:55:23.542Z,14.43
2023-05-23T11:57:51.809Z,13.48
2023-05-23T12:00:19.914Z,13.70
2023-05-23T12:02:48.809Z,13.07
2023-05-23T12:05:16.459Z,13.05
2023-05-23T12:07:46.935Z,13.63
2023-05-23T12:10:28.647Z,13.30
2023-05-23T12:12:56.983Z,13.35
2023-05-23T12:15:29.576Z,13.88
2023-05-23T12:17:57.961Z,14.05
2023-05-23T12:20:26.560Z,13.77
2023-05-23T12:22:54.750Z,15.40
2023-05-23T12:25:23.308Z,13.95
2023-05-23T12:27:50.803Z,14.10
2023-05-23T12:30:18.364Z,12.88
2023-05-23T12:32:47.508Z,12.63
2023-05-23T12:35:16.530Z,12.93
2023-05-23T12:37:47.289Z,13.98
2023-05-23T12:40:19.547Z,13.18
2023-05-23T12:42:57.035Z,14.30
2023-05-23T12:45:25.334Z,14.15
2023-05-23T12:47:54.413Z,13.85
2023-05-23T12:50:22.420Z,14.30
2023-05-23T12:52:49.796Z,14.27
2023-05-23T12:55:17.185Z,15.95
2023-05-23T12:57:44.625Z,15.20
2023-05-23T13:00:15.943Z,14.77
2023-05-23T13:02:43.432Z,12.93
2023-05-23T13:05:10.872Z,12.60
2023-05-23T13:07:38.259Z,12.83
2023-05-23T13:10:06.238Z,14.83
2023-05-23T13:12:34.325Z,13.33
2023-05-23T13:15:01.800Z,12.43
2023-05-23T13:17:29.219Z,11.48
2023-05-23T13:19:57.187Z,11.68
2023-05-23T13:22:24.588Z,14.20
2023-05-23T13:24:52.008Z,11.85
2023-05-23T13:27:21.897Z,12.43
2023-05-23T13:29:49.417Z,12.57
2023-05-23T13:32:16.777Z,12.70
2023-05-23T13:34:44.175Z,13.43
2023-05-23T13:37:13.960Z,12.60
2023-05-23T13:39:42.887Z,13.98
2023-05-23T13:42:10.841Z,13.10
2023-05-23T13:44:38.335Z,11.95
2023-05-23T13:47:13.740Z,14.75
2023-05-23T13:49:42.252Z,13.57
2023-05-23T13:52:09.801Z,13.30
2023-05-23T13:54:37.416Z,13.57
2023-05-23T13:57:05.616Z,15.80
2023-05-23T13:59:33.523Z,15.93
2023-05-23T14:02:01.082Z,15.27
2023-05-23T14:04:28.564Z,16.13
2023-05-23T14:06:55.942Z,16.63
2023-05-23T14:09:23.623Z,18.58
2023-05-23T14:11:53.950Z,18.20
2023-05-23T14:14:21.419Z,18.77
2023-05-23T14:16:51.410Z,18.70
2023-05-23T14:19:19.538Z,20.27
2023-05-23T14:21:46.955Z,22.25
2023-05-23T14:24:14.426Z,20.73
2023-05-23T14:26:41.760Z,24.73
2023-05-23T14:29:09.238Z,22.65
2023-05-23T14:31:36.702Z,19.63
2023-05-23T14:34:05.478Z,19.95
2023-05-23T14:36:33.290Z,19.17
2023-05-23T14:39:01.501Z,18.92
2023-05-23T14:41:29.120Z,19.75
2023-05-23T14:43:58.661Z,19.55
2023-05-23T14:46:26.111Z,17.50
2023-05-23T14:48:53.485Z,18.80
2023-05-23T14:51:41.951Z,16.55
2023-05-23T14:54:10.995Z,16.90
2023-05-23T14:56:38.461Z,16.20
2023-05-23T14:59:05.891Z,17.02
2023-05-23T15:01:33.369Z,15.98
2023-05-23T15:04:00.865Z,15.43
2023-05-23T15:06:28.339Z,15.57
2023-05-23T15:08:56.762Z,14.15
2023-05-23T15:11:26.656Z,14.63
2023-05-23T15:13:55.029Z,13.93
2023-05-23T15:16:22.560Z,16.38
2023-05-23T15:18:50.184Z,14.90
2023-05-23T15:21:17.678Z,14.02
2023-05-23T15:23:45.151Z,13.60
2023-05-23T15:26:12.631Z,13.43
2023-05-23T15:28:40.107Z,13.85
2023-05-23T15:31:07.781Z,13.65
2023-05-23T15:33:35.242Z,12.43
2023-05-23T15:36:04.663Z,13.95
2023-05-23T15:38:32.156Z,12.73
2023-05-23T15:41:00.277Z,12.88
2023-05-23T15:43:32.562Z,12.40
2023-05-23T15:46:00.498Z,12.05
2023-05-23T15:48:27.988Z,12.82
2023-05-23T15:50:55.354Z,12.82
2023-05-23T15:53:22.696Z,12.70
2023-05-23T15:55:50.090Z,11.75
2023-05-23T15:58:18.782Z,13.10
2023-05-23T16:00:46.176Z,12.05
2023-05-23T16:03:13.621Z,11.75
2023-05-23T16:05:41.379Z,11.07
2023-05-23T16:08:10.332Z,10.88
2023-05-23T16:10:37.688Z,10.48
2023-05-23T16:13:05.115Z,9.15
2023-05-23T16:15:32.491Z,10.82
2023-05-23T16:18:00.074Z,9.85
2023-05-23T16:20:27.564Z,10.73
2023-05-23T16:22:54.951Z,9.00
2023-05-23T16:25:22.449Z,8.32
2023-05-23T16:27:50.136Z,8.65
2023-05-23T16:30:17.666Z,9.50
2023-05-23T16:32:45.080Z,8.75
2023-05-23T16:35:12.681Z,8.48
2023-05-23T16:37:40.024Z,8.73
2023-05-23T16:40:08.034Z,7.95
2023-05-23T16:42:36.952Z,7.38
2023-05-23T16:45:05.223Z,8.63
2023-05-23T16:47:32.742Z,7.70
2023-05-23T16:50:00.398Z,7.30
2023-05-23T16:52:27.852Z,9.07
2023-05-23T16:54:55.852Z,8.10
2023-05-23T16:57:25.214Z,7.50
2023-05-23T16:59:52.582Z,7.25
2023-05-23T17:02:19.983Z,7.28
2023-05-23T17:04:51.109Z,7.22
2023-05-23T17:07:18.769Z,7.68
2023-05-23T17:09:46.749Z,7.82
2023-05-23T17:12:14.183Z,8.63
2023-05-23T17:14:41.670Z,8.65
2023-05-23T17:17:09.030Z,9.77
2023-05-23T17:19:36.533Z,9.57
2023-05-23T17:22:06.051Z,9.60
2023-05-23T17:24:34.999Z,9.77
2023-05-23T17:27:05.714Z,10.98
2023-05-23T17:29:33.059Z,11.77
2023-05-23T17:32:00.680Z,10.25
2023-05-23T17:34:28.094Z,10.30
2023-05-23T17:36:55.600Z,10.10
2023-05-23T17:39:22.982Z,9.95
2023-05-23T17:41:50.275Z,9.50
2023-05-23T17:44:18.289Z,9.60
2023-05-23T17:46:45.707Z,9.10
2023-05-23T17:49:13.118Z,9.65
2023-05-23T17:51:40.453Z,9.43
2023-05-23T17:54:07.812Z,8.02
2023-05-23T17:56:35.300Z,7.70
2023-05-23T17:59:05.143Z,7.97
2023-05-23T18:01:32.915Z,8.30
2023-05-23T18:04:01.260Z,7.43
2023-05-23T18:06:28.657Z,9.68
2023-05-23T18:08:56.652Z,8.25
2023-05-23T18:11:25.758Z,6.38
2023-05-23T18:13:53.720Z,9.50
2023-05-23T18:16:21.440Z,7.10
2023-05-23T18:18:48.998Z,7.60
2023-05-23T18:21:18.160Z,9.00
2023-05-23T18:23:45.704Z,7.28
2023-05-23T18:26:13.398Z,7.45
2023-05-23T18:28:41.089Z,9.27
2023-05-23T18:31:08.507Z,9.63
2023-05-23T18:33:36.132Z,9.55
2023-05-23T18:36:03.889Z,8.85
2023-05-23T18:38:31.466Z,7.20
2023-05-23T18:40:58.906Z,7.22
2023-05-23T18:43:26.197Z,8.47
2023-05-23T18:45:53.574Z,7.87
2023-05-23T18:48:25.057Z,7.87
2023-05-23T18:50:52.661Z,8.23
2023-05-23T18:53:22.814Z,9.37
2023-05-23T18:55:50.428Z,7.67
2023-05-23T18:58:17.800Z,7.97
2023-05-23T19:00:45.277Z,6.73
2023-05-23T19:03:12.738Z,6.07
2023-05-23T19:05:41.161Z,8.23
2023-05-23T19:08:08.835Z,6.80
2023-05-23T19:10:36.463Z,6.53
2023-05-23T19:13:03.960Z,7.67
2023-05-23T19:15:31.425Z,7.87
2023-05-23T19:17:58.840Z,7.00
2023-05-23T19:20:26.424Z,8.73
2023-05-23T19:22:53.761Z,8.60
2023-05-23T19:25:21.638Z,7.90
2023-05-23T19:27:49.263Z,9.63
2023-05-23T19:30:17.079Z,8.07
2023-05-23T19:32:44.875Z,10.30
2023-05-23T19:35:14.739Z,8.10
2023-05-23T19:37:43.868Z,8.67
2023-05-23T19:40:11.769Z,9.53
2023-05-23T19:42:39.117Z,10.70
2023-05-23T19:45:07.644Z,8.97
2023-05-23T19:47:35.158Z,10.37
2023-05-23T19:50:02.731Z,8.40
2023-05-23T19:52:30.100Z,6.93
2023-05-23T19:55:01.863Z,7.37
2023-05-23T19:57:32.421Z,9.93
2023-05-23T19:59:59.881Z,9.13
2023-05-23T20:02:28.077Z,8.70
2023-05-23T20:04:55.761Z,9.37
2023-05-23T20:07:23.078Z,8.03
2023-05-23T20:09:50.621Z,10.63
2023-05-23T20:12:17.984Z,8.70
2023-05-23T20:14:46.026Z,11.07
2023-05-23T20:17:13.326Z,8.93
2023-05-23T20:19:40.757Z,8.90
2023-05-23T20:22:08.071Z,8.40
2023-05-23T20:24:35.490Z,11.33
2023-05-23T20:27:02.820Z,7.67
2023-05-23T20:29:30.509Z,11.20
2023-05-23T20:31:57.887Z,8.90
2023-05-23T20:34:26.129Z,10.60
2023-05-23T20:36:53.582Z,9.47
2023-05-23T20:39:22.116Z,10.90
2023-05-23T20:41:49.811Z,10.43
2023-05-23T20:44:18.425Z,10.27
2023-05-23T20:46:46.118Z,8.53
2023-05-23T20:49:14.494Z,9.90
2023-05-23T20:51:47.228Z,9.13
2023-05-23T20:54:17.454Z,9.47
2023-05-23T20:56:46.441Z,9.03
2023-05-23T20:59:17.704Z,10.13
2023-05-23T21:01:49.192Z,9.97
2023-05-23T21:04:18.900Z,10.90
2023-05-23T21:06:46.550Z,9.43
2023-05-23T21:09:16.331Z,14.63
2023-05-23T21:11:44.003Z,10.67
2023-05-23T21:14:11.350Z,8.73
2023-05-23T21:16:41.834Z,9.73
2023-05-23T21:19:09.305Z,11.73
2023-05-23T21:21:37.487Z,11.50
2023-05-23T21:24:06.337Z,12.17
2023-05-23T21:26:33.688Z,9.87
2023-05-23T21:29:01.365Z,14.13
2023-05-23T21:31:40.190Z,11.03
2023-05-23T21:34:22.085Z,11.77
2023-05-23T21:36:52.503Z,11.73
2023-05-23T21:39:20.549Z,11.10
2023-05-23T21:41:51.067Z,12.73
2023-05-23T21:44:18.840Z,9.90
2023-05-23T21:46:46.417Z,8.90
2023-05-23T21:49:13.976Z,10.27
2023-05-23T21:51:42.072Z,11.43
2023-05-23T21:54:09.458Z,12.77
2023-05-23T21:56:37.890Z,12.27
2023-05-23T21:59:05.503Z,14.13
2023-05-23T22:01:32.932Z,12.77
2023-05-23T22:04:00.932Z,8.63
2023-05-23T22:06:28.516Z,8.60
2023-05-23T22:08:56.055Z,12.70
2023-05-23T22:11:23.449Z,9.23
2023-05-23T22:13:50.956Z,11.33
2023-05-23T22:16:18.429Z,11.57
2023-05-23T22:21:16.422Z,9.53
2023-05-23T22:23:43.831Z,12.07
2023-05-23T22:26:12.460Z,12.83
2023-05-23T22:28:40.209Z,13.57
2023-05-23T22:31:08.820Z,14.87
2023-05-23T22:33:37.232Z,16.27
2023-05-23T22:36:05.114Z,10.50
2023-05-23T22:38:32.585Z,11.53
2023-05-23T22:40:59.990Z,15.07
2023-05-23T22:43:28.983Z,11.73
2023-05-23T22:45:56.963Z,12.60
2023-05-23T22:48:28.199Z,12.83
2023-05-23T22:50:58.640Z,12.27
2023-05-23T22:53:26.312Z,11.80
2023-05-23T22:55:53.725Z,11.40
2023-05-23T22:58:21.203Z,13.67
2023-05-23T23:00:48.724Z,9.30
2023-05-23T23:03:16.537Z,9.13
2023-05-23T23:05:44.418Z,12.83
2023-05-23T23:08:12.334Z,11.60
2023-05-23T23:10:41.490Z,12.70
2023-05-23T23:13:09.222Z,10.90
2023-05-23T23:15:36.983Z,12.20
2023-05-23T23:18:05.844Z,10.53
2023-05-23T23:20:33.453Z,11.83
2023-05-23T23:23:00.921Z,10.77
2023-05-23T23:25:28.308Z,11.53
2023-05-23T23:27:55.713Z,12.07
2023-05-23T23:30:25.998Z,11.87
2023-05-23T23:32:53.440Z,10.80
2023-05-23T23:35:20.853Z,10.97
2023-05-23T23:37:48.150Z,12.07
2023-05-23T23:40:15.575Z,12.23
2023-05-23T23:42:42.920Z,10.93
2023-05-23T23:45:21.932Z,12.83
2023-05-23T23:47:52.105Z,10.57
2023-05-23T23:50:20.500Z,12.27
2023-05-23T23:52:47.856Z,11.67
2023-05-23T23:55:15.194Z,9.90
2023-05-23T23:57:42.637Z,13.77
