createdAt,value
2018-12-02T00:01:47.442Z,4.10
2018-12-02T00:06:49.945Z,4.10
2018-12-02T00:11:52.329Z,4.17
2018-12-02T00:16:55.546Z,4.28
2018-12-02T00:21:58.403Z,4.25
2018-12-02T00:27:01.006Z,4.30
2018-12-02T00:32:03.559Z,4.55
2018-12-02T00:37:06.327Z,4.30
2018-12-02T00:42:08.783Z,3.95
2018-12-02T00:47:11.186Z,4.00
2018-12-02T00:52:13.785Z,4.42
2018-12-02T00:57:16.207Z,3.87
2018-12-02T01:02:18.581Z,4.47
2018-12-02T01:07:21.074Z,4.67
2018-12-02T01:12:23.439Z,4.95
2018-12-02T01:17:25.866Z,4.70
2018-12-02T01:22:28.274Z,3.87
2018-12-02T01:27:30.796Z,4.47
2018-12-02T01:32:33.290Z,3.92
2018-12-02T01:37:35.886Z,4.42
2018-12-02T01:42:38.833Z,4.10
2018-12-02T01:47:41.347Z,4.50
2018-12-02T01:52:44.758Z,3.72
2018-12-02T01:57:47.312Z,4.00
2018-12-02T02:02:50.105Z,4.78
2018-12-02T02:07:52.833Z,4.33
2018-12-02T02:12:55.371Z,4.67
2018-12-02T02:17:57.884Z,4.08
2018-12-02T02:23:00.635Z,5.15
2018-12-02T02:28:03.507Z,4.95
2018-12-02T02:33:05.930Z,5.60
2018-12-02T02:38:08.350Z,5.55
2018-12-02T02:43:10.865Z,5.00
2018-12-02T02:48:13.312Z,5.10
2018-12-02T02:53:16.153Z,5.05
2018-12-02T02:58:18.587Z,5.42
2018-12-02T03:03:21.036Z,5.10
2018-12-02T03:08:23.469Z,4.80
2018-12-02T03:13:25.951Z,5.00
2018-12-02T03:18:28.418Z,4.25
2018-12-02T03:23:30.856Z,3.70
2018-12-02T03:28:33.309Z,4.00
2018-12-02T03:33:35.846Z,3.62
2018-12-02T03:38:38.316Z,4.00
2018-12-02T03:43:40.706Z,3.08
2018-12-02T03:48:43.061Z,3.05
2018-12-02T03:53:45.617Z,3.30
2018-12-02T03:58:47.994Z,3.72
2018-12-02T04:03:50.436Z,3.50
2018-12-02T04:08:52.859Z,3.20
2018-12-02T04:13:55.226Z,3.30
2018-12-02T04:18:57.657Z,3.30
2018-12-02T04:24:00.135Z,3.20
2018-12-02T04:29:02.633Z,2.87
2018-12-02T04:34:05.301Z,3.30
2018-12-02T04:39:08.573Z,3.47
2018-12-02T04:44:10.996Z,3.60
2018-12-02T04:49:13.451Z,3.58
2018-12-02T04:54:16.022Z,3.22
2018-12-02T04:59:18.645Z,3.45
2018-12-02T05:04:21.087Z,3.98
2018-12-02T05:09:24.118Z,3.42
2018-12-02T05:14:26.530Z,4.05
2018-12-02T05:19:28.954Z,3.72
2018-12-02T05:24:32.018Z,3.60
2018-12-02T05:29:34.401Z,3.58
2018-12-02T05:34:36.872Z,3.60
2018-12-02T05:39:39.541Z,3.85
2018-12-02T05:44:42.036Z,3.92
2018-12-02T05:49:44.601Z,4.10
2018-12-02T05:54:47.177Z,4.12
2018-12-02T05:59:49.593Z,4.08
2018-12-02T06:04:52.005Z,4.40
2018-12-02T06:09:54.370Z,4.45
2018-12-02T06:14:56.751Z,4.80
2018-12-02T06:20:04.538Z,4.78
2018-12-02T06:25:02.794Z,4.70
2018-12-02T06:30:11.189Z,4.42
2018-12-02T06:35:14.227Z,5.42
2018-12-02T06:40:22.800Z,5.33
2018-12-02T06:45:25.277Z,4.85
2018-12-02T06:50:27.904Z,4.60
2018-12-02T06:55:41.277Z,4.92
2018-12-02T07:01:22.813Z,5.10
2018-12-02T07:06:25.242Z,5.37
2018-12-02T07:11:27.712Z,4.83
2018-12-02T07:16:30.186Z,5.65
2018-12-02T07:21:37.452Z,4.83
2018-12-02T07:26:41.907Z,5.50
2018-12-02T07:31:44.400Z,5.90
2018-12-02T07:36:46.962Z,5.10
2018-12-02T07:41:49.418Z,6.00
2018-12-02T07:46:51.808Z,4.92
2018-12-02T07:51:54.259Z,5.40
2018-12-02T07:56:56.688Z,5.20
2018-12-02T08:01:59.102Z,5.20
2018-12-02T08:07:01.630Z,5.12
2018-12-02T08:12:04.359Z,4.72
2018-12-02T08:17:07.018Z,4.60
2018-12-02T08:22:09.441Z,4.80
2018-12-02T08:27:11.925Z,4.40
2018-12-02T08:32:14.403Z,4.35
2018-12-02T08:37:16.864Z,4.25
2018-12-02T08:42:19.286Z,4.50
2018-12-02T08:47:22.327Z,7.58
2018-12-02T08:52:24.761Z,4.75
2018-12-02T08:57:27.283Z,4.78
2018-12-02T09:02:29.711Z,4.47
2018-12-02T09:07:32.495Z,5.20
2018-12-02T09:12:35.437Z,5.30
2018-12-02T09:17:37.912Z,5.05
2018-12-02T09:22:40.425Z,5.62
2018-12-02T09:27:43.385Z,5.45
2018-12-02T09:32:45.920Z,6.17
2018-12-02T09:37:48.450Z,6.40
2018-12-02T09:42:52.114Z,7.17
2018-12-02T09:47:55.750Z,7.37
2018-12-02T09:52:58.155Z,6.85
2018-12-02T09:58:00.640Z,7.35
2018-12-02T10:03:03.181Z,7.70
2018-12-02T10:08:05.715Z,8.20
2018-12-02T10:13:09.757Z,7.85
2018-12-02T10:18:12.423Z,8.13
2018-12-02T10:23:14.919Z,8.88
2018-12-02T10:28:17.378Z,8.50
2018-12-02T10:33:19.886Z,8.88
2018-12-02T10:38:22.436Z,8.43
2018-12-02T10:43:25.007Z,8.10
2018-12-02T10:48:27.452Z,7.95
2018-12-02T10:53:29.939Z,7.72
2018-12-02T10:58:33.331Z,7.05
2018-12-02T11:03:36.415Z,6.22
2018-12-02T11:08:38.890Z,6.40
2018-12-02T11:13:42.486Z,5.95
2018-12-02T11:18:45.098Z,6.33
2018-12-02T11:23:47.726Z,6.05
2018-12-02T11:28:50.525Z,7.15
2018-12-02T11:33:53.243Z,6.17
2018-12-02T11:38:55.779Z,6.12
2018-12-02T11:43:58.242Z,5.62
2018-12-02T11:49:00.728Z,5.62
2018-12-02T11:54:03.239Z,5.95
2018-12-02T11:59:05.678Z,5.75
2018-12-02T12:04:08.605Z,5.47
2018-12-02T12:09:11.061Z,5.70
2018-12-02T12:14:13.554Z,5.00
2018-12-02T12:19:16.069Z,4.83
2018-12-02T12:24:18.519Z,4.35
2018-12-02T12:29:21.042Z,4.00
2018-12-02T12:34:23.557Z,3.87
2018-12-02T12:39:26.112Z,3.50
2018-12-02T12:44:28.583Z,2.80
2018-12-02T12:49:31.049Z,2.67
2018-12-02T12:54:33.563Z,2.90
2018-12-02T12:59:36.005Z,2.77
2018-12-02T13:04:38.470Z,2.30
2018-12-02T13:09:41.074Z,2.55
2018-12-02T13:14:43.555Z,2.65
2018-12-02T13:19:46.048Z,2.60
2018-12-02T13:24:48.464Z,2.30
2018-12-02T13:29:51.152Z,2.87
2018-12-02T13:34:53.579Z,2.67
2018-12-02T13:39:56.006Z,3.25
2018-12-02T13:44:58.560Z,2.65
2018-12-02T13:50:01.419Z,2.58
2018-12-02T13:55:04.435Z,3.42
2018-12-02T14:00:12.715Z,2.70
2018-12-02T14:05:15.182Z,2.98
2018-12-02T14:10:18.482Z,2.52
2018-12-02T14:17:29.527Z,2.50
2018-12-02T14:22:31.981Z,2.30
2018-12-02T14:27:34.439Z,1.90
2018-12-02T14:32:36.851Z,2.10
2018-12-02T14:37:39.623Z,2.50
2018-12-02T14:42:45.953Z,1.75
2018-12-02T14:47:48.431Z,2.30
2018-12-02T14:52:51.009Z,2.35
2018-12-02T14:57:53.424Z,2.20
2018-12-02T15:02:55.870Z,1.67
2018-12-02T15:07:58.343Z,1.80
2018-12-02T15:13:00.833Z,2.00
2018-12-02T15:18:03.391Z,1.60
2018-12-02T15:23:06.415Z,1.60
2018-12-02T15:28:08.973Z,2.40
2018-12-02T15:33:11.478Z,2.45
2018-12-02T15:38:14.026Z,1.95
2018-12-02T15:43:16.459Z,1.92
2018-12-02T15:48:18.919Z,1.70
2018-12-02T15:53:21.359Z,1.85
2018-12-02T15:58:24.194Z,1.98
2018-12-02T16:03:26.645Z,1.70
2018-12-02T16:08:29.115Z,1.77
2018-12-02T16:13:31.509Z,1.98
2018-12-02T16:18:34.015Z,1.72
2018-12-02T16:23:36.515Z,1.90
2018-12-02T16:28:38.958Z,1.95
2018-12-02T16:33:41.696Z,1.80
2018-12-02T16:38:44.187Z,1.70
2018-12-02T16:43:46.682Z,1.90
2018-12-02T16:48:49.113Z,1.82
2018-12-02T16:53:51.583Z,1.90
2018-12-02T16:58:58.298Z,2.20
2018-12-02T17:04:01.915Z,2.70
2018-12-02T17:09:08.014Z,2.60
2018-12-02T17:14:10.455Z,2.83
2018-12-02T17:19:13.418Z,2.35
2018-12-02T17:24:18.433Z,2.27
2018-12-02T17:29:22.639Z,2.55
2018-12-02T17:34:25.156Z,2.95
2018-12-02T17:39:29.399Z,3.22
2018-12-02T17:44:31.919Z,2.50
2018-12-02T17:49:34.555Z,2.70
2018-12-02T17:54:37.981Z,2.52
2018-12-02T17:59:40.564Z,2.70
2018-12-02T18:04:43.123Z,3.08
2018-12-02T18:09:45.732Z,3.17
2018-12-02T18:14:48.511Z,3.60
2018-12-02T18:19:51.343Z,3.65
2018-12-02T18:24:56.289Z,4.22
2018-12-02T18:29:58.782Z,4.65
2018-12-02T18:35:01.255Z,6.10
2018-12-02T18:40:04.265Z,6.40
2018-12-02T18:45:11.320Z,6.62
2018-12-02T18:50:13.782Z,6.62
2018-12-02T18:55:16.319Z,6.97
2018-12-02T19:00:24.201Z,7.92
2018-12-02T19:05:26.695Z,8.80
2018-12-02T19:10:30.657Z,8.88
2018-12-02T19:15:33.294Z,8.95
2018-12-02T19:20:36.215Z,10.40
2018-12-02T19:25:38.664Z,8.88
2018-12-02T19:30:41.215Z,11.30
2018-12-02T19:35:43.737Z,7.90
2018-12-02T19:40:46.655Z,6.90
2018-12-02T19:45:56.251Z,6.10
2018-12-02T19:50:58.863Z,5.37
2018-12-02T19:56:01.857Z,5.80
2018-12-02T20:01:05.076Z,6.28
2018-12-02T20:06:07.898Z,7.08
2018-12-02T20:11:11.243Z,7.08
2018-12-02T20:16:16.948Z,7.00
2018-12-02T20:21:23.031Z,7.25
2018-12-02T20:26:25.859Z,7.42
2018-12-02T20:31:29.313Z,7.12
2018-12-02T20:36:32.100Z,6.55
2018-12-02T20:41:34.870Z,6.95
2018-12-02T20:46:38.312Z,7.00
2018-12-02T20:51:41.145Z,7.42
2018-12-02T20:56:43.711Z,7.62
2018-12-02T21:01:46.489Z,8.88
2018-12-02T21:06:49.176Z,9.45
2018-12-02T21:11:52.019Z,9.38
2018-12-02T21:16:55.035Z,10.95
2018-12-02T21:21:57.751Z,11.00
2018-12-02T21:27:00.353Z,12.05
2018-12-02T21:32:02.900Z,13.10
2018-12-02T21:37:05.438Z,12.88
2018-12-02T21:42:07.941Z,13.70
2018-12-02T21:47:10.390Z,12.30
2018-12-02T21:52:12.918Z,10.68
2018-12-02T21:57:15.728Z,11.25
2018-12-02T22:02:18.247Z,13.08
2018-12-02T22:07:20.911Z,9.58
2018-12-02T22:12:24.019Z,9.68
2018-12-02T22:17:26.609Z,8.93
2018-12-02T22:22:29.252Z,9.88
2018-12-02T22:27:31.685Z,8.98
2018-12-02T22:32:34.238Z,10.13
2018-12-02T22:37:36.663Z,9.83
2018-12-02T22:42:39.191Z,9.98
2018-12-02T22:47:41.670Z,9.83
2018-12-02T22:52:45.430Z,9.80
2018-12-02T22:57:47.987Z,10.18
2018-12-02T23:02:58.014Z,10.63
2018-12-02T23:08:00.719Z,12.07
2018-12-02T23:13:03.210Z,12.53
2018-12-02T23:18:06.867Z,12.78
2018-12-02T23:23:09.246Z,12.75
2018-12-02T23:28:11.670Z,12.25
2018-12-02T23:33:14.131Z,13.58
2018-12-02T23:38:16.536Z,13.10
2018-12-02T23:43:19.027Z,13.43
2018-12-02T23:48:21.476Z,11.75
2018-12-02T23:53:23.998Z,10.63
2018-12-02T23:58:26.474Z,10.13
