createdAt,value
2018-12-04T00:00:14.955Z,31.1
2018-12-04T00:01:06.587Z,31.1
2018-12-04T00:01:55.485Z,31.1
2018-12-04T00:02:44.159Z,31.1
2018-12-04T00:03:35.144Z,31
2018-12-04T00:04:24.907Z,31
2018-12-04T00:05:15.693Z,30.9
2018-12-04T00:06:06.127Z,30.9
2018-12-04T00:06:56.457Z,30.9
2018-12-04T00:25:09.555Z,30.3
2018-12-04T00:26:00.953Z,30.3
2018-12-04T00:26:50.490Z,30.3
2018-12-04T00:27:40.555Z,30.2
2018-12-04T00:28:29.267Z,30.2
2018-12-04T00:29:19.850Z,30.2
2018-12-04T00:30:10.973Z,30.1
2018-12-04T00:31:00.162Z,30.1
2018-12-04T00:31:50.023Z,30.1
2018-12-04T00:32:40.069Z,30.1
2018-12-04T00:33:30.645Z,30.1
2018-12-04T00:34:20.737Z,30
2018-12-04T00:35:10.914Z,30
2018-12-04T00:36:01.057Z,29.9
2018-12-04T00:36:51.397Z,29.9
2018-12-04T00:37:40.887Z,29.9
2018-12-04T00:38:31.527Z,29.9
2018-12-04T00:39:20.749Z,29.8
2018-12-04T00:40:10.630Z,29.8
2018-12-04T00:41:01.785Z,29.8
2018-12-04T00:41:50.926Z,29.8
2018-12-04T00:42:41.786Z,29.8
2018-12-04T00:43:31.282Z,29.8
2018-12-04T00:44:22.159Z,29.8
2018-12-04T00:45:11.807Z,29.7
2018-12-04T00:46:01.692Z,29.7
2018-12-04T00:46:51.324Z,29.6
2018-12-04T00:47:40.205Z,29.6
2018-12-04T00:48:31.914Z,29.6
2018-12-04T00:49:22.288Z,29.6
2018-12-04T00:50:11.249Z,29.6
2018-12-04T00:51:02.098Z,29.6
2018-12-04T00:51:52.733Z,29.5
2018-12-04T00:52:42.201Z,29.4
2018-12-04T00:53:32.131Z,29.4
2018-12-04T00:54:21.591Z,29.4
2018-12-04T00:55:12.436Z,29.4
2018-12-04T00:56:01.406Z,29.4
2018-12-04T00:56:51.694Z,29.3
2018-12-04T00:57:43.113Z,29.3
2018-12-04T00:58:31.839Z,29.3
2018-12-04T00:59:22.713Z,29.3
2018-12-04T01:00:12.803Z,29.3
2018-12-04T01:01:03.578Z,29.2
2018-12-04T01:01:51.437Z,29.2
2018-12-04T01:02:43.423Z,29.2
2018-12-04T01:03:32.351Z,29.1
2018-12-04T01:04:23.590Z,29.1
2018-12-04T01:05:12.180Z,29.1
2018-12-04T01:06:02.910Z,29.1
2018-12-04T01:06:52.865Z,29.1
2018-12-04T01:07:42.924Z,29
2018-12-04T01:08:32.149Z,29
2018-12-04T01:09:22.852Z,29
2018-12-04T01:10:13.118Z,28.9
2018-12-04T01:11:03.714Z,28.9
2018-12-04T01:11:53.187Z,28.9
2018-12-04T01:12:43.544Z,28.9
2018-12-04T01:13:32.852Z,28.9
2018-12-04T01:14:22.892Z,28.8
2018-12-04T01:15:13.700Z,28.8
2018-12-04T01:16:03.812Z,28.8
2018-12-04T01:16:53.329Z,28.8
2018-12-04T01:17:43.702Z,28.7
2018-12-04T01:18:32.902Z,28.7
2018-12-04T01:19:23.772Z,28.7
2018-12-04T01:20:13.860Z,28.6
2018-12-04T01:21:04.562Z,28.6
2018-12-04T01:21:54.539Z,28.6
2018-12-04T01:22:43.253Z,28.6
2018-12-04T01:23:34.365Z,28.6
2018-12-04T01:24:24.130Z,28.6
2018-12-04T01:25:13.927Z,28.5
2018-12-04T01:26:05.288Z,28.5
2018-12-04T01:26:53.965Z,28.4
2018-12-04T01:27:43.811Z,28.4
2018-12-04T01:28:34.379Z,28.4
2018-12-04T01:29:24.171Z,28.4
2018-12-04T01:30:15.791Z,28.4
2018-12-04T01:31:04.096Z,28.3
2018-12-04T01:31:54.921Z,28.3
2018-12-04T01:32:43.894Z,28.3
2018-12-04T01:33:34.453Z,28.3
2018-12-04T01:34:24.219Z,28.2
2018-12-04T01:35:14.570Z,28.2
2018-12-04T01:36:05.443Z,28.1
2018-12-04T01:36:56.236Z,28.1
2018-12-04T01:37:45.555Z,28.1
2018-12-04T01:38:34.238Z,28.1
2018-12-04T01:39:25.119Z,28.1
2018-12-04T01:40:14.893Z,28
2018-12-04T01:41:04.748Z,28
2018-12-04T01:41:55.630Z,28
2018-12-04T01:42:45.120Z,28
2018-12-04T01:43:34.103Z,28
2018-12-04T01:44:24.503Z,27.9
2018-12-04T01:45:14.828Z,27.9
2018-12-04T01:46:04.254Z,27.9
2018-12-04T01:46:54.584Z,27.9
2018-12-04T01:49:25.310Z,27.8
2018-12-04T01:50:15.105Z,27.8
2018-12-04T01:51:03.819Z,27.8
2018-12-04T01:51:56.490Z,27.7
2018-12-04T01:52:46.027Z,27.7
2018-12-04T01:53:36.167Z,27.6
2018-12-04T01:54:25.125Z,27.6
2018-12-04T01:55:15.739Z,27.6
2018-12-04T01:56:06.230Z,27.6
2018-12-04T01:56:57.124Z,27.6
2018-12-04T01:57:44.552Z,27.6
2018-12-04T01:58:36.532Z,27.5
2018-12-04T01:59:26.192Z,27.5
2018-12-04T02:00:15.860Z,27.4
2018-12-04T02:01:05.288Z,27.4
2018-12-04T02:01:56.415Z,27.4
2018-12-04T02:02:47.340Z,27.4
2018-12-04T02:03:37.334Z,27.4
2018-12-04T02:04:26.562Z,27.4
2018-12-04T02:05:16.640Z,27.3
2018-12-04T02:06:06.111Z,27.3
2018-12-04T02:06:57.604Z,27.3
2018-12-04T02:07:47.636Z,27.3
2018-12-04T02:08:36.554Z,27.3
2018-12-04T02:09:27.693Z,27.2
2018-12-04T02:10:16.434Z,27.2
2018-12-04T02:11:07.066Z,27.2
2018-12-04T02:11:56.861Z,27.1
2018-12-04T02:12:47.346Z,27.1
2018-12-04T02:13:37.137Z,27.1
2018-12-04T02:14:27.508Z,27.1
2018-12-04T02:15:17.011Z,27.1
2018-12-04T02:16:08.203Z,27
2018-12-04T02:16:57.154Z,27
2018-12-04T02:17:47.503Z,27
2018-12-04T02:18:38.048Z,26.9
2018-12-04T02:19:27.561Z,26.9
2018-12-04T02:20:17.383Z,26.9
2018-12-04T02:21:09.468Z,26.9
2018-12-04T02:21:58.003Z,26.9
2018-12-04T02:22:48.595Z,26.9
2018-12-04T02:23:38.140Z,26.8
2018-12-04T02:24:28.281Z,26.8
2018-12-04T02:25:18.553Z,26.8
2018-12-04T02:26:08.040Z,26.8
2018-12-04T02:26:58.419Z,26.8
2018-12-04T02:27:48.467Z,26.7
2018-12-04T02:28:37.600Z,26.7
2018-12-04T02:29:28.272Z,26.6
2018-12-04T02:30:18.812Z,26.6
2018-12-04T02:31:07.968Z,26.6
2018-12-04T02:31:58.260Z,26.6
2018-12-04T02:32:49.282Z,26.6
2018-12-04T02:33:38.105Z,26.5
2018-12-04T02:34:28.450Z,26.5
2018-12-04T02:35:17.724Z,26.5
2018-12-04T02:36:08.034Z,26.4
2018-12-04T02:36:58.950Z,26.4
2018-12-04T02:37:49.062Z,26.4
2018-12-04T02:38:38.855Z,26.4
2018-12-04T02:39:29.097Z,26.4
2018-12-04T02:40:18.060Z,26.3
2018-12-04T02:41:09.171Z,26.3
2018-12-04T02:41:58.714Z,26.3
2018-12-04T02:42:49.529Z,26.3
2018-12-04T02:43:39.534Z,26.3
2018-12-04T02:44:29.702Z,26.3
2018-12-04T02:45:19.372Z,26.2
2018-12-04T02:46:09.997Z,26.2
2018-12-04T02:46:59.026Z,26.2
2018-12-04T02:47:50.512Z,26.2
2018-12-04T02:48:39.481Z,26.1
2018-12-04T02:49:29.204Z,26.1
2018-12-04T02:50:20.063Z,26.1
2018-12-04T02:51:09.006Z,26.1
2018-12-04T02:51:59.118Z,26.1
2018-12-04T02:52:50.054Z,26
2018-12-04T02:53:40.156Z,26
2018-12-04T02:54:29.626Z,26
2018-12-04T02:55:19.370Z,25.9
2018-12-04T02:56:10.250Z,25.9
2018-12-04T02:56:59.196Z,25.9
2018-12-04T02:57:50.073Z,25.9
2018-12-04T02:58:39.563Z,25.9
2018-12-04T02:59:29.880Z,25.8
2018-12-04T03:00:20.193Z,25.8
2018-12-04T03:01:09.958Z,25.8
2018-12-04T03:02:00.355Z,25.8
2018-12-04T03:02:50.281Z,25.8
2018-12-04T03:03:41.021Z,25.8
2018-12-04T03:04:31.259Z,25.7
2018-12-04T03:05:21.033Z,25.7
2018-12-04T03:06:10.588Z,25.7
2018-12-04T03:07:00.683Z,25.7
2018-12-04T03:07:51.494Z,25.6
2018-12-04T03:08:41.037Z,25.6
2018-12-04T03:09:31.024Z,25.6
2018-12-04T03:10:21.203Z,25.6
2018-12-04T03:11:10.365Z,25.6
2018-12-04T03:12:01.237Z,25.5
2018-12-04T03:12:52.120Z,25.5
2018-12-04T03:13:42.091Z,25.4
2018-12-04T03:14:31.951Z,25.4
2018-12-04T03:15:21.180Z,25.4
2018-12-04T03:16:11.235Z,25.4
2018-12-04T03:17:00.768Z,25.4
2018-12-04T03:17:51.920Z,25.4
2018-12-04T03:18:42.533Z,25.3
2018-12-04T03:19:32.409Z,25.3
2018-12-04T03:20:21.855Z,25.3
2018-12-04T03:21:11.557Z,25.3
2018-12-04T03:22:01.412Z,25.3
2018-12-04T03:22:51.977Z,25.3
2018-12-04T03:23:41.517Z,25.3
2018-12-04T03:24:33.382Z,25.2
2018-12-04T03:25:22.140Z,25.2
2018-12-04T03:26:12.400Z,25.1
2018-12-04T03:27:03.118Z,25.1
2018-12-04T03:27:52.855Z,25.1
2018-12-04T03:28:42.442Z,25.1
2018-12-04T03:29:32.749Z,25.1
2018-12-04T03:30:23.497Z,25.1
2018-12-04T03:31:12.760Z,25.1
2018-12-04T03:32:02.910Z,25
2018-12-04T03:32:52.645Z,25
2018-12-04T03:33:43.203Z,25
2018-12-04T03:34:33.042Z,24.9
2018-12-04T03:35:22.334Z,24.9
2018-12-04T03:36:12.506Z,24.9
2018-12-04T03:37:02.417Z,24.9
2018-12-04T03:37:52.993Z,24.9
2018-12-04T03:38:42.809Z,24.9
2018-12-04T03:39:33.809Z,24.8
2018-12-04T03:40:23.977Z,24.8
2018-12-04T03:41:13.005Z,24.8
2018-12-04T03:42:03.545Z,24.8
2018-12-04T03:42:53.019Z,24.8
2018-12-04T03:43:43.651Z,24.7
2018-12-04T03:44:34.872Z,24.7
2018-12-04T03:45:23.595Z,24.7
2018-12-04T03:46:12.789Z,24.6
2018-12-04T03:47:03.424Z,24.6
2018-12-04T03:47:53.368Z,24.6
2018-12-04T03:48:43.273Z,24.6
2018-12-04T03:49:34.400Z,24.6
2018-12-04T03:50:23.538Z,24.6
2018-12-04T03:51:13.329Z,24.5
2018-12-04T03:52:05.008Z,24.5
2018-12-04T03:52:54.078Z,24.5
2018-12-04T03:53:44.101Z,24.5
2018-12-04T03:54:34.388Z,24.5
2018-12-04T03:55:25.079Z,24.4
2018-12-04T03:56:14.545Z,24.4
2018-12-04T03:57:04.903Z,24.4
2018-12-04T03:57:54.425Z,24.4
2018-12-04T03:58:43.896Z,24.3
2018-12-04T03:59:35.129Z,24.3
2018-12-04T04:00:23.673Z,24.3
2018-12-04T04:01:14.678Z,24.3
2018-12-04T04:02:04.118Z,24.3
2018-12-04T04:02:55.545Z,24.3
2018-12-04T04:03:45.054Z,24.3
2018-12-04T04:04:34.813Z,24.2
2018-12-04T04:05:24.761Z,24.2
2018-12-04T04:06:14.953Z,24.2
2018-12-04T04:07:04.251Z,24.1
2018-12-04T04:07:55.067Z,24.1
2018-12-04T04:08:44.113Z,24.1
2018-12-04T04:09:34.606Z,24.1
2018-12-04T04:10:26.775Z,24.1
2018-12-04T04:11:15.655Z,24.1
2018-12-04T04:12:05.978Z,24.1
2018-12-04T04:12:54.858Z,24
2018-12-04T04:13:45.470Z,24
2018-12-04T04:14:35.771Z,24
2018-12-04T04:15:26.200Z,23.9
2018-12-04T04:16:15.380Z,23.9
2018-12-04T04:17:06.484Z,23.9
2018-12-04T04:17:56.329Z,23.9
2018-12-04T04:18:46.087Z,23.9
2018-12-04T04:19:35.562Z,23.9
2018-12-04T04:20:26.297Z,23.8
2018-12-04T04:21:16.551Z,23.8
2018-12-04T04:22:05.465Z,23.8
2018-12-04T04:22:57.272Z,23.8
2018-12-04T04:23:46.702Z,23.8
2018-12-04T04:24:35.624Z,23.8
2018-12-04T04:25:28.313Z,23.8
2018-12-04T04:26:16.919Z,23.7
2018-12-04T04:27:06.734Z,23.7
2018-12-04T04:27:57.239Z,23.7
2018-12-04T04:28:46.753Z,23.6
2018-12-04T04:29:35.966Z,23.6
2018-12-04T04:30:26.955Z,23.6
2018-12-04T04:31:16.645Z,23.6
2018-12-04T04:32:06.447Z,23.6
2018-12-04T04:32:57.311Z,23.6
2018-12-04T04:33:46.293Z,23.5
2018-12-04T04:34:36.391Z,23.5
2018-12-04T04:35:26.876Z,23.5
2018-12-04T04:36:17.259Z,23.4
2018-12-04T04:37:07.873Z,23.4
2018-12-04T04:54:27.714Z,24.1
2018-12-04T04:55:16.887Z,24.7
2018-12-04T04:56:07.564Z,25.3
2018-12-04T04:56:57.091Z,26
2018-12-04T04:57:47.130Z,26.8
2018-12-04T04:58:37.985Z,27.6
2018-12-04T04:59:27.481Z,28.4
2018-12-04T05:00:18.108Z,29.2
2018-12-04T05:01:07.118Z,30.2
2018-12-04T05:01:57.383Z,31.3
2018-12-04T05:02:47.648Z,32.4
2018-12-04T05:03:37.977Z,33.6
2018-12-04T05:04:28.263Z,34.8
2018-12-04T05:05:16.958Z,40.4
2018-12-04T05:06:07.368Z,47.6
2018-12-04T05:06:57.727Z,51.1
2018-12-04T05:07:46.954Z,52.9
2018-12-04T05:08:38.397Z,53.7
2018-12-04T05:09:28.406Z,53.6
2018-12-04T05:10:19.338Z,52.1
2018-12-04T05:11:08.273Z,49.3
2018-12-04T05:11:58.377Z,46.4
2018-12-04T05:12:48.335Z,44
2018-12-04T05:13:38.957Z,42.5
2018-12-04T05:14:28.229Z,41.5
2018-12-04T05:15:17.733Z,40.7
2018-12-04T05:16:08.751Z,40.3
2018-12-04T05:16:58.493Z,40.2
2018-12-04T05:17:49.020Z,40.6
2018-12-04T05:18:38.812Z,41.3
2018-12-04T05:19:28.796Z,42.3
2018-12-04T05:20:18.936Z,43.4
2018-12-04T05:21:10.004Z,47.8
2018-12-04T05:21:58.961Z,49.9
2018-12-04T05:22:49.922Z,50.8
2018-12-04T05:23:39.351Z,51.1
2018-12-04T05:24:29.138Z,50.9
2018-12-04T05:25:18.599Z,50
2018-12-04T05:26:07.906Z,48.4
2018-12-04T05:26:59.595Z,46.6
2018-12-04T05:27:49.380Z,44.8
2018-12-04T05:28:39.209Z,43.8
2018-12-04T05:29:30.351Z,42.9
2018-12-04T05:30:19.066Z,42.2
2018-12-04T05:31:10.427Z,41.9
2018-12-04T05:32:00.230Z,42
2018-12-04T05:32:49.680Z,42.6
2018-12-04T05:33:40.083Z,47
2018-12-04T05:34:30.166Z,48.8
2018-12-04T05:35:19.893Z,49.3
2018-12-04T05:36:09.488Z,49.3
2018-12-04T05:37:00.371Z,48.9
2018-12-04T05:37:49.266Z,47.9
2018-12-04T05:38:40.207Z,46.5
2018-12-04T05:39:29.698Z,45.4
2018-12-04T05:40:21.589Z,44.6
2018-12-04T05:41:10.580Z,43.7
2018-12-04T05:41:59.752Z,43.2
2018-12-04T05:42:50.178Z,44.4
2018-12-04T05:43:39.634Z,47.4
2018-12-04T05:44:31.055Z,48.1
2018-12-04T05:45:20.637Z,48.1
2018-12-04T05:46:10.091Z,47.8
2018-12-04T05:47:00.680Z,47.3
2018-12-04T05:47:50.217Z,46.6
2018-12-04T05:48:40.280Z,45.8
2018-12-04T05:49:30.984Z,47.9
2018-12-04T05:50:20.634Z,48.5
2018-12-04T05:51:11.302Z,48.1
2018-12-04T05:52:00.477Z,47.5
2018-12-04T05:52:50.825Z,46.8
2018-12-04T05:53:41.159Z,46.1
2018-12-04T05:54:30.927Z,45.4
2018-12-04T05:55:20.412Z,44.8
2018-12-04T05:56:12.141Z,47.8
2018-12-04T05:57:01.103Z,48.3
2018-12-04T05:57:51.401Z,48
2018-12-04T05:58:42.217Z,47.6
2018-12-04T05:59:31.254Z,46.9
2018-12-04T06:00:20.834Z,46.3
2018-12-04T06:01:12.295Z,45.6
2018-12-04T06:02:01.999Z,44.8
2018-12-04T06:02:50.949Z,47.9
2018-12-04T06:03:42.603Z,48.7
2018-12-04T06:04:31.111Z,48.5
2018-12-04T06:05:21.666Z,48.1
2018-12-04T06:06:12.850Z,47.4
2018-12-04T06:07:02.003Z,46.6
2018-12-04T06:07:51.248Z,45.9
2018-12-04T06:08:42.940Z,40.8
2018-12-04T06:09:31.310Z,40.3
2018-12-04T06:10:21.990Z,40.8
2018-12-04T06:11:12.580Z,41.1
2018-12-04T06:12:01.577Z,41.3
2018-12-04T06:12:51.302Z,41.4
2018-12-04T06:13:42.487Z,41.3
2018-12-04T06:14:32.271Z,41.1
2018-12-04T06:15:22.865Z,40.8
2018-12-04T06:16:12.682Z,40.4
2018-12-04T06:17:02.962Z,41.5
2018-12-04T06:17:52.434Z,42.1
2018-12-04T06:18:42.817Z,42.4
2018-12-04T06:19:33.392Z,42.5
2018-12-04T06:20:23.694Z,42.4
2018-12-04T06:21:12.704Z,42.2
2018-12-04T06:22:03.324Z,41.9
2018-12-04T06:22:52.514Z,41.4
2018-12-04T06:23:42.359Z,41
2018-12-04T06:24:32.914Z,41.1
2018-12-04T06:25:23.440Z,41.8
2018-12-04T06:26:13.104Z,42.2
2018-12-04T06:27:03.237Z,42.4
2018-12-04T06:27:54.023Z,42.4
2018-12-04T06:28:43.334Z,42.3
2018-12-04T06:29:33.281Z,42
2018-12-04T06:30:23.647Z,41.7
2018-12-04T06:31:13.606Z,41.2
2018-12-04T06:32:04.529Z,41.1
2018-12-04T06:32:53.551Z,41.9
2018-12-04T06:33:44.106Z,42.3
2018-12-04T06:34:33.061Z,42.5
2018-12-04T06:35:25.141Z,42.5
2018-12-04T06:36:14.553Z,42.2
2018-12-04T06:37:03.188Z,41.8
2018-12-04T06:37:54.431Z,41.3
2018-12-04T06:38:43.616Z,40.7
2018-12-04T06:39:34.323Z,40.1
2018-12-04T06:40:24.825Z,39.6
2018-12-04T06:41:14.340Z,40.6
2018-12-04T06:42:03.610Z,41.1
2018-12-04T06:42:54.970Z,41.3
2018-12-04T06:43:43.993Z,41.3
2018-12-04T06:44:36.365Z,41.2
2018-12-04T06:45:24.937Z,40.9
2018-12-04T06:46:14.208Z,40.6
2018-12-04T06:47:04.497Z,41.3
2018-12-04T06:47:55.920Z,41.7
2018-12-04T06:48:44.833Z,41.8
2018-12-04T06:49:35.512Z,41.8
2018-12-04T06:50:25.342Z,41.5
2018-12-04T06:51:15.563Z,41.2
2018-12-04T06:52:04.503Z,40.8
2018-12-04T06:52:55.130Z,40.6
2018-12-04T06:53:45.810Z,41.6
2018-12-04T06:54:34.712Z,42.1
2018-12-04T06:55:24.565Z,42.4
2018-12-04T06:56:15.695Z,42.6
2018-12-04T06:57:04.274Z,42.5
2018-12-04T06:57:55.475Z,42.3
2018-12-04T06:58:46.132Z,42
2018-12-04T06:59:34.865Z,41.6
2018-12-04T07:00:25.895Z,41.3
2018-12-04T07:01:15.668Z,40.8
2018-12-04T07:02:06.352Z,40.3
2018-12-04T07:02:54.346Z,41.1
2018-12-04T07:03:44.957Z,41.6
2018-12-04T07:04:36.282Z,41.9
2018-12-04T07:05:25.991Z,42.1
2018-12-04T07:06:16.649Z,42.2
2018-12-04T07:07:06.732Z,42.1
2018-12-04T07:07:56.184Z,41.8
2018-12-04T07:08:47.743Z,41.5
2018-12-04T07:09:35.468Z,41.1
2018-12-04T07:10:25.799Z,41.1
2018-12-04T07:11:16.711Z,41.8
2018-12-04T07:12:12.396Z,42.1
2018-12-04T07:12:55.701Z,42.2
2018-12-04T07:13:46.088Z,42.2
2018-12-04T07:14:37.401Z,42.1
2018-12-04T07:15:27.461Z,41.8
2018-12-04T07:16:15.906Z,41.5
2018-12-04T07:17:07.591Z,41.1
2018-12-04T07:17:55.991Z,41.1
2018-12-04T07:18:46.866Z,41.9
2018-12-04T07:19:36.666Z,42.3
2018-12-04T07:20:26.769Z,42.5
2018-12-04T07:21:17.578Z,42.6
2018-12-04T07:22:09.224Z,42.5
2018-12-04T07:22:58.615Z,42.3
2018-12-04T07:23:47.871Z,42
2018-12-04T07:24:37.888Z,41.7
2018-12-04T07:25:27.230Z,41.3
2018-12-04T07:26:16.903Z,40.9
2018-12-04T07:27:07.863Z,41.5
2018-12-04T07:27:57.290Z,42.1
2018-12-04T07:28:47.425Z,42.5
2018-12-04T07:29:36.803Z,42.7
2018-12-04T07:30:27.862Z,42.8
2018-12-04T07:31:16.733Z,42.8
2018-12-04T07:32:07.835Z,42.5
2018-12-04T07:32:58.177Z,42.3
2018-12-04T07:33:47.713Z,41.9
2018-12-04T07:34:37.966Z,41.6
2018-12-04T07:35:27.612Z,41.3
2018-12-04T07:36:18.170Z,40.8
2018-12-04T07:37:08.048Z,41.6
2018-12-04T07:37:57.452Z,42.2
2018-12-04T07:38:48.874Z,42.6
2018-12-04T07:39:38.116Z,42.8
2018-12-04T07:40:28.714Z,42.9
2018-12-04T07:41:18.042Z,42.8
2018-12-04T07:42:08.600Z,42.4
2018-12-04T07:42:57.571Z,42.1
2018-12-04T07:43:48.235Z,41.6
2018-12-04T07:44:37.961Z,41.2
2018-12-04T07:45:29.205Z,41.1
2018-12-04T07:46:18.681Z,41.9
2018-12-04T07:47:08.958Z,42.4
2018-12-04T07:47:58.702Z,42.7
2018-12-04T07:48:48.437Z,42.9
2018-12-04T07:49:39.089Z,42.9
2018-12-04T07:50:28.979Z,42.9
2018-12-04T07:51:18.887Z,42.7
2018-12-04T07:52:08.963Z,42.5
2018-12-04T07:52:59.651Z,42.3
2018-12-04T07:53:48.486Z,42.1
2018-12-04T07:54:39.408Z,41.9
2018-12-04T07:55:29.752Z,41.6
2018-12-04T07:56:19.013Z,41.3
2018-12-04T07:57:09.623Z,41.9
2018-12-04T07:57:59.783Z,42.4
2018-12-04T07:58:49.107Z,42.8
2018-12-04T07:59:38.693Z,43.1
2018-12-04T08:00:29.236Z,43.3
2018-12-04T08:01:20.330Z,43.3
2018-12-04T08:02:09.961Z,43.2
2018-12-04T08:03:00.348Z,42.9
2018-12-04T08:03:49.737Z,42.6
2018-12-04T08:04:39.780Z,42.4
2018-12-04T08:05:30.435Z,42.2
2018-12-04T08:06:19.706Z,42.1
2018-12-04T08:07:10.578Z,42
2018-12-04T08:08:00.930Z,41.9
2018-12-04T08:08:50.748Z,41.9
2018-12-04T08:09:40.395Z,41.9
2018-12-04T08:10:30.507Z,41.9
2018-12-04T08:11:20.584Z,41.9
2018-12-04T08:12:09.320Z,42
2018-12-04T08:13:00.367Z,42
2018-12-04T08:13:51.285Z,42.1
2018-12-04T08:14:40.717Z,42.1
2018-12-04T08:15:30.512Z,42.1
2018-12-04T08:16:21.471Z,42.2
2018-12-04T08:17:10.924Z,42.2
2018-12-04T08:18:00.975Z,42.3
2018-12-04T08:18:50.250Z,42.3
2018-12-04T08:19:41.644Z,42.3
2018-12-04T08:20:30.802Z,42.3
2018-12-04T08:21:20.336Z,42.3
2018-12-04T08:22:10.952Z,42.3
2018-12-04T08:23:02.182Z,42.2
2018-12-04T08:23:51.095Z,42
2018-12-04T08:24:41.744Z,41.9
2018-12-04T08:25:30.905Z,41.9
2018-12-04T08:26:22.104Z,41.6
2018-12-04T08:27:11.622Z,41.8
2018-12-04T08:28:00.841Z,42.5
2018-12-04T08:28:50.587Z,43
2018-12-04T08:29:41.488Z,43.4
2018-12-04T08:30:32.116Z,43.8
2018-12-04T08:31:23.341Z,43.9
2018-12-04T08:32:13.414Z,43.9
2018-12-04T08:33:02.765Z,43.8
2018-12-04T08:33:51.481Z,43.6
2018-12-04T08:34:42.438Z,43.4
2018-12-04T08:35:32.760Z,43.3
2018-12-04T08:36:22.818Z,43.2
2018-12-04T08:37:11.979Z,43.1
2018-12-04T08:38:02.050Z,43.1
2018-12-04T08:38:53.155Z,43
2018-12-04T08:39:41.617Z,43
2018-12-04T08:40:32.562Z,42.9
2018-12-04T08:41:21.985Z,42.9
2018-12-04T08:42:12.335Z,42.9
2018-12-04T08:43:02.618Z,42.9
2018-12-04T08:43:53.488Z,42.8
2018-12-04T08:44:43.110Z,42.8
2018-12-04T08:45:32.538Z,42.8
2018-12-04T08:46:23.688Z,42.9
2018-12-04T08:47:13.815Z,42.9
2018-12-04T08:48:02.162Z,43
2018-12-04T08:48:52.861Z,43
2018-12-04T08:49:43.080Z,43
2018-12-04T08:50:32.061Z,43.1
2018-12-04T08:51:23.549Z,43
2018-12-04T08:52:13.797Z,42.9
2018-12-04T08:53:03.637Z,42.9
2018-12-04T09:08:53.330Z,44.1
2018-12-04T09:09:41.753Z,44.1
2018-12-04T09:10:32.429Z,44.1
2018-12-04T09:11:21.506Z,44.1
2018-12-04T09:12:11.368Z,44
2018-12-04T09:13:01.390Z,44
2018-12-04T09:13:52.884Z,44
2018-12-04T09:14:48.143Z,44
2018-12-04T09:15:31.802Z,44.1
2018-12-04T09:16:27.755Z,44.1
2018-12-04T09:17:11.996Z,44.2
2018-12-04T09:18:02.525Z,44.3
2018-12-04T09:18:53.783Z,44.3
2018-12-04T09:19:43.867Z,44.3
2018-12-04T09:20:34.860Z,44.3
2018-12-04T09:21:23.320Z,44.3
2018-12-04T09:22:15.996Z,44.3
2018-12-04T09:23:04.340Z,44.4
2018-12-04T09:23:54.555Z,44.4
2018-12-04T09:24:44.113Z,44.4
2018-12-04T09:25:34.419Z,44.4
2018-12-04T09:26:24.409Z,44.3
2018-12-04T09:27:16.237Z,44.3
2018-12-04T09:28:06.356Z,44.3
2018-12-04T09:28:53.536Z,44.3
2018-12-04T09:29:45.037Z,44.3
2018-12-04T09:30:32.984Z,44.3
2018-12-04T09:31:21.865Z,44.3
2018-12-04T09:32:12.812Z,44.4
2018-12-04T09:33:03.595Z,44.4
2018-12-04T09:33:54.389Z,44.5
2018-12-04T09:34:42.908Z,44.5
2018-12-04T09:35:33.272Z,44.5
2018-12-04T09:36:22.212Z,44.5
2018-12-04T09:37:13.476Z,44.5
2018-12-04T09:38:03.402Z,44.6
2018-12-04T09:38:53.664Z,44.6
2018-12-04T09:39:43.512Z,44.6
2018-12-04T09:40:33.829Z,44.6
2018-12-04T09:41:23.034Z,44.6
2018-12-04T09:42:14.199Z,44.5
2018-12-04T09:43:09.487Z,44.5
2018-12-04T09:43:54.876Z,44.4
2018-12-04T09:44:44.666Z,44.4
2018-12-04T09:45:34.756Z,44.5
2018-12-04T09:46:23.426Z,44.6
2018-12-04T09:47:15.045Z,44.8
2018-12-04T09:48:04.561Z,44.8
2018-12-04T09:48:54.397Z,44.8
2018-12-04T09:49:45.536Z,44.6
2018-12-04T09:50:34.038Z,44.3
2018-12-04T09:51:25.316Z,43.9
2018-12-04T09:52:14.561Z,43.5
2018-12-04T09:53:04.380Z,43.1
2018-12-04T09:54:00.034Z,42.6
2018-12-04T09:54:43.889Z,42
2018-12-04T09:55:34.756Z,41.6
2018-12-04T09:56:24.627Z,41
2018-12-04T09:57:14.915Z,40.5
2018-12-04T09:58:05.570Z,39.9
2018-12-04T09:58:55.050Z,39.4
2018-12-04T09:59:48.158Z,38.8
2018-12-04T10:00:35.491Z,38.3
2018-12-04T10:01:24.990Z,37.8
2018-12-04T10:02:14.711Z,37.3
2018-12-04T10:03:05.661Z,37
2018-12-04T10:03:55.890Z,37.6
2018-12-04T10:04:47.550Z,38.9
2018-12-04T10:05:37.610Z,39.4
2018-12-04T10:06:26.390Z,39.7
2018-12-04T10:07:15.435Z,39.7
2018-12-04T10:08:06.532Z,39.5
2018-12-04T10:08:56.560Z,39.3
2018-12-04T10:09:46.059Z,38.8
2018-12-04T10:10:36.130Z,38.4
2018-12-04T10:11:26.149Z,37.9
2018-12-04T10:12:16.222Z,37.5
2018-12-04T10:13:06.111Z,37.2
2018-12-04T10:13:56.369Z,36.9
2018-12-04T10:14:47.231Z,36.8
2018-12-04T10:15:36.776Z,36.6
2018-12-04T10:16:25.427Z,36.6
2018-12-04T10:17:16.064Z,36.6
2018-12-04T10:18:06.199Z,36.6
2018-12-04T10:18:55.664Z,36.6
2018-12-04T10:19:47.366Z,36.7
2018-12-04T10:20:37.126Z,36.7
2018-12-04T10:21:26.838Z,36.7
2018-12-04T10:22:18.135Z,36.8
2018-12-04T10:23:07.306Z,36.8
2018-12-04T10:23:57.013Z,36.8
2018-12-04T10:24:47.080Z,36.8
2018-12-04T10:25:37.373Z,36.8
2018-12-04T10:26:26.118Z,36.8
2018-12-04T10:27:17.581Z,36.8
2018-12-04T10:28:07.033Z,36.8
2018-12-04T10:28:57.730Z,36.8
2018-12-04T10:29:47.445Z,36.8
2018-12-04T10:30:37.183Z,36.8
2018-12-04T10:31:27.267Z,36.8
2018-12-04T10:32:17.860Z,36.8
2018-12-04T10:33:07.463Z,36.8
2018-12-04T10:33:57.477Z,36.8
2018-12-04T10:34:47.802Z,36.8
2018-12-04T10:35:38.367Z,36.8
2018-12-04T10:36:27.377Z,36.8
2018-12-04T10:37:17.889Z,36.8
2018-12-04T10:38:09.162Z,36.8
2018-12-04T10:38:57.709Z,36.8
2018-12-04T10:39:47.892Z,36.8
2018-12-04T10:40:37.663Z,36.8
2018-12-04T10:41:28.472Z,36.8
2018-12-04T10:42:17.809Z,36.8
2018-12-04T10:43:06.444Z,36.8
2018-12-04T10:43:58.665Z,36.4
2018-12-04T10:44:48.480Z,36
2018-12-04T10:45:37.239Z,35.4
2018-12-04T10:46:28.924Z,34.9
2018-12-04T10:47:18.119Z,34.4
2018-12-04T10:48:09.031Z,33.9
2018-12-04T10:48:57.959Z,33.4
2018-12-04T10:49:49.397Z,32.9
2018-12-04T10:50:38.583Z,32.5
2018-12-04T10:51:29.811Z,32.1
2018-12-04T10:52:18.969Z,31.6
2018-12-04T10:53:09.078Z,31.3
2018-12-04T10:53:58.836Z,30.8
2018-12-04T10:54:48.573Z,30.5
2018-12-04T10:55:38.685Z,30.1
2018-12-04T10:56:30.043Z,29.8
2018-12-04T10:57:19.598Z,29.5
2018-12-04T10:58:09.401Z,29.2
2018-12-04T10:58:59.036Z,28.9
2018-12-04T10:59:49.168Z,28.6
2018-12-04T11:00:39.261Z,28.4
2018-12-04T11:01:30.096Z,28.1
2018-12-04T11:03:08.294Z,27.6
2018-12-04T11:03:59.548Z,27.3
2018-12-04T11:04:50.436Z,27.1
2018-12-04T11:05:40.768Z,26.8
2018-12-04T11:06:30.195Z,26.6
2018-12-04T11:07:19.418Z,26.4
2018-12-04T11:08:10.045Z,26.2
2018-12-04T11:09:00.095Z,25.9
2018-12-04T11:09:49.864Z,25.8
2018-12-04T11:10:39.078Z,25.6
2018-12-04T11:11:29.670Z,25.4
2018-12-04T11:12:22.335Z,25.2
2018-12-04T11:13:10.663Z,25
2018-12-04T11:13:58.770Z,24.8
2018-12-04T11:14:50.769Z,24.7
2018-12-04T11:15:41.125Z,24.5
2018-12-04T11:16:31.147Z,24.3
2018-12-04T11:17:20.145Z,24.1
2018-12-04T11:18:11.492Z,24
2018-12-04T11:18:58.681Z,23.8
2018-12-04T11:19:50.395Z,23.7
2018-12-04T11:20:40.730Z,23.6
2018-12-04T11:21:30.958Z,23.4
2018-12-04T11:22:21.303Z,23.3
2018-12-04T11:23:10.480Z,23.1
2018-12-04T11:24:00.980Z,23
2018-12-04T11:24:50.112Z,22.9
2018-12-04T11:25:40.158Z,22.8
2018-12-04T11:26:31.329Z,22.7
2018-12-04T11:27:21.637Z,22.6
2018-12-04T11:28:11.441Z,22.4
2018-12-04T11:29:01.670Z,22.3
2018-12-04T11:29:50.176Z,22.3
2018-12-04T11:30:41.072Z,22.2
2018-12-04T11:31:31.874Z,22.1
2018-12-04T11:32:21.514Z,22
2018-12-04T11:33:11.196Z,21.9
2018-12-04T11:34:01.097Z,21.8
2018-12-04T11:34:51.763Z,21.8
2018-12-04T11:35:40.818Z,21.6
2018-12-04T11:36:30.646Z,21.6
2018-12-04T11:37:22.682Z,21.5
2018-12-04T11:38:11.221Z,21.4
2018-12-04T11:39:02.366Z,21.3
2018-12-04T11:39:51.973Z,21.3
2018-12-04T11:40:42.814Z,21.2
2018-12-04T11:42:23.021Z,21
2018-12-04T11:43:11.360Z,21
2018-12-04T11:44:00.851Z,20.9
2018-12-04T11:44:52.850Z,20.8
2018-12-04T11:45:42.004Z,20.8
2018-12-04T11:46:30.990Z,20.7
2018-12-04T11:47:23.561Z,20.6
2018-12-04T11:48:12.183Z,20.5
2018-12-04T11:49:01.158Z,20.4
2018-12-04T11:49:53.139Z,20.3
2018-12-04T11:50:42.618Z,20.3
2018-12-04T11:51:32.667Z,20.2
2018-12-04T11:52:22.585Z,20.1
2018-12-04T11:53:12.292Z,20.1
2018-12-04T11:54:03.373Z,20
2018-12-04T11:54:52.658Z,19.9
2018-12-04T11:55:45.132Z,19.9
2018-12-04T11:56:33.213Z,19.8
2018-12-04T11:57:23.608Z,19.8
2018-12-04T11:58:13.073Z,19.7
2018-12-04T11:59:03.158Z,19.6
2018-12-04T11:59:53.205Z,19.6
2018-12-04T12:00:43.812Z,19.6
2018-12-04T12:01:33.703Z,19.5