createdAt,value
2023-01-26T00:04:52.867Z,101098.94
2023-01-26T00:09:53.503Z,101079.63
2023-01-26T00:14:55.518Z,101087.44
2023-01-26T00:19:58.012Z,101086.06
2023-01-26T00:24:58.699Z,101079.44
2023-01-26T00:30:00.685Z,101079.59
2023-01-26T00:35:01.334Z,101075.28
2023-01-26T00:40:02.028Z,101067.81
2023-01-26T00:45:04.525Z,101062.84
2023-01-26T00:50:06.533Z,101054.16
2023-01-26T00:55:07.998Z,101062.84
2023-01-26T01:00:13.837Z,101056.28
2023-01-26T01:05:14.561Z,101053.25
2023-01-26T01:10:15.376Z,101055.50
2023-01-26T01:15:17.793Z,101057.38
2023-01-26T01:20:19.884Z,101056.66
2023-01-26T01:25:20.643Z,101059.31
2023-01-26T01:30:22.719Z,101044.75
2023-01-26T01:35:23.469Z,101054.38
2023-01-26T01:40:24.193Z,101042.59
2023-01-26T01:45:40.871Z,101041.94
2023-01-26T01:50:42.651Z,101025.41
2023-01-26T01:55:43.931Z,101015.41
2023-01-26T02:00:46.416Z,101015.84
2023-01-26T02:05:56.368Z,101010.13
2023-01-26T02:11:00.856Z,101001.75
2023-01-26T02:16:03.058Z,101003.81
2023-01-26T02:21:07.125Z,100992.59
2023-01-26T02:26:15.433Z,100994.44
2023-01-26T02:31:16.824Z,100975.50
2023-01-26T02:36:20.957Z,100965.44
2023-01-26T02:41:41.243Z,100962.56
2023-01-26T02:46:42.004Z,100948.88
2023-01-26T02:51:42.798Z,100947.25
2023-01-26T02:56:44.915Z,100942.25
2023-01-26T03:01:45.681Z,100947.44
2023-01-26T03:06:46.439Z,100944.72
2023-01-26T03:11:48.444Z,100945.59
2023-01-26T03:16:50.747Z,100940.56
2023-01-26T03:22:08.905Z,100935.41
2023-01-26T03:27:29.248Z,100931.25
2023-01-26T03:32:35.786Z,100936.94
2023-01-26T03:37:43.669Z,100930.75
2023-01-26T03:43:09.086Z,100922.22
2023-01-26T03:48:29.046Z,100927.28
2023-01-26T03:53:47.570Z,100922.38
2023-01-26T03:58:51.667Z,100912.75
2023-01-26T04:04:14.624Z,100910.38
2023-01-26T04:09:16.257Z,100904.44
2023-01-26T04:14:38.156Z,100905.28
2023-01-26T04:20:10.443Z,100900.78
2023-01-26T04:25:18.008Z,100896.47
2023-01-26T04:30:20.944Z,100899.97
2023-01-26T04:35:22.080Z,100903.25
2023-01-26T04:40:23.021Z,100887.16
2023-01-26T04:45:25.207Z,100880.00
2023-01-26T04:50:27.784Z,100872.38
2023-01-26T04:55:28.527Z,100871.72
2023-01-26T05:00:30.735Z,100878.63
2023-01-26T05:05:36.740Z,100877.72
2023-01-26T05:10:37.698Z,100879.34
2023-01-26T05:15:54.392Z,100881.97
2023-01-26T05:21:11.329Z,100887.03
2023-01-26T05:26:15.440Z,100891.09
2023-01-26T05:31:31.035Z,100895.19
2023-01-26T05:36:32.383Z,100891.16
2023-01-26T05:41:33.720Z,100894.41
2023-01-26T05:46:54.105Z,100898.84
2023-01-26T05:51:54.996Z,100891.66
2023-01-26T05:56:57.671Z,100887.53
2023-01-26T06:02:03.232Z,100889.13
2023-01-26T06:07:04.202Z,100895.16
2023-01-26T06:12:25.181Z,100894.84
2023-01-26T06:17:41.980Z,100889.88
2023-01-26T06:22:46.005Z,100897.72
2023-01-26T06:27:47.018Z,100893.88
2023-01-26T06:32:59.915Z,100903.38
2023-01-26T06:38:01.772Z,100896.28
2023-01-26T06:43:02.608Z,100907.25
2023-01-26T06:48:05.085Z,100902.50
2023-01-26T06:53:27.865Z,100893.03
2023-01-26T06:58:49.625Z,100900.03
2023-01-26T07:04:18.529Z,100892.34
2023-01-26T07:09:19.242Z,100890.50
2023-01-26T07:14:19.927Z,100893.69
2023-01-26T07:19:22.503Z,100891.47
2023-01-26T07:24:23.256Z,100894.34
2023-01-26T07:29:24.155Z,100890.88
2023-01-26T07:34:26.141Z,100885.00
2023-01-26T07:39:26.871Z,100886.16
2023-01-26T07:44:28.878Z,100882.88
2023-01-26T07:49:30.982Z,100899.22
2023-01-26T07:54:31.647Z,100883.56
2023-01-26T07:59:32.339Z,100897.97
2023-01-26T08:04:34.448Z,100890.09
2023-01-26T08:09:36.054Z,100896.56
2023-01-26T08:14:46.483Z,100887.34
2023-01-26T08:19:48.987Z,100887.13
2023-01-26T08:24:49.658Z,100882.88
2023-01-26T08:29:51.514Z,100882.28
2023-01-26T08:34:53.560Z,100880.91
2023-01-26T08:39:54.204Z,100879.34
2023-01-26T08:44:54.937Z,100879.31
2023-01-26T08:49:56.976Z,100872.25
2023-01-26T08:54:57.619Z,100867.97
2023-01-26T08:59:58.309Z,100877.16
2023-01-26T09:05:00.309Z,100881.03
2023-01-26T09:10:00.973Z,100885.66
2023-01-26T09:15:01.691Z,100884.59
2023-01-26T09:20:04.635Z,100886.78
2023-01-26T09:25:06.160Z,100894.34
2023-01-26T09:30:09.276Z,100902.13
2023-01-26T09:35:14.232Z,100909.91
2023-01-26T09:40:20.798Z,100908.28
2023-01-26T09:45:27.759Z,100912.00
2023-01-26T09:50:34.077Z,100909.78
2023-01-26T09:55:35.093Z,100905.81
2023-01-26T10:00:41.814Z,100912.97
2023-01-26T10:05:50.644Z,100912.19
2023-01-26T10:11:20.813Z,100912.13
2023-01-26T10:16:24.401Z,100900.88
2023-01-26T10:21:31.987Z,100897.63
2023-01-26T10:26:34.651Z,100892.59
2023-01-26T10:31:35.600Z,100896.47
2023-01-26T10:36:37.741Z,100894.13
2023-01-26T10:41:39.273Z,100885.56
2023-01-26T10:46:42.209Z,100886.28
2023-01-26T10:51:46.570Z,100878.44
2023-01-26T10:56:49.661Z,100877.75
2023-01-26T11:01:55.298Z,100870.91
2023-01-26T11:06:57.505Z,100864.16
2023-01-26T11:12:04.712Z,100868.41
2023-01-26T11:17:15.003Z,100872.34
2023-01-26T11:22:23.971Z,100868.16
2023-01-26T11:27:37.834Z,100865.00
2023-01-26T11:32:47.482Z,100851.41
2023-01-26T11:37:54.627Z,100859.09
2023-01-26T11:43:23.556Z,100846.53
2023-01-26T11:48:35.015Z,100838.84
2023-01-26T11:54:01.983Z,100824.25
2023-01-26T11:59:07.350Z,100833.94
2023-01-26T12:04:17.662Z,100818.47
2023-01-26T12:09:32.603Z,100814.22
2023-01-26T12:14:39.296Z,100804.44
2023-01-26T12:19:47.740Z,100800.94
2023-01-26T12:25:18.501Z,100799.31
2023-01-26T12:30:32.703Z,100792.69
2023-01-26T12:35:51.079Z,100795.88
2023-01-26T12:41:07.119Z,100798.81
2023-01-26T12:46:10.010Z,100793.94
2023-01-26T12:51:18.039Z,100783.69
2023-01-26T12:56:25.274Z,100778.78
2023-01-26T13:01:29.010Z,100768.94
2023-01-26T13:06:30.432Z,100763.78
2023-01-26T13:11:47.646Z,100755.22
2023-01-26T13:16:48.301Z,100759.53
2023-01-26T13:21:49.047Z,100769.69
2023-01-26T13:26:52.714Z,100764.31
2023-01-26T13:31:55.766Z,100764.47
2023-01-26T13:37:00.161Z,100761.06
2023-01-26T13:42:03.136Z,100759.38
2023-01-26T13:47:10.054Z,100765.03
2023-01-26T13:52:18.581Z,100766.16
2023-01-26T13:57:45.719Z,100779.84
2023-01-26T14:02:50.359Z,100770.59
2023-01-26T14:07:51.202Z,100768.06
2023-01-26T14:12:57.345Z,100766.09
2023-01-26T14:17:59.646Z,100762.84
2023-01-26T14:23:04.917Z,100766.38
2023-01-26T14:28:07.737Z,100769.91
2023-01-26T14:33:17.852Z,100766.91
2023-01-26T14:38:19.936Z,100767.59
2023-01-26T14:43:22.445Z,100763.00
2023-01-26T14:48:27.650Z,100770.31
2023-01-26T14:53:28.433Z,100773.47
2023-01-26T14:58:32.552Z,100773.16
2023-01-26T15:03:36.868Z,100776.31
2023-01-26T15:08:38.706Z,100777.16
2023-01-26T15:13:42.736Z,100780.88
2023-01-26T15:18:43.640Z,100777.31
2023-01-26T15:23:46.090Z,100781.88
2023-01-26T15:28:52.525Z,100791.22
2023-01-26T15:33:54.786Z,100782.66
2023-01-26T15:39:01.248Z,100791.31
2023-01-26T15:44:08.786Z,100785.69
2023-01-26T15:49:09.766Z,100788.25
2023-01-26T15:54:12.056Z,100792.44
2023-01-26T15:59:14.037Z,100795.75
2023-01-26T16:04:20.237Z,100796.25
2023-01-26T16:09:21.157Z,100801.22
2023-01-26T16:14:23.154Z,100792.75
2023-01-26T16:19:34.987Z,100800.53
2023-01-26T16:24:36.406Z,100798.16
2023-01-26T16:29:38.429Z,100804.03
2023-01-26T16:34:39.098Z,100813.09
2023-01-26T16:39:39.930Z,100805.00
2023-01-26T16:44:41.911Z,100806.63
2023-01-26T16:49:42.645Z,100808.63
2023-01-26T16:54:45.596Z,100800.25
2023-01-26T16:59:47.590Z,100804.09
2023-01-26T17:04:48.256Z,100810.09
2023-01-26T17:09:48.914Z,100801.00
2023-01-26T17:14:51.107Z,100816.91
2023-01-26T17:19:51.853Z,100819.50
2023-01-26T17:24:52.583Z,100827.56
2023-01-26T17:29:56.161Z,100832.59
2023-01-26T17:34:57.503Z,100828.41
2023-01-26T17:39:58.223Z,100832.97
2023-01-26T17:45:00.197Z,100832.41
2023-01-26T17:50:00.963Z,100833.16
2023-01-26T17:55:03.189Z,100829.06
2023-01-26T18:00:07.034Z,100838.25
2023-01-26T18:05:10.359Z,100838.69
2023-01-26T18:10:12.648Z,100838.66
2023-01-26T18:15:14.693Z,100834.56
2023-01-26T18:20:16.046Z,100835.59
2023-01-26T18:25:17.690Z,100842.94
2023-01-26T18:30:19.995Z,100840.59
2023-01-26T18:35:20.708Z,100848.38
2023-01-26T18:40:21.720Z,100852.50
2023-01-26T18:45:24.137Z,100856.41
2023-01-26T18:50:24.855Z,100858.09
2023-01-26T18:55:26.215Z,100861.84
2023-01-26T19:00:28.334Z,100870.34
2023-01-26T19:05:29.450Z,100866.16
2023-01-26T19:10:30.086Z,100863.03
2023-01-26T19:15:32.665Z,100861.22
2023-01-26T19:20:33.319Z,100854.56
2023-01-26T19:25:37.242Z,100858.00
2023-01-26T19:30:39.396Z,100857.88
2023-01-26T19:35:41.148Z,100858.69
2023-01-26T19:40:44.399Z,100854.50
2023-01-26T19:45:49.896Z,100852.81
2023-01-26T19:51:03.049Z,100855.44
2023-01-26T19:56:06.675Z,100857.16
2023-01-26T20:01:10.494Z,100851.22
2023-01-26T20:06:16.015Z,100850.94
2023-01-26T20:11:18.205Z,100851.31
2023-01-26T20:16:20.239Z,100853.78
2023-01-26T20:21:20.949Z,100849.63
2023-01-26T20:26:21.736Z,100850.06
2023-01-26T20:31:25.623Z,100841.25
2023-01-26T20:36:28.600Z,100827.03
2023-01-26T20:41:31.156Z,100826.28
2023-01-26T20:46:35.289Z,100830.06
2023-01-26T20:51:39.421Z,100826.06
2023-01-26T20:56:40.874Z,100835.09
2023-01-26T21:01:42.948Z,100826.41
2023-01-26T21:06:43.634Z,100836.00
2023-01-26T21:11:44.299Z,100839.41
2023-01-26T21:16:46.320Z,100850.53
2023-01-26T21:21:47.117Z,100860.69
2023-01-26T21:26:48.183Z,100841.66
2023-01-26T21:31:52.168Z,100844.81
2023-01-26T21:36:52.942Z,100843.19
2023-01-26T21:42:00.753Z,100856.34
2023-01-26T21:47:04.303Z,100858.59
2023-01-26T21:52:24.653Z,100862.63
2023-01-26T21:57:43.489Z,100859.09
2023-01-26T22:02:46.720Z,100857.41
2023-01-26T22:07:47.416Z,100854.69
2023-01-26T22:12:49.113Z,100855.25
2023-01-26T22:17:51.096Z,100854.53
2023-01-26T22:22:51.938Z,100858.97
2023-01-26T22:27:52.602Z,100844.34
2023-01-26T22:32:54.628Z,100828.88
2023-01-26T22:37:56.444Z,100830.75
2023-01-26T22:42:57.414Z,100828.19
2023-01-26T22:47:59.397Z,100834.06
2023-01-26T22:53:00.120Z,100835.31
2023-01-26T22:58:00.869Z,100831.97
2023-01-26T23:03:03.464Z,100835.03
2023-01-26T23:08:04.360Z,100839.84
2023-01-26T23:13:05.322Z,100847.84
2023-01-26T23:18:07.341Z,100838.38
2023-01-26T23:23:07.989Z,100837.94
2023-01-26T23:28:08.659Z,100841.31
2023-01-26T23:33:10.694Z,100845.56
2023-01-26T23:38:12.150Z,100841.25
2023-01-26T23:43:16.958Z,100831.31
2023-01-26T23:48:20.028Z,100837.56
2023-01-26T23:53:20.796Z,100845.19
2023-01-26T23:58:21.519Z,100825.69
