createdAt,value
2022-12-11T00:00:37.481Z,10.55
2022-12-11T00:05:41.889Z,10.87
2022-12-11T00:10:49.840Z,10.85
2022-12-11T00:15:53.636Z,10.81
2022-12-11T00:21:01.883Z,10.85
2022-12-11T00:26:14.780Z,10.74
2022-12-11T00:31:19.706Z,10.81
2022-12-11T00:36:25.872Z,10.58
2022-12-11T00:41:29.323Z,10.65
2022-12-11T00:46:32.422Z,10.61
2022-12-11T00:51:35.828Z,10.35
2022-12-11T00:56:39.447Z,10.31
2022-12-11T01:01:42.968Z,10.13
2022-12-11T01:06:46.481Z,10.11
2022-12-11T01:11:49.809Z,10.09
2022-12-11T01:16:54.186Z,10.25
2022-12-11T01:21:57.801Z,10.14
2022-12-11T01:27:00.858Z,10.37
2022-12-11T01:32:04.985Z,10.28
2022-12-11T01:37:08.536Z,10.29
2022-12-11T01:42:18.949Z,10.20
2022-12-11T01:47:22.664Z,10.09
2022-12-11T01:52:26.216Z,9.97
2022-12-11T01:57:30.490Z,9.93
2022-12-11T02:02:34.369Z,9.87
2022-12-11T02:07:48.935Z,9.86
2022-12-11T02:13:02.203Z,10.11
2022-12-11T02:18:32.294Z,10.06
2022-12-11T02:23:55.581Z,10.05
2022-12-11T02:29:01.660Z,9.93
2022-12-11T02:34:13.700Z,9.97
2022-12-11T02:39:18.915Z,9.89
2022-12-11T02:44:27.102Z,9.70
2022-12-11T02:49:33.495Z,9.62
2022-12-11T02:54:38.022Z,9.34
2022-12-11T02:59:44.173Z,9.62
2022-12-11T03:04:49.034Z,9.63
2022-12-11T03:09:53.133Z,9.43
2022-12-11T03:14:59.772Z,9.35
2022-12-11T03:20:27.267Z,9.27
2022-12-11T03:25:53.660Z,9.31
2022-12-11T03:30:57.676Z,9.47
2022-12-11T03:36:11.442Z,9.12
2022-12-11T03:41:17.763Z,8.71
2022-12-11T03:46:25.342Z,9.12
2022-12-11T03:51:33.271Z,9.65
2022-12-11T03:56:39.012Z,9.65
2022-12-11T04:01:42.757Z,9.34
2022-12-11T04:06:46.230Z,9.05
2022-12-11T04:11:49.751Z,8.74
2022-12-11T04:16:53.883Z,8.52
2022-12-11T04:22:16.646Z,8.18
2022-12-11T04:27:39.805Z,7.87
2022-12-11T04:32:44.225Z,7.71
2022-12-11T04:37:48.224Z,7.47
2022-12-11T04:42:51.367Z,7.56
2022-12-11T04:47:54.628Z,7.04
2022-12-11T04:52:58.480Z,6.76
2022-12-11T04:58:01.524Z,6.12
2022-12-11T05:03:05.409Z,6.33
2022-12-11T05:08:09.386Z,6.19
2022-12-11T05:13:12.391Z,6.37
2022-12-11T05:18:15.804Z,6.53
2022-12-11T05:23:19.242Z,6.15
2022-12-11T05:28:25.150Z,6.10
2022-12-11T05:33:29.090Z,6.07
2022-12-11T05:38:32.698Z,6.20
2022-12-11T05:43:36.690Z,6.83
2022-12-11T05:48:41.763Z,6.94
2022-12-11T05:53:47.264Z,6.78
2022-12-11T05:58:51.243Z,6.70
2022-12-11T06:03:55.738Z,6.77
2022-12-11T06:09:00.812Z,6.96
2022-12-11T06:14:04.799Z,6.98
2022-12-11T06:19:08.110Z,6.94
2022-12-11T06:24:12.370Z,7.09
2022-12-11T06:29:16.113Z,7.23
2022-12-11T06:34:19.084Z,7.55
2022-12-11T06:39:23.438Z,7.88
2022-12-11T06:44:26.519Z,8.15
2022-12-11T06:49:30.737Z,8.37
2022-12-11T06:54:33.934Z,8.62
2022-12-11T06:59:37.343Z,9.04
2022-12-11T07:04:41.618Z,9.44
2022-12-11T07:09:44.650Z,9.36
2022-12-11T07:14:48.258Z,9.63
2022-12-11T07:19:51.584Z,10.02
2022-12-11T07:24:54.640Z,10.37
2022-12-11T07:29:57.989Z,10.66
2022-12-11T07:35:01.482Z,10.72
2022-12-11T07:40:05.907Z,10.80
2022-12-11T07:45:10.323Z,10.88
2022-12-11T07:50:13.755Z,11.35
2022-12-11T07:55:16.824Z,11.62
2022-12-11T08:00:20.128Z,11.88
2022-12-11T08:05:23.308Z,12.39
2022-12-11T08:10:26.955Z,12.46
2022-12-11T08:15:30.729Z,12.76
2022-12-11T08:20:34.272Z,13.09
2022-12-11T08:25:37.536Z,13.41
2022-12-11T08:30:41.861Z,13.66
2022-12-11T08:35:46.621Z,13.80
2022-12-11T08:40:50.291Z,13.85
2022-12-11T08:45:53.542Z,14.49
2022-12-11T08:51:03.918Z,15.19
2022-12-11T08:56:10.511Z,15.72
2022-12-11T09:01:17.297Z,16.27
2022-12-11T09:06:23.767Z,16.08
2022-12-11T09:11:30.445Z,15.83
2022-12-11T09:16:37.908Z,16.32
2022-12-11T09:21:43.152Z,16.60
2022-12-11T09:26:47.508Z,16.40
2022-12-11T09:31:50.747Z,16.74
2022-12-11T09:36:55.089Z,18.70
2022-12-11T09:42:16.553Z,18.21
2022-12-11T09:47:34.673Z,18.58
2022-12-11T09:52:46.697Z,19.30
2022-12-11T09:58:14.675Z,19.67
2022-12-11T10:03:39.516Z,21.06
2022-12-11T10:08:51.764Z,21.31
2022-12-11T10:53:52.381Z,17.63
2022-12-11T10:59:08.005Z,17.57
2022-12-11T11:04:45.185Z,17.14
2022-12-11T11:09:49.269Z,17.07
2022-12-11T11:15:15.509Z,17.38
2022-12-11T11:20:22.476Z,16.94
2022-12-11T11:25:29.230Z,16.53
2022-12-11T11:30:36.180Z,16.25
2022-12-11T11:35:45.542Z,16.26
2022-12-11T11:41:05.686Z,15.80
2022-12-11T11:46:13.553Z,16.09
2022-12-11T11:51:33.129Z,15.99
2022-12-11T11:56:38.870Z,16.45
2022-12-11T12:01:43.722Z,16.61
2022-12-11T12:07:21.392Z,16.95
2022-12-11T12:12:35.617Z,16.78
2022-12-11T12:17:56.816Z,16.78
2022-12-11T12:23:36.331Z,16.75
2022-12-11T12:29:03.218Z,16.79
2022-12-11T12:34:28.143Z,16.87
2022-12-11T12:39:57.297Z,17.75
2022-12-11T12:45:34.661Z,17.26
2022-12-11T12:50:49.758Z,17.98
2022-12-11T12:55:54.528Z,17.10
2022-12-11T13:01:15.637Z,16.72
2022-12-11T13:06:43.452Z,17.62
2022-12-11T13:11:53.748Z,17.92
2022-12-11T13:17:26.953Z,18.67
2022-12-11T13:22:31.485Z,18.36
2022-12-11T13:27:43.976Z,18.52
2022-12-11T13:33:09.673Z,18.49
2022-12-11T13:38:20.302Z,18.36
2022-12-11T13:43:28.423Z,18.68
2022-12-11T13:48:38.514Z,18.85
2022-12-11T13:53:41.607Z,18.71
2022-12-11T13:58:45.272Z,18.43
2022-12-11T14:03:55.044Z,17.89
2022-12-11T14:09:01.595Z,17.75
2022-12-11T14:14:18.635Z,17.28
2022-12-11T14:19:25.063Z,15.67
2022-12-11T14:24:29.681Z,14.08
2022-12-11T14:29:34.273Z,13.72
2022-12-11T14:34:46.115Z,13.61
2022-12-11T14:40:10.355Z,13.03
2022-12-11T14:45:21.831Z,13.12
2022-12-11T14:50:35.518Z,12.59
2022-12-11T14:55:40.395Z,12.25
2022-12-11T15:00:43.645Z,12.23
2022-12-11T15:05:57.118Z,11.97
2022-12-11T15:11:08.786Z,11.87
2022-12-11T15:16:15.799Z,11.59
2022-12-11T15:21:19.889Z,11.38
2022-12-11T15:26:39.622Z,11.25
2022-12-11T15:31:43.278Z,10.88
2022-12-11T15:36:46.245Z,10.75
2022-12-11T15:41:49.309Z,10.71
2022-12-11T15:46:52.240Z,10.41
2022-12-11T15:51:55.720Z,10.15
2022-12-11T15:57:02.489Z,9.93
2022-12-11T16:02:12.060Z,9.66
2022-12-11T16:07:20.380Z,9.49
2022-12-11T16:12:23.816Z,9.52
2022-12-11T16:17:26.824Z,9.41
2022-12-11T16:22:30.596Z,9.28
2022-12-11T16:27:33.516Z,9.31
2022-12-11T16:32:37.348Z,9.24
2022-12-11T16:37:40.297Z,9.27
2022-12-11T16:42:43.747Z,9.25
2022-12-11T16:47:47.371Z,9.23
2022-12-11T16:52:50.966Z,9.33
2022-12-11T16:57:54.630Z,9.10
2022-12-11T17:02:59.711Z,9.31
2022-12-11T17:08:03.411Z,9.48
2022-12-11T17:13:07.021Z,9.72
2022-12-11T17:18:12.074Z,9.90
2022-12-11T17:23:15.269Z,9.87
2022-12-11T17:28:18.994Z,9.62
2022-12-11T17:33:22.679Z,9.53
2022-12-11T17:38:26.357Z,9.55
2022-12-11T17:43:29.855Z,9.27
2022-12-11T17:48:33.565Z,9.22
2022-12-11T17:53:37.105Z,9.04
2022-12-11T17:58:40.838Z,9.07
2022-12-11T18:03:44.503Z,9.18
2022-12-11T18:08:48.111Z,8.89
2022-12-11T18:13:53.180Z,8.83
2022-12-11T18:18:57.149Z,8.69
2022-12-11T18:24:01.169Z,8.58
2022-12-11T18:29:04.681Z,8.62
2022-12-11T18:34:08.575Z,8.22
2022-12-11T18:39:11.942Z,7.90
2022-12-11T18:44:15.381Z,7.81
2022-12-11T18:49:18.594Z,7.99
2022-12-11T18:54:22.450Z,7.65
2022-12-11T18:59:25.546Z,7.35
2022-12-11T19:04:29.385Z,7.23
2022-12-11T19:09:37.004Z,7.24
2022-12-11T19:14:41.938Z,7.50
2022-12-11T19:19:46.413Z,7.69
2022-12-11T19:24:50.122Z,7.94
2022-12-11T19:29:53.373Z,7.86
2022-12-11T19:34:56.897Z,7.87
2022-12-11T19:39:59.907Z,8.05
2022-12-11T19:45:04.295Z,8.03
2022-12-11T19:50:08.257Z,8.06
2022-12-11T19:55:13.673Z,8.06
2022-12-11T20:00:17.581Z,8.23
2022-12-11T20:05:20.557Z,7.84
2022-12-11T20:10:23.945Z,7.68
2022-12-11T20:15:27.516Z,7.48
2022-12-11T20:20:32.279Z,7.48
2022-12-11T20:25:35.525Z,7.61
2022-12-11T20:30:38.899Z,7.73
2022-12-11T20:35:42.510Z,7.74
2022-12-11T20:40:47.120Z,7.80
2022-12-11T20:45:51.333Z,7.64
2022-12-11T20:50:54.946Z,7.72
2022-12-11T20:55:58.091Z,7.83
2022-12-11T21:01:01.470Z,7.85
2022-12-11T21:06:04.529Z,7.89
2022-12-11T21:11:08.253Z,8.10
2022-12-11T21:16:12.635Z,8.24
2022-12-11T21:21:17.223Z,8.56
2022-12-11T21:26:21.425Z,8.39
2022-12-11T21:31:25.391Z,8.21
2022-12-11T21:36:28.478Z,8.30
2022-12-11T21:41:31.899Z,8.38
2022-12-11T21:46:34.977Z,8.64
2022-12-11T21:51:46.880Z,8.95
2022-12-11T21:56:50.859Z,9.08
2022-12-11T22:01:54.771Z,9.28
2022-12-11T22:06:58.251Z,9.50
2022-12-11T22:12:01.213Z,9.77
2022-12-11T22:17:04.276Z,9.75
2022-12-11T22:22:07.262Z,9.58
2022-12-11T22:27:10.251Z,9.68
2022-12-11T22:32:13.223Z,9.54
2022-12-11T22:37:17.446Z,9.52
2022-12-11T22:42:20.870Z,9.53
2022-12-11T22:47:24.443Z,9.62
2022-12-11T22:52:27.617Z,9.61
2022-12-11T22:57:31.331Z,9.61
2022-12-11T23:02:34.440Z,9.56
2022-12-11T23:07:37.760Z,9.81
2022-12-11T23:12:41.853Z,9.85
2022-12-11T23:17:44.775Z,10.31
2022-12-11T23:22:48.353Z,10.29
2022-12-11T23:27:51.896Z,10.14
2022-12-11T23:32:55.281Z,10.24
2022-12-11T23:37:58.330Z,10.11
2022-12-11T23:43:01.549Z,10.18
2022-12-11T23:48:05.006Z,10.37
2022-12-11T23:53:08.876Z,10.51
2022-12-11T23:58:13.150Z,10.33
