createdAt,value
2018-06-14T00:01:52.739Z,3.05
2018-06-14T00:04:19.664Z,4.43
2018-06-14T00:06:46.637Z,6.57
2018-06-14T00:09:13.547Z,10.13
2018-06-14T00:11:40.450Z,4.58
2018-06-14T00:14:07.411Z,3.95
2018-06-14T00:16:34.453Z,11.00
2018-06-14T00:19:01.726Z,2.65
2018-06-14T00:21:28.767Z,3.73
2018-06-14T00:23:55.683Z,2.42
2018-06-14T00:26:22.595Z,3.50
2018-06-14T00:28:49.627Z,6.08
2018-06-14T00:31:16.518Z,7.35
2018-06-14T00:33:43.535Z,2.53
2018-06-14T00:36:10.467Z,4.05
2018-06-14T00:38:37.552Z,6.20
2018-06-14T00:41:04.558Z,8.60
2018-06-14T00:43:31.630Z,3.47
2018-06-14T00:45:58.530Z,8.60
2018-06-14T00:48:25.468Z,4.58
2018-06-14T00:50:52.383Z,3.43
2018-06-14T00:53:19.294Z,5.92
2018-06-14T00:55:46.203Z,9.08
2018-06-14T00:58:13.211Z,4.08
2018-06-14T01:00:40.108Z,4.60
2018-06-14T01:03:07.015Z,5.53
2018-06-14T01:05:33.926Z,4.78
2018-06-14T01:08:00.851Z,5.03
2018-06-14T01:10:27.782Z,7.12
2018-06-14T01:12:54.666Z,5.28
2018-06-14T01:15:21.583Z,6.62
2018-06-14T01:17:48.514Z,5.95
2018-06-14T01:20:15.482Z,3.98
2018-06-14T01:22:42.380Z,5.33
2018-06-14T01:25:09.315Z,4.93
2018-06-14T01:27:36.215Z,5.47
2018-06-14T01:30:03.187Z,4.17
2018-06-14T01:32:30.113Z,4.65
2018-06-14T01:34:57.075Z,2.60
2018-06-14T01:37:35.647Z,3.15
2018-06-14T01:40:02.599Z,3.02
2018-06-14T01:42:29.515Z,3.02
2018-06-14T01:44:56.479Z,7.37
2018-06-14T01:47:23.442Z,2.55
2018-06-14T01:49:50.375Z,7.08
2018-06-14T01:52:17.288Z,8.80
2018-06-14T01:54:44.210Z,4.47
2018-06-14T01:57:11.099Z,5.30
2018-06-14T01:59:38.023Z,4.25
2018-06-14T02:02:05.342Z,2.97
2018-06-14T02:04:32.312Z,3.15
2018-06-14T02:06:59.215Z,5.80
2018-06-14T02:09:26.130Z,3.52
2018-06-14T02:11:53.039Z,5.30
2018-06-14T02:14:19.976Z,2.83
2018-06-14T02:16:47.070Z,3.50
2018-06-14T02:19:14.035Z,3.83
2018-06-14T02:21:40.938Z,3.00
2018-06-14T02:24:07.859Z,4.20
2018-06-14T02:26:34.903Z,2.55
2018-06-14T02:29:01.819Z,4.33
2018-06-14T02:31:28.775Z,3.77
2018-06-14T02:33:55.701Z,4.65
2018-06-14T02:36:22.625Z,4.67
2018-06-14T02:38:49.562Z,4.05
2018-06-14T02:41:16.512Z,4.33
2018-06-14T02:43:43.503Z,8.18
2018-06-14T02:46:10.485Z,4.67
2018-06-14T02:48:37.393Z,4.03
2018-06-14T02:51:04.321Z,6.72
2018-06-14T02:53:31.255Z,4.40
2018-06-14T02:55:58.271Z,6.67
2018-06-14T02:58:25.193Z,4.80
2018-06-14T03:00:52.131Z,10.48
2018-06-14T03:03:19.063Z,4.55
2018-06-14T03:05:47.227Z,5.33
2018-06-14T03:08:14.091Z,5.12
2018-06-14T03:10:41.010Z,3.65
2018-06-14T03:13:08.072Z,4.92
2018-06-14T03:15:35.004Z,5.05
2018-06-14T03:18:01.966Z,3.52
2018-06-14T03:20:28.909Z,7.47
2018-06-14T03:22:56.573Z,5.75
2018-06-14T03:25:23.649Z,8.08
2018-06-14T03:27:50.915Z,4.87
2018-06-14T03:30:18.423Z,3.90
2018-06-14T03:32:45.399Z,4.17
2018-06-14T03:35:12.451Z,4.90
2018-06-14T03:37:39.356Z,4.80
2018-06-14T03:40:06.286Z,10.80
2018-06-14T03:42:36.912Z,4.87
2018-06-14T03:45:03.831Z,6.53
2018-06-14T03:47:30.798Z,4.58
2018-06-14T03:49:57.931Z,7.78
2018-06-14T03:52:24.855Z,5.03
2018-06-14T03:54:51.750Z,7.50
2018-06-14T03:57:18.661Z,6.50
2018-06-14T03:59:45.560Z,5.72
2018-06-14T04:02:12.478Z,3.52
2018-06-14T04:04:39.454Z,12.03
2018-06-14T04:07:06.433Z,3.65
2018-06-14T04:09:33.379Z,7.37
2018-06-14T04:12:00.547Z,6.33
2018-06-14T04:14:27.530Z,4.25
2018-06-14T04:16:54.455Z,5.62
2018-06-14T04:19:21.394Z,3.90
2018-06-14T04:21:48.355Z,4.58
2018-06-14T04:24:15.300Z,3.47
2018-06-14T04:26:42.607Z,4.20
2018-06-14T04:29:09.495Z,3.20
2018-06-14T04:31:36.420Z,3.60
2018-06-14T04:34:03.327Z,8.58
2018-06-14T04:36:30.370Z,4.27
2018-06-14T04:38:57.803Z,9.08
2018-06-14T04:41:24.792Z,3.52
2018-06-14T04:43:51.815Z,4.15
2018-06-14T04:46:19.655Z,3.37
2018-06-14T04:48:46.714Z,5.35
2018-06-14T04:51:13.902Z,3.80
2018-06-14T04:53:41.338Z,5.42
2018-06-14T04:56:10.676Z,3.55
2018-06-14T04:58:37.704Z,3.25
2018-06-14T05:01:05.594Z,6.20
2018-06-14T05:03:32.555Z,2.98
2018-06-14T05:05:59.591Z,3.08
2018-06-14T05:08:26.517Z,4.50
2018-06-14T05:10:54.698Z,3.75
2018-06-14T05:13:21.648Z,5.12
2018-06-14T05:15:50.263Z,3.50
2018-06-14T05:18:17.367Z,6.87
2018-06-14T05:20:44.303Z,5.85
2018-06-14T05:23:11.350Z,4.33
2018-06-14T05:25:38.275Z,5.07
2018-06-14T05:28:05.366Z,5.17
2018-06-14T05:30:32.274Z,5.45
2018-06-14T05:32:59.442Z,6.40
2018-06-14T05:35:26.334Z,3.90
2018-06-14T05:37:53.355Z,5.03
2018-06-14T05:40:20.255Z,3.98
2018-06-14T05:42:47.198Z,3.57
2018-06-14T05:45:14.284Z,4.12
2018-06-14T05:47:41.279Z,5.15
2018-06-14T05:50:08.557Z,9.23
2018-06-14T05:52:35.490Z,4.47
2018-06-14T05:55:02.508Z,8.93
2018-06-14T05:57:29.467Z,6.13
2018-06-14T05:59:56.368Z,6.73
2018-06-14T06:02:23.290Z,7.10
2018-06-14T06:04:50.236Z,8.10
2018-06-14T06:07:17.144Z,5.17
2018-06-14T06:09:44.070Z,5.03
2018-06-14T06:12:11.054Z,3.80
2018-06-14T06:14:37.971Z,7.53
2018-06-14T06:17:04.883Z,9.40
2018-06-14T06:19:31.806Z,3.40
2018-06-14T06:21:58.695Z,5.03
2018-06-14T06:24:25.659Z,3.60
2018-06-14T06:26:52.825Z,6.33
2018-06-14T06:29:19.885Z,3.90
2018-06-14T06:31:46.930Z,6.20
2018-06-14T06:34:13.951Z,4.93
2018-06-14T06:36:41.047Z,5.70
2018-06-14T06:39:09.435Z,5.20
2018-06-14T06:41:36.430Z,6.40
2018-06-14T06:44:03.379Z,4.30
2018-06-14T06:46:30.462Z,6.67
2018-06-14T06:48:57.433Z,5.57
2018-06-14T06:51:24.352Z,5.27
2018-06-14T06:53:51.798Z,5.33
2018-06-14T06:56:18.702Z,3.80
2018-06-14T06:58:45.668Z,6.00
2018-06-14T07:01:12.610Z,5.33
2018-06-14T07:03:39.554Z,7.00
2018-06-14T07:06:06.517Z,5.33
2018-06-14T07:08:33.454Z,8.67
2018-06-14T07:11:00.356Z,7.23
2018-06-14T07:13:27.294Z,8.37
2018-06-14T07:15:54.190Z,4.33
2018-06-14T07:18:21.180Z,4.93
2018-06-14T07:20:48.096Z,6.23
2018-06-14T07:23:15.068Z,4.47
2018-06-14T07:25:42.008Z,5.83
2018-06-14T07:28:09.054Z,6.37
2018-06-14T07:30:35.998Z,5.83
2018-06-14T07:33:03.339Z,6.20
2018-06-14T07:35:30.279Z,8.43
2018-06-14T07:37:57.190Z,5.70
2018-06-14T07:40:24.604Z,6.70
2018-06-14T07:42:51.544Z,4.87
2018-06-14T07:45:18.450Z,6.00
2018-06-14T07:47:47.826Z,6.13
2018-06-14T07:50:14.714Z,5.67
2018-06-14T07:52:41.622Z,6.80
2018-06-14T07:55:08.739Z,6.70
2018-06-14T07:57:35.725Z,6.10
2018-06-14T08:00:02.869Z,6.20
2018-06-14T08:02:29.847Z,4.93
2018-06-14T08:04:57.036Z,4.30
2018-06-14T08:07:23.929Z,6.83
2018-06-14T08:09:50.855Z,3.63
2018-06-14T08:12:17.783Z,4.90
2018-06-14T08:14:44.747Z,5.10
2018-06-14T08:17:11.643Z,8.30
2018-06-14T08:19:38.547Z,7.17
2018-06-14T08:22:05.447Z,7.33
2018-06-14T08:24:32.367Z,7.20
2018-06-14T08:26:59.243Z,7.80
2018-06-14T08:29:26.143Z,6.67
2018-06-14T08:31:53.334Z,5.13
2018-06-14T08:34:20.233Z,5.57
2018-06-14T08:36:47.107Z,7.13
2018-06-14T08:39:14.017Z,5.10
2018-06-14T08:41:40.967Z,5.60
2018-06-14T08:44:07.923Z,6.97
2018-06-14T08:46:34.807Z,5.40
2018-06-14T08:49:01.724Z,7.53
2018-06-14T08:51:28.694Z,9.80
2018-06-14T08:53:55.611Z,4.90
2018-06-14T08:56:22.558Z,6.97
2018-06-14T08:58:49.447Z,6.83
2018-06-14T09:01:16.681Z,8.43
2018-06-14T09:03:43.627Z,6.87
2018-06-14T09:06:10.524Z,6.10
2018-06-14T09:08:37.406Z,5.97
2018-06-14T09:11:04.386Z,6.17
2018-06-14T09:13:31.271Z,8.27
2018-06-14T09:15:58.187Z,6.03
2018-06-14T09:18:25.166Z,6.67
2018-06-14T09:20:52.175Z,6.17
2018-06-14T09:23:19.364Z,6.27
2018-06-14T09:25:46.319Z,5.57
2018-06-14T09:28:13.194Z,5.23
2018-06-14T09:30:40.087Z,6.07
2018-06-14T09:33:06.984Z,5.10
2018-06-14T09:35:33.919Z,6.90
2018-06-14T09:38:00.888Z,4.90
2018-06-14T09:40:27.823Z,4.70
2018-06-14T09:42:54.736Z,6.53
2018-06-14T09:45:21.974Z,5.90
2018-06-14T09:47:48.919Z,6.63
2018-06-14T09:50:15.897Z,7.33
2018-06-14T09:52:42.758Z,7.40
2018-06-14T09:55:09.682Z,7.40
2018-06-14T09:57:36.699Z,5.27
2018-06-14T10:00:03.726Z,6.03
2018-06-14T10:02:30.655Z,4.50
2018-06-14T10:04:57.914Z,5.30
2018-06-14T10:07:24.879Z,5.53
2018-06-14T10:09:51.805Z,4.40
2018-06-14T10:12:18.768Z,4.23
2018-06-14T10:14:45.666Z,7.47
2018-06-14T10:17:12.651Z,6.00
2018-06-14T10:19:39.579Z,4.27
2018-06-14T10:22:06.531Z,4.33
2018-06-14T10:24:33.419Z,5.23
2018-06-14T10:27:00.323Z,4.07
2018-06-14T10:29:27.360Z,5.97
2018-06-14T10:31:54.243Z,3.70
2018-06-14T10:34:21.122Z,4.20
2018-06-14T10:36:48.023Z,4.40
2018-06-14T10:39:14.938Z,6.47
2018-06-14T10:41:41.810Z,5.47
2018-06-14T10:44:09.075Z,3.70
2018-06-14T10:46:36.038Z,4.50
2018-06-14T10:49:03.139Z,3.60
2018-06-14T10:51:30.172Z,3.47
2018-06-14T10:53:57.071Z,3.40
2018-06-14T10:56:23.990Z,3.97
2018-06-14T10:58:50.946Z,3.40
2018-06-14T11:01:18.020Z,4.67
2018-06-14T11:03:44.916Z,4.60
2018-06-14T11:06:12.027Z,5.20
2018-06-14T11:08:38.963Z,4.70
2018-06-14T11:11:05.871Z,7.13
2018-06-14T11:13:32.759Z,6.83
2018-06-14T11:15:59.934Z,5.77
2018-06-14T11:18:26.866Z,7.07
2018-06-14T11:20:53.759Z,5.00
2018-06-14T11:23:20.823Z,6.43
2018-06-14T11:25:47.713Z,4.10
2018-06-14T11:28:14.735Z,3.67
2018-06-14T11:30:41.610Z,4.23
2018-06-14T11:33:08.626Z,5.43
2018-06-14T11:35:35.667Z,4.37
2018-06-14T11:38:02.559Z,4.17
2018-06-14T11:40:29.567Z,3.37
2018-06-14T11:42:56.462Z,3.03
2018-06-14T11:45:23.350Z,4.03
2018-06-14T11:47:50.263Z,4.73
2018-06-14T11:50:17.183Z,5.83
2018-06-14T11:52:44.112Z,3.20
2018-06-14T11:55:11.130Z,5.10
2018-06-14T11:57:38.027Z,4.43
2018-06-14T12:00:04.950Z,4.20
2018-06-14T12:02:31.859Z,3.07
2018-06-14T12:04:58.755Z,3.53
2018-06-14T12:07:25.657Z,5.50
2018-06-14T12:09:52.543Z,5.17
2018-06-14T12:12:19.443Z,3.03
2018-06-14T12:14:46.562Z,5.03
2018-06-14T12:17:13.643Z,7.83
2018-06-14T12:19:40.544Z,3.70
2018-06-14T12:22:07.463Z,4.90
2018-06-14T12:24:34.512Z,4.77
2018-06-14T12:27:01.438Z,8.07
2018-06-14T12:29:28.383Z,8.70
2018-06-14T12:31:55.956Z,7.70
2018-06-14T12:34:22.839Z,8.20
2018-06-14T12:36:49.742Z,7.90
2018-06-14T12:39:16.646Z,6.70
2018-06-14T12:41:43.590Z,6.87
2018-06-14T12:44:10.501Z,5.27
2018-06-14T12:46:37.462Z,4.90
2018-06-14T12:49:04.663Z,6.30
2018-06-14T12:51:31.772Z,5.10
2018-06-14T12:53:58.768Z,4.60
2018-06-14T12:56:25.867Z,6.00
2018-06-14T12:58:52.778Z,6.63
2018-06-14T13:01:19.687Z,4.67
2018-06-14T13:03:46.592Z,5.27
2018-06-14T13:06:13.503Z,5.10
2018-06-14T13:08:40.576Z,5.37
2018-06-14T13:11:07.498Z,4.97
2018-06-14T13:13:34.420Z,4.73
2018-06-14T13:16:01.311Z,5.30
2018-06-14T13:18:28.243Z,5.37
2018-06-14T13:20:55.123Z,4.50
2018-06-14T13:23:22.031Z,3.83
2018-06-14T13:25:48.936Z,4.40
2018-06-14T13:28:15.863Z,4.53
2018-06-14T13:30:42.763Z,9.33
2018-06-14T13:33:09.663Z,4.10
2018-06-14T13:35:36.567Z,4.63
2018-06-14T13:38:03.492Z,3.80
2018-06-14T13:40:30.690Z,7.40
2018-06-14T13:42:57.683Z,4.47
2018-06-14T13:45:24.587Z,4.07
2018-06-14T13:47:51.520Z,3.73
2018-06-14T13:50:18.402Z,6.60
2018-06-14T13:52:45.286Z,6.00
2018-06-14T13:55:12.187Z,4.10
2018-06-14T13:57:39.252Z,5.40
2018-06-14T14:00:06.188Z,7.37
2018-06-14T14:02:33.203Z,5.67
2018-06-14T14:05:00.353Z,5.23
2018-06-14T14:07:28.328Z,4.83
2018-06-14T14:09:56.084Z,4.40
2018-06-14T14:12:23.110Z,6.70
2018-06-14T14:14:50.011Z,4.87
2018-06-14T14:17:16.910Z,3.97
2018-06-14T14:19:43.875Z,4.30
2018-06-14T14:22:10.759Z,3.70
2018-06-14T14:24:37.670Z,5.13
2018-06-14T14:27:04.694Z,4.40
2018-06-14T14:29:31.647Z,4.90
2018-06-14T14:31:58.687Z,3.80
2018-06-14T14:34:25.606Z,4.47
2018-06-14T14:36:52.743Z,3.77
2018-06-14T14:39:19.647Z,4.90
2018-06-14T14:41:46.526Z,5.03
2018-06-14T14:44:13.424Z,5.60
2018-06-14T14:46:40.366Z,4.50
2018-06-14T14:49:07.295Z,4.27
2018-06-14T14:51:34.187Z,4.33
2018-06-14T14:54:01.215Z,4.00
2018-06-14T14:56:28.441Z,3.47
2018-06-14T14:58:55.367Z,4.83
2018-06-14T15:01:22.259Z,5.10
2018-06-14T15:03:49.203Z,6.53
2018-06-14T15:06:16.091Z,6.73
2018-06-14T15:08:43.045Z,3.50
2018-06-14T15:11:09.934Z,5.60
2018-06-14T15:13:36.862Z,5.70
2018-06-14T15:16:03.915Z,5.37
2018-06-14T15:18:30.839Z,4.30
2018-06-14T15:20:57.802Z,3.40
2018-06-14T15:23:24.752Z,4.70
2018-06-14T15:25:51.723Z,5.77
2018-06-14T15:28:18.615Z,4.10
2018-06-14T15:30:45.524Z,4.00
2018-06-14T15:33:12.583Z,4.97
2018-06-14T15:35:39.551Z,5.27
2018-06-14T15:38:06.563Z,5.20
2018-06-14T15:40:33.514Z,4.57
2018-06-14T15:43:00.467Z,5.90
2018-06-14T15:45:27.583Z,3.70
2018-06-14T15:47:54.463Z,5.23
2018-06-14T15:50:21.355Z,3.93
2018-06-14T15:52:48.268Z,3.40
2018-06-14T15:55:26.720Z,3.40
2018-06-14T15:57:53.603Z,5.00
2018-06-14T16:00:20.527Z,3.13
2018-06-14T16:02:47.399Z,4.23
2018-06-14T16:05:16.347Z,4.30
2018-06-14T16:07:43.603Z,4.17
2018-06-14T16:10:10.542Z,6.13
2018-06-14T16:12:37.451Z,8.93
2018-06-14T16:15:04.436Z,5.07
2018-06-14T16:17:31.326Z,4.30
2018-06-14T16:19:58.222Z,6.23
2018-06-14T16:22:25.111Z,4.50
2018-06-14T16:24:52.010Z,7.87
2018-06-14T16:27:18.952Z,6.27
2018-06-14T16:29:45.851Z,5.77
2018-06-14T16:32:12.743Z,4.10
2018-06-14T16:34:39.668Z,4.73
2018-06-14T16:37:06.598Z,4.97
2018-06-14T16:39:33.482Z,7.53
2018-06-14T16:42:00.367Z,6.63
2018-06-14T16:44:27.480Z,7.63
2018-06-14T16:46:54.435Z,6.60
2018-06-14T16:49:21.323Z,6.67
2018-06-14T16:51:48.216Z,7.47
2018-06-14T16:54:15.107Z,10.53
2018-06-14T16:56:42.088Z,9.70
2018-06-14T16:59:08.986Z,9.83
2018-06-14T17:01:35.875Z,9.00
2018-06-14T17:04:02.814Z,14.40
2018-06-14T17:06:29.723Z,14.80
2018-06-14T17:08:56.603Z,16.50
2018-06-14T17:11:23.491Z,14.63
2018-06-14T17:13:50.574Z,18.20
2018-06-14T17:16:17.554Z,17.63
2018-06-14T17:18:44.455Z,17.80
2018-06-14T17:21:11.359Z,18.97
2018-06-14T17:23:38.299Z,17.87
2018-06-14T17:26:05.201Z,19.60
2018-06-14T17:28:32.539Z,18.50
2018-06-14T17:30:59.431Z,21.10
2018-06-14T17:33:26.323Z,21.27
2018-06-14T17:35:53.557Z,19.43
2018-06-14T17:38:20.434Z,18.67
2018-06-14T17:40:47.319Z,20.10
2018-06-14T17:43:14.248Z,22.93
2018-06-14T17:45:41.103Z,21.60
2018-06-14T17:48:07.971Z,20.47
2018-06-14T17:50:35.007Z,22.90
2018-06-14T17:53:01.894Z,20.97
2018-06-14T17:55:28.815Z,21.97
2018-06-14T17:57:55.723Z,22.30
2018-06-14T18:00:22.645Z,22.47
2018-06-14T18:02:49.554Z,20.83
2018-06-14T18:05:16.443Z,20.27
2018-06-14T18:07:43.355Z,22.10
2018-06-14T18:10:10.239Z,24.63
2018-06-14T18:12:37.145Z,21.73
2018-06-14T18:15:04.085Z,21.47
2018-06-14T18:17:30.942Z,23.07
2018-06-14T18:19:57.851Z,21.87
2018-06-14T18:22:24.810Z,22.43
2018-06-14T18:24:51.746Z,23.23
2018-06-14T18:27:18.726Z,21.67
2018-06-14T18:29:45.656Z,22.83
2018-06-14T18:32:12.522Z,23.17
2018-06-14T18:34:39.410Z,22.77
2018-06-14T18:37:06.379Z,23.40
2018-06-14T18:39:34.178Z,22.83
2018-06-14T18:42:01.075Z,20.57
2018-06-14T18:44:28.167Z,21.93
2018-06-14T18:46:55.107Z,20.70
2018-06-14T18:49:22.080Z,20.67
2018-06-14T18:51:49.078Z,22.17
2018-06-14T18:54:15.995Z,20.83
2018-06-14T18:56:43.588Z,20.23
2018-06-14T18:59:10.475Z,18.80
2018-06-14T19:01:37.763Z,17.97
2018-06-14T19:04:04.736Z,17.77
2018-06-14T19:06:31.699Z,17.53
2018-06-14T19:08:58.595Z,17.20
2018-06-14T19:11:25.490Z,15.37
2018-06-14T19:13:52.387Z,20.20
2018-06-14T19:16:19.279Z,19.13
2018-06-14T19:18:46.196Z,17.67
2018-06-14T19:21:13.087Z,19.07
2018-06-14T19:23:40.020Z,16.47
2018-06-14T19:26:06.991Z,16.60
2018-06-14T19:28:33.883Z,17.67
2018-06-14T19:31:00.783Z,17.53
2018-06-14T19:33:27.791Z,18.00
2018-06-14T19:35:54.680Z,17.03
2018-06-14T19:38:21.579Z,18.70
2018-06-14T19:40:48.483Z,16.03
2018-06-14T19:43:15.383Z,16.07
2018-06-14T19:45:42.404Z,15.47
2018-06-14T19:48:09.366Z,16.47
2018-06-14T19:50:36.262Z,18.23
2018-06-14T19:53:03.223Z,16.07
2018-06-14T19:55:30.146Z,16.73
2018-06-14T19:57:57.286Z,20.80
2018-06-14T20:00:24.226Z,17.43
2018-06-14T20:02:51.267Z,19.27
2018-06-14T20:05:18.166Z,18.70
2018-06-14T20:07:45.080Z,17.77
2018-06-14T20:10:12.467Z,18.07
2018-06-14T20:12:39.371Z,15.20
2018-06-14T20:15:06.324Z,17.97
2018-06-14T20:17:33.360Z,16.40
2018-06-14T20:20:00.312Z,18.67
2018-06-14T20:22:27.215Z,18.97
2018-06-14T20:24:54.143Z,15.23
2018-06-14T20:27:21.043Z,17.27
2018-06-14T20:29:47.959Z,16.33
2018-06-14T20:32:15.016Z,17.57
2018-06-14T20:34:41.979Z,16.30
2018-06-14T20:37:08.883Z,17.40
2018-06-14T20:39:35.838Z,17.07
2018-06-14T20:42:02.928Z,18.07
2018-06-14T20:44:29.943Z,18.03
2018-06-14T20:46:56.867Z,17.27
2018-06-14T20:49:23.783Z,19.20
2018-06-14T20:51:50.755Z,16.30
2018-06-14T20:54:17.659Z,15.87
2018-06-14T20:56:44.544Z,15.27
2018-06-14T20:59:11.522Z,16.80
2018-06-14T21:01:38.407Z,15.00
2018-06-14T21:04:05.311Z,21.47
2018-06-14T21:06:32.199Z,16.07
2018-06-14T21:08:59.215Z,17.47
2018-06-14T21:11:26.083Z,14.97
2018-06-14T21:13:53.023Z,22.43
2018-06-14T21:16:19.902Z,15.73
2018-06-14T21:18:46.890Z,16.73
2018-06-14T21:21:13.760Z,17.33
2018-06-14T21:23:40.648Z,15.90
2018-06-14T21:26:07.711Z,15.93
2018-06-14T21:28:34.612Z,17.10
2018-06-14T21:31:01.661Z,15.90
2018-06-14T21:33:28.551Z,16.33
2018-06-14T21:35:55.474Z,16.47
2018-06-14T21:38:22.454Z,17.50
2018-06-14T21:40:49.426Z,16.60
2018-06-14T21:43:16.348Z,17.13
2018-06-14T21:45:43.479Z,17.37
2018-06-14T21:48:10.503Z,17.10
2018-06-14T21:50:37.415Z,18.90
2018-06-14T21:53:04.462Z,20.10
2018-06-14T21:55:31.404Z,19.53
2018-06-14T21:57:58.367Z,17.70
2018-06-14T22:00:25.275Z,18.00
2018-06-14T22:02:57.823Z,20.73
2018-06-14T22:05:25.114Z,18.30
2018-06-14T22:07:52.153Z,19.42
2018-06-14T22:10:19.067Z,19.60
2018-06-14T22:12:45.963Z,21.87
2018-06-14T22:15:12.883Z,20.13
2018-06-14T22:17:39.813Z,18.30
2018-06-14T22:20:06.774Z,20.93
2018-06-14T22:22:33.748Z,21.73
2018-06-14T22:25:00.679Z,20.97
2018-06-14T22:27:27.563Z,22.90
2018-06-14T22:29:54.470Z,21.03
2018-06-14T22:32:21.380Z,21.27
2018-06-14T22:34:59.968Z,22.93
2018-06-14T22:37:26.854Z,21.47
2018-06-14T22:39:53.762Z,24.47
2018-06-14T22:42:21.055Z,22.33
2018-06-14T22:44:47.990Z,29.23
2018-06-14T22:47:14.895Z,23.77
2018-06-14T22:49:41.833Z,27.20
2018-06-14T22:53:20.407Z,21.73
2018-06-14T22:55:47.351Z,21.27
2018-06-14T22:58:14.244Z,24.20
2018-06-14T23:00:48.923Z,22.73
2018-06-14T23:03:15.807Z,26.03
2018-06-14T23:05:42.764Z,25.20
2018-06-14T23:08:09.679Z,26.20
2018-06-14T23:10:48.134Z,27.60
2018-06-14T23:13:16.514Z,28.00
2018-06-14T23:15:43.807Z,26.57
2018-06-14T23:18:11.124Z,25.07
2018-06-14T23:20:38.191Z,24.73
2018-06-14T23:23:05.631Z,27.27
2018-06-14T23:25:32.931Z,24.57
2018-06-14T23:27:59.884Z,28.13
2018-06-14T23:30:26.791Z,27.10
2018-06-14T23:32:53.730Z,26.43
2018-06-14T23:35:21.542Z,29.20
2018-06-14T23:37:48.520Z,26.30
2018-06-14T23:40:15.427Z,24.77
2018-06-14T23:42:42.319Z,27.03
2018-06-14T23:45:09.298Z,28.53
2018-06-14T23:47:36.224Z,28.17
2018-06-14T23:50:03.315Z,26.03
2018-06-14T23:52:30.278Z,27.57
2018-06-14T23:54:57.158Z,25.30
2018-06-14T23:57:24.151Z,29.83
2018-06-14T23:59:51.298Z,26.20
