createdAt,value
2017-07-27T00:01:30.898Z,6.87
2017-07-27T00:03:57.849Z,7.50
2017-07-27T00:06:24.801Z,6.70
2017-07-27T00:08:51.704Z,7.57
2017-07-27T00:11:18.617Z,6.90
2017-07-27T00:13:45.541Z,6.10
2017-07-27T00:16:12.899Z,7.07
2017-07-27T00:18:40.213Z,6.70
2017-07-27T00:21:07.190Z,6.20
2017-07-27T00:23:34.442Z,5.53
2017-07-27T00:26:01.320Z,6.00
2017-07-27T00:28:28.198Z,6.53
2017-07-27T00:30:55.109Z,5.77
2017-07-27T00:33:22.094Z,7.37
2017-07-27T00:35:49.017Z,6.53
2017-07-27T00:38:15.903Z,5.80
2017-07-27T00:40:42.781Z,5.93
2017-07-27T00:43:10.166Z,5.73
2017-07-27T00:45:37.081Z,6.27
2017-07-27T00:48:04.030Z,5.97
2017-07-27T00:50:30.977Z,6.07
2017-07-27T00:52:58.253Z,5.53
2017-07-27T00:55:25.193Z,5.87
2017-07-27T00:57:52.118Z,6.00
2017-07-27T01:00:19.001Z,6.30
2017-07-27T01:02:46.018Z,6.00
2017-07-27T01:05:13.303Z,6.37
2017-07-27T01:07:40.215Z,6.10
2017-07-27T01:10:07.163Z,5.73
2017-07-27T01:12:34.514Z,6.43
2017-07-27T01:15:01.459Z,6.43
2017-07-27T01:17:29.241Z,6.70
2017-07-27T01:19:56.581Z,5.97
2017-07-27T01:22:23.477Z,6.43
2017-07-27T01:24:50.470Z,6.17
2017-07-27T01:27:17.425Z,5.73
2017-07-27T01:29:44.362Z,5.70
2017-07-27T01:32:11.241Z,6.30
2017-07-27T01:34:38.156Z,6.03
2017-07-27T01:37:05.047Z,5.37
2017-07-27T01:39:31.965Z,6.43
2017-07-27T01:41:59.305Z,6.57
2017-07-27T01:44:26.212Z,6.33
2017-07-27T01:46:53.134Z,6.57
2017-07-27T01:49:20.013Z,6.50
2017-07-27T01:51:46.901Z,7.20
2017-07-27T01:54:14.205Z,7.20
2017-07-27T01:56:46.089Z,8.07
2017-07-27T01:59:13.053Z,7.27
2017-07-27T02:01:39.937Z,7.97
2017-07-27T02:04:06.873Z,8.77
2017-07-27T02:06:34.146Z,8.60
2017-07-27T02:09:01.040Z,8.40
2017-07-27T02:11:28.003Z,8.73
2017-07-27T02:13:54.885Z,9.53
2017-07-27T02:16:21.774Z,8.57
2017-07-27T02:18:49.353Z,9.03
2017-07-27T02:21:16.259Z,10.60
2017-07-27T02:23:43.237Z,8.43
2017-07-27T02:26:10.188Z,9.07
2017-07-27T02:28:37.144Z,8.13
2017-07-27T02:31:04.426Z,8.97
2017-07-27T02:33:31.335Z,8.43
2017-07-27T02:35:58.287Z,9.87
2017-07-27T02:38:25.230Z,9.10
2017-07-27T02:40:52.177Z,9.30
2017-07-27T02:43:19.067Z,9.93
2017-07-27T02:45:45.958Z,10.97
2017-07-27T02:48:12.878Z,10.60
2017-07-27T02:50:39.867Z,10.40
2017-07-27T02:53:07.221Z,10.53
2017-07-27T02:55:34.570Z,9.83
2017-07-27T02:58:01.561Z,10.23
2017-07-27T03:00:28.461Z,9.80
2017-07-27T03:02:55.409Z,11.83
2017-07-27T03:05:22.290Z,10.20
2017-07-27T03:07:49.198Z,10.63
2017-07-27T03:10:16.136Z,10.73
2017-07-27T03:12:43.093Z,10.83
2017-07-27T03:15:09.978Z,10.40
2017-07-27T03:17:36.906Z,12.13
2017-07-27T03:20:03.825Z,10.60
2017-07-27T03:22:30.781Z,11.63
2017-07-27T03:24:58.129Z,10.47
2017-07-27T03:27:25.089Z,11.37
2017-07-27T03:29:52.433Z,11.00
2017-07-27T03:32:19.377Z,11.67
2017-07-27T03:34:46.302Z,12.90
2017-07-27T03:37:13.275Z,12.03
2017-07-27T03:39:40.194Z,11.73
2017-07-27T03:42:07.086Z,11.07
2017-07-27T03:44:34.401Z,12.50
2017-07-27T03:47:01.362Z,12.80
2017-07-27T03:49:28.241Z,13.63
2017-07-27T03:51:55.197Z,12.70
2017-07-27T03:54:22.512Z,13.47
2017-07-27T03:56:49.491Z,12.47
2017-07-27T03:59:16.779Z,14.83
2017-07-27T04:01:43.682Z,14.77
2017-07-27T04:04:10.597Z,13.87
2017-07-27T04:06:37.585Z,13.67
2017-07-27T04:09:04.878Z,15.60
2017-07-27T04:11:31.766Z,17.83
2017-07-27T04:13:58.730Z,14.20
2017-07-27T04:16:26.021Z,14.03
2017-07-27T04:18:52.945Z,13.63
2017-07-27T04:21:20.285Z,14.07
2017-07-27T04:23:47.632Z,12.60
2017-07-27T04:26:14.557Z,13.23
2017-07-27T04:28:41.533Z,13.30
2017-07-27T04:31:08.483Z,14.70
2017-07-27T04:33:35.833Z,12.33
2017-07-27T04:36:02.735Z,14.87
2017-07-27T04:38:29.725Z,14.13
2017-07-27T04:40:56.677Z,14.63
2017-07-27T04:43:24.021Z,15.13
2017-07-27T04:45:50.916Z,14.13
2017-07-27T04:48:17.821Z,14.73
2017-07-27T04:50:44.709Z,13.90
2017-07-27T04:53:11.680Z,14.70
2017-07-27T04:55:38.577Z,15.37
2017-07-27T04:58:05.683Z,13.67
2017-07-27T05:00:32.628Z,14.07
2017-07-27T05:02:59.518Z,14.07
2017-07-27T05:05:26.518Z,14.00
2017-07-27T05:07:53.470Z,14.53
2017-07-27T05:10:21.126Z,13.63
2017-07-27T05:12:48.077Z,14.77
2017-07-27T05:15:15.040Z,13.63
2017-07-27T05:17:42.387Z,13.63
2017-07-27T05:20:09.717Z,15.83
2017-07-27T05:22:36.628Z,14.80
2017-07-27T05:25:03.542Z,14.87
2017-07-27T05:27:30.923Z,15.00
2017-07-27T05:29:57.849Z,14.67
2017-07-27T05:32:25.177Z,13.23
2017-07-27T05:34:52.069Z,15.13
2017-07-27T05:37:19.083Z,14.13
2017-07-27T05:39:46.633Z,14.13
2017-07-27T05:42:13.584Z,14.70
2017-07-27T05:44:40.893Z,13.53
2017-07-27T05:47:07.884Z,12.80
2017-07-27T05:49:34.830Z,13.67
2017-07-27T05:52:01.718Z,13.30
2017-07-27T05:54:28.767Z,12.70
2017-07-27T05:56:55.801Z,12.40
2017-07-27T05:59:22.714Z,13.07
2017-07-27T06:01:49.673Z,14.00
2017-07-27T06:04:17.022Z,13.40
2017-07-27T06:06:43.982Z,12.60
2017-07-27T06:09:11.322Z,12.00
2017-07-27T06:11:38.258Z,11.27
2017-07-27T06:14:05.149Z,12.80
2017-07-27T06:16:32.061Z,11.97
2017-07-27T06:18:58.997Z,14.93
2017-07-27T06:21:25.902Z,12.87
2017-07-27T06:23:52.898Z,12.57
2017-07-27T06:26:19.813Z,13.43
2017-07-27T06:28:46.693Z,12.47
2017-07-27T06:31:14.040Z,12.13
2017-07-27T06:33:40.926Z,14.23
2017-07-27T06:36:07.838Z,11.50
2017-07-27T06:38:34.785Z,11.33
2017-07-27T06:41:02.136Z,12.13
2017-07-27T06:43:29.083Z,12.33
2017-07-27T06:45:55.965Z,13.00
2017-07-27T06:48:22.857Z,12.70
2017-07-27T06:50:49.764Z,12.60
2017-07-27T06:53:16.645Z,12.43
2017-07-27T06:55:43.613Z,12.13
2017-07-27T06:58:10.497Z,12.20
2017-07-27T07:00:37.410Z,10.80
2017-07-27T07:03:04.752Z,10.23
2017-07-27T07:05:31.709Z,11.07
2017-07-27T07:07:59.182Z,12.10
2017-07-27T07:10:26.513Z,10.70
2017-07-27T07:12:53.405Z,12.10
2017-07-27T07:15:20.413Z,11.87
2017-07-27T07:17:47.357Z,12.30
2017-07-27T07:20:14.247Z,11.53
2017-07-27T07:22:41.160Z,10.50
2017-07-27T07:25:08.445Z,11.37
2017-07-27T07:27:35.448Z,7.93
2017-07-27T07:30:02.370Z,8.37
2017-07-27T07:32:29.252Z,9.40
2017-07-27T07:34:56.593Z,8.20
2017-07-27T07:37:23.874Z,9.00
2017-07-27T07:39:50.781Z,7.53
2017-07-27T07:42:17.737Z,9.67
2017-07-27T07:44:44.615Z,9.17
2017-07-27T07:47:11.525Z,9.90
2017-07-27T07:49:38.473Z,9.43
2017-07-27T07:52:05.358Z,9.40
2017-07-27T07:54:32.306Z,8.57
2017-07-27T07:56:59.297Z,9.00
2017-07-27T07:59:26.181Z,8.93
2017-07-27T08:01:53.093Z,8.80
2017-07-27T08:04:20.045Z,8.50
2017-07-27T08:06:46.995Z,6.63
2017-07-27T08:09:26.033Z,7.17
2017-07-27T08:11:53.493Z,6.33
2017-07-27T08:14:20.836Z,8.13
2017-07-27T08:16:47.781Z,8.47
2017-07-27T08:19:14.729Z,9.10
2017-07-27T08:21:41.661Z,8.43
2017-07-27T08:24:08.617Z,9.50
2017-07-27T08:26:35.573Z,10.30
2017-07-27T08:29:02.881Z,7.63
2017-07-27T08:31:29.873Z,8.33
2017-07-27T08:33:56.817Z,7.83
2017-07-27T08:36:23.703Z,6.73
2017-07-27T08:38:50.723Z,5.80
2017-07-27T08:41:18.065Z,5.03
2017-07-27T08:43:45.013Z,4.53
2017-07-27T08:46:11.961Z,4.07
2017-07-27T08:48:38.909Z,4.30
2017-07-27T08:51:05.853Z,3.67
2017-07-27T08:53:32.729Z,4.10
2017-07-27T08:55:59.741Z,4.60
2017-07-27T08:58:26.633Z,4.67
2017-07-27T09:00:53.636Z,4.70
2017-07-27T09:03:20.599Z,3.63
2017-07-27T09:05:47.937Z,3.93
2017-07-27T09:08:14.931Z,4.87
2017-07-27T09:10:41.829Z,5.60
2017-07-27T09:13:08.780Z,5.70
2017-07-27T09:15:35.725Z,6.70
2017-07-27T09:18:02.673Z,4.15
2017-07-27T09:20:29.553Z,5.27
2017-07-27T09:22:56.458Z,5.20
2017-07-27T09:25:23.409Z,4.07
2017-07-27T09:27:50.329Z,4.07
2017-07-27T09:30:17.301Z,4.50
2017-07-27T09:32:44.217Z,3.90
2017-07-27T09:35:11.206Z,3.80
2017-07-27T09:37:38.485Z,4.07
2017-07-27T09:40:05.367Z,3.77
2017-07-27T09:42:32.337Z,4.10
2017-07-27T09:44:59.331Z,3.30
2017-07-27T09:47:26.249Z,2.97
2017-07-27T09:49:53.530Z,3.00
2017-07-27T09:52:20.434Z,3.63
2017-07-27T09:54:47.345Z,3.10
2017-07-27T09:57:14.322Z,3.90
2017-07-27T09:59:41.204Z,2.37
2017-07-27T10:02:08.117Z,4.00
2017-07-27T10:04:35.035Z,3.30
2017-07-27T10:07:01.942Z,3.13
2017-07-27T10:09:28.962Z,5.63
2017-07-27T10:11:56.313Z,3.40
2017-07-27T10:14:23.193Z,3.90
2017-07-27T10:16:50.133Z,2.73
2017-07-27T10:19:17.673Z,3.03
2017-07-27T10:21:45.018Z,3.13
2017-07-27T10:24:11.969Z,3.20
2017-07-27T10:26:38.917Z,5.17
2017-07-27T10:29:06.273Z,3.60
2017-07-27T10:31:33.165Z,3.40
2017-07-27T10:34:00.045Z,3.50
2017-07-27T10:36:26.958Z,4.33
2017-07-27T10:38:53.858Z,3.13
2017-07-27T10:41:21.255Z,3.70
2017-07-27T10:43:48.133Z,3.53
2017-07-27T10:46:15.097Z,3.70
2017-07-27T10:48:42.045Z,4.43
2017-07-27T10:51:08.992Z,4.60
2017-07-27T10:53:35.865Z,6.70
2017-07-27T10:56:02.785Z,4.30
2017-07-27T10:58:29.670Z,3.63
2017-07-27T11:00:56.673Z,4.13
2017-07-27T11:03:23.590Z,4.00
2017-07-27T11:05:50.469Z,4.43
2017-07-27T11:08:17.822Z,4.70
2017-07-27T11:10:44.741Z,4.20
2017-07-27T11:13:11.708Z,4.33
2017-07-27T11:15:38.625Z,4.20
2017-07-27T11:18:05.510Z,4.90
2017-07-27T11:20:32.793Z,4.90
2017-07-27T11:22:59.697Z,5.43
2017-07-27T11:25:26.582Z,4.27
2017-07-27T11:27:53.601Z,4.43
2017-07-27T11:30:20.528Z,4.07
2017-07-27T11:32:47.434Z,4.70
2017-07-27T11:35:14.313Z,5.83
2017-07-27T11:37:41.281Z,4.57
2017-07-27T11:40:08.229Z,5.10
2017-07-27T11:42:35.136Z,4.90
2017-07-27T11:45:02.017Z,5.63
2017-07-27T11:47:28.966Z,6.00
2017-07-27T11:49:55.910Z,5.93
2017-07-27T11:52:22.862Z,6.03
2017-07-27T11:54:49.782Z,6.33
2017-07-27T11:57:16.746Z,6.30
2017-07-27T11:59:43.694Z,5.50
2017-07-27T12:02:10.573Z,4.63
2017-07-27T12:04:37.585Z,4.50
2017-07-27T12:07:04.465Z,4.40
2017-07-27T12:09:31.478Z,4.30
2017-07-27T12:11:58.356Z,4.03
2017-07-27T12:14:25.275Z,4.97
2017-07-27T12:16:52.624Z,4.97
2017-07-27T12:19:19.573Z,6.70
2017-07-27T12:21:46.566Z,4.67
2017-07-27T12:24:13.469Z,6.03
2017-07-27T12:26:40.826Z,5.97
2017-07-27T12:29:07.770Z,6.20
2017-07-27T12:31:34.684Z,6.33
2017-07-27T12:34:01.615Z,5.77
2017-07-27T12:36:28.957Z,6.17
2017-07-27T12:38:55.838Z,6.63
2017-07-27T12:41:22.750Z,4.77
2017-07-27T12:43:49.660Z,3.80
2017-07-27T12:46:16.642Z,4.50
2017-07-27T12:48:43.581Z,4.30
2017-07-27T12:51:10.533Z,4.73
2017-07-27T12:53:37.481Z,4.27
2017-07-27T12:56:04.422Z,3.90
2017-07-27T12:58:31.301Z,4.00
2017-07-27T13:00:58.418Z,4.30
2017-07-27T13:03:25.306Z,3.70
2017-07-27T13:05:52.626Z,3.90
2017-07-27T13:08:19.560Z,4.33
2017-07-27T13:10:46.470Z,4.07
2017-07-27T13:13:13.361Z,4.03
2017-07-27T13:15:40.710Z,3.97
2017-07-27T13:18:07.602Z,3.63
2017-07-27T13:20:34.601Z,2.40
2017-07-27T13:23:01.557Z,1.83
2017-07-27T13:25:28.892Z,1.93
2017-07-27T13:27:55.805Z,1.83
2017-07-27T13:30:22.699Z,1.83
2017-07-27T13:32:49.645Z,2.20
2017-07-27T13:35:16.592Z,1.83
2017-07-27T13:37:43.533Z,3.80
2017-07-27T13:40:10.442Z,1.50
2017-07-27T13:42:37.350Z,1.87
2017-07-27T13:45:04.630Z,2.10
2017-07-27T13:47:31.638Z,1.77
2017-07-27T13:49:58.916Z,1.60
2017-07-27T13:52:25.929Z,1.57
2017-07-27T13:54:52.877Z,1.67
2017-07-27T13:57:19.785Z,1.70
2017-07-27T13:59:46.770Z,1.70
2017-07-27T14:02:13.762Z,1.60
2017-07-27T14:04:40.762Z,1.63
2017-07-27T14:07:07.714Z,1.60
2017-07-27T14:09:34.657Z,1.40
2017-07-27T14:12:01.606Z,1.50
2017-07-27T14:14:28.552Z,1.60
2017-07-27T14:16:55.499Z,1.87
2017-07-27T14:19:22.489Z,2.30
2017-07-27T14:21:49.413Z,1.70
2017-07-27T14:24:16.721Z,1.70
2017-07-27T14:26:43.694Z,1.80
2017-07-27T14:29:10.641Z,1.70
2017-07-27T14:31:37.522Z,1.90
2017-07-27T14:34:05.396Z,2.30
2017-07-27T14:36:32.275Z,1.83
2017-07-27T14:38:59.248Z,2.17
2017-07-27T14:41:26.154Z,1.83
2017-07-27T14:43:53.141Z,1.50
2017-07-27T14:46:20.497Z,2.07
2017-07-27T14:48:47.382Z,1.73
2017-07-27T14:51:14.271Z,2.17
2017-07-27T14:53:41.173Z,2.57
2017-07-27T14:56:08.077Z,1.93
2017-07-27T14:58:35.017Z,2.30
2017-07-27T15:01:01.906Z,1.40
2017-07-27T15:03:28.917Z,1.70
2017-07-27T15:05:55.866Z,1.77
2017-07-27T15:08:23.172Z,1.87
2017-07-27T15:10:50.054Z,2.53
2017-07-27T15:13:17.006Z,3.40
2017-07-27T15:15:43.884Z,4.50
2017-07-27T15:18:10.901Z,4.23
2017-07-27T15:20:37.781Z,2.77
2017-07-27T15:23:04.665Z,5.03
2017-07-27T15:25:31.575Z,2.53
2017-07-27T15:27:58.461Z,3.27
2017-07-27T15:30:25.420Z,2.20
2017-07-27T15:32:52.368Z,2.57
2017-07-27T15:35:19.287Z,2.60
2017-07-27T15:37:46.261Z,3.63
2017-07-27T15:40:13.209Z,2.50
2017-07-27T15:42:40.162Z,3.00
2017-07-27T15:45:07.441Z,1.90
2017-07-27T15:47:34.390Z,2.60
2017-07-27T15:50:01.305Z,2.63
2017-07-27T15:52:28.253Z,2.50
2017-07-27T15:54:55.157Z,2.63
2017-07-27T15:57:22.146Z,1.93
2017-07-27T15:59:49.086Z,2.50
2017-07-27T16:02:16.034Z,2.47
2017-07-27T16:04:42.982Z,3.37
2017-07-27T16:07:10.342Z,5.43
2017-07-27T16:09:37.688Z,2.73
2017-07-27T16:12:04.992Z,2.63
2017-07-27T16:14:31.918Z,2.47
2017-07-27T16:16:58.841Z,2.30
2017-07-27T16:19:25.789Z,2.40
2017-07-27T16:21:52.691Z,2.50
2017-07-27T16:24:19.601Z,2.63
2017-07-27T16:26:46.492Z,2.70
2017-07-27T16:29:13.465Z,3.30
2017-07-27T16:31:40.718Z,2.70
2017-07-27T16:34:07.678Z,2.37
2017-07-27T16:36:35.021Z,2.10
2017-07-27T16:39:01.973Z,2.60
2017-07-27T16:41:28.917Z,2.63
2017-07-27T16:43:55.868Z,2.33
2017-07-27T16:46:22.810Z,2.43
2017-07-27T16:48:49.695Z,2.50
2017-07-27T16:51:16.721Z,2.57
2017-07-27T16:53:44.058Z,2.23
2017-07-27T16:56:10.965Z,1.70
2017-07-27T16:58:37.873Z,2.00
2017-07-27T17:01:04.797Z,2.53
2017-07-27T17:03:31.744Z,2.07
2017-07-27T17:05:58.624Z,2.00
2017-07-27T17:08:25.504Z,1.80
2017-07-27T17:10:52.524Z,2.30
2017-07-27T17:13:19.405Z,1.90
2017-07-27T17:15:46.325Z,1.83
2017-07-27T17:18:13.318Z,2.50
2017-07-27T17:20:40.202Z,2.03
2017-07-27T17:23:07.117Z,2.10
2017-07-27T17:25:34.469Z,2.03
2017-07-27T17:28:01.821Z,2.00
2017-07-27T17:30:28.769Z,1.80
2017-07-27T17:32:55.654Z,2.13
2017-07-27T17:35:22.662Z,2.00
2017-07-27T17:37:50.014Z,8.60
2017-07-27T17:40:16.973Z,2.07
2017-07-27T17:42:44.320Z,2.23
2017-07-27T17:45:11.272Z,2.30
2017-07-27T17:47:38.217Z,2.57
2017-07-27T17:50:05.538Z,2.10
2017-07-27T17:52:32.558Z,2.70
2017-07-27T17:54:59.450Z,2.20
2017-07-27T17:57:26.390Z,2.30
2017-07-27T17:59:53.349Z,2.83
2017-07-27T18:02:20.270Z,1.90
2017-07-27T18:04:47.172Z,2.03
2017-07-27T18:07:14.135Z,2.00
2017-07-27T18:09:41.046Z,2.07
2017-07-27T18:12:08.321Z,1.90
2017-07-27T18:14:35.385Z,2.63
2017-07-27T18:17:02.274Z,2.57
2017-07-27T18:19:29.167Z,2.47
2017-07-27T18:21:56.075Z,2.27
2017-07-27T18:24:23.021Z,2.27
2017-07-27T18:26:50.390Z,2.70
2017-07-27T18:29:17.706Z,3.13
2017-07-27T18:31:44.678Z,3.60
2017-07-27T18:34:11.623Z,3.40
2017-07-27T18:36:38.569Z,3.83
2017-07-27T18:39:05.521Z,3.70
2017-07-27T18:41:32.876Z,3.67
2017-07-27T18:43:59.791Z,2.90
2017-07-27T18:46:26.693Z,2.80
2017-07-27T18:48:54.707Z,2.77
2017-07-27T18:51:22.114Z,3.07
2017-07-27T18:53:49.188Z,3.00
2017-07-27T18:56:16.190Z,2.60
2017-07-27T18:58:43.113Z,2.77
2017-07-27T19:01:10.083Z,2.80
2017-07-27T19:03:37.035Z,2.73
2017-07-27T19:06:03.977Z,2.53
2017-07-27T19:08:30.927Z,3.00
2017-07-27T19:10:58.283Z,2.93
2017-07-27T19:13:25.167Z,3.10
2017-07-27T19:15:52.093Z,2.63
2017-07-27T19:18:18.978Z,2.77
2017-07-27T19:20:45.862Z,2.67
2017-07-27T19:23:12.788Z,2.73
2017-07-27T19:25:39.664Z,3.10
2017-07-27T19:28:07.012Z,3.30
2017-07-27T19:30:33.950Z,3.30
2017-07-27T19:33:00.898Z,5.80
2017-07-27T19:35:27.849Z,4.93
2017-07-27T19:37:55.205Z,4.00
2017-07-27T19:40:22.084Z,4.03
2017-07-27T19:42:49.057Z,3.10
2017-07-27T19:45:16.001Z,3.70
2017-07-27T19:47:42.925Z,2.50
2017-07-27T19:50:09.813Z,3.20
2017-07-27T19:52:37.152Z,3.20
2017-07-27T19:55:04.097Z,3.30
2017-07-27T19:57:30.983Z,3.60
2017-07-27T19:59:57.900Z,3.60
2017-07-27T20:02:25.250Z,3.77
2017-07-27T20:04:52.134Z,3.27
2017-07-27T20:07:19.132Z,3.73
2017-07-27T20:09:46.085Z,4.10
2017-07-27T20:12:13.035Z,3.33
2017-07-27T20:14:39.943Z,3.17
2017-07-27T20:17:06.925Z,3.17
2017-07-27T20:19:33.873Z,3.80
2017-07-27T20:22:01.230Z,2.80
2017-07-27T20:24:28.584Z,3.03
2017-07-27T20:26:55.474Z,3.00
2017-07-27T20:29:22.355Z,2.90
2017-07-27T20:31:49.322Z,3.27
2017-07-27T20:34:16.305Z,2.70
2017-07-27T20:36:44.170Z,3.50
2017-07-27T20:39:11.050Z,2.63
2017-07-27T20:41:37.966Z,3.43
2017-07-27T20:44:05.522Z,2.60
2017-07-27T20:46:32.470Z,2.83
2017-07-27T20:48:59.386Z,3.27
2017-07-27T20:51:26.365Z,3.03
2017-07-27T20:53:53.305Z,3.23
2017-07-27T20:56:20.257Z,3.37
2017-07-27T20:58:47.613Z,3.17
2017-07-27T21:01:14.894Z,3.37
2017-07-27T21:03:41.778Z,3.03
2017-07-27T21:06:08.753Z,3.40
2017-07-27T21:08:35.704Z,3.63
2017-07-27T21:11:02.649Z,3.30
2017-07-27T21:13:29.597Z,3.60
2017-07-27T21:15:56.542Z,3.57
2017-07-27T21:18:23.493Z,4.03
2017-07-27T21:20:50.440Z,12.03
2017-07-27T21:23:17.368Z,3.83
2017-07-27T21:25:44.285Z,3.60
2017-07-27T21:28:11.273Z,3.40
2017-07-27T21:30:38.162Z,2.93
2017-07-27T21:33:05.065Z,3.20
2017-07-27T21:35:32.009Z,3.40
2017-07-27T21:37:58.957Z,3.87
2017-07-27T21:40:25.901Z,4.10
2017-07-27T21:42:52.854Z,4.17
2017-07-27T21:45:19.799Z,3.70
2017-07-27T21:47:46.724Z,3.97
2017-07-27T21:50:13.623Z,3.60
2017-07-27T21:52:40.633Z,3.80
2017-07-27T21:55:07.549Z,3.23
2017-07-27T21:57:34.532Z,3.63
2017-07-27T22:00:01.479Z,3.67
2017-07-27T22:02:28.422Z,3.23
2017-07-27T22:04:55.373Z,5.63
2017-07-27T22:07:22.724Z,4.00
2017-07-27T22:09:49.629Z,3.57
2017-07-27T22:12:16.618Z,3.87
2017-07-27T22:14:43.574Z,3.27
2017-07-27T22:17:10.922Z,3.63
2017-07-27T22:19:38.273Z,3.23
2017-07-27T22:22:05.174Z,3.43
2017-07-27T22:24:32.169Z,2.83
2017-07-27T22:26:59.159Z,2.80
2017-07-27T22:29:26.158Z,3.30
2017-07-27T22:31:54.554Z,3.80
2017-07-27T22:34:21.894Z,2.87
2017-07-27T22:36:48.846Z,3.30
2017-07-27T22:39:15.731Z,2.63
2017-07-27T22:41:42.637Z,3.17
2017-07-27T22:44:09.553Z,2.97
2017-07-27T22:46:36.525Z,3.70
2017-07-27T22:49:03.442Z,2.87
2017-07-27T22:51:30.421Z,3.20
2017-07-27T22:53:57.370Z,3.70
2017-07-27T22:56:24.310Z,3.40
2017-07-27T22:58:51.262Z,3.50
2017-07-27T23:01:18.147Z,3.60
2017-07-27T23:03:45.154Z,3.60
2017-07-27T23:06:12.097Z,3.80
2017-07-27T23:08:39.013Z,3.30
2017-07-27T23:11:05.995Z,3.57
2017-07-27T23:13:32.874Z,4.17
2017-07-27T23:15:59.790Z,3.77
2017-07-27T23:18:27.153Z,4.00
2017-07-27T23:20:54.425Z,4.10
2017-07-27T23:23:21.442Z,3.43
2017-07-27T23:25:48.322Z,3.73
2017-07-27T23:28:19.297Z,5.33
2017-07-27T23:30:46.268Z,3.83
2017-07-27T23:33:13.233Z,4.10
2017-07-27T23:35:40.514Z,3.87
2017-07-27T23:38:07.418Z,5.60
2017-07-27T23:40:34.365Z,3.90
2017-07-27T23:43:01.561Z,6.00
2017-07-27T23:45:28.561Z,3.93
2017-07-27T23:47:55.509Z,4.03
2017-07-27T23:50:22.466Z,4.67
2017-07-27T23:52:49.774Z,4.73
2017-07-27T23:55:16.757Z,4.50
2017-07-27T23:57:43.705Z,4.53
