createdAt,value
2022-10-17T00:01:12.432Z,16.20
2022-10-17T00:03:41.301Z,16.20
2022-10-17T00:06:10.687Z,16.20
2022-10-17T00:08:39.369Z,16.30
2022-10-17T00:11:08.447Z,16.30
2022-10-17T00:13:37.050Z,16.30
2022-10-17T00:16:07.576Z,16.30
2022-10-17T00:18:35.787Z,16.30
2022-10-17T00:21:04.069Z,16.30
2022-10-17T00:23:32.306Z,16.30
2022-10-17T00:26:00.968Z,16.30
2022-10-17T00:28:29.432Z,16.30
2022-10-17T00:30:58.516Z,16.40
2022-10-17T00:33:28.687Z,16.40
2022-10-17T00:36:04.095Z,16.30
2022-10-17T00:38:32.307Z,16.40
2022-10-17T00:41:00.555Z,16.40
2022-10-17T00:43:29.872Z,16.40
2022-10-17T00:45:58.116Z,16.30
2022-10-17T00:48:27.302Z,16.30
2022-10-17T00:50:57.035Z,16.30
2022-10-17T00:53:25.611Z,16.30
2022-10-17T00:55:55.075Z,16.30
2022-10-17T00:58:23.387Z,16.30
2022-10-17T01:00:51.646Z,16.20
2022-10-17T01:03:20.654Z,16.20
2022-10-17T01:05:48.974Z,16.10
2022-10-17T01:08:18.661Z,16.10
2022-10-17T01:10:55.103Z,16.10
2022-10-17T01:13:26.824Z,16.00
2022-10-17T01:15:59.834Z,16.00
2022-10-17T01:18:34.214Z,15.90
2022-10-17T01:21:13.936Z,15.90
2022-10-17T01:24:00.233Z,15.90
2022-10-17T01:26:36.613Z,15.90
2022-10-17T01:29:22.784Z,15.90
2022-10-17T01:31:54.964Z,15.90
2022-10-17T01:34:27.326Z,15.90
2022-10-17T01:36:58.172Z,15.90
2022-10-17T01:39:32.510Z,15.90
2022-10-17T01:42:04.213Z,15.90
2022-10-17T01:44:36.293Z,15.90
2022-10-17T01:47:07.994Z,15.90
2022-10-17T01:49:37.203Z,15.90
2022-10-17T01:52:07.944Z,16.00
2022-10-17T01:54:40.763Z,16.00
2022-10-17T01:57:12.773Z,16.00
2022-10-17T01:59:42.404Z,16.00
2022-10-17T02:02:13.493Z,16.00
2022-10-17T02:04:41.795Z,16.00
2022-10-17T02:07:10.273Z,16.00
2022-10-17T02:09:39.016Z,16.10
2022-10-17T02:12:15.109Z,16.10
2022-10-17T02:14:49.155Z,16.10
2022-10-17T02:17:21.165Z,16.20
2022-10-17T02:19:56.523Z,16.20
2022-10-17T02:22:31.862Z,16.20
2022-10-17T02:25:03.603Z,16.20
2022-10-17T02:27:36.634Z,16.20
2022-10-17T02:30:12.055Z,16.20
2022-10-17T02:32:49.489Z,16.10
2022-10-17T02:35:19.253Z,16.20
2022-10-17T02:37:48.744Z,16.10
2022-10-17T02:40:18.353Z,16.10
2022-10-17T02:42:47.514Z,16.00
2022-10-17T02:45:16.245Z,16.00
2022-10-17T02:47:50.093Z,16.00
2022-10-17T02:50:18.566Z,15.90
2022-10-17T02:52:49.714Z,15.90
2022-10-17T02:55:19.414Z,15.90
2022-10-17T02:57:50.713Z,15.80
2022-10-17T03:00:20.133Z,15.80
2022-10-17T03:02:50.404Z,15.80
2022-10-17T03:05:19.923Z,15.80
2022-10-17T03:07:48.254Z,15.80
2022-10-17T03:10:16.833Z,15.90
2022-10-17T03:12:45.014Z,15.90
2022-10-17T03:15:13.703Z,15.90
2022-10-17T03:17:42.550Z,15.90
2022-10-17T03:20:15.364Z,16.00
2022-10-17T03:22:43.713Z,16.00
2022-10-17T03:25:12.343Z,16.00
2022-10-17T03:27:40.614Z,16.00
2022-10-17T03:30:09.795Z,16.00
2022-10-17T03:32:37.990Z,16.00
2022-10-17T03:35:07.680Z,16.00
2022-10-17T03:37:38.900Z,16.10
2022-10-17T03:40:07.690Z,16.10
2022-10-17T03:42:36.035Z,16.10
2022-10-17T03:45:04.624Z,16.10
2022-10-17T03:47:33.073Z,16.10
2022-10-17T03:50:01.486Z,16.10
2022-10-17T03:52:29.833Z,16.10
2022-10-17T03:54:59.623Z,16.00
2022-10-17T03:57:28.199Z,16.10
2022-10-17T03:59:56.732Z,16.10
2022-10-17T04:02:25.330Z,16.10
2022-10-17T04:04:53.664Z,16.00
2022-10-17T04:09:59.600Z,16.00
2022-10-17T04:12:28.199Z,16.00
2022-10-17T04:14:56.721Z,16.00
2022-10-17T04:17:25.278Z,16.00
2022-10-17T04:19:53.759Z,16.00
2022-10-17T04:22:22.141Z,16.00
2022-10-17T04:24:50.431Z,16.00
2022-10-17T04:27:20.340Z,16.00
2022-10-17T04:29:48.625Z,16.00
2022-10-17T04:32:17.336Z,16.00
2022-10-17T04:34:45.883Z,16.00
2022-10-17T04:37:14.131Z,16.00
2022-10-17T04:39:42.381Z,16.00
2022-10-17T04:42:10.850Z,16.00
2022-10-17T04:44:40.872Z,15.90
2022-10-17T04:47:09.510Z,15.90
2022-10-17T04:49:37.794Z,15.90
2022-10-17T04:52:06.269Z,15.90
2022-10-17T04:54:34.531Z,15.80
2022-10-17T04:57:02.831Z,15.80
2022-10-17T04:59:31.460Z,15.80
2022-10-17T05:02:01.141Z,15.80
2022-10-17T05:04:29.490Z,15.80
2022-10-17T05:06:57.790Z,15.70
2022-10-17T05:09:26.030Z,15.70
2022-10-17T05:11:54.339Z,15.70
2022-10-17T05:14:22.949Z,15.70
2022-10-17T05:16:51.201Z,15.70
2022-10-17T05:19:20.921Z,15.60
2022-10-17T05:21:49.221Z,15.60
2022-10-17T05:24:17.557Z,15.60
2022-10-17T05:26:46.429Z,15.60
2022-10-17T05:29:17.671Z,15.60
2022-10-17T05:31:45.950Z,15.60
2022-10-17T05:34:14.860Z,15.60
2022-10-17T05:36:44.542Z,15.60
2022-10-17T05:39:13.890Z,15.60
2022-10-17T05:41:42.200Z,15.60
2022-10-17T05:44:10.505Z,15.60
2022-10-17T05:46:38.831Z,15.60
2022-10-17T05:49:19.432Z,15.60
2022-10-17T05:51:55.352Z,15.60
2022-10-17T05:54:23.609Z,15.60
2022-10-17T05:56:52.881Z,15.60
2022-10-17T05:59:21.231Z,15.60
2022-10-17T06:01:49.680Z,15.60
2022-10-17T06:04:17.989Z,15.70
2022-10-17T06:06:46.200Z,15.70
2022-10-17T06:09:15.942Z,15.70
2022-10-17T06:11:44.132Z,15.70
2022-10-17T06:14:12.371Z,15.80
2022-10-17T06:16:40.679Z,15.80
2022-10-17T06:19:08.903Z,15.90
2022-10-17T06:21:38.850Z,16.00
2022-10-17T06:24:07.309Z,16.00
2022-10-17T06:26:37.043Z,16.00
2022-10-17T06:29:05.984Z,16.10
2022-10-17T06:31:34.604Z,16.20
2022-10-17T06:34:02.923Z,16.30
2022-10-17T06:36:31.142Z,16.30
2022-10-17T06:38:59.582Z,16.40
2022-10-17T06:41:27.877Z,16.50
2022-10-17T06:43:57.544Z,16.60
2022-10-17T06:46:27.043Z,16.60
2022-10-17T06:48:55.305Z,16.70
2022-10-17T06:51:23.552Z,16.70
2022-10-17T06:53:53.821Z,16.70
2022-10-17T06:56:22.474Z,16.80
2022-10-17T06:58:51.423Z,16.80
2022-10-17T07:01:22.752Z,16.80
2022-10-17T07:03:51.270Z,16.90
2022-10-17T07:06:19.587Z,16.90
2022-10-17T07:08:48.582Z,17.00
2022-10-17T07:11:17.721Z,17.10
2022-10-17T07:13:46.189Z,17.10
2022-10-17T07:16:15.463Z,17.20
2022-10-17T07:18:47.209Z,17.30
2022-10-17T07:21:15.582Z,17.30
2022-10-17T07:23:43.861Z,17.30
2022-10-17T07:26:14.013Z,17.40
2022-10-17T07:28:43.646Z,17.50
2022-10-17T07:31:12.747Z,17.50
2022-10-17T07:33:41.083Z,17.60
2022-10-17T07:36:11.555Z,17.70
2022-10-17T07:38:42.054Z,17.70
2022-10-17T07:41:10.829Z,17.80
2022-10-17T07:43:39.244Z,17.80
2022-10-17T07:46:08.491Z,17.80
2022-10-17T07:48:36.853Z,17.90
2022-10-17T07:51:05.544Z,17.90
2022-10-17T07:53:36.022Z,17.80
2022-10-17T07:56:06.834Z,17.80
2022-10-17T07:58:35.464Z,17.80
2022-10-17T08:01:03.929Z,17.80
2022-10-17T08:03:32.213Z,17.80
2022-10-17T08:06:01.153Z,17.80
2022-10-17T08:08:29.452Z,17.80
2022-10-17T08:11:03.473Z,17.80
2022-10-17T08:13:31.746Z,17.80
2022-10-17T08:16:03.263Z,17.90
2022-10-17T08:18:31.962Z,17.80
2022-10-17T08:21:01.242Z,17.90
2022-10-17T08:23:29.645Z,17.90
2022-10-17T08:26:02.063Z,18.00
2022-10-17T08:28:30.698Z,18.00
2022-10-17T08:31:03.789Z,18.00
2022-10-17T08:33:32.262Z,18.10
2022-10-17T08:36:00.784Z,18.30
2022-10-17T08:38:34.674Z,18.40
2022-10-17T08:41:05.856Z,18.60
2022-10-17T08:43:45.432Z,18.90
2022-10-17T08:48:49.235Z,19.30
2022-10-17T08:51:20.025Z,19.50
2022-10-17T08:53:51.371Z,19.60
2022-10-17T08:56:25.147Z,19.70
2022-10-17T08:59:12.790Z,19.80
2022-10-17T09:01:44.133Z,19.90
2022-10-17T09:04:24.806Z,20.00
2022-10-17T09:06:56.880Z,20.10
2022-10-17T09:09:34.360Z,20.30
2022-10-17T09:12:13.500Z,20.40
2022-10-17T09:14:52.770Z,20.40
2022-10-17T09:17:27.873Z,20.40
2022-10-17T09:20:00.882Z,20.40
2022-10-17T09:22:31.749Z,20.50
2022-10-17T09:25:03.510Z,20.40
2022-10-17T09:27:35.662Z,20.40
2022-10-17T09:30:26.838Z,20.50
2022-10-17T09:32:56.045Z,20.70
2022-10-17T09:35:24.859Z,20.90
2022-10-17T09:37:53.409Z,21.10
2022-10-17T09:40:24.341Z,21.30
2022-10-17T09:42:54.979Z,21.40
2022-10-17T09:45:27.039Z,21.50
2022-10-17T09:48:01.004Z,21.70
2022-10-17T09:50:31.820Z,21.90
2022-10-17T09:53:02.053Z,22.00
2022-10-17T09:55:35.291Z,22.10
2022-10-17T09:58:06.489Z,22.10
2022-10-17T10:00:35.532Z,22.30
2022-10-17T10:03:10.591Z,22.40
2022-10-17T10:05:38.859Z,22.50
2022-10-17T10:08:07.980Z,22.70
2022-10-17T10:10:36.310Z,22.80
2022-10-17T10:13:07.620Z,23.00
2022-10-17T10:15:37.940Z,23.00
2022-10-17T10:21:10.193Z,23.10
2022-10-17T10:23:40.663Z,23.30
2022-10-17T10:26:29.704Z,23.40
2022-10-17T10:29:01.285Z,23.40
2022-10-17T10:31:31.899Z,23.50
2022-10-17T10:34:01.880Z,23.60
2022-10-17T10:36:44.045Z,23.90
2022-10-17T10:39:21.171Z,23.80
2022-10-17T10:41:49.750Z,23.60
2022-10-17T10:44:26.311Z,23.70
2022-10-17T10:47:07.414Z,23.70
2022-10-17T10:49:35.659Z,23.70
2022-10-17T10:52:05.734Z,23.90
2022-10-17T10:54:35.769Z,24.00
2022-10-17T10:57:07.499Z,24.10
2022-10-17T10:59:39.101Z,24.00
2022-10-17T11:02:13.901Z,23.90
2022-10-17T11:04:43.740Z,23.90
2022-10-17T11:07:14.791Z,23.90
2022-10-17T11:09:47.521Z,24.00
2022-10-17T11:12:19.141Z,24.10
2022-10-17T11:14:53.971Z,24.30
2022-10-17T11:17:29.556Z,24.50
2022-10-17T11:20:02.418Z,24.60
2022-10-17T11:22:33.258Z,24.70
2022-10-17T11:25:05.103Z,24.50
2022-10-17T11:27:35.512Z,24.60
2022-10-17T11:30:06.501Z,24.50
2022-10-17T11:32:38.101Z,24.50
2022-10-17T11:35:09.531Z,24.50
2022-10-17T11:37:40.794Z,24.50
2022-10-17T11:40:19.221Z,24.70
2022-10-17T11:42:54.090Z,24.80
2022-10-17T11:45:24.990Z,24.80
2022-10-17T11:47:55.101Z,24.70
2022-10-17T11:53:16.066Z,24.60
2022-10-17T11:55:45.043Z,24.70
2022-10-17T11:58:22.589Z,24.80
2022-10-17T12:00:56.575Z,25.00
2022-10-17T12:03:30.390Z,25.10
2022-10-17T12:06:01.222Z,25.10
2022-10-17T12:08:32.272Z,25.10
2022-10-17T12:11:02.754Z,25.20
2022-10-17T12:13:58.002Z,25.20
2022-10-17T12:16:44.401Z,25.20
2022-10-17T12:19:31.041Z,25.10
2022-10-17T12:22:00.570Z,25.00
2022-10-17T12:24:35.133Z,25.00
2022-10-17T12:27:23.590Z,25.00
2022-10-17T12:29:52.032Z,25.00
2022-10-17T12:32:21.748Z,25.00
2022-10-17T12:34:53.610Z,25.00
2022-10-17T12:37:40.090Z,24.90
2022-10-17T12:40:30.941Z,24.90
2022-10-17T12:42:59.146Z,24.90
2022-10-17T12:45:47.262Z,25.10
2022-10-17T12:48:45.970Z,25.20
2022-10-17T12:54:10.111Z,25.20
2022-10-17T12:56:40.245Z,25.30
2022-10-17T12:59:10.283Z,25.30
2022-10-17T13:01:40.439Z,25.30
2022-10-17T13:04:12.092Z,25.20
2022-10-17T13:06:45.085Z,25.20
2022-10-17T13:09:19.411Z,25.20
2022-10-17T13:11:50.490Z,25.30
2022-10-17T13:14:20.291Z,25.30
2022-10-17T13:16:53.031Z,25.30
2022-10-17T13:19:24.163Z,25.30
2022-10-17T13:21:53.641Z,25.20
2022-10-17T13:24:22.601Z,25.30
2022-10-17T13:26:50.892Z,25.30
2022-10-17T13:29:20.562Z,25.40
2022-10-17T13:31:53.441Z,25.20
2022-10-17T13:34:24.323Z,25.30
2022-10-17T13:36:54.173Z,25.30
2022-10-17T13:39:38.515Z,25.40
2022-10-17T13:42:19.211Z,25.40
2022-10-17T13:44:47.551Z,25.30
2022-10-17T13:47:22.489Z,25.40
2022-10-17T13:49:55.184Z,25.50
2022-10-17T13:52:24.862Z,25.50
2022-10-17T13:54:53.824Z,25.50
2022-10-17T13:57:23.032Z,25.40
2022-10-17T13:59:52.713Z,25.50
2022-10-17T14:02:21.710Z,25.50
2022-10-17T14:05:18.093Z,25.50
2022-10-17T14:08:11.821Z,25.40
2022-10-17T14:10:40.132Z,25.40
2022-10-17T14:13:09.031Z,25.50
2022-10-17T14:15:38.070Z,25.50
2022-10-17T14:18:08.165Z,25.30
2022-10-17T14:21:25.578Z,25.30
2022-10-17T14:23:31.009Z,25.30
2022-10-17T14:26:10.533Z,25.40
2022-10-17T14:28:39.713Z,25.40
2022-10-17T14:31:14.174Z,25.30
2022-10-17T14:33:49.683Z,25.30
2022-10-17T14:36:20.978Z,25.30
2022-10-17T14:38:50.351Z,25.20
2022-10-17T14:41:42.017Z,25.30
2022-10-17T14:44:18.133Z,25.30
2022-10-17T14:46:50.735Z,25.30
2022-10-17T14:49:30.706Z,25.20
2022-10-17T14:52:18.825Z,25.20
2022-10-17T14:54:49.541Z,25.10
2022-10-17T14:57:20.344Z,25.00
2022-10-17T14:59:55.938Z,25.00
2022-10-17T15:02:25.672Z,24.90
2022-10-17T15:04:54.107Z,24.90
2022-10-17T15:07:23.799Z,24.80
2022-10-17T15:09:54.382Z,24.70
2022-10-17T15:12:25.529Z,24.70
2022-10-17T15:14:54.624Z,24.70
2022-10-17T15:17:25.420Z,24.70
2022-10-17T15:19:53.991Z,24.60
2022-10-17T15:22:23.995Z,24.60
2022-10-17T15:24:53.701Z,24.50
2022-10-17T15:27:25.559Z,24.40
2022-10-17T15:29:58.070Z,24.40
2022-10-17T15:32:26.292Z,24.20
2022-10-17T15:34:55.801Z,24.20
2022-10-17T15:37:25.347Z,24.10
2022-10-17T15:39:55.971Z,24.00
2022-10-17T15:42:24.950Z,23.90
2022-10-17T15:44:53.161Z,23.80
2022-10-17T15:47:24.741Z,23.90
2022-10-17T15:49:53.020Z,23.70
2022-10-17T15:52:22.112Z,23.60
2022-10-17T15:54:51.144Z,23.60
2022-10-17T15:57:22.539Z,23.50
2022-10-17T15:59:52.641Z,23.40
2022-10-17T16:02:22.151Z,23.30
2022-10-17T16:04:51.109Z,23.30
2022-10-17T16:07:20.129Z,23.20
2022-10-17T16:09:48.810Z,23.10
2022-10-17T16:14:57.452Z,23.00
2022-10-17T16:17:25.770Z,23.00
2022-10-17T16:19:54.491Z,22.90
2022-10-17T16:22:32.946Z,22.80
2022-10-17T16:25:08.162Z,22.70
2022-10-17T16:27:38.457Z,22.60
2022-10-17T16:30:08.405Z,22.50
2022-10-17T16:32:37.041Z,22.40
2022-10-17T16:35:08.845Z,22.40
2022-10-17T16:37:37.150Z,22.40
2022-10-17T16:40:06.357Z,22.40
2022-10-17T16:42:34.634Z,22.40
2022-10-17T16:45:05.681Z,22.30
2022-10-17T16:47:34.232Z,22.20
2022-10-17T16:50:02.491Z,22.20
2022-10-17T16:52:33.349Z,22.10
2022-10-17T16:55:03.030Z,22.00
2022-10-17T16:57:32.574Z,22.00
2022-10-17T17:00:01.030Z,21.90
2022-10-17T17:02:30.884Z,21.90
2022-10-17T17:04:59.342Z,21.80
2022-10-17T17:07:30.289Z,21.70
2022-10-17T17:09:58.852Z,21.70
2022-10-17T17:12:27.241Z,21.50
2022-10-17T17:14:56.070Z,21.30
2022-10-17T17:17:44.536Z,21.10
2022-10-17T17:20:17.722Z,20.80
2022-10-17T17:22:45.972Z,20.60
2022-10-17T17:25:14.334Z,20.70
2022-10-17T17:27:43.670Z,20.70
2022-10-17T17:30:12.441Z,20.70
2022-10-17T17:32:40.859Z,20.70
2022-10-17T17:35:10.342Z,20.70
2022-10-17T17:37:40.180Z,20.70
2022-10-17T17:40:09.251Z,20.70
2022-10-17T17:42:37.960Z,20.70
2022-10-17T17:45:09.062Z,20.60
2022-10-17T17:47:37.656Z,20.50
2022-10-17T17:50:06.231Z,20.50
2022-10-17T17:52:34.981Z,20.40
2022-10-17T17:55:05.130Z,20.40
2022-10-17T17:57:33.420Z,20.40
2022-10-17T18:00:01.890Z,20.30
2022-10-17T18:02:30.376Z,20.30
2022-10-17T18:04:58.823Z,20.30
2022-10-17T18:07:27.421Z,20.20
2022-10-17T18:09:59.686Z,20.20
2022-10-17T18:12:30.568Z,20.20
2022-10-17T18:14:59.247Z,20.20
2022-10-17T18:17:41.909Z,20.00
2022-10-17T18:20:10.709Z,19.90
2022-10-17T18:22:39.091Z,19.90
2022-10-17T18:25:07.641Z,19.90
2022-10-17T18:27:37.510Z,19.90
2022-10-17T18:30:06.154Z,19.90
2022-10-17T18:32:34.533Z,19.90
2022-10-17T18:35:03.161Z,19.90
2022-10-17T18:37:31.549Z,19.80
2022-10-17T18:40:00.561Z,19.80
2022-10-17T18:42:29.281Z,19.70
2022-10-17T18:44:59.662Z,19.60
2022-10-17T18:47:32.128Z,19.60
2022-10-17T18:50:00.547Z,19.50
2022-10-17T18:52:28.792Z,19.50
2022-10-17T18:54:57.032Z,19.50
2022-10-17T18:57:26.302Z,19.40
2022-10-17T18:59:54.895Z,19.40
2022-10-17T19:02:24.915Z,19.40
2022-10-17T19:04:54.148Z,19.40
2022-10-17T19:07:22.443Z,19.40
2022-10-17T19:09:51.264Z,19.40
2022-10-17T19:12:19.781Z,19.40
2022-10-17T19:14:50.583Z,19.40
2022-10-17T19:17:19.781Z,19.30
2022-10-17T19:19:52.281Z,19.20
2022-10-17T19:22:21.086Z,19.20
2022-10-17T19:24:49.631Z,19.10
2022-10-17T19:27:20.368Z,19.10
2022-10-17T19:29:48.683Z,19.10
2022-10-17T19:32:19.298Z,19.10
2022-10-17T19:34:52.622Z,19.10
2022-10-17T19:37:21.021Z,19.00
2022-10-17T19:39:50.241Z,19.10
2022-10-17T19:42:19.282Z,19.00
2022-10-17T19:44:47.972Z,18.90
2022-10-17T19:47:16.641Z,18.90
2022-10-17T19:49:50.016Z,18.80
2022-10-17T19:52:20.690Z,18.70
2022-10-17T19:54:49.431Z,18.70
2022-10-17T19:57:20.040Z,18.70
2022-10-17T19:59:51.318Z,18.70
2022-10-17T20:02:22.104Z,18.70
2022-10-17T20:05:00.141Z,18.70
2022-10-17T20:07:40.858Z,18.60
2022-10-17T20:10:10.292Z,18.60
2022-10-17T20:12:39.701Z,18.60
2022-10-17T20:15:08.391Z,18.50
2022-10-17T20:17:37.341Z,18.50
2022-10-17T20:20:08.642Z,18.40
2022-10-17T20:22:37.370Z,18.20
2022-10-17T20:25:08.461Z,18.20
2022-10-17T20:27:37.452Z,18.10
2022-10-17T20:30:06.201Z,18.10
2022-10-17T20:32:39.501Z,18.00
2022-10-17T20:35:11.742Z,18.00
2022-10-17T20:37:42.688Z,17.90
2022-10-17T20:43:01.653Z,17.90
2022-10-17T20:45:43.802Z,17.90
2022-10-17T20:48:19.119Z,17.90
2022-10-17T20:50:47.522Z,17.80
2022-10-17T20:53:36.505Z,17.70
2022-10-17T20:56:07.013Z,17.60
2022-10-17T20:58:35.460Z,17.50
2022-10-17T21:01:07.860Z,17.50
2022-10-17T21:03:38.716Z,17.40
2022-10-17T21:06:12.820Z,17.40
2022-10-17T21:08:41.412Z,17.40
2022-10-17T21:11:19.312Z,17.40
2022-10-17T21:13:48.588Z,17.50
2022-10-17T21:16:18.660Z,17.50
2022-10-17T21:18:47.122Z,17.50
2022-10-17T21:21:19.309Z,17.50
2022-10-17T21:23:48.670Z,17.50
2022-10-17T21:26:19.284Z,17.50
2022-10-17T21:28:48.284Z,17.50
2022-10-17T21:31:17.391Z,17.50
2022-10-17T21:33:47.640Z,17.50
2022-10-17T21:36:17.362Z,17.30
2022-10-17T21:38:46.254Z,17.30
2022-10-17T21:41:15.521Z,17.30
2022-10-17T21:43:45.183Z,17.20
2022-10-17T21:46:14.235Z,17.20
2022-10-17T21:48:42.802Z,17.20
2022-10-17T21:51:12.121Z,17.20
2022-10-17T21:53:40.352Z,17.20
2022-10-17T21:56:10.701Z,17.20
2022-10-17T21:58:39.102Z,17.20
2022-10-17T22:01:10.054Z,17.30
2022-10-17T22:03:42.666Z,17.20
2022-10-17T22:09:02.722Z,17.20
2022-10-17T22:11:32.222Z,17.20
2022-10-17T22:14:01.461Z,17.20
2022-10-17T22:16:31.271Z,17.20
2022-10-17T22:19:03.227Z,17.10
2022-10-17T22:21:35.002Z,17.00
2022-10-17T22:24:04.380Z,17.00
2022-10-17T22:26:33.732Z,16.90
2022-10-17T22:29:02.309Z,16.90
2022-10-17T22:31:32.082Z,16.90
2022-10-17T22:34:00.351Z,16.90
2022-10-17T22:36:28.700Z,17.00
2022-10-17T22:38:57.020Z,17.00
2022-10-17T22:41:25.300Z,17.00
2022-10-17T22:43:53.639Z,17.10
2022-10-17T22:46:21.963Z,17.00
2022-10-17T22:48:51.799Z,17.00
2022-10-17T22:51:20.846Z,16.80
2022-10-17T22:53:49.450Z,16.80
2022-10-17T22:56:18.600Z,16.80
2022-10-17T22:58:47.101Z,16.90
2022-10-17T23:01:16.806Z,17.00
2022-10-17T23:03:45.180Z,16.90
2022-10-17T23:06:15.031Z,16.90
2022-10-17T23:08:43.571Z,16.80
2022-10-17T23:11:12.313Z,16.80
2022-10-17T23:13:41.143Z,16.80
2022-10-17T23:16:09.816Z,16.60
2022-10-17T23:18:39.012Z,16.60
2022-10-17T23:21:07.796Z,16.50
2022-10-17T23:23:38.462Z,16.40
2022-10-17T23:26:08.011Z,16.30
2022-10-17T23:28:36.316Z,16.30
2022-10-17T23:31:14.741Z,16.30
2022-10-17T23:33:43.079Z,16.30
2022-10-17T23:36:11.789Z,16.30
2022-10-17T23:38:41.809Z,16.30
2022-10-17T23:41:10.071Z,16.30
2022-10-17T23:43:38.401Z,16.40
2022-10-17T23:46:07.228Z,16.40
2022-10-17T23:48:35.620Z,16.40
2022-10-17T23:51:04.537Z,16.30
2022-10-17T23:53:32.822Z,16.30
2022-10-17T23:56:02.497Z,16.30
2022-10-17T23:58:30.902Z,16.30
