createdAt,value
2024-01-19T00:00:59.421Z,-1.30
2024-01-19T00:03:02.423Z,-1.30
2024-01-19T00:05:05.753Z,-1.20
2024-01-19T00:07:08.454Z,-1.20
2024-01-19T00:09:11.226Z,-1.20
2024-01-19T00:11:14.950Z,-1.20
2024-01-19T00:13:17.543Z,-1.20
2024-01-19T00:15:22.616Z,-1.30
2024-01-19T00:17:24.591Z,-1.30
2024-01-19T00:19:27.231Z,-1.30
2024-01-19T00:21:29.767Z,-1.30
2024-01-19T00:23:32.348Z,-1.30
2024-01-19T00:25:34.914Z,-1.30
2024-01-19T00:27:37.455Z,-1.40
2024-01-19T00:29:40.358Z,-1.40
2024-01-19T00:31:45.440Z,-1.40
2024-01-19T00:33:48.152Z,-1.40
2024-01-19T00:35:50.784Z,-1.40
2024-01-19T00:37:53.372Z,-1.40
2024-01-19T00:39:55.879Z,-1.50
2024-01-19T00:41:58.512Z,-1.50
2024-01-19T00:44:01.134Z,-1.50
2024-01-19T00:46:04.230Z,-1.50
2024-01-19T00:48:07.220Z,-1.50
2024-01-19T00:50:10.493Z,-1.50
2024-01-19T00:52:13.149Z,-1.50
2024-01-19T00:54:15.689Z,-1.50
2024-01-19T00:56:18.315Z,-1.50
2024-01-19T00:58:20.886Z,-1.60
2024-01-19T01:00:23.484Z,-1.50
2024-01-19T01:02:27.798Z,-1.50
2024-01-19T01:04:30.723Z,-1.50
2024-01-19T01:06:33.577Z,-1.60
2024-01-19T01:08:36.471Z,-1.60
2024-01-19T01:10:39.175Z,-1.70
2024-01-19T01:12:41.692Z,-1.70
2024-01-19T01:14:44.271Z,-1.70
2024-01-19T01:16:46.890Z,-1.90
2024-01-19T01:18:49.716Z,-1.80
2024-01-19T01:20:52.636Z,-1.90
2024-01-19T01:22:55.328Z,-1.90
2024-01-19T01:24:57.853Z,-1.90
2024-01-19T01:27:00.411Z,-1.90
2024-01-19T01:29:03.025Z,-1.90
2024-01-19T01:31:05.741Z,-1.90
2024-01-19T01:33:08.365Z,-1.90
2024-01-19T01:35:11.070Z,-1.90
2024-01-19T01:37:14.834Z,-1.90
2024-01-19T01:39:18.336Z,-1.90
2024-01-19T01:41:21.384Z,-1.90
2024-01-19T01:43:24.822Z,-2.00
2024-01-19T01:45:27.391Z,-1.90
2024-01-19T01:47:30.125Z,-1.90
2024-01-19T01:49:32.949Z,-1.90
2024-01-19T01:51:35.631Z,-1.90
2024-01-19T01:53:38.497Z,-1.90
2024-01-19T01:55:41.146Z,-1.90
2024-01-19T01:57:45.835Z,-1.90
2024-01-19T01:59:48.667Z,-1.90
2024-01-19T02:01:51.170Z,-1.90
2024-01-19T02:03:55.025Z,-1.90
2024-01-19T02:05:57.817Z,-1.90
2024-01-19T02:08:00.609Z,-1.90
2024-01-19T02:10:03.346Z,-1.90
2024-01-19T02:12:07.727Z,-1.90
2024-01-19T02:14:11.256Z,-1.90
2024-01-19T02:16:13.787Z,-1.90
2024-01-19T02:18:16.395Z,-1.80
2024-01-19T02:20:19.381Z,-1.80
2024-01-19T02:22:21.905Z,-1.80
2024-01-19T02:24:24.435Z,-1.70
2024-01-19T02:26:27.039Z,-1.60
2024-01-19T02:28:29.600Z,-1.60
2024-01-19T02:30:32.356Z,-1.50
2024-01-19T02:32:37.365Z,-1.50
2024-01-19T02:34:39.998Z,-1.50
2024-01-19T02:36:42.595Z,-1.50
2024-01-19T02:38:45.148Z,-1.50
2024-01-19T02:40:47.841Z,-1.50
2024-01-19T02:42:50.437Z,-1.50
2024-01-19T02:44:53.238Z,-1.40
2024-01-19T02:46:55.800Z,-1.40
2024-01-19T02:48:58.397Z,-1.40
2024-01-19T02:51:00.999Z,-1.40
2024-01-19T02:53:03.778Z,-1.40
2024-01-19T02:55:07.418Z,-1.40
2024-01-19T02:57:09.940Z,-1.40
2024-01-19T02:59:12.732Z,-1.40
2024-01-19T03:01:15.248Z,-1.40
2024-01-19T03:03:17.751Z,-1.30
2024-01-19T03:05:20.388Z,-1.30
2024-01-19T03:07:23.383Z,-1.30
2024-01-19T03:09:25.891Z,-1.30
2024-01-19T03:11:28.462Z,-1.30
2024-01-19T03:13:31.474Z,-1.30
2024-01-19T03:15:34.213Z,-1.30
2024-01-19T03:17:36.953Z,-1.20
2024-01-19T03:21:57.245Z,-1.20
2024-01-19T03:23:59.792Z,-1.30
2024-01-19T03:26:02.377Z,-1.30
2024-01-19T03:28:05.338Z,-1.20
2024-01-19T03:30:08.515Z,-1.20
2024-01-19T03:32:11.049Z,-1.20
2024-01-19T03:34:13.585Z,-1.30
2024-01-19T03:36:16.155Z,-1.30
2024-01-19T03:38:19.076Z,-1.30
2024-01-19T03:40:21.626Z,-1.20
2024-01-19T03:42:25.963Z,-1.30
2024-01-19T03:44:28.560Z,-1.20
2024-01-19T03:46:31.455Z,-1.20
2024-01-19T03:48:34.185Z,-1.30
2024-01-19T03:50:36.881Z,-1.20
2024-01-19T03:52:39.443Z,-1.20
2024-01-19T03:54:42.001Z,-1.10
2024-01-19T03:56:44.557Z,-1.10
2024-01-19T03:58:47.119Z,-1.20
2024-01-19T04:00:49.792Z,-1.10
2024-01-19T04:02:52.386Z,-1.00
2024-01-19T04:04:54.905Z,-1.10
2024-01-19T04:06:57.712Z,-1.00
2024-01-19T04:09:00.370Z,-1.00
2024-01-19T04:11:02.986Z,-1.00
2024-01-19T04:13:06.469Z,-1.00
2024-01-19T04:15:09.700Z,-1.00
2024-01-19T04:17:12.915Z,-1.00
2024-01-19T04:19:15.583Z,-0.90
2024-01-19T04:21:18.208Z,-0.90
2024-01-19T04:23:21.914Z,-1.00
2024-01-19T04:25:24.684Z,-1.00
2024-01-19T04:27:27.287Z,-1.00
2024-01-19T04:29:29.853Z,-1.00
2024-01-19T04:31:32.425Z,-1.00
2024-01-19T04:33:35.504Z,-1.00
2024-01-19T04:35:38.159Z,-1.10
2024-01-19T04:37:40.689Z,-1.10
2024-01-19T04:39:43.247Z,-1.10
2024-01-19T04:41:45.825Z,-1.10
2024-01-19T04:43:48.582Z,-1.00
2024-01-19T04:45:51.150Z,-1.00
2024-01-19T04:47:53.934Z,-1.00
2024-01-19T04:49:57.065Z,-1.00
2024-01-19T04:52:00.450Z,-1.00
2024-01-19T04:54:03.095Z,-1.10
2024-01-19T04:56:06.172Z,-1.00
2024-01-19T04:58:08.717Z,-1.10
2024-01-19T05:00:12.317Z,-1.10
2024-01-19T05:02:18.606Z,-1.10
2024-01-19T05:04:20.093Z,-1.90
2024-01-19T05:06:22.636Z,-1.00
2024-01-19T05:08:25.392Z,-1.00
2024-01-19T05:10:27.962Z,-1.00
2024-01-19T05:12:30.577Z,-1.10
2024-01-19T05:14:33.132Z,-1.00
2024-01-19T05:16:35.662Z,-1.00
2024-01-19T05:18:38.976Z,-1.00
2024-01-19T05:20:41.700Z,-1.00
2024-01-19T05:22:44.305Z,-1.00
2024-01-19T05:24:46.818Z,-1.00
2024-01-19T05:26:49.473Z,-0.90
2024-01-19T05:28:52.122Z,-0.90
2024-01-19T05:30:54.679Z,-0.90
2024-01-19T05:32:57.394Z,-0.90
2024-01-19T05:35:00.221Z,-0.90
2024-01-19T05:37:02.829Z,-0.90
2024-01-19T05:39:05.694Z,-0.90
2024-01-19T05:41:08.307Z,-0.90
2024-01-19T05:43:10.980Z,-0.80
2024-01-19T05:45:13.609Z,-0.90
2024-01-19T05:47:16.125Z,-0.80
2024-01-19T05:49:18.848Z,-0.80
2024-01-19T05:51:21.394Z,-0.90
2024-01-19T05:53:24.006Z,-0.80
2024-01-19T05:55:26.616Z,-0.80
2024-01-19T05:57:29.265Z,-0.80
2024-01-19T05:59:32.708Z,-0.70
2024-01-19T06:01:35.306Z,-0.80
2024-01-19T06:03:38.564Z,-0.70
2024-01-19T06:05:41.213Z,-0.70
2024-01-19T06:07:43.874Z,-0.70
2024-01-19T06:09:47.296Z,-0.70
2024-01-19T06:11:50.905Z,-0.70
2024-01-19T06:13:53.479Z,-0.60
2024-01-19T06:15:56.032Z,-0.60
2024-01-19T06:17:58.669Z,-0.60
2024-01-19T06:20:01.853Z,-0.60
2024-01-19T06:22:04.802Z,-0.60
2024-01-19T06:24:07.790Z,-0.60
2024-01-19T06:26:10.966Z,-0.60
2024-01-19T06:28:13.584Z,-0.60
2024-01-19T06:30:16.316Z,-0.60
2024-01-19T06:32:18.886Z,-0.60
2024-01-19T06:34:21.471Z,-0.50
2024-01-19T06:36:25.859Z,-0.50
2024-01-19T06:38:28.386Z,-0.50
2024-01-19T06:40:31.566Z,-0.50
2024-01-19T06:42:34.248Z,-0.50
2024-01-19T06:44:36.853Z,-0.50
2024-01-19T06:46:39.547Z,-0.50
2024-01-19T06:48:43.209Z,-0.40
2024-01-19T06:50:46.068Z,-0.40
2024-01-19T06:52:48.641Z,-0.40
2024-01-19T06:54:51.293Z,-0.40
2024-01-19T06:56:53.854Z,-0.50
2024-01-19T06:58:56.727Z,-0.50
2024-01-19T07:00:59.357Z,-0.40
2024-01-19T07:03:01.981Z,-0.40
2024-01-19T07:05:05.402Z,-0.40
2024-01-19T07:07:08.125Z,-0.40
2024-01-19T07:09:10.861Z,-0.40
2024-01-19T07:11:13.513Z,-0.40
2024-01-19T07:13:17.264Z,-0.40
2024-01-19T07:15:20.272Z,-0.50
2024-01-19T07:17:22.856Z,-0.50
2024-01-19T07:19:25.527Z,-0.40
2024-01-19T07:21:28.250Z,-0.40
2024-01-19T07:23:33.206Z,-0.40
2024-01-19T07:25:36.226Z,-0.40
2024-01-19T07:27:38.797Z,-0.40
2024-01-19T07:29:44.842Z,-0.40
2024-01-19T07:31:46.910Z,-0.30
2024-01-19T07:33:49.762Z,-0.40
2024-01-19T07:35:52.580Z,-0.30
2024-01-19T07:37:55.287Z,-0.20
2024-01-19T07:39:57.917Z,-0.20
2024-01-19T07:42:00.938Z,-0.20
2024-01-19T07:44:03.537Z,-0.20
2024-01-19T07:46:06.317Z,-0.20
2024-01-19T07:48:09.038Z,-0.20
2024-01-19T07:50:11.692Z,-0.20
2024-01-19T07:52:14.392Z,-0.20
2024-01-19T07:54:18.348Z,-0.20
2024-01-19T07:56:20.890Z,-0.20
2024-01-19T07:58:23.433Z,-0.10
2024-01-19T08:00:26.360Z,-0.10
2024-01-19T08:02:29.086Z,-0.10
2024-01-19T08:04:34.374Z,-2.70
2024-01-19T08:06:37.825Z,0.00
2024-01-19T08:08:40.709Z,0.00
2024-01-19T08:10:43.274Z,0.50
2024-01-19T08:12:45.880Z,-0.10
2024-01-19T08:14:48.597Z,0.00
2024-01-19T08:16:51.275Z,0.00
2024-01-19T08:18:57.027Z,0.00
2024-01-19T08:21:00.027Z,0.00
2024-01-19T08:23:03.302Z,0.00
2024-01-19T08:25:24.039Z,0.00
2024-01-19T08:27:28.514Z,0.10
2024-01-19T08:29:32.914Z,0.10
2024-01-19T08:31:35.562Z,0.10
2024-01-19T08:33:38.257Z,0.10
2024-01-19T08:35:40.853Z,0.10
2024-01-19T08:37:43.489Z,0.20
2024-01-19T08:39:46.213Z,0.20
2024-01-19T08:41:48.974Z,0.20
2024-01-19T08:43:51.975Z,0.30
2024-01-19T08:45:54.722Z,0.30
2024-01-19T08:47:57.640Z,0.30
2024-01-19T08:50:00.443Z,0.30
2024-01-19T08:52:03.288Z,0.30
2024-01-19T08:54:08.455Z,0.40
2024-01-19T08:56:11.155Z,0.40
2024-01-19T08:58:13.811Z,0.40
2024-01-19T09:00:16.921Z,0.50
2024-01-19T09:02:19.956Z,0.50
2024-01-19T09:04:22.613Z,0.50
2024-01-19T09:06:25.295Z,0.50
2024-01-19T09:08:27.956Z,0.50
2024-01-19T09:10:30.742Z,0.50
2024-01-19T09:12:33.490Z,0.50
2024-01-19T09:14:36.061Z,0.50
2024-01-19T09:16:38.723Z,0.50
2024-01-19T09:18:42.139Z,0.50
2024-01-19T09:20:44.925Z,0.50
2024-01-19T09:22:48.449Z,0.50
2024-01-19T09:24:54.058Z,0.50
2024-01-19T09:26:58.308Z,0.60
2024-01-19T09:29:00.982Z,0.60
2024-01-19T09:31:03.530Z,0.60
2024-01-19T09:33:06.317Z,0.70
2024-01-19T09:35:09.486Z,0.70
2024-01-19T09:37:12.117Z,0.70
2024-01-19T09:39:15.099Z,0.80
2024-01-19T09:41:21.310Z,0.80
2024-01-19T09:43:23.929Z,0.90
2024-01-19T09:45:27.600Z,1.00
2024-01-19T09:47:34.061Z,1.00
2024-01-19T09:49:39.072Z,1.00
2024-01-19T09:51:44.034Z,1.00
2024-01-19T09:53:48.940Z,1.10
2024-01-19T09:55:51.696Z,1.00
2024-01-19T09:57:56.240Z,1.00
2024-01-19T09:59:59.221Z,1.00
2024-01-19T10:02:02.072Z,1.00
2024-01-19T10:04:06.239Z,1.00
2024-01-19T10:06:10.779Z,1.30
2024-01-19T10:08:14.535Z,1.00
2024-01-19T10:10:17.294Z,1.00
2024-01-19T10:12:20.208Z,1.00
2024-01-19T10:14:23.724Z,1.00
2024-01-19T10:16:26.395Z,1.00
2024-01-19T10:18:29.412Z,1.00
2024-01-19T10:20:35.895Z,1.00
2024-01-19T10:22:38.440Z,1.00
2024-01-19T10:24:41.111Z,0.90
2024-01-19T10:26:43.898Z,1.00
2024-01-19T10:28:46.538Z,1.00
2024-01-19T10:30:49.192Z,1.10
2024-01-19T10:32:54.091Z,1.10
2024-01-19T10:35:04.839Z,1.20
2024-01-19T10:37:07.464Z,1.10
2024-01-19T10:39:19.860Z,1.30
2024-01-19T10:41:25.484Z,1.30
2024-01-19T10:43:28.067Z,1.30
2024-01-19T10:45:31.754Z,1.30
2024-01-19T10:47:34.536Z,1.30
2024-01-19T10:49:37.286Z,1.30
2024-01-19T10:51:40.536Z,1.30
2024-01-19T10:53:43.228Z,1.30
2024-01-19T10:55:48.981Z,1.30
2024-01-19T10:57:52.765Z,1.20
2024-01-19T10:59:55.523Z,1.20
2024-01-19T11:01:58.833Z,1.20
2024-01-19T11:04:01.673Z,1.10
2024-01-19T11:06:04.605Z,1.20
2024-01-19T11:08:07.302Z,1.20
2024-01-19T11:10:10.470Z,1.10
2024-01-19T11:12:14.954Z,1.90
2024-01-19T11:14:18.676Z,1.10
2024-01-19T11:16:23.188Z,1.30
2024-01-19T11:18:27.674Z,1.50
2024-01-19T11:20:31.909Z,1.50
2024-01-19T11:22:58.440Z,1.60
2024-01-19T11:25:16.238Z,1.70
2024-01-19T11:27:28.324Z,1.80
2024-01-19T11:29:33.177Z,1.80
2024-01-19T11:31:48.084Z,1.70
2024-01-19T11:33:56.522Z,1.70
2024-01-19T11:36:09.730Z,1.60
2024-01-19T11:38:41.761Z,1.60
2024-01-19T11:40:48.674Z,1.50
2024-01-19T11:42:51.643Z,1.40
2024-01-19T11:44:54.271Z,1.40
2024-01-19T11:46:57.213Z,1.50
2024-01-19T11:48:59.913Z,1.70
2024-01-19T11:51:02.689Z,1.70
2024-01-19T11:53:05.542Z,1.70
2024-01-19T11:55:26.174Z,1.70
2024-01-19T11:57:30.339Z,1.80
2024-01-19T11:59:35.351Z,1.90
2024-01-19T12:01:40.982Z,1.90
2024-01-19T12:03:44.065Z,2.00
2024-01-19T12:05:48.622Z,1.90
2024-01-19T12:07:53.106Z,2.00
2024-01-19T12:10:06.346Z,2.00
2024-01-19T12:12:09.245Z,1.90
2024-01-19T12:14:14.084Z,1.90
2024-01-19T12:16:18.427Z,2.00
2024-01-19T12:18:21.895Z,1.90
2024-01-19T12:20:27.886Z,1.80
2024-01-19T12:22:31.261Z,1.80
2024-01-19T12:24:33.903Z,1.70
2024-01-19T12:26:36.670Z,1.70
2024-01-19T12:28:40.604Z,1.70
2024-01-19T12:30:43.508Z,1.90
2024-01-19T12:32:47.087Z,2.10
2024-01-19T12:34:58.998Z,2.10
2024-01-19T12:37:02.126Z,2.10
2024-01-19T12:39:06.333Z,2.00
2024-01-19T12:41:12.858Z,2.10
2024-01-19T12:43:15.430Z,2.10
2024-01-19T12:45:19.788Z,2.10
2024-01-19T12:47:22.391Z,2.10
2024-01-19T12:49:25.059Z,2.20
2024-01-19T12:51:27.776Z,2.20
2024-01-19T12:53:31.818Z,2.10
2024-01-19T12:55:34.670Z,2.20
2024-01-19T12:57:37.420Z,2.20
2024-01-19T12:59:40.037Z,2.20
2024-01-19T13:01:43.349Z,2.20
2024-01-19T13:03:46.070Z,2.10
2024-01-19T13:05:48.945Z,2.10
2024-01-19T13:07:51.860Z,2.10
2024-01-19T13:10:01.393Z,2.10
2024-01-19T13:12:10.055Z,2.10
2024-01-19T13:14:14.436Z,2.10
2024-01-19T13:16:17.217Z,2.20
2024-01-19T13:18:21.648Z,2.20
2024-01-19T13:20:24.942Z,2.20
2024-01-19T13:22:27.531Z,2.20
2024-01-19T13:24:30.183Z,2.30
2024-01-19T13:26:32.831Z,2.20
2024-01-19T13:28:35.463Z,2.30
2024-01-19T13:30:37.987Z,2.30
2024-01-19T13:32:40.760Z,2.30
2024-01-19T13:34:44.838Z,2.30
2024-01-19T13:36:47.495Z,2.30
2024-01-19T13:38:50.018Z,2.30
2024-01-19T13:40:52.778Z,2.30
2024-01-19T13:42:55.455Z,2.30
2024-01-19T13:44:58.056Z,2.20
2024-01-19T13:47:00.702Z,2.20
2024-01-19T13:49:03.431Z,2.10
2024-01-19T13:51:06.162Z,2.00
2024-01-19T13:53:09.002Z,2.00
2024-01-19T13:55:11.636Z,2.00
2024-01-19T13:57:14.237Z,2.00
2024-01-19T13:59:17.337Z,2.00
2024-01-19T14:01:20.014Z,2.00
2024-01-19T14:03:22.917Z,2.00
2024-01-19T14:05:25.676Z,2.00
2024-01-19T14:07:28.276Z,2.00
2024-01-19T14:09:30.883Z,2.00
2024-01-19T14:11:34.178Z,1.90
2024-01-19T14:13:37.022Z,1.90
2024-01-19T14:15:45.913Z,1.80
2024-01-19T14:17:44.637Z,1.80
2024-01-19T14:19:47.340Z,1.80
2024-01-19T14:21:49.955Z,1.70
2024-01-19T14:23:52.594Z,1.70
2024-01-19T14:25:55.169Z,1.70
2024-01-19T14:27:57.727Z,1.60
2024-01-19T14:30:00.432Z,1.60
2024-01-19T14:32:03.201Z,1.50
2024-01-19T14:34:06.314Z,1.50
2024-01-19T14:36:09.499Z,1.50
2024-01-19T14:38:12.181Z,1.50
2024-01-19T14:40:15.114Z,1.50
2024-01-19T14:42:18.004Z,1.40
2024-01-19T14:44:20.682Z,1.40
2024-01-19T14:46:23.436Z,1.50
2024-01-19T14:48:25.978Z,1.40
2024-01-19T14:50:28.766Z,1.30
2024-01-19T14:52:31.828Z,1.30
2024-01-19T14:54:35.287Z,1.30
2024-01-19T14:56:38.067Z,1.30
2024-01-19T14:58:40.637Z,1.30
2024-01-19T15:00:43.730Z,1.20
2024-01-19T15:02:46.340Z,1.20
2024-01-19T15:04:49.188Z,1.20
2024-01-19T15:06:51.750Z,1.20
2024-01-19T15:08:56.890Z,1.20
2024-01-19T15:11:01.153Z,1.10
2024-01-19T15:13:07.690Z,1.10
2024-01-19T15:15:11.527Z,1.10
2024-01-19T15:17:14.162Z,1.10
2024-01-19T15:19:16.793Z,1.10
2024-01-19T15:21:19.421Z,1.10
2024-01-19T15:23:21.938Z,1.00
2024-01-19T15:25:24.592Z,1.00
2024-01-19T15:27:27.177Z,1.00
2024-01-19T15:29:29.770Z,1.00
2024-01-19T15:31:32.474Z,1.00
2024-01-19T15:33:35.224Z,1.00
2024-01-19T15:35:38.015Z,0.90
2024-01-19T15:37:40.608Z,0.90
2024-01-19T15:39:43.608Z,0.90
2024-01-19T15:41:46.335Z,0.80
2024-01-19T15:43:49.049Z,0.80
2024-01-19T15:45:51.590Z,0.80
2024-01-19T15:47:56.842Z,0.70
2024-01-19T15:50:01.192Z,0.70
2024-01-19T15:52:04.187Z,0.70
2024-01-19T15:54:06.944Z,0.70
2024-01-19T15:56:14.780Z,0.70
2024-01-19T15:58:17.383Z,0.60
