createdAt,value
2023-02-09T00:00:02.060Z,0.00
2023-02-09T00:01:00.128Z,0.00
2023-02-09T00:02:00.220Z,0.00
2023-02-09T00:03:00.117Z,0.00
2023-02-09T00:04:00.171Z,0.00
2023-02-09T00:05:00.076Z,0.00
2023-02-09T00:06:00.049Z,0.00
2023-02-09T00:07:00.804Z,0.00
2023-02-09T00:08:00.038Z,0.00
2023-02-09T00:09:00.013Z,0.00
2023-02-09T00:09:59.996Z,0.00
2023-02-09T00:11:00.006Z,0.00
2023-02-09T00:11:59.985Z,0.00
2023-02-09T00:12:59.964Z,0.00
2023-02-09T00:13:59.967Z,0.00
2023-02-09T00:14:59.968Z,0.00
2023-02-09T00:15:59.964Z,0.00
2023-02-09T00:16:59.927Z,0.00
2023-02-09T00:17:59.909Z,0.00
2023-02-09T00:18:59.888Z,0.00
2023-02-09T00:19:59.889Z,0.00
2023-02-09T00:20:59.878Z,0.00
2023-02-09T00:21:59.904Z,0.00
2023-02-09T00:22:59.839Z,0.00
2023-02-09T00:23:59.844Z,0.00
2023-02-09T00:24:59.820Z,0.00
2023-02-09T00:25:59.824Z,0.00
2023-02-09T00:26:59.806Z,0.00
2023-02-09T00:27:59.839Z,0.00
2023-02-09T00:28:59.760Z,0.00
2023-02-09T00:29:59.760Z,0.00
2023-02-09T00:30:59.784Z,0.00
2023-02-09T00:31:59.798Z,0.00
2023-02-09T00:32:59.730Z,0.00
2023-02-09T00:33:59.718Z,0.00
2023-02-09T00:34:59.697Z,0.00
2023-02-09T00:35:59.700Z,0.00
2023-02-09T00:36:59.674Z,0.00
2023-02-09T00:37:59.658Z,0.00
2023-02-09T00:38:59.646Z,0.00
2023-02-09T00:39:59.634Z,0.00
2023-02-09T00:40:59.635Z,0.00
2023-02-09T00:41:59.622Z,0.00
2023-02-09T00:42:59.611Z,0.00
2023-02-09T00:43:59.585Z,0.00
2023-02-09T00:44:59.572Z,0.00
2023-02-09T00:45:59.617Z,0.00
2023-02-09T00:46:59.545Z,0.00
2023-02-09T00:47:59.544Z,0.00
2023-02-09T00:48:59.518Z,0.00
2023-02-09T00:49:59.514Z,0.00
2023-02-09T00:50:59.509Z,0.00
2023-02-09T00:51:59.488Z,0.00
2023-02-09T00:52:59.467Z,0.00
2023-02-09T00:53:59.473Z,0.00
2023-02-09T00:54:59.443Z,0.00
2023-02-09T00:55:59.445Z,0.00
2023-02-09T00:56:59.419Z,0.00
2023-02-09T00:57:59.421Z,0.00
2023-02-09T00:58:59.395Z,0.00
2023-02-09T00:59:59.393Z,0.00
2023-02-09T01:00:59.406Z,0.00
2023-02-09T01:01:59.365Z,0.00
2023-02-09T01:02:59.365Z,0.00
2023-02-09T01:03:59.354Z,0.00
2023-02-09T01:04:59.383Z,0.00
2023-02-09T01:05:59.314Z,0.00
2023-02-09T01:06:59.292Z,0.00
2023-02-09T01:07:59.287Z,0.00
2023-02-09T01:08:59.262Z,0.00
2023-02-09T01:09:59.260Z,0.00
2023-02-09T01:10:59.252Z,0.00
2023-02-09T01:11:59.233Z,0.00
2023-02-09T01:12:59.221Z,0.00
2023-02-09T01:13:59.212Z,0.00
2023-02-09T01:14:59.200Z,0.00
2023-02-09T01:15:59.213Z,0.00
2023-02-09T01:16:59.205Z,0.00
2023-02-09T01:17:59.164Z,0.00
2023-02-09T01:18:59.159Z,0.00
2023-02-09T01:19:59.131Z,0.00
2023-02-09T01:20:59.162Z,0.00
2023-02-09T01:21:59.118Z,0.00
2023-02-09T01:22:59.114Z,0.00
2023-02-09T01:23:59.097Z,0.00
2023-02-09T01:24:59.072Z,0.00
2023-02-09T01:25:59.095Z,0.00
2023-02-09T01:26:59.068Z,0.00
2023-02-09T01:27:59.101Z,0.00
2023-02-09T01:28:59.028Z,0.00
2023-02-09T01:29:59.031Z,0.00
2023-02-09T01:30:59.134Z,0.00
2023-02-09T01:31:59.107Z,0.00
2023-02-09T01:32:58.981Z,0.00
2023-02-09T01:33:58.976Z,0.00
2023-02-09T01:34:58.947Z,0.00
2023-02-09T01:35:58.967Z,0.00
2023-02-09T01:36:58.936Z,0.00
2023-02-09T01:37:58.930Z,0.00
2023-02-09T01:38:58.900Z,0.00
2023-02-09T01:39:58.897Z,0.00
2023-02-09T01:40:58.899Z,0.00
2023-02-09T01:41:58.880Z,0.00
2023-02-09T01:42:58.860Z,0.00
2023-02-09T01:43:58.860Z,0.00
2023-02-09T01:44:58.838Z,0.00
2023-02-09T01:45:58.882Z,0.00
2023-02-09T01:46:58.848Z,0.00
2023-02-09T01:47:58.814Z,0.00
2023-02-09T01:48:58.802Z,0.00
2023-02-09T01:49:59.026Z,0.00
2023-02-09T01:50:58.774Z,0.00
2023-02-09T01:51:58.794Z,0.00
2023-02-09T01:52:58.734Z,0.00
2023-02-09T01:53:58.732Z,0.00
2023-02-09T01:54:58.746Z,0.00
2023-02-09T01:55:58.714Z,0.00
2023-02-09T01:56:58.699Z,0.00
2023-02-09T01:57:58.691Z,0.00
2023-02-09T01:58:58.671Z,0.00
2023-02-09T01:59:58.659Z,0.00
2023-02-09T02:01:00.141Z,0.00
2023-02-09T02:01:58.640Z,0.00
2023-02-09T02:02:58.612Z,0.00
2023-02-09T02:03:58.618Z,0.00
2023-02-09T02:04:58.607Z,0.00
2023-02-09T02:05:58.626Z,0.00
2023-02-09T02:06:58.601Z,0.00
2023-02-09T02:07:58.572Z,0.00
2023-02-09T02:08:58.563Z,0.00
2023-02-09T02:09:58.561Z,0.00
2023-02-09T02:10:58.527Z,0.00
2023-02-09T02:11:58.532Z,0.00
2023-02-09T02:12:58.499Z,0.00
2023-02-09T02:13:58.496Z,0.00
2023-02-09T02:14:58.497Z,0.00
2023-02-09T02:15:58.515Z,0.00
2023-02-09T02:16:58.455Z,0.00
2023-02-09T02:17:58.439Z,0.00
2023-02-09T02:18:58.429Z,0.00
2023-02-09T02:19:58.427Z,0.00
2023-02-09T02:20:58.434Z,0.00
2023-02-09T02:21:58.395Z,0.00
2023-02-09T02:22:58.378Z,0.00
2023-02-09T02:23:58.388Z,0.00
2023-02-09T02:24:58.364Z,0.00
2023-02-09T02:25:58.344Z,0.00
2023-02-09T02:26:58.326Z,0.00
2023-02-09T02:27:58.347Z,0.00
2023-02-09T02:28:58.302Z,0.00
2023-02-09T02:29:58.292Z,0.00
2023-02-09T02:30:58.400Z,0.00
2023-02-09T02:31:58.320Z,0.00
2023-02-09T02:32:58.252Z,0.00
2023-02-09T02:33:58.242Z,0.00
2023-02-09T02:34:58.250Z,0.00
2023-02-09T02:35:58.232Z,0.00
2023-02-09T02:36:58.211Z,0.00
2023-02-09T02:37:58.199Z,0.00
2023-02-09T02:38:58.199Z,0.00
2023-02-09T02:39:58.161Z,0.00
2023-02-09T02:40:58.160Z,0.00
2023-02-09T02:41:58.145Z,0.00
2023-02-09T02:42:58.137Z,0.00
2023-02-09T02:43:58.119Z,0.00
2023-02-09T02:44:58.105Z,0.00
2023-02-09T02:45:58.144Z,0.00
2023-02-09T02:46:58.083Z,0.00
2023-02-09T02:47:58.071Z,0.00
2023-02-09T02:48:58.053Z,0.00
2023-02-09T02:49:58.056Z,0.00
2023-02-09T02:50:58.102Z,0.00
2023-02-09T02:51:58.039Z,0.00
2023-02-09T02:52:58.019Z,0.00
2023-02-09T02:53:58.004Z,0.00
2023-02-09T02:54:57.976Z,0.00
2023-02-09T02:55:57.987Z,0.00
2023-02-09T02:56:57.979Z,0.00
2023-02-09T02:57:57.950Z,0.00
2023-02-09T02:58:57.938Z,0.00
2023-02-09T02:59:57.936Z,0.00
2023-02-09T03:00:57.916Z,0.00
2023-02-09T03:01:57.996Z,0.00
2023-02-09T03:02:57.889Z,0.00
2023-02-09T03:03:57.878Z,0.00
2023-02-09T03:04:57.936Z,0.00
2023-02-09T03:05:57.860Z,0.00
2023-02-09T03:06:57.847Z,0.00
2023-02-09T03:07:57.838Z,0.00
2023-02-09T03:08:57.824Z,0.00
2023-02-09T03:09:57.809Z,0.00
2023-02-09T03:10:57.787Z,0.00
2023-02-09T03:11:57.806Z,0.00
2023-02-09T03:12:57.785Z,0.00
2023-02-09T03:13:57.768Z,0.00
2023-02-09T03:14:57.752Z,0.00
2023-02-09T03:15:57.785Z,0.00
2023-02-09T03:16:57.735Z,0.00
2023-02-09T03:17:57.720Z,0.00
2023-02-09T03:18:57.722Z,0.00
2023-02-09T03:19:57.690Z,0.00
2023-02-09T03:20:57.677Z,0.00
2023-02-09T03:21:57.681Z,0.00
2023-02-09T03:22:57.654Z,0.00
2023-02-09T03:23:57.700Z,0.00
2023-02-09T03:24:57.630Z,0.00
2023-02-09T03:25:57.623Z,0.00
2023-02-09T03:26:57.618Z,0.00
2023-02-09T03:27:57.601Z,0.00
2023-02-09T03:28:57.589Z,0.00
2023-02-09T03:29:57.569Z,0.00
2023-02-09T03:30:57.667Z,0.00
2023-02-09T03:31:57.600Z,0.00
2023-02-09T03:32:57.527Z,0.00
2023-02-09T03:33:57.517Z,0.00
2023-02-09T03:34:57.498Z,0.00
2023-02-09T03:35:57.498Z,0.00
2023-02-09T03:36:57.513Z,0.00
2023-02-09T03:37:57.490Z,0.00
2023-02-09T03:38:57.456Z,0.00
2023-02-09T03:39:57.458Z,0.00
2023-02-09T03:40:57.453Z,0.00
2023-02-09T03:41:57.447Z,0.00
2023-02-09T03:42:57.414Z,0.00
2023-02-09T03:43:57.404Z,0.00
2023-02-09T03:44:57.408Z,0.00
2023-02-09T03:45:57.376Z,0.00
2023-02-09T03:46:57.372Z,0.00
2023-02-09T03:47:57.356Z,0.00
2023-02-09T03:48:57.333Z,0.00
2023-02-09T03:49:57.330Z,0.00
2023-02-09T04:03:37.491Z,0.00
2023-02-09T04:04:37.467Z,0.00
2023-02-09T04:05:37.441Z,0.00
2023-02-09T04:06:37.433Z,0.00
2023-02-09T04:07:37.435Z,0.00
2023-02-09T04:08:37.416Z,0.00
2023-02-09T04:09:37.404Z,0.00
2023-02-09T04:10:37.377Z,0.00
2023-02-09T04:11:37.394Z,0.00
2023-02-09T04:12:37.371Z,0.00
2023-02-09T04:13:37.352Z,0.00
2023-02-09T04:14:37.330Z,0.00
2023-02-09T04:15:37.329Z,0.00
2023-02-09T04:16:37.405Z,0.00
2023-02-09T04:17:37.307Z,0.00
2023-02-09T04:18:37.282Z,0.00
2023-02-09T04:19:37.283Z,0.00
2023-02-09T04:20:37.270Z,0.00
2023-02-09T04:21:37.296Z,0.00
2023-02-09T04:22:37.247Z,0.00
2023-02-09T04:23:37.241Z,0.00
2023-02-09T04:24:37.236Z,0.00
2023-02-09T04:25:37.218Z,0.00
2023-02-09T04:26:37.193Z,0.00
2023-02-09T04:27:37.186Z,0.00
2023-02-09T04:28:37.164Z,0.00
2023-02-09T04:29:37.152Z,0.00
2023-02-09T04:30:37.142Z,0.00
2023-02-09T04:31:37.196Z,0.00
2023-02-09T04:32:37.119Z,0.00
2023-02-09T04:33:37.113Z,0.00
2023-02-09T04:34:37.093Z,0.00
2023-02-09T04:35:37.118Z,0.00
2023-02-09T04:36:37.071Z,0.00
2023-02-09T04:37:37.095Z,0.00
2023-02-09T04:38:37.392Z,0.00
2023-02-09T04:39:37.043Z,0.00
2023-02-09T04:40:37.049Z,0.00
2023-02-09T04:41:37.027Z,0.00
2023-02-09T04:42:37.045Z,0.00
2023-02-09T04:43:36.992Z,0.00
2023-02-09T04:44:36.970Z,0.00
2023-02-09T04:45:37.014Z,0.00
2023-02-09T04:46:36.968Z,0.00
2023-02-09T04:47:36.951Z,0.00
2023-02-09T04:48:36.942Z,0.00
2023-02-09T04:49:36.924Z,0.00
2023-02-09T04:50:36.902Z,0.00
2023-02-09T04:51:36.907Z,0.00
2023-02-09T04:52:36.880Z,0.00
2023-02-09T04:53:36.900Z,0.00
2023-02-09T04:54:36.865Z,0.00
2023-02-09T04:55:36.848Z,0.00
2023-02-09T04:56:38.639Z,0.00
2023-02-09T04:57:36.839Z,0.00
2023-02-09T04:58:36.839Z,0.00
2023-02-09T04:59:36.804Z,0.00
2023-02-09T05:00:36.827Z,0.00
2023-02-09T05:01:36.760Z,0.00
2023-02-09T05:02:36.767Z,0.00
2023-02-09T05:03:36.821Z,0.00
2023-02-09T05:04:36.744Z,0.00
2023-02-09T05:05:36.732Z,0.00
2023-02-09T05:06:36.710Z,0.00
2023-02-09T05:07:36.702Z,0.00
2023-02-09T05:08:36.680Z,0.00
2023-02-09T05:09:36.704Z,0.00
2023-02-09T05:10:36.670Z,0.00
2023-02-09T05:11:36.650Z,0.00
2023-02-09T05:12:36.639Z,0.00
2023-02-09T05:13:36.633Z,0.00
2023-02-09T05:14:36.657Z,0.00
2023-02-09T05:15:36.590Z,0.00
2023-02-09T05:16:39.039Z,0.00
2023-02-09T05:17:36.571Z,0.00
2023-02-09T05:18:36.556Z,0.00
2023-02-09T05:19:36.568Z,0.00
2023-02-09T05:20:36.543Z,0.00
2023-02-09T05:21:36.540Z,0.00
2023-02-09T05:22:36.518Z,0.00
2023-02-09T05:23:36.498Z,0.00
2023-02-09T05:24:36.533Z,0.00
2023-02-09T05:25:36.520Z,0.00
2023-02-09T05:26:36.471Z,0.00
2023-02-09T05:27:36.456Z,0.00
2023-02-09T05:28:36.484Z,0.00
2023-02-09T05:29:36.459Z,0.00
2023-02-09T05:30:36.414Z,0.00
2023-02-09T05:31:36.583Z,0.00
2023-02-09T05:32:36.378Z,0.00
2023-02-09T05:33:36.382Z,0.00
2023-02-09T05:34:36.407Z,0.00
2023-02-09T05:35:36.364Z,0.00
2023-02-09T05:36:36.339Z,0.00
2023-02-09T05:37:36.320Z,0.00
2023-02-09T05:38:36.310Z,0.00
2023-02-09T05:39:36.349Z,0.00
2023-02-09T05:40:36.288Z,0.00
2023-02-09T05:41:36.283Z,0.00
2023-02-09T05:42:36.269Z,0.00
2023-02-09T05:43:36.253Z,0.00
2023-02-09T05:44:36.269Z,0.00
2023-02-09T05:45:36.303Z,0.00
2023-02-09T05:46:36.227Z,0.00
2023-02-09T05:47:36.207Z,0.00
2023-02-09T05:48:36.218Z,0.00
2023-02-09T05:49:36.212Z,0.00
2023-02-09T05:50:36.185Z,0.00
2023-02-09T05:51:36.189Z,0.00
2023-02-09T05:52:36.179Z,0.00
2023-02-09T05:53:36.155Z,0.00
2023-02-09T05:54:36.147Z,0.00
2023-02-09T05:55:36.119Z,0.00
2023-02-09T05:56:36.106Z,0.00
2023-02-09T05:57:36.077Z,0.00
2023-02-09T05:58:36.081Z,0.00
2023-02-09T05:59:36.062Z,0.00
2023-02-09T06:00:36.033Z,0.00
2023-02-09T06:01:36.032Z,0.00
2023-02-09T06:02:36.087Z,0.00
2023-02-09T06:03:36.046Z,0.00
2023-02-09T06:04:36.004Z,0.00
2023-02-09T06:05:36.012Z,0.00
2023-02-09T06:06:35.980Z,0.00
2023-02-09T06:07:35.963Z,0.00
2023-02-09T06:08:35.948Z,0.00
2023-02-09T06:09:35.933Z,4.00
2023-02-09T06:10:35.946Z,4.00
2023-02-09T06:11:35.913Z,0.00
2023-02-09T06:12:35.924Z,0.00
2023-02-09T06:13:35.871Z,4.00
2023-02-09T06:14:35.892Z,0.00
2023-02-09T06:15:35.889Z,4.00
2023-02-09T06:16:35.880Z,4.00
2023-02-09T06:17:35.841Z,4.00
2023-02-09T06:18:35.843Z,4.00
2023-02-09T06:19:35.808Z,4.00
2023-02-09T06:20:35.830Z,8.00
2023-02-09T06:21:35.789Z,8.00
2023-02-09T06:22:35.783Z,12.00
2023-02-09T06:23:35.786Z,12.00
2023-02-09T06:24:35.754Z,12.00
2023-02-09T06:25:35.751Z,16.00
2023-02-09T06:26:35.738Z,16.00
2023-02-09T06:27:35.700Z,20.00
2023-02-09T06:28:35.725Z,24.00
2023-02-09T06:29:35.680Z,24.00
2023-02-09T06:30:35.780Z,28.00
2023-02-09T06:31:35.795Z,32.00
2023-02-09T06:32:35.781Z,36.00
2023-02-09T06:33:35.649Z,36.00
2023-02-09T06:34:35.632Z,40.00
2023-02-09T06:35:35.648Z,44.00
2023-02-09T06:36:35.610Z,48.00
2023-02-09T06:37:35.591Z,56.00
2023-02-09T06:38:35.620Z,60.00
2023-02-09T06:39:35.575Z,68.00
2023-02-09T06:40:35.577Z,68.00
2023-02-09T06:41:35.560Z,76.00
2023-02-09T06:42:35.541Z,84.00
2023-02-09T06:43:35.529Z,88.00
2023-02-09T06:44:35.515Z,96.00
2023-02-09T06:45:35.506Z,100.00
2023-02-09T06:46:35.567Z,108.00
2023-02-09T06:47:35.472Z,116.00
2023-02-09T06:48:35.463Z,120.00
2023-02-09T06:49:35.452Z,128.00
2023-02-09T06:50:35.468Z,132.00
2023-02-09T06:51:35.469Z,140.00
2023-02-09T06:52:35.413Z,148.00
2023-02-09T06:53:35.403Z,156.00
2023-02-09T06:54:35.399Z,164.00
2023-02-09T06:55:35.390Z,172.00
2023-02-09T06:56:35.386Z,180.00
2023-02-09T06:57:35.369Z,184.00
2023-02-09T06:58:35.334Z,192.00
2023-02-09T06:59:35.349Z,200.00
2023-02-09T07:00:35.355Z,208.00
2023-02-09T07:01:35.329Z,216.00
2023-02-09T07:02:35.307Z,220.00
2023-02-09T07:03:35.277Z,228.00
2023-02-09T07:04:35.284Z,236.00
2023-02-09T07:05:35.252Z,244.00
2023-02-09T07:06:35.310Z,252.00
2023-02-09T07:07:35.230Z,256.00
2023-02-09T07:08:35.226Z,264.00
2023-02-09T07:09:35.203Z,272.00
2023-02-09T07:10:35.192Z,280.00
2023-02-09T07:11:35.212Z,288.00
2023-02-09T07:12:35.182Z,292.00
2023-02-09T07:13:35.143Z,300.00
2023-02-09T07:14:35.157Z,308.00
2023-02-09T07:15:35.141Z,316.00
2023-02-09T07:16:35.112Z,320.00
2023-02-09T07:17:35.103Z,328.00
2023-02-09T07:18:35.090Z,332.00
2023-02-09T07:19:35.073Z,340.00
2023-02-09T07:20:35.081Z,344.00
2023-02-09T07:21:35.060Z,352.00
2023-02-09T07:22:35.056Z,356.00
2023-02-09T07:23:35.024Z,364.00
2023-02-09T07:24:35.020Z,372.00
2023-02-09T07:25:35.113Z,380.00
2023-02-09T07:26:35.011Z,380.00
2023-02-09T07:27:35.024Z,392.00
2023-02-09T07:28:35.092Z,396.00
2023-02-09T07:29:34.970Z,404.00
2023-02-09T07:30:35.036Z,408.00
2023-02-09T07:31:35.051Z,412.00
2023-02-09T07:32:34.955Z,420.00
2023-02-09T07:33:34.919Z,424.00
2023-02-09T07:34:34.894Z,432.00
2023-02-09T07:35:34.901Z,436.00
2023-02-09T07:36:34.879Z,444.00
2023-02-09T07:37:34.872Z,448.00
2023-02-09T07:38:34.858Z,452.00
2023-02-09T07:39:34.829Z,460.00
2023-02-09T07:40:34.841Z,468.00
2023-02-09T07:41:34.818Z,468.00
2023-02-09T07:42:34.798Z,476.00
2023-02-09T07:43:34.847Z,480.00
2023-02-09T07:44:34.807Z,488.00
2023-02-09T07:45:34.766Z,492.00
2023-02-09T07:46:34.790Z,496.00
2023-02-09T07:47:34.761Z,504.00
2023-02-09T07:48:34.725Z,508.00
2023-02-09T07:49:34.735Z,516.00
2023-02-09T07:50:34.708Z,516.00
2023-02-09T07:51:34.845Z,524.00
2023-02-09T07:52:34.675Z,528.00
2023-02-09T07:53:34.684Z,536.00
2023-02-09T07:54:34.682Z,540.00
2023-02-09T07:55:34.644Z,544.00
2023-02-09T07:56:34.622Z,548.00
2023-02-09T07:57:34.616Z,556.00
2023-02-09T07:58:34.604Z,560.00
2023-02-09T07:59:34.621Z,564.00
2023-02-09T08:00:34.593Z,572.00
2023-02-09T08:01:34.618Z,580.00
2023-02-09T08:02:34.567Z,584.00
2023-02-09T08:03:34.542Z,588.00
2023-02-09T08:04:34.569Z,596.00
2023-02-09T08:05:34.515Z,600.00
2023-02-09T08:06:42.187Z,604.00
2023-02-09T08:07:35.485Z,612.00
2023-02-09T08:08:34.502Z,616.00
2023-02-09T08:09:34.484Z,624.00
2023-02-09T08:10:34.478Z,628.00
2023-02-09T08:11:34.447Z,636.00
2023-02-09T08:12:34.438Z,640.00
2023-02-09T08:13:34.414Z,648.00
2023-02-09T08:14:34.440Z,652.00
2023-02-09T08:15:34.423Z,656.00
2023-02-09T08:16:34.415Z,660.00
2023-02-09T08:17:34.364Z,668.00
2023-02-09T08:18:34.389Z,676.00
2023-02-09T08:19:34.336Z,684.00
2023-02-09T08:20:34.391Z,688.00
2023-02-09T08:21:34.318Z,696.00
2023-02-09T08:22:34.312Z,700.00
2023-02-09T08:23:34.296Z,708.00
2023-02-09T08:24:34.286Z,716.00
2023-02-09T08:25:34.313Z,720.00
2023-02-09T08:26:34.266Z,728.00
2023-02-09T08:27:34.245Z,736.00
2023-02-09T08:28:43.629Z,740.00
2023-02-09T08:29:35.206Z,752.00
2023-02-09T08:30:34.290Z,756.00
2023-02-09T08:31:34.278Z,768.00
2023-02-09T08:32:34.237Z,772.00
2023-02-09T08:33:34.163Z,780.00
2023-02-09T08:34:34.158Z,788.00
2023-02-09T08:35:34.160Z,792.00
2023-02-09T08:36:34.149Z,800.00
2023-02-09T08:37:34.105Z,808.00
2023-02-09T08:38:34.126Z,816.00
2023-02-09T08:39:34.084Z,824.00
2023-02-09T08:40:34.115Z,832.00
2023-02-09T08:41:34.066Z,840.00
2023-02-09T08:42:34.074Z,848.00
2023-02-09T08:43:34.034Z,860.00
2023-02-09T08:44:34.044Z,868.00
2023-02-09T08:45:34.177Z,876.00
2023-02-09T08:46:34.169Z,884.00
2023-02-09T08:47:33.984Z,892.00
2023-02-09T08:48:35.736Z,900.00
2023-02-09T08:49:33.973Z,912.00
2023-02-09T08:50:33.962Z,920.00
2023-02-09T08:51:33.942Z,932.00
2023-02-09T08:52:33.944Z,944.00
2023-02-09T08:53:33.940Z,956.00
2023-02-09T08:54:33.897Z,964.00
2023-02-09T08:55:33.931Z,976.00
2023-02-09T08:56:33.888Z,980.00
2023-02-09T08:57:43.644Z,1000.00
2023-02-09T08:58:34.878Z,1044.00
2023-02-09T08:59:33.855Z,1120.00
2023-02-09T09:00:33.890Z,1188.00
2023-02-09T09:01:33.933Z,1232.00
2023-02-09T09:02:33.808Z,1252.00
2023-02-09T09:03:33.813Z,1276.00
2023-02-09T09:04:33.787Z,1288.00
2023-02-09T09:05:33.786Z,1304.00
2023-02-09T09:06:33.771Z,1316.00
2023-02-09T09:07:33.740Z,1328.00
2023-02-09T09:08:33.729Z,1348.00
2023-02-09T09:09:33.730Z,1364.00
2023-02-09T09:10:33.726Z,1376.00
2023-02-09T09:11:33.711Z,1388.00
2023-02-09T09:12:33.679Z,1404.00
2023-02-09T09:13:33.661Z,1436.00
2023-02-09T09:14:33.674Z,1476.00
2023-02-09T09:15:33.659Z,1508.00
2023-02-09T09:16:33.699Z,1540.00
2023-02-09T09:17:33.674Z,1576.00
2023-02-09T09:18:33.599Z,1632.00
2023-02-09T09:19:33.608Z,1700.00
2023-02-09T09:20:33.580Z,1776.00
2023-02-09T09:21:33.574Z,1848.00
2023-02-09T09:22:33.565Z,1892.00
2023-02-09T09:23:33.530Z,1928.00
2023-02-09T09:24:33.532Z,1976.00
2023-02-09T09:25:33.532Z,2016.00
2023-02-09T09:26:33.512Z,2076.00
2023-02-09T09:27:33.492Z,2164.00
2023-02-09T09:28:33.632Z,2284.00
2023-02-09T09:29:33.474Z,2472.00
2023-02-09T09:30:33.493Z,3052.00
2023-02-09T09:31:33.641Z,4516.00
2023-02-09T09:32:33.573Z,5704.00
2023-02-09T09:33:33.414Z,5932.00
2023-02-09T09:34:33.404Z,6068.00
2023-02-09T09:35:33.427Z,6084.00
2023-02-09T09:36:33.393Z,6100.00
2023-02-09T09:37:33.370Z,6152.00
2023-02-09T09:38:33.501Z,6156.00
2023-02-09T09:39:33.336Z,6252.00
2023-02-09T09:40:33.350Z,6400.00
2023-02-09T09:41:33.319Z,6512.00
2023-02-09T09:42:33.385Z,6576.00
2023-02-09T09:43:33.312Z,6788.00
2023-02-09T09:44:33.329Z,6916.00
2023-02-09T09:45:33.303Z,6956.00
2023-02-09T09:46:33.364Z,6972.00
2023-02-09T09:47:33.264Z,7036.00
2023-02-09T10:04:20.121Z,8272.00
2023-02-09T10:05:20.064Z,8212.00
2023-02-09T10:06:20.066Z,7896.00
2023-02-09T10:07:21.853Z,7600.00
2023-02-09T10:08:20.032Z,7356.00
2023-02-09T10:09:20.018Z,7244.00
2023-02-09T10:10:20.053Z,7716.00
2023-02-09T10:11:20.004Z,7564.00
2023-02-09T10:12:20.004Z,7756.00
2023-02-09T10:13:19.965Z,7948.00
2023-02-09T10:14:21.408Z,7904.00
2023-02-09T10:15:19.961Z,7856.00
2023-02-09T10:16:20.022Z,7384.00
2023-02-09T10:17:19.917Z,7376.00
2023-02-09T10:18:19.923Z,8364.00
2023-02-09T10:19:28.435Z,8504.00
2023-02-09T10:20:19.889Z,8448.00
2023-02-09T10:21:19.860Z,8416.00
2023-02-09T10:22:19.849Z,8356.00
2023-02-09T10:23:19.852Z,7784.00
2023-02-09T10:24:19.810Z,7384.00
2023-02-09T10:25:19.811Z,7172.00
2023-02-09T10:26:19.802Z,7284.00
2023-02-09T10:27:19.812Z,7068.00
2023-02-09T10:28:19.854Z,7176.00
2023-02-09T10:29:19.750Z,8472.00
2023-02-09T10:30:19.877Z,8348.00
2023-02-09T10:31:19.839Z,8140.00
2023-02-09T10:32:19.720Z,8540.00
2023-02-09T10:33:19.728Z,8220.00
2023-02-09T10:34:19.695Z,7204.00
2023-02-09T10:35:19.681Z,6524.00
2023-02-09T10:36:19.682Z,8104.00
2023-02-09T10:37:19.649Z,8528.00
2023-02-09T10:38:19.657Z,8592.00
2023-02-09T10:39:19.633Z,8288.00
2023-02-09T10:40:19.685Z,8300.00
2023-02-09T10:41:19.611Z,8128.00
2023-02-09T10:42:19.622Z,6764.00
2023-02-09T10:43:19.600Z,6560.00
2023-02-09T10:44:19.560Z,6508.00
2023-02-09T10:45:19.560Z,8056.00
2023-02-09T10:46:19.623Z,9044.00
2023-02-09T10:47:19.525Z,8732.00
2023-02-09T10:48:19.497Z,8384.00
2023-02-09T10:49:19.484Z,8072.00
2023-02-09T10:50:19.552Z,8312.00
2023-02-09T10:51:19.500Z,8196.00
2023-02-09T10:52:19.487Z,8672.00
2023-02-09T10:53:19.441Z,9148.00
2023-02-09T10:54:19.424Z,9220.00
2023-02-09T10:55:19.421Z,8816.00
2023-02-09T10:56:19.449Z,9072.00
2023-02-09T10:57:19.396Z,9444.00
2023-02-09T10:58:19.394Z,10032.00
2023-02-09T10:59:19.353Z,10100.00
2023-02-09T11:00:19.480Z,10296.00
2023-02-09T11:01:19.453Z,9660.00
2023-02-09T11:02:19.347Z,10048.00
2023-02-09T11:03:19.314Z,10900.00
2023-02-09T11:04:19.337Z,10956.00
2023-02-09T11:05:19.289Z,10868.00
2023-02-09T11:06:19.281Z,11200.00
2023-02-09T11:07:19.259Z,11192.00
2023-02-09T11:08:19.250Z,11172.00
2023-02-09T11:09:19.231Z,11416.00
2023-02-09T11:10:19.208Z,11368.00
2023-02-09T11:11:19.231Z,11604.00
2023-02-09T11:12:19.195Z,11940.00
2023-02-09T11:13:19.181Z,12204.00
2023-02-09T11:14:19.180Z,12416.00
2023-02-09T11:15:19.174Z,12484.00
2023-02-09T11:16:19.192Z,12616.00
2023-02-09T11:17:19.151Z,12640.00
2023-02-09T11:18:19.133Z,12668.00
2023-02-09T11:19:19.106Z,12920.00
2023-02-09T11:20:19.091Z,13036.00
2023-02-09T11:21:19.089Z,13172.00
2023-02-09T11:22:19.054Z,13300.00
2023-02-09T11:23:19.066Z,13424.00
2023-02-09T11:24:19.025Z,13484.00
2023-02-09T11:25:19.026Z,13496.00
2023-02-09T11:26:19.025Z,13696.00
2023-02-09T11:27:19.004Z,13792.00
2023-02-09T11:28:19.049Z,13824.00
2023-02-09T11:29:19.006Z,13920.00
2023-02-09T11:30:18.974Z,14080.00
2023-02-09T11:31:19.024Z,14336.00
2023-02-09T11:32:18.939Z,14592.00
2023-02-09T11:33:18.938Z,14912.00
2023-02-09T11:34:18.938Z,14976.00
2023-02-09T11:35:18.927Z,15136.00
2023-02-09T11:36:18.882Z,15296.00
2023-02-09T11:37:18.888Z,15424.00
2023-02-09T11:38:18.873Z,16096.00
2023-02-09T11:39:18.878Z,16736.00
2023-02-09T11:40:18.827Z,17536.00
2023-02-09T11:41:18.828Z,18688.00
2023-02-09T11:42:18.829Z,19840.00
2023-02-09T11:43:18.803Z,21568.00
2023-02-09T11:44:18.793Z,22496.00
2023-02-09T11:45:18.760Z,22688.00
2023-02-09T11:46:18.817Z,24704.00
2023-02-09T11:47:18.763Z,26976.00
2023-02-09T11:48:18.742Z,29152.00
2023-02-09T11:49:18.703Z,29536.00
2023-02-09T11:50:18.681Z,30688.00
2023-02-09T11:51:18.692Z,31584.00
2023-02-09T11:52:18.701Z,32672.00
2023-02-09T11:53:18.676Z,33536.00
2023-02-09T11:54:18.636Z,33024.00
2023-02-09T11:55:18.626Z,31648.00
2023-02-09T11:56:18.630Z,29824.00
2023-02-09T11:57:18.647Z,29408.00
2023-02-09T11:58:18.603Z,29888.00
2023-02-09T11:59:18.565Z,30592.00
2023-02-09T12:00:18.578Z,31296.00
2023-02-09T12:01:18.833Z,33024.00
2023-02-09T12:02:18.571Z,35168.00
2023-02-09T12:03:18.568Z,36320.00
2023-02-09T12:04:18.629Z,36384.00
2023-02-09T12:05:18.508Z,34912.00
2023-02-09T12:06:18.513Z,32768.00
2023-02-09T12:07:18.492Z,31584.00
2023-02-09T12:08:18.497Z,31840.00
2023-02-09T12:09:18.477Z,33024.00
2023-02-09T12:10:18.430Z,34464.00
2023-02-09T12:11:18.421Z,35392.00
2023-02-09T12:12:18.429Z,36480.00
2023-02-09T12:13:18.400Z,36288.00
2023-02-09T12:14:18.371Z,35040.00
2023-02-09T12:15:18.369Z,34144.00
2023-02-09T12:16:18.462Z,34144.00
2023-02-09T12:17:18.353Z,35552.00
2023-02-09T12:18:18.312Z,37056.00
2023-02-09T12:19:18.315Z,37952.00
2023-02-09T12:20:18.301Z,36800.00
2023-02-09T12:21:18.294Z,35968.00
2023-02-09T12:22:18.283Z,35840.00
2023-02-09T12:23:18.274Z,36192.00
2023-02-09T12:24:18.265Z,36128.00
2023-02-09T12:25:18.233Z,36896.00
2023-02-09T12:26:18.226Z,37344.00
2023-02-09T12:27:18.225Z,36736.00
2023-02-09T12:28:18.262Z,34816.00
2023-02-09T12:29:18.177Z,32736.00
2023-02-09T12:30:18.162Z,31040.00
2023-02-09T12:31:18.365Z,30304.00
2023-02-09T12:32:18.203Z,30560.00
2023-02-09T12:33:18.153Z,31872.00
2023-02-09T12:34:18.124Z,33408.00
2023-02-09T12:35:18.094Z,33984.00
2023-02-09T12:36:18.126Z,32128.00
2023-02-09T12:37:18.091Z,31008.00
2023-02-09T12:38:18.097Z,29184.00
2023-02-09T12:39:23.867Z,28224.00
2023-02-09T12:40:19.033Z,27136.00
2023-02-09T12:41:18.027Z,28320.00
2023-02-09T12:42:18.005Z,29600.00
2023-02-09T12:43:18.038Z,31232.00
2023-02-09T12:44:17.973Z,32128.00
2023-02-09T12:45:17.967Z,33632.00
2023-02-09T12:46:17.979Z,33984.00
2023-02-09T12:47:17.958Z,33536.00
2023-02-09T12:48:17.947Z,32000.00
2023-02-09T12:49:17.921Z,31232.00
2023-02-09T12:50:17.895Z,31968.00
2023-02-09T12:51:17.887Z,32352.00
2023-02-09T12:52:17.876Z,32288.00
2023-02-09T12:53:17.881Z,31264.00
2023-02-09T12:54:17.878Z,30432.00
2023-02-09T12:55:17.847Z,29696.00
2023-02-09T12:56:17.830Z,30208.00
2023-02-09T12:57:17.822Z,31424.00
2023-02-09T12:58:17.828Z,31712.00
2023-02-09T12:59:17.804Z,30912.00
2023-02-09T13:00:17.781Z,31872.00
2023-02-09T13:01:17.776Z,33152.00
2023-02-09T13:02:17.740Z,33888.00
2023-02-09T13:03:17.772Z,34944.00
2023-02-09T13:04:17.765Z,35648.00
2023-02-09T13:05:17.709Z,36192.00
2023-02-09T13:06:17.702Z,36576.00
2023-02-09T13:07:17.684Z,35968.00
2023-02-09T13:08:17.680Z,35456.00