createdAt,value
2022-10-19T00:00:47.553Z,62.50
2022-10-19T00:03:14.155Z,62.50
2022-10-19T00:05:40.970Z,62.50
2022-10-19T00:08:07.571Z,62.50
2022-10-19T00:10:34.377Z,62.50
2022-10-19T00:13:01.182Z,62.50
2022-10-19T00:15:27.783Z,62.50
2022-10-19T00:17:54.378Z,62.50
2022-10-19T00:20:20.972Z,62.50
2022-10-19T00:22:47.583Z,62.60
2022-10-19T00:25:14.179Z,62.50
2022-10-19T00:27:40.986Z,62.60
2022-10-19T00:30:07.751Z,62.60
2022-10-19T00:32:34.525Z,62.60
2022-10-19T00:35:01.374Z,62.60
2022-10-19T00:37:28.188Z,62.50
2022-10-19T00:39:54.778Z,62.60
2022-10-19T00:42:21.611Z,62.50
2022-10-19T00:44:48.212Z,62.50
2022-10-19T00:47:14.800Z,62.50
2022-10-19T00:49:41.430Z,62.50
2022-10-19T00:52:08.028Z,62.50
2022-10-19T00:54:34.842Z,62.50
2022-10-19T00:57:01.437Z,62.50
2022-10-19T00:59:28.246Z,62.50
2022-10-19T01:01:54.841Z,62.50
2022-10-19T01:04:21.437Z,62.60
2022-10-19T01:06:48.091Z,62.50
2022-10-19T01:09:14.918Z,62.50
2022-10-19T01:11:41.730Z,62.50
2022-10-19T01:14:08.336Z,62.50
2022-10-19T01:16:34.941Z,62.50
2022-10-19T01:19:01.538Z,62.50
2022-10-19T01:21:28.146Z,62.50
2022-10-19T01:23:54.741Z,62.60
2022-10-19T01:26:21.342Z,62.50
2022-10-19T01:28:47.978Z,62.60
2022-10-19T01:31:14.588Z,62.60
2022-10-19T01:33:41.190Z,62.50
2022-10-19T01:36:07.973Z,62.60
2022-10-19T01:38:34.598Z,62.60
2022-10-19T01:41:01.396Z,62.60
2022-10-19T01:43:27.991Z,62.60
2022-10-19T01:45:54.778Z,62.60
2022-10-19T01:48:21.358Z,62.60
2022-10-19T01:50:47.925Z,62.60
2022-10-19T01:53:14.713Z,62.60
2022-10-19T01:55:41.317Z,62.60
2022-10-19T01:58:09.552Z,62.60
2022-10-19T02:00:36.447Z,62.60
2022-10-19T02:03:03.081Z,62.60
2022-10-19T02:05:29.681Z,62.60
2022-10-19T02:07:56.281Z,62.70
2022-10-19T02:10:23.114Z,62.70
2022-10-19T02:12:49.739Z,62.60
2022-10-19T02:15:16.424Z,63.60
2022-10-19T02:17:43.001Z,62.60
2022-10-19T02:20:09.576Z,62.60
2022-10-19T02:22:36.404Z,62.60
2022-10-19T02:25:03.145Z,62.60
2022-10-19T02:27:29.959Z,62.60
2022-10-19T02:29:56.529Z,62.60
2022-10-19T02:32:23.126Z,62.60
2022-10-19T02:34:49.709Z,62.60
2022-10-19T02:37:16.366Z,62.60
2022-10-19T02:39:43.034Z,62.60
2022-10-19T02:42:09.843Z,62.70
2022-10-19T02:44:36.422Z,62.60
2022-10-19T02:47:03.216Z,62.60
2022-10-19T02:49:30.031Z,62.60
2022-10-19T02:51:56.630Z,62.60
2022-10-19T02:54:23.233Z,62.70
2022-10-19T02:56:49.850Z,62.70
2022-10-19T02:59:16.793Z,62.60
2022-10-19T03:01:43.380Z,62.70
2022-10-19T03:04:09.952Z,62.70
2022-10-19T03:06:36.527Z,62.60
2022-10-19T03:09:03.106Z,62.70
2022-10-19T03:11:29.706Z,62.60
2022-10-19T03:13:56.525Z,62.70
2022-10-19T03:16:23.120Z,62.70
2022-10-19T03:18:49.718Z,62.70
2022-10-19T03:21:16.330Z,62.60
2022-10-19T03:23:42.900Z,62.60
2022-10-19T03:26:12.141Z,62.60
2022-10-19T03:28:39.298Z,62.60
2022-10-19T03:31:05.940Z,62.60
2022-10-19T03:33:32.522Z,62.60
2022-10-19T03:35:59.108Z,62.60
2022-10-19T03:38:25.701Z,62.60
2022-10-19T03:40:52.501Z,62.60
2022-10-19T03:43:19.095Z,62.60
2022-10-19T03:45:45.881Z,62.60
2022-10-19T03:48:12.464Z,62.60
2022-10-19T03:50:39.058Z,62.70
2022-10-19T03:53:05.639Z,62.60
2022-10-19T03:55:32.246Z,62.70
2022-10-19T03:57:59.058Z,62.60
2022-10-19T04:00:25.730Z,62.60
2022-10-19T04:02:52.547Z,62.60
2022-10-19T04:05:19.126Z,62.60
2022-10-19T04:07:45.707Z,62.60
2022-10-19T04:10:12.293Z,62.60
2022-10-19T04:12:38.903Z,62.70
2022-10-19T04:15:05.501Z,62.60
2022-10-19T04:17:32.620Z,62.70
2022-10-19T04:19:59.534Z,62.70
2022-10-19T04:22:26.128Z,62.60
2022-10-19T04:24:52.922Z,62.60
2022-10-19T04:27:19.489Z,62.60
2022-10-19T04:29:46.096Z,62.60
2022-10-19T04:32:12.691Z,62.60
2022-10-19T04:34:40.135Z,62.60
2022-10-19T04:37:06.886Z,62.60
2022-10-19T04:39:33.420Z,62.60
2022-10-19T04:42:00.227Z,62.60
2022-10-19T04:44:26.803Z,62.60
2022-10-19T04:46:53.618Z,62.60
2022-10-19T04:49:20.361Z,62.60
2022-10-19T04:51:46.995Z,62.60
2022-10-19T04:54:13.781Z,62.60
2022-10-19T04:56:40.354Z,62.70
2022-10-19T04:59:06.935Z,62.60
2022-10-19T05:01:33.509Z,62.60
2022-10-19T05:04:00.245Z,62.60
2022-10-19T05:06:26.979Z,62.70
2022-10-19T05:08:53.571Z,62.60
2022-10-19T05:11:20.368Z,62.70
2022-10-19T05:13:47.451Z,62.60
2022-10-19T05:16:14.044Z,62.70
2022-10-19T05:18:40.833Z,62.60
2022-10-19T05:21:07.405Z,62.60
2022-10-19T05:23:34.032Z,62.60
2022-10-19T05:26:00.626Z,62.70
2022-10-19T05:28:27.264Z,62.70
2022-10-19T05:30:53.874Z,62.60
2022-10-19T05:33:20.475Z,62.60
2022-10-19T05:35:47.049Z,62.60
2022-10-19T05:38:13.915Z,62.70
2022-10-19T05:40:40.489Z,62.60
2022-10-19T05:43:07.062Z,62.70
2022-10-19T05:45:33.657Z,62.60
2022-10-19T05:48:00.238Z,62.60
2022-10-19T05:50:26.838Z,62.70
2022-10-19T05:52:53.659Z,62.60
2022-10-19T05:55:20.273Z,62.60
2022-10-19T05:57:46.868Z,62.50
2022-10-19T06:00:13.471Z,62.60
2022-10-19T06:02:40.053Z,62.60
2022-10-19T06:05:06.664Z,62.70
2022-10-19T06:07:33.912Z,62.70
2022-10-19T06:10:00.638Z,62.70
2022-10-19T06:12:27.253Z,62.60
2022-10-19T06:14:53.868Z,62.60
2022-10-19T06:17:20.461Z,62.60
2022-10-19T06:19:47.063Z,62.60
2022-10-19T06:22:13.660Z,62.60
2022-10-19T06:24:40.249Z,62.60
2022-10-19T06:27:07.063Z,62.60
2022-10-19T06:29:33.666Z,62.60
2022-10-19T06:32:00.271Z,62.60
2022-10-19T06:34:27.103Z,62.60
2022-10-19T06:36:53.756Z,62.60
2022-10-19T06:39:20.362Z,62.60
2022-10-19T06:41:46.938Z,62.60
2022-10-19T06:44:14.801Z,62.60
2022-10-19T06:46:41.399Z,62.60
2022-10-19T06:49:08.016Z,62.60
2022-10-19T06:51:34.602Z,62.60
2022-10-19T06:54:01.385Z,62.50
2022-10-19T06:56:27.999Z,62.50
2022-10-19T06:58:55.225Z,62.50
2022-10-19T07:01:21.896Z,62.50
2022-10-19T07:03:48.515Z,62.60
2022-10-19T07:06:15.315Z,62.50
2022-10-19T07:08:41.922Z,62.50
2022-10-19T07:11:08.705Z,62.50
2022-10-19T07:13:35.309Z,62.40
2022-10-19T07:16:02.106Z,62.50
2022-10-19T07:18:28.700Z,62.40
2022-10-19T07:20:55.515Z,62.50
2022-10-19T07:23:22.121Z,62.40
2022-10-19T07:25:48.946Z,62.30
2022-10-19T07:28:15.523Z,62.40
2022-10-19T07:30:42.128Z,62.60
2022-10-19T07:33:08.749Z,62.30
2022-10-19T07:35:35.370Z,62.40
2022-10-19T07:38:01.977Z,62.40
2022-10-19T07:40:28.570Z,62.30
2022-10-19T07:42:55.373Z,62.40
2022-10-19T07:45:21.954Z,62.40
2022-10-19T07:47:48.524Z,62.30
2022-10-19T07:50:15.129Z,62.40
2022-10-19T07:52:42.088Z,62.30
2022-10-19T07:55:08.838Z,62.30
2022-10-19T07:57:35.624Z,62.30
2022-10-19T08:00:02.256Z,62.30
2022-10-19T08:02:39.368Z,62.30
2022-10-19T08:05:15.694Z,62.30
2022-10-19T08:07:42.556Z,62.20
2022-10-19T08:10:09.165Z,62.20
2022-10-19T08:12:36.074Z,62.20
2022-10-19T08:15:02.940Z,62.20
2022-10-19T08:17:29.522Z,62.10
2022-10-19T08:19:56.144Z,62.20
2022-10-19T08:22:22.746Z,62.20
2022-10-19T08:24:49.540Z,62.20
2022-10-19T08:27:16.133Z,62.20
2022-10-19T08:29:42.713Z,62.20
2022-10-19T08:32:09.524Z,62.20
2022-10-19T08:34:36.099Z,62.20
2022-10-19T08:37:10.160Z,62.10
2022-10-19T08:42:34.717Z,62.10
2022-10-19T08:45:01.510Z,62.10
2022-10-19T08:47:28.080Z,62.20
2022-10-19T08:49:54.664Z,63.20
2022-10-19T08:52:21.265Z,62.10
2022-10-19T08:54:47.852Z,62.20
2022-10-19T08:57:14.477Z,62.20
2022-10-19T08:59:41.070Z,62.20
2022-10-19T09:02:07.658Z,62.20
2022-10-19T09:04:34.237Z,62.20
2022-10-19T09:07:00.843Z,62.10
2022-10-19T09:09:27.481Z,62.10
2022-10-19T09:11:54.097Z,62.10
2022-10-19T09:14:20.901Z,62.10
2022-10-19T09:16:47.785Z,62.10
2022-10-19T09:19:14.395Z,62.00
2022-10-19T09:21:46.321Z,62.00
2022-10-19T09:24:14.175Z,62.00
2022-10-19T09:26:40.767Z,62.00
2022-10-19T09:29:07.380Z,62.00
2022-10-19T09:31:37.069Z,62.10
2022-10-19T09:34:06.914Z,62.00
2022-10-19T09:36:49.989Z,62.10
2022-10-19T09:39:17.349Z,62.00
2022-10-19T09:41:43.925Z,61.90
2022-10-19T09:44:10.506Z,61.90
2022-10-19T09:46:38.883Z,61.90
2022-10-19T09:49:05.716Z,61.80
2022-10-19T09:51:32.320Z,61.80
2022-10-19T09:53:58.920Z,61.80
2022-10-19T09:56:25.497Z,61.80
2022-10-19T09:58:52.080Z,61.70
2022-10-19T10:01:18.665Z,61.70
2022-10-19T10:03:45.509Z,61.70
2022-10-19T10:06:12.088Z,61.60
2022-10-19T10:08:38.755Z,61.60
2022-10-19T10:11:05.421Z,61.50
2022-10-19T10:13:32.016Z,61.50
2022-10-19T10:15:58.633Z,61.40
2022-10-19T10:18:25.250Z,61.40
2022-10-19T10:20:51.872Z,61.40
2022-10-19T10:23:18.473Z,61.30
2022-10-19T10:25:45.066Z,61.40
2022-10-19T10:28:11.680Z,61.40
2022-10-19T10:30:38.529Z,61.40
2022-10-19T10:33:13.427Z,61.50
2022-10-19T10:35:47.989Z,61.30
2022-10-19T10:38:14.801Z,61.30
2022-10-19T10:40:41.408Z,61.20
2022-10-19T10:43:08.011Z,61.10
2022-10-19T10:45:34.617Z,61.10
2022-10-19T10:48:01.247Z,61.00
2022-10-19T10:50:27.869Z,61.00
2022-10-19T10:52:54.440Z,60.80
2022-10-19T10:55:21.022Z,60.80
2022-10-19T10:57:47.885Z,60.80
2022-10-19T11:00:14.489Z,60.70
2022-10-19T11:02:41.131Z,60.70
2022-10-19T11:05:07.949Z,60.70
2022-10-19T11:07:34.973Z,60.70
2022-10-19T11:10:01.779Z,60.60
2022-10-19T11:12:31.559Z,60.60
2022-10-19T11:15:01.032Z,60.60
2022-10-19T11:17:27.637Z,60.60
2022-10-19T11:19:54.209Z,60.50
2022-10-19T11:22:23.619Z,60.60
2022-10-19T11:24:52.928Z,60.60
2022-10-19T11:27:19.530Z,60.60
2022-10-19T11:29:46.133Z,60.80
2022-10-19T11:32:12.978Z,60.80
2022-10-19T11:34:39.623Z,60.70
2022-10-19T11:37:06.269Z,60.80
2022-10-19T11:39:32.849Z,60.80
2022-10-19T11:41:59.421Z,60.80
2022-10-19T11:44:25.996Z,60.80
2022-10-19T11:46:52.565Z,60.90
2022-10-19T11:49:19.369Z,60.80
2022-10-19T11:51:45.956Z,60.70
2022-10-19T11:54:14.795Z,60.70
2022-10-19T11:57:01.569Z,60.60
2022-10-19T11:59:28.131Z,60.70
2022-10-19T12:01:55.006Z,60.70
2022-10-19T12:04:21.660Z,60.60
2022-10-19T12:06:48.256Z,60.50
2022-10-19T12:09:14.877Z,60.40
2022-10-19T12:11:41.723Z,61.50
2022-10-19T12:14:08.321Z,60.40
2022-10-19T12:16:34.910Z,60.30
2022-10-19T12:19:01.511Z,60.20
2022-10-19T12:21:28.091Z,60.30
2022-10-19T12:23:54.685Z,60.30
2022-10-19T12:26:21.314Z,60.30
2022-10-19T12:28:47.913Z,60.30
2022-10-19T12:31:14.524Z,60.30
2022-10-19T12:33:41.101Z,60.10
2022-10-19T12:36:07.950Z,60.30
2022-10-19T12:38:34.563Z,60.30
2022-10-19T12:41:01.145Z,60.10
2022-10-19T12:43:27.742Z,60.10
2022-10-19T12:45:54.321Z,60.00
2022-10-19T12:48:20.913Z,60.00
2022-10-19T12:50:47.496Z,59.90
2022-10-19T12:53:14.134Z,59.70
2022-10-19T12:55:43.516Z,59.50
2022-10-19T12:58:12.229Z,59.60
2022-10-19T13:00:38.889Z,59.50
2022-10-19T13:03:05.832Z,59.50
2022-10-19T13:05:32.403Z,59.40
2022-10-19T13:07:58.999Z,59.60
2022-10-19T13:10:25.572Z,59.40
2022-10-19T13:12:52.183Z,59.60
2022-10-19T13:15:18.785Z,59.30
2022-10-19T13:17:45.376Z,59.00
2022-10-19T13:20:12.230Z,58.50
2022-10-19T13:22:38.834Z,57.70
2022-10-19T13:25:06.260Z,56.50
2022-10-19T13:27:33.003Z,55.90
2022-10-19T13:29:59.632Z,56.40
2022-10-19T13:32:26.253Z,56.20
2022-10-19T13:34:52.844Z,55.50
2022-10-19T13:37:19.432Z,55.10
2022-10-19T13:39:46.052Z,56.20
2022-10-19T13:42:12.648Z,55.10
2022-10-19T13:44:39.260Z,55.40
2022-10-19T13:47:06.076Z,55.60
2022-10-19T13:49:32.922Z,55.80
2022-10-19T13:51:59.612Z,55.00
2022-10-19T13:54:26.183Z,55.30
2022-10-19T13:56:52.756Z,56.00
2022-10-19T13:59:19.608Z,56.50
2022-10-19T14:01:46.257Z,56.80
2022-10-19T14:04:13.114Z,57.20
2022-10-19T14:06:39.696Z,57.50
2022-10-19T14:09:06.368Z,56.90
2022-10-19T14:11:32.965Z,56.20
2022-10-19T14:13:59.545Z,55.90
2022-10-19T14:16:26.345Z,56.20
2022-10-19T14:18:52.913Z,56.10
2022-10-19T14:21:19.503Z,56.80
2022-10-19T14:26:13.808Z,57.90
2022-10-19T14:28:40.416Z,58.20
2022-10-19T14:31:07.007Z,58.40
2022-10-19T14:33:33.585Z,58.60
2022-10-19T14:36:00.191Z,58.80
2022-10-19T14:38:26.800Z,59.00
2022-10-19T14:40:53.393Z,57.40
2022-10-19T14:43:19.997Z,57.50
2022-10-19T14:45:46.581Z,56.50
2022-10-19T14:48:13.148Z,55.70
2022-10-19T14:50:39.989Z,55.50
2022-10-19T14:53:06.577Z,56.60
2022-10-19T14:55:33.154Z,57.40
2022-10-19T14:57:59.733Z,57.90
2022-10-19T15:02:57.810Z,58.60
2022-10-19T15:05:24.429Z,58.90
2022-10-19T15:07:51.267Z,59.10
2022-10-19T15:10:17.863Z,59.30
2022-10-19T15:12:44.462Z,59.40
2022-10-19T15:15:11.036Z,59.70
2022-10-19T15:17:37.635Z,59.80
2022-10-19T15:20:04.818Z,59.90
2022-10-19T15:22:31.731Z,60.00
2022-10-19T15:24:58.757Z,60.10
2022-10-19T15:27:25.340Z,60.10
2022-10-19T15:29:52.177Z,60.10
2022-10-19T15:32:18.776Z,60.20
2022-10-19T15:34:45.363Z,60.30
2022-10-19T15:37:12.863Z,60.30
2022-10-19T15:39:43.309Z,60.40
2022-10-19T15:42:12.378Z,60.50
2022-10-19T15:44:38.973Z,60.60
2022-10-19T15:47:05.584Z,60.70
2022-10-19T15:49:32.198Z,60.70
2022-10-19T15:51:58.801Z,60.80
2022-10-19T15:54:25.378Z,60.90
2022-10-19T15:56:52.008Z,60.90
2022-10-19T15:59:18.691Z,60.90
2022-10-19T16:01:45.536Z,60.90
2022-10-19T16:04:12.152Z,61.00
2022-10-19T16:06:38.993Z,61.10
2022-10-19T16:09:05.630Z,61.10
2022-10-19T16:11:32.287Z,61.10
2022-10-19T16:13:58.868Z,61.20
2022-10-19T16:16:25.451Z,61.30
2022-10-19T16:18:52.055Z,61.40
2022-10-19T16:21:18.663Z,61.40
2022-10-19T16:23:45.241Z,61.40
2022-10-19T16:26:11.812Z,61.40
2022-10-19T16:28:38.640Z,61.40
2022-10-19T16:31:05.181Z,61.50
2022-10-19T16:33:32.012Z,61.50
2022-10-19T16:35:58.843Z,61.50
2022-10-19T16:38:25.446Z,61.50
2022-10-19T16:40:52.035Z,61.60
2022-10-19T16:43:18.652Z,61.60
2022-10-19T16:45:45.462Z,61.60
2022-10-19T16:48:12.040Z,61.70
2022-10-19T16:50:38.646Z,61.70
2022-10-19T16:53:05.302Z,61.60
2022-10-19T16:55:31.877Z,61.70
2022-10-19T16:57:58.473Z,61.80
2022-10-19T17:00:25.073Z,61.80
2022-10-19T17:02:51.860Z,61.80
2022-10-19T17:05:18.462Z,61.80
2022-10-19T17:07:45.042Z,61.90
2022-10-19T17:10:11.662Z,61.90
2022-10-19T17:12:38.278Z,62.00
2022-10-19T17:15:37.201Z,62.00
2022-10-19T17:17:51.642Z,62.00
2022-10-19T17:20:18.238Z,62.00
2022-10-19T17:22:44.840Z,62.00
2022-10-19T17:25:11.418Z,62.00
2022-10-19T17:27:38.008Z,62.00
2022-10-19T17:30:04.586Z,62.00
2022-10-19T17:32:31.423Z,62.10
2022-10-19T17:34:58.025Z,62.10
2022-10-19T17:37:25.173Z,62.10
2022-10-19T17:39:51.982Z,62.10
2022-10-19T17:42:18.582Z,62.10
2022-10-19T17:44:45.164Z,62.30
2022-10-19T17:47:11.980Z,62.10
2022-10-19T17:49:38.581Z,62.20
2022-10-19T17:52:05.471Z,62.20
2022-10-19T17:54:43.350Z,62.20
2022-10-19T17:57:18.833Z,62.30
2022-10-19T17:59:52.432Z,62.20
2022-10-19T18:02:19.350Z,62.30
2022-10-19T18:04:46.148Z,62.30
2022-10-19T18:07:12.750Z,62.30
2022-10-19T18:09:39.582Z,62.30
2022-10-19T18:12:07.587Z,62.30
2022-10-19T18:14:34.505Z,62.30
2022-10-19T18:17:01.078Z,62.30
2022-10-19T18:19:27.674Z,62.30
2022-10-19T18:21:54.273Z,62.40
2022-10-19T18:24:20.865Z,62.30
2022-10-19T18:26:47.665Z,62.30
2022-10-19T18:29:14.242Z,62.40
2022-10-19T18:31:40.846Z,62.40
2022-10-19T18:34:07.459Z,62.40
2022-10-19T18:36:34.028Z,62.40
2022-10-19T18:39:00.857Z,62.40
2022-10-19T18:41:27.453Z,62.40
2022-10-19T18:43:54.067Z,62.40
2022-10-19T18:46:20.670Z,62.40
2022-10-19T18:48:47.264Z,62.50
2022-10-19T18:51:14.094Z,62.40
2022-10-19T18:53:40.704Z,62.40
2022-10-19T18:56:07.313Z,62.40
2022-10-19T18:58:33.921Z,62.40
2022-10-19T19:01:00.525Z,62.40
2022-10-19T19:03:27.101Z,62.40
2022-10-19T19:05:53.695Z,62.40
2022-10-19T19:08:20.278Z,62.40
2022-10-19T19:10:46.852Z,62.40
2022-10-19T19:13:13.460Z,62.40
2022-10-19T19:15:40.278Z,62.40
2022-10-19T19:18:06.890Z,62.40
2022-10-19T19:20:33.486Z,62.40
2022-10-19T19:23:00.099Z,62.40
2022-10-19T19:25:26.697Z,62.40
2022-10-19T19:27:53.277Z,62.40
2022-10-19T19:30:19.873Z,62.50
2022-10-19T19:32:47.066Z,62.40
2022-10-19T19:35:13.638Z,63.40
2022-10-19T19:37:40.234Z,62.40
2022-10-19T19:40:06.833Z,62.40
2022-10-19T19:42:33.415Z,62.40
2022-10-19T19:44:59.980Z,62.30
2022-10-19T19:47:26.558Z,62.40
2022-10-19T19:49:53.135Z,62.50
2022-10-19T19:52:19.937Z,62.50
2022-10-19T19:54:46.543Z,62.40
2022-10-19T19:57:13.140Z,62.40
2022-10-19T19:59:39.728Z,62.40
2022-10-19T20:02:06.401Z,62.40
2022-10-19T20:04:33.011Z,62.40
2022-10-19T20:06:59.617Z,62.40
2022-10-19T20:09:27.169Z,62.40
2022-10-19T20:11:53.763Z,62.40
2022-10-19T20:14:20.569Z,62.40
2022-10-19T20:16:47.167Z,62.50
2022-10-19T20:19:13.755Z,62.40
2022-10-19T20:21:40.361Z,62.40
2022-10-19T20:24:06.987Z,62.50
2022-10-19T20:26:33.568Z,62.40
2022-10-19T20:29:00.171Z,62.50
2022-10-19T20:31:29.771Z,62.50
2022-10-19T20:33:56.425Z,62.40
2022-10-19T20:36:23.237Z,62.50
2022-10-19T20:38:49.828Z,62.50
2022-10-19T20:41:16.425Z,62.50
2022-10-19T20:43:43.026Z,62.50
2022-10-19T20:46:09.613Z,62.50
2022-10-19T20:48:36.433Z,62.40
2022-10-19T20:51:03.039Z,62.50
2022-10-19T20:53:29.618Z,62.50
2022-10-19T20:55:56.221Z,62.50
2022-10-19T20:58:23.039Z,62.40
2022-10-19T21:00:49.657Z,62.40
2022-10-19T21:03:16.240Z,62.40
2022-10-19T21:05:42.818Z,62.40
2022-10-19T21:08:09.473Z,62.50
2022-10-19T21:10:36.129Z,62.40
2022-10-19T21:13:02.700Z,62.40
2022-10-19T21:15:29.278Z,62.40
2022-10-19T21:17:55.892Z,62.50
2022-10-19T21:20:22.942Z,62.40
2022-10-19T21:22:49.542Z,62.50
2022-10-19T21:25:16.151Z,62.40
2022-10-19T21:27:42.765Z,63.40
2022-10-19T21:30:09.574Z,62.50
2022-10-19T21:32:36.190Z,62.40
2022-10-19T21:35:03.007Z,62.40
2022-10-19T21:37:29.586Z,62.40
2022-10-19T21:39:56.157Z,62.40
2022-10-19T21:42:22.773Z,62.40
2022-10-19T21:44:51.386Z,62.40
2022-10-19T21:47:20.545Z,62.40
2022-10-19T21:49:47.112Z,62.50
2022-10-19T21:52:16.033Z,62.50
2022-10-19T21:54:42.833Z,62.50
2022-10-19T21:57:09.729Z,62.60
2022-10-19T21:59:36.321Z,62.50
2022-10-19T22:02:02.979Z,62.50
2022-10-19T22:04:29.823Z,62.50
2022-10-19T22:06:56.423Z,62.50
2022-10-19T22:09:23.039Z,62.40
2022-10-19T22:11:49.641Z,62.50
2022-10-19T22:14:16.244Z,62.50
2022-10-19T22:16:43.051Z,62.50
2022-10-19T22:19:09.631Z,62.50
2022-10-19T22:21:39.674Z,62.60
2022-10-19T22:24:06.431Z,62.50
2022-10-19T22:26:33.018Z,62.50
2022-10-19T22:28:59.604Z,62.60
2022-10-19T22:31:26.190Z,62.50
2022-10-19T22:33:52.783Z,62.50
2022-10-19T22:36:19.365Z,62.50
2022-10-19T22:38:45.932Z,62.50
2022-10-19T22:41:12.548Z,62.50
2022-10-19T22:43:39.128Z,62.50
2022-10-19T22:46:05.946Z,62.50
2022-10-19T22:48:32.566Z,62.50
2022-10-19T22:50:59.371Z,62.50
2022-10-19T22:53:25.957Z,62.50
2022-10-19T22:55:52.760Z,62.60
2022-10-19T22:58:19.340Z,62.50
2022-10-19T23:00:45.922Z,62.50
2022-10-19T23:03:12.739Z,62.50
2022-10-19T23:05:39.339Z,62.60
2022-10-19T23:08:05.964Z,62.50
2022-10-19T23:10:32.594Z,62.50
2022-10-19T23:12:59.201Z,62.50
2022-10-19T23:15:26.029Z,62.60
2022-10-19T23:17:52.649Z,62.50
2022-10-19T23:20:19.235Z,62.60
2022-10-19T23:22:45.836Z,62.50
2022-10-19T23:25:12.696Z,62.50
2022-10-19T23:27:39.385Z,62.50
2022-10-19T23:30:06.170Z,62.60
2022-10-19T23:32:32.767Z,62.50
2022-10-19T23:34:59.351Z,62.50
2022-10-19T23:37:26.144Z,62.50
2022-10-19T23:39:52.717Z,62.50
2022-10-19T23:42:19.532Z,62.50
2022-10-19T23:44:46.135Z,62.50
2022-10-19T23:47:12.734Z,62.50
2022-10-19T23:49:39.330Z,62.50
2022-10-19T23:52:05.902Z,62.50
2022-10-19T23:54:32.731Z,62.50
2022-10-19T23:56:59.470Z,62.50
2022-10-19T23:59:26.295Z,62.50
