createdAt,value
2023-04-02T00:00:15.877Z,996.40
2023-04-02T00:00:37.005Z,996.42
2023-04-02T00:00:58.041Z,996.40
2023-04-02T00:01:19.148Z,996.40
2023-04-02T00:01:40.279Z,996.42
2023-04-02T00:02:01.363Z,996.42
2023-04-02T00:02:22.425Z,996.42
2023-04-02T00:02:43.527Z,996.42
2023-04-02T00:03:04.694Z,996.42
2023-04-02T00:03:25.799Z,996.42
2023-04-02T00:03:46.974Z,996.42
2023-04-02T00:04:08.123Z,996.42
2023-04-02T00:04:29.162Z,996.44
2023-04-02T00:04:50.230Z,996.44
2023-04-02T00:05:11.418Z,996.44
2023-04-02T00:05:32.640Z,996.44
2023-04-02T00:05:53.816Z,996.44
2023-04-02T00:06:14.877Z,996.44
2023-04-02T00:06:35.968Z,996.46
2023-04-02T00:06:57.081Z,996.46
2023-04-02T00:07:18.106Z,996.48
2023-04-02T00:07:39.162Z,996.48
2023-04-02T00:08:00.223Z,996.46
2023-04-02T00:08:21.263Z,996.48
2023-04-02T00:08:42.312Z,996.48
2023-04-02T00:09:03.396Z,996.50
2023-04-02T00:09:24.434Z,996.50
2023-04-02T00:09:45.504Z,996.50
2023-04-02T00:10:06.546Z,996.50
2023-04-02T00:10:27.596Z,996.52
2023-04-02T00:10:48.680Z,996.52
2023-04-02T00:11:09.745Z,996.54
2023-04-02T00:11:30.812Z,996.52
2023-04-02T00:11:52.047Z,996.54
2023-04-02T00:12:13.295Z,996.54
2023-04-02T00:12:34.342Z,996.56
2023-04-02T00:12:55.423Z,996.56
2023-04-02T00:13:16.467Z,996.56
2023-04-02T00:13:37.527Z,996.54
2023-04-02T00:13:58.577Z,996.58
2023-04-02T00:14:19.646Z,996.58
2023-04-02T00:14:40.704Z,996.60
2023-04-02T00:15:01.795Z,996.60
2023-04-02T00:15:22.886Z,996.58
2023-04-02T00:15:43.942Z,996.60
2023-04-02T00:16:05.009Z,996.60
2023-04-02T00:16:26.099Z,996.62
2023-04-02T00:16:47.326Z,996.62
2023-04-02T00:17:08.669Z,996.58
2023-04-02T00:17:29.783Z,996.64
2023-04-02T00:17:50.903Z,996.60
2023-04-02T00:18:12.035Z,996.60
2023-04-02T00:18:33.136Z,996.60
2023-04-02T00:18:54.177Z,996.62
2023-04-02T00:19:15.263Z,996.60
2023-04-02T00:19:36.303Z,996.62
2023-04-02T00:19:57.374Z,996.62
2023-04-02T00:20:18.441Z,996.64
2023-04-02T00:20:39.481Z,996.62
2023-04-02T00:21:00.525Z,996.64
2023-04-02T00:21:21.581Z,996.64
2023-04-02T00:21:42.661Z,996.64
2023-04-02T00:22:03.778Z,996.65
2023-04-02T00:22:24.896Z,996.64
2023-04-02T00:22:45.992Z,996.65
2023-04-02T00:23:07.072Z,996.65
2023-04-02T00:23:28.112Z,996.69
2023-04-02T00:23:49.174Z,996.65
2023-04-02T00:24:10.248Z,996.67
2023-04-02T00:24:31.296Z,996.67
2023-04-02T00:24:52.360Z,996.69
2023-04-02T00:25:13.486Z,996.69
2023-04-02T00:25:34.657Z,996.69
2023-04-02T00:25:55.828Z,996.71
2023-04-02T00:26:16.870Z,996.71
2023-04-02T00:26:37.934Z,996.71
2023-04-02T00:26:59.023Z,996.73
2023-04-02T00:27:20.059Z,996.73
2023-04-02T00:27:41.307Z,996.73
2023-04-02T00:28:02.411Z,996.75
2023-04-02T00:28:23.467Z,996.75
2023-04-02T00:28:44.566Z,996.77
2023-04-02T00:29:05.610Z,996.77
2023-04-02T00:29:26.666Z,996.75
2023-04-02T00:29:47.745Z,996.79
2023-04-02T00:30:08.798Z,996.79
2023-04-02T00:30:29.852Z,996.79
2023-04-02T00:30:50.911Z,996.81
2023-04-02T00:31:11.977Z,996.81
2023-04-02T00:31:33.067Z,996.81
2023-04-02T00:31:54.264Z,996.83
2023-04-02T00:32:15.538Z,996.83
2023-04-02T00:32:36.738Z,996.83
2023-04-02T00:32:57.915Z,996.81
2023-04-02T00:33:18.988Z,996.83
2023-04-02T00:33:40.039Z,996.83
2023-04-02T00:34:01.115Z,996.83
2023-04-02T00:34:22.161Z,996.85
2023-04-02T00:34:43.212Z,996.83
2023-04-02T00:35:04.330Z,996.85
2023-04-02T00:35:25.367Z,996.85
2023-04-02T00:35:46.443Z,996.87
2023-04-02T00:36:07.529Z,996.87
2023-04-02T00:36:28.549Z,996.87
2023-04-02T00:36:49.618Z,996.87
2023-04-02T00:37:10.661Z,996.87
2023-04-02T00:37:31.718Z,996.87
2023-04-02T00:37:52.770Z,996.89
2023-04-02T00:38:14.015Z,996.87
2023-04-02T00:38:35.284Z,996.87
2023-04-02T00:38:56.380Z,996.87
2023-04-02T00:39:17.419Z,996.89
2023-04-02T00:39:38.497Z,996.89
2023-04-02T00:39:59.530Z,996.89
2023-04-02T00:40:20.577Z,996.89
2023-04-02T00:40:41.639Z,996.91
2023-04-02T00:41:02.713Z,996.89
2023-04-02T00:41:23.791Z,996.87
2023-04-02T00:41:44.823Z,996.89
2023-04-02T00:42:05.890Z,996.89
2023-04-02T00:42:26.950Z,996.91
2023-04-02T00:42:48.012Z,996.91
2023-04-02T00:43:09.135Z,996.89
2023-04-02T00:43:30.361Z,996.91
2023-04-02T00:43:51.617Z,996.89
2023-04-02T00:44:12.662Z,996.91
2023-04-02T00:44:33.824Z,996.91
2023-04-02T00:44:54.854Z,996.93
2023-04-02T00:45:15.906Z,996.93
2023-04-02T00:45:37.312Z,996.95
2023-04-02T00:45:58.426Z,996.91
2023-04-02T00:46:19.480Z,996.93
2023-04-02T00:46:40.561Z,996.93
2023-04-02T00:47:01.631Z,996.91
2023-04-02T00:47:22.736Z,996.93
2023-04-02T00:47:43.814Z,996.91
2023-04-02T00:48:04.887Z,996.93
2023-04-02T00:48:25.926Z,996.93
2023-04-02T00:48:47.043Z,996.93
2023-04-02T00:49:08.120Z,996.93
2023-04-02T00:49:29.147Z,996.95
2023-04-02T00:49:50.230Z,996.95
2023-04-02T00:50:11.298Z,996.93
2023-04-02T00:50:32.371Z,996.91
2023-04-02T00:50:53.429Z,996.91
2023-04-02T00:51:14.485Z,996.93
2023-04-02T00:51:35.558Z,996.91
2023-04-02T00:51:56.606Z,996.93
2023-04-02T00:52:17.658Z,996.93
2023-04-02T00:52:38.731Z,996.93
2023-04-02T00:52:59.789Z,996.93
2023-04-02T00:53:20.840Z,996.95
2023-04-02T00:53:41.938Z,996.93
2023-04-02T00:54:03.022Z,996.91
2023-04-02T00:54:24.086Z,996.93
2023-04-02T00:54:45.114Z,996.93
2023-04-02T00:55:06.221Z,996.93
2023-04-02T00:55:27.289Z,996.91
2023-04-02T00:55:48.391Z,996.95
2023-04-02T00:56:09.433Z,996.95
2023-04-02T00:56:30.473Z,996.95
2023-04-02T00:56:51.575Z,996.95
2023-04-02T00:57:12.650Z,996.95
2023-04-02T00:57:33.799Z,996.95
2023-04-02T00:57:54.841Z,996.95
2023-04-02T00:58:15.890Z,996.93
2023-04-02T00:58:36.954Z,996.93
2023-04-02T00:58:58.029Z,996.95
2023-04-02T00:59:19.099Z,996.95
2023-04-02T00:59:40.178Z,996.95
2023-04-02T01:00:01.270Z,996.97
2023-04-02T01:00:22.323Z,996.97
2023-04-02T01:00:43.388Z,996.97
2023-04-02T01:01:04.499Z,996.97
2023-04-02T01:01:25.888Z,996.97
2023-04-02T01:01:47.171Z,996.97
2023-04-02T01:02:08.420Z,996.97
2023-04-02T01:02:29.581Z,996.93
2023-04-02T01:02:51.012Z,996.93
2023-04-02T01:03:12.219Z,996.93
2023-04-02T01:03:33.651Z,996.95
2023-04-02T01:03:54.971Z,996.95
2023-04-02T01:04:16.025Z,996.95
2023-04-02T01:04:37.186Z,996.95
2023-04-02T01:04:58.303Z,996.95
2023-04-02T01:05:19.377Z,996.95
2023-04-02T01:05:40.502Z,996.95
2023-04-02T01:06:01.704Z,996.97
2023-04-02T01:06:22.750Z,996.95
2023-04-02T01:06:43.802Z,996.97
2023-04-02T01:07:04.861Z,996.95
2023-04-02T01:07:25.909Z,996.95
2023-04-02T01:07:46.962Z,996.97
2023-04-02T01:08:08.084Z,996.97
2023-04-02T01:08:29.124Z,996.95
2023-04-02T01:08:50.194Z,996.97
2023-04-02T01:09:11.237Z,996.99
2023-04-02T01:09:32.317Z,996.99
2023-04-02T01:09:53.383Z,997.01
2023-04-02T01:10:14.628Z,996.99
2023-04-02T01:10:35.817Z,996.99
2023-04-02T01:10:56.914Z,997.03
2023-04-02T01:11:17.983Z,996.97
2023-04-02T01:11:39.024Z,997.01
2023-04-02T01:12:00.132Z,997.01
2023-04-02T01:12:21.197Z,997.05
2023-04-02T01:12:42.213Z,997.03
2023-04-02T01:13:03.274Z,997.05
2023-04-02T01:13:24.356Z,997.03
2023-04-02T01:13:45.385Z,997.03
2023-04-02T01:14:06.441Z,997.05
2023-04-02T01:14:27.560Z,997.01
2023-04-02T01:14:48.613Z,997.05
2023-04-02T01:15:09.729Z,997.03
2023-04-02T01:15:30.883Z,997.05
2023-04-02T01:15:51.976Z,997.03
2023-04-02T01:16:13.036Z,997.03
2023-04-02T01:16:34.085Z,997.05
2023-04-02T01:16:55.182Z,997.07
2023-04-02T01:17:16.235Z,997.03
2023-04-02T01:17:37.317Z,997.07
2023-04-02T01:17:58.444Z,997.07
2023-04-02T01:18:19.526Z,997.07
2023-04-02T01:18:40.583Z,997.05
2023-04-02T01:19:01.668Z,997.07
2023-04-02T01:19:22.718Z,997.07
2023-04-02T01:19:43.795Z,997.07
2023-04-02T01:20:04.836Z,997.07
2023-04-02T01:20:26.071Z,997.07
2023-04-02T01:20:47.169Z,997.09
2023-04-02T01:21:08.225Z,997.09
2023-04-02T01:21:29.300Z,997.05
2023-04-02T01:21:50.358Z,997.11
2023-04-02T01:22:11.408Z,997.09
2023-04-02T01:22:32.458Z,997.11
2023-04-02T01:22:53.552Z,997.11
2023-04-02T01:23:14.614Z,997.11
2023-04-02T01:23:35.677Z,997.09
2023-04-02T01:23:56.734Z,997.11
2023-04-02T01:24:17.792Z,997.12
2023-04-02T01:24:38.886Z,997.12
2023-04-02T01:24:59.927Z,997.14
2023-04-02T01:25:20.979Z,997.12
2023-04-02T01:25:42.246Z,997.14
2023-04-02T01:26:03.338Z,997.14
2023-04-02T01:26:24.392Z,997.14
2023-04-02T01:26:45.466Z,997.16
2023-04-02T01:27:06.521Z,997.18
2023-04-02T01:27:27.565Z,997.12
2023-04-02T01:27:48.638Z,997.16
2023-04-02T01:28:09.690Z,997.12
2023-04-02T01:28:30.737Z,997.18
2023-04-02T01:28:51.814Z,997.16
2023-04-02T01:29:12.885Z,997.18
2023-04-02T01:29:33.928Z,997.20
2023-04-02T01:29:54.987Z,997.18
2023-04-02T01:30:16.074Z,997.18
2023-04-02T01:30:37.089Z,997.18
2023-04-02T01:30:58.174Z,997.18
2023-04-02T01:31:19.559Z,997.16
2023-04-02T01:31:40.636Z,997.18
2023-04-02T01:32:01.675Z,997.18
2023-04-02T01:32:22.754Z,997.20
2023-04-02T01:32:43.855Z,997.20
2023-04-02T01:33:04.925Z,997.20
2023-04-02T01:33:25.978Z,997.18
2023-04-02T01:33:47.079Z,997.20
2023-04-02T01:34:08.105Z,997.20
2023-04-02T01:34:29.170Z,997.18
2023-04-02T01:34:50.225Z,997.18
2023-04-02T01:35:11.277Z,997.22
2023-04-02T01:35:32.323Z,997.22
2023-04-02T01:35:53.432Z,997.22
2023-04-02T01:36:14.766Z,997.22
2023-04-02T01:36:35.875Z,997.22
2023-04-02T01:36:56.904Z,997.22
2023-04-02T01:37:17.963Z,997.22
2023-04-02T01:37:39.010Z,997.22
2023-04-02T01:38:00.113Z,997.22
2023-04-02T01:38:21.154Z,997.24
2023-04-02T01:38:42.213Z,997.22
2023-04-02T01:39:03.261Z,997.22
2023-04-02T01:39:24.322Z,997.24
2023-04-02T01:39:45.480Z,997.24
2023-04-02T01:40:06.540Z,997.22
2023-04-02T01:40:27.587Z,997.26
2023-04-02T01:40:48.637Z,997.24
2023-04-02T01:41:09.703Z,997.24
2023-04-02T01:41:30.790Z,997.24
2023-04-02T01:41:52.021Z,997.24
2023-04-02T01:42:13.131Z,997.26
2023-04-02T01:42:34.158Z,997.28
2023-04-02T01:42:55.204Z,997.28
2023-04-02T01:43:16.298Z,997.28
2023-04-02T01:43:37.316Z,997.28
2023-04-02T01:43:58.380Z,997.28
2023-04-02T01:44:19.440Z,997.30
2023-04-02T01:44:40.504Z,997.30
2023-04-02T01:45:01.577Z,997.34
2023-04-02T01:45:22.618Z,997.32
2023-04-02T01:45:43.678Z,997.36
2023-04-02T01:46:04.744Z,997.32
2023-04-02T01:46:25.876Z,997.34
2023-04-02T01:46:47.093Z,997.32
2023-04-02T01:47:08.215Z,997.36
2023-04-02T01:47:29.310Z,997.34
2023-04-02T01:47:50.439Z,997.34
2023-04-02T01:48:11.492Z,997.34
2023-04-02T01:48:32.537Z,997.38
2023-04-02T01:48:53.588Z,997.36
2023-04-02T01:49:14.653Z,997.38
2023-04-02T01:49:35.706Z,997.40
2023-04-02T01:49:56.899Z,997.40
2023-04-02T01:50:17.959Z,997.42
2023-04-02T01:50:39.002Z,997.42
2023-04-02T01:51:00.044Z,997.42
2023-04-02T01:51:21.110Z,997.42
2023-04-02T01:51:42.178Z,997.42
2023-04-02T01:52:03.274Z,997.42
2023-04-02T01:52:24.424Z,997.42
2023-04-02T01:52:45.456Z,997.44
2023-04-02T01:53:06.520Z,997.44
2023-04-02T01:53:27.577Z,997.44
2023-04-02T01:53:48.622Z,997.46
2023-04-02T01:54:09.679Z,997.44
2023-04-02T01:54:30.738Z,997.46
2023-04-02T01:54:51.831Z,997.46
2023-04-02T01:55:12.887Z,997.46
2023-04-02T01:55:34.098Z,997.48
2023-04-02T01:55:55.261Z,997.50
2023-04-02T01:56:16.307Z,997.48
2023-04-02T01:56:37.366Z,997.46
2023-04-02T01:56:58.502Z,997.46
2023-04-02T01:57:19.816Z,997.48
2023-04-02T01:57:41.068Z,997.48
2023-04-02T01:58:02.141Z,997.48
2023-04-02T01:58:23.185Z,997.46
2023-04-02T01:58:44.262Z,997.52
2023-04-02T01:59:05.313Z,997.48
2023-04-02T01:59:26.383Z,997.46
2023-04-02T01:59:47.430Z,997.48
2023-04-02T02:00:08.480Z,997.48
2023-04-02T02:00:29.576Z,997.48
2023-04-02T02:00:50.650Z,997.52
2023-04-02T02:01:11.740Z,997.48
2023-04-02T02:01:32.840Z,997.50
2023-04-02T02:01:53.894Z,997.50
2023-04-02T02:02:15.134Z,997.50
2023-04-02T02:02:36.487Z,997.48
2023-04-02T02:02:57.828Z,997.52
2023-04-02T02:03:18.916Z,997.50
2023-04-02T02:03:39.940Z,997.52
2023-04-02T02:04:01.009Z,997.52
2023-04-02T02:04:22.080Z,997.50
2023-04-02T02:04:43.109Z,997.50
2023-04-02T02:05:04.172Z,997.52
2023-04-02T02:05:25.245Z,997.50
2023-04-02T02:05:46.295Z,997.54
2023-04-02T02:06:07.352Z,997.50
2023-04-02T02:06:28.437Z,997.54
2023-04-02T02:06:49.474Z,997.54
2023-04-02T02:07:10.572Z,997.54
2023-04-02T02:07:31.594Z,997.50
2023-04-02T02:07:52.698Z,997.52
2023-04-02T02:08:13.779Z,997.52
2023-04-02T02:08:34.847Z,997.52
2023-04-02T02:08:55.906Z,997.56
2023-04-02T02:09:16.978Z,997.54
2023-04-02T02:09:38.050Z,997.54
2023-04-02T02:09:59.127Z,997.54
2023-04-02T02:10:20.181Z,997.54
2023-04-02T02:10:41.222Z,997.56
2023-04-02T02:11:02.286Z,997.56
2023-04-02T02:11:23.340Z,997.58
2023-04-02T02:11:44.394Z,997.56
2023-04-02T02:12:05.442Z,997.56
2023-04-02T02:12:26.516Z,997.58
2023-04-02T02:12:47.574Z,997.56
2023-04-02T02:13:08.856Z,997.58
2023-04-02T02:13:30.094Z,997.58
2023-04-02T02:13:51.136Z,997.58
2023-04-02T02:14:12.208Z,997.58
2023-04-02T02:14:33.279Z,997.66
2023-04-02T02:14:54.325Z,997.58
2023-04-02T02:15:15.371Z,997.66
2023-04-02T02:15:36.773Z,997.58
2023-04-02T02:15:58.073Z,997.68
2023-04-02T02:16:19.123Z,997.58
2023-04-02T02:16:40.230Z,997.68
2023-04-02T02:17:01.305Z,997.66
2023-04-02T02:17:22.369Z,997.68
2023-04-02T02:17:43.437Z,997.68
2023-04-02T02:18:04.550Z,997.70
2023-04-02T02:18:25.765Z,997.70
2023-04-02T02:18:46.842Z,997.70
2023-04-02T02:19:07.906Z,997.72
2023-04-02T02:19:28.969Z,997.74
2023-04-02T02:19:50.037Z,997.74
2023-04-02T02:20:11.133Z,997.74
2023-04-02T02:20:32.191Z,997.74
2023-04-02T02:20:53.274Z,997.76
2023-04-02T02:21:14.293Z,997.76
2023-04-02T02:21:35.368Z,997.76
2023-04-02T02:21:56.423Z,997.78
2023-04-02T02:22:17.481Z,997.78
2023-04-02T02:22:38.543Z,997.78
2023-04-02T02:22:59.589Z,997.80
2023-04-02T02:23:20.662Z,997.78
2023-04-02T02:23:41.937Z,997.78
2023-04-02T02:24:03.161Z,997.82
2023-04-02T02:24:24.231Z,997.80
2023-04-02T02:24:45.300Z,997.82
2023-04-02T02:25:06.355Z,997.82
2023-04-02T02:25:27.400Z,997.80
2023-04-02T02:25:48.450Z,997.80
2023-04-02T02:26:09.524Z,997.84
2023-04-02T02:26:30.573Z,997.82
2023-04-02T02:26:51.638Z,997.82
2023-04-02T02:27:12.719Z,997.82
2023-04-02T02:27:33.780Z,997.84
2023-04-02T02:27:54.805Z,997.84
2023-04-02T02:28:15.865Z,997.84
2023-04-02T02:28:36.924Z,997.86
2023-04-02T02:28:58.070Z,997.86
2023-04-02T02:29:19.296Z,997.86
2023-04-02T02:29:40.353Z,997.86
2023-04-02T02:30:01.460Z,997.86
2023-04-02T02:30:22.472Z,997.86
2023-04-02T02:30:43.738Z,997.88
2023-04-02T02:31:04.751Z,997.86
2023-04-02T02:31:25.853Z,997.88
2023-04-02T02:31:47.074Z,997.88
2023-04-02T02:32:08.163Z,997.90
2023-04-02T02:32:29.300Z,997.90
2023-04-02T02:32:50.376Z,997.92
2023-04-02T02:33:11.395Z,997.90
2023-04-02T02:33:32.483Z,997.94
2023-04-02T02:33:53.533Z,997.88
2023-04-02T02:34:14.616Z,997.94
2023-04-02T02:34:35.712Z,997.92
2023-04-02T02:34:56.782Z,997.90
2023-04-02T02:35:17.838Z,997.92
2023-04-02T02:35:39.226Z,997.96
2023-04-02T02:36:00.396Z,997.94
2023-04-02T02:36:21.495Z,997.94
2023-04-02T02:36:42.535Z,997.96
2023-04-02T02:37:03.646Z,997.97
2023-04-02T02:37:24.708Z,997.97
2023-04-02T02:37:45.766Z,997.96
2023-04-02T02:38:06.831Z,997.97
2023-04-02T02:38:27.973Z,997.97
2023-04-02T02:38:48.998Z,997.97
2023-04-02T02:39:10.057Z,998.01
2023-04-02T02:39:31.145Z,997.99
2023-04-02T02:39:52.237Z,997.99
2023-04-02T02:40:13.310Z,997.99
2023-04-02T02:40:34.354Z,997.99
2023-04-02T02:40:55.448Z,998.01
2023-04-02T02:41:16.473Z,998.03
2023-04-02T02:41:37.540Z,998.03
2023-04-02T02:41:58.594Z,998.01
2023-04-02T02:42:19.685Z,998.05
2023-04-02T02:42:40.730Z,998.05
2023-04-02T02:43:01.788Z,998.03
2023-04-02T02:43:22.858Z,998.07
2023-04-02T02:43:43.910Z,998.05
2023-04-02T02:44:04.992Z,998.05
2023-04-02T02:44:26.048Z,998.05
2023-04-02T02:44:47.173Z,998.05
2023-04-02T02:45:08.241Z,998.07
2023-04-02T02:45:29.334Z,998.09
2023-04-02T02:45:50.375Z,998.09
2023-04-02T02:46:11.437Z,998.09
2023-04-02T02:46:32.546Z,998.11
2023-04-02T02:46:53.599Z,998.11
2023-04-02T02:47:14.669Z,998.11
2023-04-02T02:47:35.751Z,998.07
2023-04-02T02:47:56.820Z,998.13
2023-04-02T02:48:17.860Z,998.07
2023-04-02T02:48:39.017Z,998.07
2023-04-02T02:49:00.027Z,998.07
2023-04-02T02:49:21.081Z,998.09
2023-04-02T02:49:42.152Z,998.15
2023-04-02T02:50:03.242Z,998.17
2023-04-02T02:50:24.341Z,998.11
2023-04-02T02:50:45.392Z,998.15
2023-04-02T02:51:06.504Z,998.11
2023-04-02T02:51:27.529Z,998.11
2023-04-02T02:51:48.599Z,998.13
2023-04-02T02:52:09.629Z,998.17
2023-04-02T02:52:30.682Z,998.17
2023-04-02T02:52:51.750Z,998.15
2023-04-02T02:53:12.808Z,998.21
2023-04-02T02:53:33.900Z,998.19
2023-04-02T02:53:54.936Z,998.19
2023-04-02T02:54:15.998Z,998.19
2023-04-02T02:54:37.058Z,998.13
2023-04-02T02:54:58.116Z,998.15
2023-04-02T02:55:19.400Z,998.15
2023-04-02T02:55:40.643Z,998.15
2023-04-02T02:56:01.780Z,998.17
2023-04-02T02:56:22.839Z,998.13
2023-04-02T02:56:43.897Z,998.15
2023-04-02T02:57:05.020Z,998.17
2023-04-02T02:57:26.209Z,998.17
2023-04-02T02:57:47.301Z,998.17
2023-04-02T02:58:08.363Z,998.17
2023-04-02T02:58:29.415Z,998.19
2023-04-02T02:58:50.482Z,998.19
2023-04-02T02:59:11.541Z,998.17
2023-04-02T02:59:32.598Z,998.17
2023-04-02T02:59:53.657Z,998.17
2023-04-02T03:00:14.738Z,998.17
2023-04-02T03:00:35.794Z,998.25
2023-04-02T03:00:56.934Z,998.19
2023-04-02T03:01:18.005Z,998.17
2023-04-02T03:01:39.087Z,998.19
2023-04-02T03:02:00.209Z,998.25
2023-04-02T03:02:21.296Z,998.19
2023-04-02T03:02:42.558Z,998.17
2023-04-02T03:03:03.816Z,998.19
2023-04-02T03:03:25.157Z,998.21
2023-04-02T03:03:46.384Z,998.21
2023-04-02T03:04:07.754Z,998.21
2023-04-02T03:04:28.871Z,998.23
2023-04-02T03:04:49.922Z,998.21
2023-04-02T03:05:10.983Z,998.27
2023-04-02T03:05:32.105Z,998.21
2023-04-02T03:05:53.187Z,998.23
2023-04-02T03:06:14.283Z,998.25
2023-04-02T03:06:35.336Z,998.23
2023-04-02T03:06:56.395Z,998.25
2023-04-02T03:07:17.493Z,998.25
2023-04-02T03:07:38.517Z,998.25
2023-04-02T03:07:59.575Z,998.25
2023-04-02T03:08:20.660Z,998.25
2023-04-02T03:08:41.774Z,998.27
2023-04-02T03:09:02.818Z,998.35
2023-04-02T03:09:23.850Z,998.33
2023-04-02T03:09:44.916Z,998.29
2023-04-02T03:10:05.977Z,998.29
2023-04-02T03:10:27.054Z,998.33
2023-04-02T03:10:48.112Z,998.27
2023-04-02T03:11:09.184Z,998.31
2023-04-02T03:11:30.278Z,998.29
2023-04-02T03:11:51.328Z,998.37
2023-04-02T03:12:12.397Z,998.33
2023-04-02T03:12:33.505Z,998.31
2023-04-02T03:12:54.631Z,998.37
2023-04-02T03:13:15.666Z,998.37
2023-04-02T03:13:36.722Z,998.33
2023-04-02T03:13:57.786Z,998.35
2023-04-02T03:14:18.858Z,998.39
2023-04-02T03:14:39.889Z,998.41
2023-04-02T03:15:00.945Z,998.35
2023-04-02T03:15:22.064Z,998.35
2023-04-02T03:15:43.125Z,998.37
2023-04-02T03:16:04.200Z,998.43
2023-04-02T03:16:25.466Z,998.37
2023-04-02T03:16:46.617Z,998.43
2023-04-02T03:17:07.676Z,998.46
2023-04-02T03:17:28.797Z,998.44
2023-04-02T03:17:49.849Z,998.41
2023-04-02T03:18:10.906Z,998.41
2023-04-02T03:18:31.983Z,998.41
2023-04-02T03:18:53.035Z,998.46
2023-04-02T03:19:14.078Z,998.43
2023-04-02T03:19:35.143Z,998.43
2023-04-02T03:19:56.198Z,998.44
2023-04-02T03:20:17.258Z,998.50
2023-04-02T03:20:38.323Z,998.44
2023-04-02T03:20:59.389Z,998.44
2023-04-02T03:21:20.451Z,998.44
2023-04-02T03:21:41.538Z,998.46
2023-04-02T03:22:02.797Z,998.46
2023-04-02T03:22:23.835Z,998.44
2023-04-02T03:22:44.898Z,998.48
2023-04-02T03:23:05.948Z,998.48
2023-04-02T03:23:27.011Z,998.50
2023-04-02T03:23:48.087Z,998.48
2023-04-02T03:24:09.130Z,998.48
2023-04-02T03:24:30.186Z,998.50
2023-04-02T03:24:51.241Z,998.50
2023-04-02T03:25:12.302Z,998.50
2023-04-02T03:25:33.624Z,998.52
2023-04-02T03:25:54.786Z,998.52
2023-04-02T03:26:15.844Z,998.54
2023-04-02T03:26:36.952Z,998.54
2023-04-02T03:26:58.073Z,998.54
2023-04-02T03:27:19.337Z,998.56
2023-04-02T03:27:40.381Z,998.56
2023-04-02T03:28:01.441Z,998.54
2023-04-02T03:28:22.513Z,998.58
2023-04-02T03:28:43.568Z,998.56
2023-04-02T03:29:04.634Z,998.58
2023-04-02T03:29:25.707Z,998.58
2023-04-02T03:29:46.747Z,998.58
2023-04-02T03:30:07.802Z,998.62
2023-04-02T03:30:28.877Z,998.62
2023-04-02T03:30:49.935Z,998.62
2023-04-02T03:31:11.030Z,998.62
2023-04-02T03:31:32.160Z,998.64
2023-04-02T03:31:53.207Z,998.64
2023-04-02T03:32:14.303Z,998.64
2023-04-02T03:32:35.447Z,998.64
2023-04-02T03:32:56.564Z,998.66
2023-04-02T03:33:17.653Z,998.64
2023-04-02T03:33:38.728Z,998.66
2023-04-02T03:33:59.773Z,998.66
2023-04-02T03:34:20.851Z,998.68
2023-04-02T03:34:41.915Z,998.68
2023-04-02T03:35:02.967Z,998.68
2023-04-02T03:35:24.020Z,998.68
2023-04-02T03:35:45.110Z,998.72
2023-04-02T03:36:06.195Z,998.70
2023-04-02T03:36:27.229Z,998.70
2023-04-02T03:36:48.288Z,998.70
2023-04-02T03:37:09.397Z,998.72
2023-04-02T03:37:30.457Z,998.74
2023-04-02T03:37:51.549Z,998.74
2023-04-02T03:38:12.622Z,998.74
2023-04-02T03:38:33.688Z,998.74
2023-04-02T03:38:54.738Z,998.74
2023-04-02T03:39:15.796Z,998.76
2023-04-02T03:39:36.853Z,998.74
2023-04-02T03:39:57.990Z,998.76
2023-04-02T03:40:19.024Z,998.76
2023-04-02T03:40:40.089Z,998.78
2023-04-02T03:41:01.141Z,998.78
2023-04-02T03:41:22.195Z,998.78
2023-04-02T03:41:43.251Z,998.78
2023-04-02T03:42:04.338Z,998.80
2023-04-02T03:42:25.386Z,998.80
2023-04-02T03:42:46.685Z,998.82
2023-04-02T03:43:07.897Z,998.82
2023-04-02T03:43:28.969Z,998.82
2023-04-02T03:43:50.012Z,998.84
2023-04-02T03:44:11.070Z,998.84
2023-04-02T03:44:32.137Z,998.82
2023-04-02T03:44:53.197Z,998.86
2023-04-02T03:45:14.263Z,998.84
2023-04-02T03:45:35.497Z,998.84
2023-04-02T03:45:56.639Z,998.86
2023-04-02T03:46:17.734Z,998.88
2023-04-02T03:46:38.777Z,998.88
2023-04-02T03:46:59.868Z,998.90
2023-04-02T03:47:20.983Z,998.86
2023-04-02T03:47:42.031Z,998.88
2023-04-02T03:48:03.193Z,998.88
2023-04-02T03:48:24.436Z,998.88
2023-04-02T03:48:45.497Z,998.88
2023-04-02T03:49:06.561Z,998.88
2023-04-02T03:49:27.681Z,998.90
2023-04-02T03:49:48.728Z,998.88
2023-04-02T03:50:09.806Z,998.90
2023-04-02T03:50:30.884Z,998.91
2023-04-02T03:50:51.928Z,998.90
2023-04-02T03:51:12.989Z,998.91
2023-04-02T03:51:34.031Z,998.91
2023-04-02T03:51:55.103Z,998.91
2023-04-02T03:52:16.159Z,998.90
2023-04-02T03:52:37.244Z,998.93
2023-04-02T03:52:58.311Z,998.91
2023-04-02T03:53:19.547Z,998.91
2023-04-02T03:53:40.636Z,998.93
2023-04-02T03:54:01.750Z,998.91
2023-04-02T03:54:22.761Z,998.93
2023-04-02T03:54:53.155Z,998.93
2023-04-02T03:55:10.788Z,998.93
2023-04-02T03:55:31.890Z,998.95
2023-04-02T03:55:52.986Z,998.95
2023-04-02T03:56:14.017Z,998.93
2023-04-02T03:56:35.077Z,998.95
2023-04-02T03:56:56.204Z,998.97
2023-04-02T03:57:17.252Z,998.97
2023-04-02T03:57:38.293Z,998.97
2023-04-02T03:57:59.378Z,998.97
2023-04-02T03:58:20.626Z,998.99
2023-04-02T03:58:41.688Z,998.99
2023-04-02T03:59:02.775Z,999.01
2023-04-02T03:59:23.902Z,999.01
2023-04-02T03:59:44.981Z,999.03
2023-04-02T04:00:08.492Z,999.01
2023-04-02T04:00:29.523Z,998.99
2023-04-02T04:00:50.607Z,999.01
2023-04-02T04:01:11.669Z,999.03
2023-04-02T04:01:32.732Z,999.03
2023-04-02T04:01:53.858Z,999.05
2023-04-02T04:02:14.883Z,999.05
2023-04-02T04:02:35.973Z,999.05
2023-04-02T04:02:57.116Z,999.05
2023-04-02T04:03:18.178Z,999.07
2023-04-02T04:03:39.278Z,999.07
2023-04-02T04:04:00.557Z,999.07
2023-04-02T04:04:21.679Z,999.09
2023-04-02T04:04:42.697Z,999.09
2023-04-02T04:05:03.788Z,999.09
2023-04-02T04:05:24.804Z,999.09
2023-04-02T04:05:45.864Z,999.11
2023-04-02T04:06:06.945Z,999.09
2023-04-02T04:06:27.985Z,999.11
2023-04-02T04:06:49.033Z,999.11
2023-04-02T04:07:10.117Z,999.13
2023-04-02T04:07:31.150Z,999.15
2023-04-02T04:07:52.210Z,999.15
2023-04-02T04:08:13.252Z,999.13
2023-04-02T04:08:34.323Z,999.13
2023-04-02T04:08:55.423Z,999.13
2023-04-02T04:09:16.504Z,999.17
2023-04-02T04:09:37.622Z,999.17
2023-04-02T04:09:58.677Z,999.13
2023-04-02T04:10:19.722Z,999.17
2023-04-02T04:10:40.788Z,999.15
2023-04-02T04:11:01.893Z,999.17
2023-04-02T04:11:23.167Z,999.15
2023-04-02T04:11:44.192Z,999.19
2023-04-02T04:12:05.290Z,999.19
2023-04-02T04:12:26.433Z,999.21
2023-04-02T04:12:47.455Z,999.21
2023-04-02T04:13:08.531Z,999.19
2023-04-02T04:13:29.597Z,999.19
2023-04-02T04:13:50.670Z,999.19
2023-04-02T04:14:11.738Z,999.19
2023-04-02T04:14:32.984Z,999.23
2023-04-02T04:14:54.024Z,999.23
2023-04-02T04:15:15.137Z,999.23
2023-04-02T04:15:36.459Z,999.21
2023-04-02T04:15:57.745Z,999.25
2023-04-02T04:16:18.854Z,999.23
2023-04-02T04:16:39.913Z,999.23
2023-04-02T04:17:00.966Z,999.23
2023-04-02T04:17:22.021Z,999.25
2023-04-02T04:17:43.144Z,999.23
2023-04-02T04:18:04.242Z,999.25
2023-04-02T04:18:25.314Z,999.25
2023-04-02T04:18:46.391Z,999.27
2023-04-02T04:19:07.444Z,999.27
2023-04-02T04:19:28.680Z,999.27
2023-04-02T04:19:49.914Z,999.27
2023-04-02T04:20:10.974Z,999.27
2023-04-02T04:20:32.092Z,999.29
2023-04-02T04:20:53.121Z,999.27
2023-04-02T04:21:14.169Z,999.29
2023-04-02T04:21:35.243Z,999.31
2023-04-02T04:21:56.289Z,999.29
2023-04-02T04:22:17.350Z,999.27
2023-04-02T04:22:38.408Z,999.27
2023-04-02T04:22:59.487Z,999.31
2023-04-02T04:23:20.514Z,999.31