createdAt,value
2019-04-14T00:01:39.103Z,8.93
2019-04-14T00:04:22.584Z,8.83
2019-04-14T00:06:54.814Z,8.83
2019-04-14T00:09:27.207Z,9.27
2019-04-14T00:11:59.093Z,8.27
2019-04-14T00:14:30.008Z,9.07
2019-04-14T00:17:02.106Z,8.87
2019-04-14T00:19:34.673Z,8.33
2019-04-14T00:22:07.217Z,7.90
2019-04-14T00:24:40.228Z,8.57
2019-04-14T00:27:11.359Z,8.73
2019-04-14T00:29:42.220Z,8.47
2019-04-14T00:32:14.111Z,7.90
2019-04-14T00:34:59.415Z,8.13
2019-04-14T00:37:35.881Z,7.47
2019-04-14T00:40:15.136Z,8.43
2019-04-14T00:43:00.487Z,8.68
2019-04-14T00:45:45.291Z,7.60
2019-04-14T00:48:18.954Z,8.07
2019-04-14T00:50:49.539Z,7.83
2019-04-14T00:53:20.813Z,7.10
2019-04-14T00:55:51.734Z,7.13
2019-04-14T00:58:23.605Z,7.12
2019-04-14T01:00:55.752Z,7.57
2019-04-14T01:03:26.646Z,7.80
2019-04-14T01:05:59.053Z,7.63
2019-04-14T01:08:29.937Z,7.60
2019-04-14T01:11:01.167Z,8.08
2019-04-14T01:13:33.173Z,7.97
2019-04-14T01:16:11.597Z,7.20
2019-04-14T01:18:38.672Z,7.30
2019-04-14T01:21:10.944Z,7.60
2019-04-14T01:23:43.472Z,7.43
2019-04-14T01:26:16.021Z,7.60
2019-04-14T01:28:48.204Z,7.90
2019-04-14T01:31:20.649Z,8.57
2019-04-14T01:33:53.283Z,7.37
2019-04-14T01:36:25.519Z,8.30
2019-04-14T01:38:56.380Z,6.97
2019-04-14T01:41:28.226Z,7.17
2019-04-14T01:44:00.234Z,6.60
2019-04-14T01:46:33.052Z,6.90
2019-04-14T01:49:04.935Z,7.47
2019-04-14T01:51:59.223Z,7.03
2019-04-14T01:54:42.992Z,7.07
2019-04-14T01:57:32.893Z,6.40
2019-04-14T02:00:22.828Z,7.90
2019-04-14T02:02:55.374Z,6.13
2019-04-14T02:05:26.360Z,7.10
2019-04-14T02:07:58.003Z,6.90
2019-04-14T02:10:30.392Z,6.57
2019-04-14T02:13:02.824Z,6.80
2019-04-14T02:15:35.114Z,6.47
2019-04-14T02:18:07.711Z,7.65
2019-04-14T02:20:40.380Z,6.55
2019-04-14T02:23:12.598Z,6.73
2019-04-14T02:25:45.058Z,7.00
2019-04-14T02:28:17.651Z,7.53
2019-04-14T02:31:00.224Z,6.83
2019-04-14T02:33:44.590Z,7.70
2019-04-14T02:39:01.290Z,6.30
2019-04-14T02:41:27.690Z,7.07
2019-04-14T02:44:04.383Z,7.20
2019-04-14T02:46:39.992Z,6.63
2019-04-14T02:49:20.418Z,6.70
2019-04-14T02:51:36.375Z,6.90
2019-04-14T02:54:13.832Z,7.47
2019-04-14T02:56:41.212Z,6.67
2019-04-14T02:59:11.715Z,6.83
2019-04-14T03:04:19.140Z,7.15
2019-04-14T03:06:58.210Z,6.57
2019-04-14T03:09:38.838Z,6.77
2019-04-14T03:12:01.172Z,7.37
2019-04-14T03:17:39.094Z,6.90
2019-04-14T03:20:27.403Z,6.77
2019-04-14T03:25:51.317Z,7.03
2019-04-14T03:28:31.739Z,7.00
2019-04-14T03:31:25.250Z,7.33
2019-04-14T03:34:17.603Z,7.10
2019-04-14T03:41:24.062Z,6.33
2019-04-14T03:43:48.304Z,7.55
2019-04-14T03:46:41.502Z,6.90
2019-04-14T03:48:58.415Z,7.70
2019-04-14T03:51:43.159Z,6.97
2019-04-14T03:53:58.738Z,8.30
2019-04-14T03:57:01.838Z,7.23
2019-04-14T03:59:34.511Z,7.65
2019-04-14T04:02:05.454Z,7.37
2019-04-14T04:04:36.591Z,7.67
2019-04-14T04:07:08.240Z,7.53
2019-04-14T04:09:45.480Z,7.67
2019-04-14T04:12:16.718Z,7.40
2019-04-14T04:14:48.543Z,8.23
2019-04-14T04:17:56.598Z,7.83
2019-04-14T04:20:35.557Z,6.67
2019-04-14T04:23:24.889Z,8.03
2019-04-14T04:26:01.746Z,7.73
2019-04-14T04:28:50.382Z,7.33
2019-04-14T04:31:30.686Z,7.90
2019-04-14T04:34:10.099Z,6.73
2019-04-14T04:36:59.559Z,7.50
2019-04-14T04:39:36.360Z,8.03
2019-04-14T04:42:07.018Z,7.80
2019-04-14T04:44:38.244Z,8.45
2019-04-14T04:47:09.916Z,7.77
2019-04-14T04:49:41.042Z,7.73
2019-04-14T04:52:13.989Z,7.93
2019-04-14T04:54:45.021Z,8.40
2019-04-14T04:57:15.840Z,8.73
2019-04-14T04:59:47.663Z,7.93
2019-04-14T05:02:19.811Z,7.65
2019-04-14T05:04:50.821Z,7.60
2019-04-14T05:07:23.157Z,8.30
2019-04-14T05:10:16.036Z,8.77
2019-04-14T05:13:00.565Z,9.27
2019-04-14T05:15:48.941Z,8.17
2019-04-14T05:18:22.332Z,9.07
2019-04-14T05:20:55.217Z,9.13
2019-04-14T05:23:26.322Z,9.77
2019-04-14T05:25:58.148Z,9.40
2019-04-14T05:28:31.014Z,8.45
2019-04-14T05:31:03.250Z,9.60
2019-04-14T05:33:34.535Z,9.53
2019-04-14T05:36:06.328Z,10.53
2019-04-14T05:38:38.517Z,9.17
2019-04-14T05:41:11.502Z,8.88
2019-04-14T05:43:48.766Z,9.88
2019-04-14T05:46:16.345Z,8.90
2019-04-14T05:48:47.409Z,9.60
2019-04-14T05:51:20.165Z,9.13
2019-04-14T05:53:52.280Z,9.13
2019-04-14T05:56:23.726Z,9.10
2019-04-14T05:58:55.692Z,9.97
2019-04-14T06:01:27.042Z,9.73
2019-04-14T06:03:58.311Z,9.03
2019-04-14T06:06:29.624Z,9.30
2019-04-14T06:09:00.497Z,9.80
2019-04-14T06:11:32.737Z,10.10
2019-04-14T06:14:03.951Z,9.73
2019-04-14T06:16:35.065Z,10.47
2019-04-14T06:19:05.935Z,9.47
2019-04-14T06:21:37.056Z,9.63
2019-04-14T06:24:08.207Z,9.13
2019-04-14T06:26:39.148Z,9.73
2019-04-14T06:29:09.983Z,10.50
2019-04-14T06:32:02.983Z,11.13
2019-04-14T06:34:46.758Z,9.43
2019-04-14T06:37:26.520Z,10.30
2019-04-14T06:39:57.654Z,10.53
2019-04-14T06:42:28.612Z,9.57
2019-04-14T06:44:59.465Z,9.88
2019-04-14T06:47:30.727Z,11.33
2019-04-14T06:50:01.863Z,10.73
2019-04-14T06:52:32.734Z,10.00
2019-04-14T06:55:03.789Z,10.10
2019-04-14T06:57:34.995Z,10.10
2019-04-14T07:00:05.999Z,9.53
2019-04-14T07:02:36.855Z,10.53
2019-04-14T07:05:07.731Z,9.87
2019-04-14T07:07:38.671Z,10.48
2019-04-14T07:10:09.691Z,9.95
2019-04-14T07:12:43.008Z,10.13
2019-04-14T07:15:13.449Z,10.17
2019-04-14T07:17:44.761Z,10.23
2019-04-14T07:20:15.626Z,10.37
2019-04-14T07:22:46.489Z,10.23
2019-04-14T07:25:17.331Z,11.37
2019-04-14T07:27:48.228Z,10.47
2019-04-14T07:30:44.264Z,10.20
2019-04-14T07:33:32.687Z,10.07
2019-04-14T07:36:31.816Z,11.03
2019-04-14T07:39:27.957Z,10.80
2019-04-14T07:42:07.152Z,10.20
2019-04-14T07:44:56.335Z,11.13
2019-04-14T07:47:43.440Z,10.40
2019-04-14T07:50:39.612Z,10.40
2019-04-14T07:53:28.735Z,10.50
2019-04-14T07:56:13.974Z,10.57
2019-04-14T07:58:56.282Z,10.33
2019-04-14T08:01:44.783Z,10.33
2019-04-14T08:04:18.976Z,10.30
2019-04-14T08:06:51.621Z,11.20
2019-04-14T08:09:22.457Z,10.70
2019-04-14T08:11:53.458Z,11.87
2019-04-14T08:14:24.608Z,11.10
2019-04-14T08:16:56.368Z,11.40
2019-04-14T08:19:27.202Z,11.10
2019-04-14T08:21:58.101Z,10.77
2019-04-14T08:24:29.209Z,10.43
2019-04-14T08:27:00.389Z,11.07
2019-04-14T08:29:31.926Z,10.87
2019-04-14T08:32:02.755Z,10.98
2019-04-14T08:34:33.861Z,11.73
2019-04-14T08:37:04.741Z,11.85
2019-04-14T08:39:35.955Z,12.27
2019-04-14T08:42:24.600Z,12.20
2019-04-14T08:44:56.060Z,12.27
2019-04-14T08:47:49.631Z,12.97
2019-04-14T08:50:42.842Z,12.63
2019-04-14T08:53:20.011Z,13.23
2019-04-14T08:56:12.641Z,13.50
2019-04-14T08:58:59.193Z,12.88
2019-04-14T09:01:36.071Z,13.23
2019-04-14T09:04:31.851Z,11.70
2019-04-14T09:07:20.752Z,14.17
2019-04-14T09:09:55.918Z,13.57
2019-04-14T09:12:30.437Z,13.67
2019-04-14T09:15:01.350Z,13.67
2019-04-14T09:17:33.534Z,14.63
2019-04-14T09:20:05.389Z,13.67
2019-04-14T09:22:36.551Z,14.63
2019-04-14T09:25:08.005Z,14.90
2019-04-14T09:27:39.358Z,14.20
2019-04-14T09:30:10.394Z,13.85
2019-04-14T09:32:41.382Z,13.55
2019-04-14T09:35:12.253Z,14.27
2019-04-14T09:37:43.182Z,14.90
2019-04-14T09:40:14.366Z,14.23
2019-04-14T09:42:45.271Z,14.10
2019-04-14T09:45:16.216Z,13.97
2019-04-14T09:47:47.075Z,14.85
2019-04-14T09:50:17.988Z,14.10
2019-04-14T09:52:49.510Z,14.17
2019-04-14T09:55:20.383Z,14.43
2019-04-14T09:57:51.207Z,14.83
2019-04-14T10:00:22.162Z,16.43
2019-04-14T10:02:53.601Z,15.30
2019-04-14T10:05:24.842Z,14.23
2019-04-14T10:07:55.992Z,14.73
2019-04-14T10:10:26.901Z,14.77
2019-04-14T10:12:58.290Z,14.63
2019-04-14T10:15:29.173Z,15.07
2019-04-14T10:18:00.055Z,14.47
2019-04-14T10:20:31.428Z,16.10
2019-04-14T10:23:02.308Z,14.47
2019-04-14T10:25:33.588Z,14.28
2019-04-14T10:28:04.537Z,14.20
2019-04-14T10:30:35.698Z,12.33
2019-04-14T10:33:06.602Z,13.30
2019-04-14T10:35:37.880Z,12.50
2019-04-14T10:38:09.193Z,12.78
2019-04-14T10:40:40.041Z,13.03
2019-04-14T10:43:11.151Z,13.57
2019-04-14T10:45:42.073Z,15.15
2019-04-14T10:48:12.985Z,13.43
2019-04-14T10:50:45.018Z,13.22
2019-04-14T10:53:16.111Z,12.73
2019-04-14T10:55:47.219Z,13.27
2019-04-14T10:58:18.163Z,12.00
2019-04-14T11:00:49.269Z,11.90
2019-04-14T11:03:21.761Z,11.73
2019-04-14T11:06:00.874Z,11.63
2019-04-14T11:08:31.726Z,12.93
2019-04-14T11:11:03.415Z,12.47
2019-04-14T11:13:35.354Z,11.87
2019-04-14T11:16:07.319Z,12.27
2019-04-14T11:18:39.614Z,11.53
2019-04-14T11:21:10.481Z,11.63
2019-04-14T11:23:41.322Z,12.23
2019-04-14T11:26:12.927Z,12.40
2019-04-14T11:28:43.848Z,12.70
2019-04-14T11:31:17.124Z,14.43
2019-04-14T11:34:01.271Z,13.20
2019-04-14T11:36:49.988Z,12.40
2019-04-14T11:39:21.100Z,10.77
2019-04-14T11:41:52.055Z,11.83
2019-04-14T11:44:22.911Z,10.97
2019-04-14T11:46:53.806Z,11.97
2019-04-14T11:49:25.019Z,12.13
2019-04-14T11:51:56.040Z,11.87
2019-04-14T11:54:26.959Z,10.90
2019-04-14T11:56:57.863Z,9.60
2019-04-14T11:59:48.441Z,9.40
2019-04-14T12:02:40.399Z,8.27
2019-04-14T12:05:36.112Z,9.00
2019-04-14T12:08:26.106Z,8.47
2019-04-14T12:10:57.523Z,7.90
2019-04-14T12:13:28.615Z,6.97
2019-04-14T12:15:59.525Z,8.13
2019-04-14T12:18:30.978Z,7.87
2019-04-14T12:21:01.833Z,8.30
2019-04-14T12:23:33.279Z,7.63
2019-04-14T12:26:05.979Z,6.87
2019-04-14T12:28:36.881Z,6.50
2019-04-14T12:31:09.344Z,7.77
2019-04-14T12:33:40.221Z,7.10
2019-04-14T12:36:13.008Z,7.43
2019-04-14T12:38:45.478Z,7.30
2019-04-14T12:41:22.640Z,8.50
2019-04-14T12:44:01.360Z,7.70
2019-04-14T12:46:42.466Z,8.23
2019-04-14T12:49:23.643Z,8.23
2019-04-14T12:52:21.041Z,8.13
2019-04-14T12:54:45.145Z,7.35
2019-04-14T12:57:18.297Z,8.90
2019-04-14T12:59:49.162Z,7.33
2019-04-14T13:02:22.538Z,8.83
2019-04-14T13:04:55.396Z,7.60
2019-04-14T13:07:25.936Z,7.93
2019-04-14T13:09:57.097Z,7.78
2019-04-14T13:12:27.989Z,8.27
2019-04-14T13:14:58.844Z,8.27
2019-04-14T13:17:29.737Z,9.20
2019-04-14T13:20:00.577Z,8.10
2019-04-14T13:22:34.005Z,7.97
2019-04-14T13:25:05.582Z,9.23
2019-04-14T13:27:36.488Z,9.37
2019-04-14T13:30:09.963Z,8.90
2019-04-14T13:32:40.885Z,8.60
2019-04-14T13:35:11.867Z,8.28
2019-04-14T13:37:43.253Z,8.97
2019-04-14T13:40:14.733Z,9.30
2019-04-14T13:42:45.684Z,9.37
2019-04-14T13:45:16.532Z,9.70
2019-04-14T13:47:47.421Z,10.25
2019-04-14T13:50:18.283Z,10.50
2019-04-14T13:52:49.422Z,9.78
2019-04-14T13:55:20.685Z,9.78
2019-04-14T13:57:51.528Z,10.63
2019-04-14T14:00:22.770Z,11.20
2019-04-14T14:02:53.711Z,11.30
2019-04-14T14:05:24.621Z,11.23
2019-04-14T14:07:55.491Z,11.00
2019-04-14T14:10:29.806Z,11.43
2019-04-14T14:13:13.278Z,12.33
2019-04-14T14:16:07.338Z,11.73
2019-04-14T14:18:48.419Z,12.10
2019-04-14T14:21:56.815Z,12.75
2019-04-14T14:24:39.431Z,13.27
2019-04-14T14:27:10.969Z,12.63
2019-04-14T14:29:41.954Z,13.95
2019-04-14T14:32:19.203Z,15.13
2019-04-14T14:34:50.363Z,14.77
2019-04-14T14:37:21.231Z,14.63
2019-04-14T14:39:53.169Z,14.53
2019-04-14T14:42:24.077Z,13.70
2019-04-14T14:45:00.968Z,15.53
2019-04-14T14:47:32.722Z,14.97
2019-04-14T14:50:26.600Z,14.85
2019-04-14T14:52:57.728Z,15.50
2019-04-14T14:55:28.688Z,16.43
2019-04-14T14:57:59.546Z,15.20
2019-04-14T15:00:32.596Z,15.77
2019-04-14T15:03:04.594Z,15.70
2019-04-14T15:05:36.590Z,17.00
2019-04-14T15:08:07.829Z,17.60
2019-04-14T15:10:38.724Z,18.00
2019-04-14T15:13:10.576Z,16.93
2019-04-14T15:15:41.513Z,17.92
2019-04-14T15:18:13.125Z,16.80
2019-04-14T15:20:44.125Z,17.62
2019-04-14T15:23:24.684Z,18.80
2019-04-14T15:25:47.923Z,16.55
2019-04-14T15:28:18.817Z,16.60
2019-04-14T15:30:49.701Z,17.00
2019-04-14T15:33:20.598Z,17.63
2019-04-14T15:35:52.461Z,18.20
2019-04-14T15:38:24.300Z,16.80
2019-04-14T15:40:55.222Z,18.10
2019-04-14T15:43:26.366Z,18.37
2019-04-14T15:45:59.464Z,17.57
2019-04-14T15:48:30.383Z,18.23
2019-04-14T15:51:01.544Z,17.67
2019-04-14T15:53:38.205Z,17.30
2019-04-14T15:56:06.779Z,17.60
2019-04-14T15:58:43.639Z,18.67
2019-04-14T16:01:36.411Z,16.47
2019-04-14T16:04:29.644Z,17.57
2019-04-14T16:07:19.807Z,16.93
2019-04-14T16:10:01.771Z,16.50
2019-04-14T16:12:56.034Z,18.20
2019-04-14T16:16:04.372Z,17.63
2019-04-14T16:18:49.138Z,19.15
2019-04-14T16:21:20.026Z,17.62
2019-04-14T16:23:51.735Z,17.20
2019-04-14T16:26:44.894Z,18.53
2019-04-14T16:29:20.007Z,18.43
2019-04-14T16:32:12.913Z,19.30
2019-04-14T16:34:56.161Z,17.92
2019-04-14T16:37:27.395Z,18.62
2019-04-14T16:39:58.658Z,17.70
2019-04-14T16:42:29.806Z,18.43
2019-04-14T16:45:00.651Z,17.70
2019-04-14T16:47:32.141Z,18.37
2019-04-14T16:50:03.454Z,17.03
2019-04-14T16:52:56.622Z,17.23
2019-04-14T16:55:43.847Z,17.60
2019-04-14T16:58:20.383Z,18.43
2019-04-14T17:00:56.357Z,16.90
2019-04-14T17:03:27.208Z,18.33
2019-04-14T17:05:58.463Z,17.07
2019-04-14T17:08:29.556Z,17.73
2019-04-14T17:11:00.723Z,17.13
2019-04-14T17:13:34.812Z,18.27
2019-04-14T17:16:23.594Z,17.90
2019-04-14T17:19:03.255Z,17.73
2019-04-14T17:21:42.542Z,22.30
2019-04-14T17:24:31.178Z,21.20
2019-04-14T17:27:11.767Z,17.92
2019-04-14T17:30:16.980Z,17.60
2019-04-14T17:33:07.581Z,17.77
2019-04-14T17:36:03.998Z,18.23
2019-04-14T17:38:48.790Z,17.13
2019-04-14T17:41:56.736Z,18.77
2019-04-14T17:44:45.366Z,16.00
2019-04-14T17:47:34.378Z,18.87
2019-04-14T17:50:23.996Z,17.97
2019-04-14T17:53:00.577Z,19.10
2019-04-14T17:55:49.117Z,19.13
2019-04-14T17:58:15.233Z,18.03
2019-04-14T18:00:56.684Z,17.45
2019-04-14T18:03:38.196Z,18.23
2019-04-14T18:06:28.703Z,18.20
2019-04-14T18:09:29.026Z,18.67
2019-04-14T18:12:19.126Z,17.00
2019-04-14T18:15:15.195Z,17.10
2019-04-14T18:18:05.105Z,18.67
2019-04-14T18:20:41.080Z,17.53
2019-04-14T18:23:11.978Z,18.30
2019-04-14T18:25:43.507Z,17.70
2019-04-14T18:28:25.996Z,16.65
2019-04-14T18:31:01.958Z,18.50
2019-04-14T18:33:52.387Z,18.20
2019-04-14T18:36:45.379Z,17.27
2019-04-14T18:39:49.734Z,18.70
2019-04-14T18:42:25.257Z,16.48
2019-04-14T18:45:15.024Z,18.23
2019-04-14T18:47:48.660Z,17.33
2019-04-14T18:50:27.644Z,15.67
2019-04-14T18:53:08.961Z,17.37
2019-04-14T18:55:48.795Z,17.27
2019-04-14T18:58:42.717Z,18.47
2019-04-14T19:01:18.533Z,16.50
2019-04-14T19:03:49.419Z,17.57
2019-04-14T19:06:20.309Z,17.53
2019-04-14T19:08:51.867Z,17.07
2019-04-14T19:11:40.631Z,16.77
2019-04-14T19:14:14.378Z,17.47
2019-04-14T19:16:48.637Z,16.40
2019-04-14T19:19:20.510Z,16.75
2019-04-14T19:21:51.624Z,17.70
2019-04-14T19:24:22.500Z,17.15
2019-04-14T19:26:53.677Z,17.23
2019-04-14T19:29:27.549Z,17.48
2019-04-14T19:31:57.276Z,18.70
2019-04-14T19:34:28.136Z,18.97
2019-04-14T19:36:59.428Z,18.10
2019-04-14T19:39:31.191Z,19.50
2019-04-14T19:42:02.058Z,17.07
2019-04-14T19:44:32.920Z,19.17
2019-04-14T19:47:03.915Z,18.87
2019-04-14T19:49:34.816Z,18.20
2019-04-14T19:52:06.045Z,19.75
2019-04-14T19:54:37.240Z,18.80
2019-04-14T19:57:08.100Z,18.33
2019-04-14T19:59:40.105Z,18.05
2019-04-14T20:02:11.208Z,17.67
2019-04-14T20:04:42.071Z,17.60
2019-04-14T20:07:13.118Z,17.40
2019-04-14T20:09:44.241Z,18.80
2019-04-14T20:12:15.398Z,16.73
2019-04-14T20:14:47.867Z,18.32
2019-04-14T20:17:53.106Z,19.20
2019-04-14T20:20:35.613Z,16.43
2019-04-14T20:23:17.152Z,17.23
2019-04-14T20:26:04.426Z,17.03
2019-04-14T20:28:40.045Z,17.73
2019-04-14T20:31:26.794Z,17.77
2019-04-14T20:33:58.030Z,18.10
2019-04-14T20:36:29.456Z,17.50
2019-04-14T20:39:00.396Z,18.17
2019-04-14T20:41:31.915Z,18.27
2019-04-14T20:44:03.311Z,17.80
2019-04-14T20:46:34.230Z,18.00
2019-04-14T20:49:06.062Z,16.50
2019-04-14T20:51:36.934Z,16.67
2019-04-14T20:54:07.872Z,17.50
2019-04-14T20:56:38.876Z,18.40
2019-04-14T20:59:09.802Z,18.47
2019-04-14T21:01:44.869Z,19.48
2019-04-14T21:04:27.941Z,17.62
2019-04-14T21:07:16.793Z,17.63
2019-04-14T21:09:57.257Z,18.02
2019-04-14T21:12:50.164Z,18.07
2019-04-14T21:15:34.825Z,18.47
2019-04-14T21:18:12.487Z,19.40
2019-04-14T21:21:11.440Z,20.53
2019-04-14T21:23:56.708Z,20.10
2019-04-14T21:27:04.665Z,19.40
2019-04-14T21:30:00.360Z,18.83
2019-04-14T21:32:39.329Z,19.20
2019-04-14T21:35:41.547Z,19.53
2019-04-14T21:38:24.614Z,18.33
2019-04-14T21:41:02.703Z,17.10
2019-04-14T21:43:33.525Z,18.07
2019-04-14T21:46:04.580Z,18.60
2019-04-14T21:48:35.659Z,17.60
2019-04-14T21:51:06.602Z,17.27
2019-04-14T21:53:37.833Z,18.27
2019-04-14T21:56:13.488Z,16.57
2019-04-14T21:59:00.261Z,17.83
2019-04-14T22:01:53.002Z,17.03
2019-04-14T22:04:43.825Z,15.70
2019-04-14T22:07:32.590Z,17.00
2019-04-14T22:10:18.095Z,17.10
2019-04-14T22:12:49.399Z,15.98
2019-04-14T22:15:20.270Z,17.48
2019-04-14T22:17:51.590Z,15.60
2019-04-14T22:20:22.483Z,15.97
2019-04-14T22:22:53.240Z,16.27
2019-04-14T22:25:24.360Z,17.00
2019-04-14T22:27:55.316Z,16.05
2019-04-14T22:30:26.178Z,16.30
2019-04-14T22:32:57.031Z,15.68
2019-04-14T22:35:28.935Z,15.33
2019-04-14T22:38:00.340Z,15.97
2019-04-14T22:40:31.205Z,16.20
2019-04-14T22:43:02.155Z,15.40
2019-04-14T22:45:33.273Z,14.07
2019-04-14T22:48:04.745Z,13.90
2019-04-14T22:50:35.588Z,15.00
2019-04-14T22:53:06.458Z,15.40
2019-04-14T22:55:37.700Z,15.00
2019-04-14T22:58:09.736Z,14.53
2019-04-14T23:00:45.511Z,13.10
2019-04-14T23:03:37.273Z,14.73
2019-04-14T23:06:39.120Z,13.93
2019-04-14T23:09:32.229Z,13.03
2019-04-14T23:12:12.955Z,12.50
2019-04-14T23:14:50.836Z,12.97
2019-04-14T23:17:33.384Z,12.53
2019-04-14T23:20:30.508Z,11.97
2019-04-14T23:23:11.137Z,11.68
2019-04-14T23:25:42.216Z,12.53
2019-04-14T23:28:14.279Z,11.30
2019-04-14T23:30:45.125Z,11.17
2019-04-14T23:33:16.911Z,9.98
2019-04-14T23:35:48.431Z,12.23
2019-04-14T23:38:19.294Z,10.30
2019-04-14T23:40:50.365Z,11.03
2019-04-14T23:43:21.552Z,9.93
2019-04-14T23:45:52.397Z,9.97
2019-04-14T23:48:24.562Z,9.70
2019-04-14T23:50:55.419Z,9.40
2019-04-14T23:53:29.284Z,9.57
2019-04-14T23:56:00.142Z,10.08
2019-04-14T23:58:31.005Z,8.43
