createdAt,value
2023-03-12T00:00:40.809Z,90.49
2023-03-12T00:01:40.807Z,90.81
2023-03-12T00:02:40.807Z,91.12
2023-03-12T00:03:40.821Z,91.43
2023-03-12T00:04:40.778Z,91.22
2023-03-12T00:05:40.798Z,91.22
2023-03-12T00:06:40.718Z,91.12
2023-03-12T00:07:40.724Z,91.12
2023-03-12T00:08:40.691Z,91.08
2023-03-12T00:09:40.705Z,90.97
2023-03-12T00:10:40.675Z,90.87
2023-03-12T00:11:40.675Z,90.77
2023-03-12T00:12:40.663Z,90.66
2023-03-12T00:13:40.643Z,90.45
2023-03-12T00:14:40.624Z,90.41
2023-03-12T00:15:40.685Z,90.52
2023-03-12T00:16:40.614Z,90.52
2023-03-12T00:17:40.605Z,90.41
2023-03-12T00:18:40.545Z,90.20
2023-03-12T00:19:40.583Z,89.89
2023-03-12T00:20:40.515Z,89.36
2023-03-12T00:21:40.535Z,89.05
2023-03-12T00:22:40.506Z,88.84
2023-03-12T00:23:40.528Z,88.88
2023-03-12T00:24:40.509Z,88.88
2023-03-12T00:25:40.499Z,89.30
2023-03-12T00:26:40.462Z,89.76
2023-03-12T00:27:40.455Z,90.03
2023-03-12T00:28:40.447Z,90.14
2023-03-12T00:29:40.460Z,90.24
2023-03-12T00:30:40.389Z,90.14
2023-03-12T00:31:40.458Z,89.97
2023-03-12T00:32:40.442Z,89.97
2023-03-12T00:33:40.374Z,90.18
2023-03-12T00:34:40.387Z,90.18
2023-03-12T00:35:40.430Z,90.08
2023-03-12T00:36:40.303Z,90.11
2023-03-12T00:37:40.334Z,90.64
2023-03-12T00:38:40.288Z,91.06
2023-03-12T00:39:40.315Z,91.37
2023-03-12T00:40:40.252Z,91.64
2023-03-12T00:41:40.268Z,91.64
2023-03-12T00:42:40.261Z,91.64
2023-03-12T00:43:40.278Z,91.47
2023-03-12T00:44:40.219Z,91.58
2023-03-12T00:45:40.221Z,91.75
2023-03-12T00:46:40.212Z,91.75
2023-03-12T00:47:40.205Z,91.64
2023-03-12T00:48:40.164Z,91.54
2023-03-12T00:49:40.169Z,91.54
2023-03-12T00:50:40.132Z,91.54
2023-03-12T00:51:40.132Z,91.43
2023-03-12T00:52:40.105Z,91.33
2023-03-12T00:53:40.120Z,91.22
2023-03-12T00:54:40.087Z,91.12
2023-03-12T00:55:40.108Z,91.12
2023-03-12T00:56:40.067Z,91.02
2023-03-12T00:57:40.067Z,91.12
2023-03-12T00:58:40.033Z,91.12
2023-03-12T00:59:40.026Z,91.22
2023-03-12T01:00:40.041Z,90.97
2023-03-12T01:01:40.013Z,90.87
2023-03-12T01:02:40.034Z,90.66
2023-03-12T01:03:40.002Z,90.59
2023-03-12T01:04:40.012Z,90.56
2023-03-12T01:05:39.999Z,90.56
2023-03-12T01:06:39.920Z,90.56
2023-03-12T01:07:39.932Z,90.34
2023-03-12T01:08:39.896Z,90.34
2023-03-12T01:09:39.925Z,90.56
2023-03-12T01:10:39.853Z,90.45
2023-03-12T01:11:39.899Z,90.20
2023-03-12T01:12:39.835Z,90.09
2023-03-12T01:13:39.887Z,89.99
2023-03-12T01:14:39.848Z,89.78
2023-03-12T01:15:39.817Z,89.68
2023-03-12T01:16:39.849Z,89.47
2023-03-12T01:17:39.801Z,88.84
2023-03-12T01:18:39.811Z,88.32
2023-03-12T01:19:39.779Z,88.53
2023-03-12T01:20:39.738Z,88.53
2023-03-12T01:21:39.751Z,88.64
2023-03-12T01:22:39.715Z,88.64
2023-03-12T01:23:39.740Z,88.42
2023-03-12T01:24:39.722Z,88.32
2023-03-12T01:25:39.714Z,88.36
2023-03-12T01:26:39.668Z,88.46
2023-03-12T01:27:39.663Z,88.99
2023-03-12T01:28:39.659Z,88.99
2023-03-12T01:29:39.665Z,89.09
2023-03-12T01:30:39.601Z,89.09
2023-03-12T01:31:39.639Z,89.23
2023-03-12T01:32:39.563Z,89.34
2023-03-12T01:33:39.627Z,89.55
2023-03-12T01:34:39.573Z,89.76
2023-03-12T01:35:39.799Z,90.08
2023-03-12T01:36:39.539Z,90.08
2023-03-12T01:37:39.606Z,90.08
2023-03-12T01:38:39.511Z,90.08
2023-03-12T01:39:39.530Z,90.18
2023-03-12T01:40:39.506Z,90.18
2023-03-12T01:41:39.473Z,90.39
2023-03-12T01:42:39.442Z,90.59
2023-03-12T01:43:39.463Z,90.81
2023-03-12T01:44:39.454Z,91.02
2023-03-12T01:45:39.469Z,91.12
2023-03-12T01:46:39.422Z,91.22
2023-03-12T01:47:39.419Z,91.33
2023-03-12T01:48:39.361Z,91.22
2023-03-12T01:49:39.416Z,91.12
2023-03-12T01:50:39.347Z,91.02
2023-03-12T01:51:39.366Z,91.02
2023-03-12T01:52:39.313Z,91.12
2023-03-12T01:53:39.355Z,91.12
2023-03-12T01:54:39.309Z,91.22
2023-03-12T01:55:39.316Z,91.22
2023-03-12T01:56:39.281Z,91.27
2023-03-12T01:57:39.263Z,91.27
2023-03-12T01:58:39.227Z,91.27
2023-03-12T01:59:39.282Z,91.41
2023-03-12T02:00:39.292Z,91.72
2023-03-12T02:01:39.229Z,92.14
2023-03-12T02:02:39.198Z,92.42
2023-03-12T02:03:39.245Z,92.94
2023-03-12T02:04:39.172Z,93.04
2023-03-12T02:05:39.225Z,93.01
2023-03-12T02:06:39.123Z,93.01
2023-03-12T02:07:39.150Z,92.69
2023-03-12T02:08:39.098Z,92.48
2023-03-12T02:09:39.104Z,92.27
2023-03-12T02:10:39.075Z,91.96
2023-03-12T02:11:39.106Z,91.85
2023-03-12T02:12:39.044Z,91.75
2023-03-12T02:13:39.053Z,91.89
2023-03-12T02:14:39.018Z,91.89
2023-03-12T02:15:39.083Z,91.89
2023-03-12T02:16:39.024Z,91.79
2023-03-12T02:17:39.004Z,91.79
2023-03-12T02:18:38.983Z,91.79
2023-03-12T02:19:38.991Z,92.00
2023-03-12T02:20:38.942Z,92.42
2023-03-12T02:21:38.956Z,92.48
2023-03-12T02:22:38.943Z,92.16
2023-03-12T02:23:38.960Z,91.85
2023-03-12T02:24:38.892Z,91.85
2023-03-12T02:25:38.902Z,91.96
2023-03-12T02:26:38.894Z,92.16
2023-03-12T02:27:38.887Z,92.27
2023-03-12T02:28:38.832Z,92.27
2023-03-12T02:29:38.838Z,92.27
2023-03-12T02:30:38.801Z,92.27
2023-03-12T02:31:38.878Z,92.27
2023-03-12T02:32:38.879Z,92.13
2023-03-12T02:33:38.798Z,91.91
2023-03-12T02:34:38.746Z,91.50
2023-03-12T02:35:38.825Z,91.08
2023-03-12T02:36:38.764Z,90.77
2023-03-12T02:37:38.770Z,90.77
2023-03-12T02:38:38.721Z,91.08
2023-03-12T02:39:38.705Z,91.28
2023-03-12T02:40:38.678Z,91.39
2023-03-12T02:41:38.698Z,91.60
2023-03-12T02:42:38.691Z,91.50
2023-03-12T02:43:38.676Z,91.18
2023-03-12T02:44:38.625Z,91.18
2023-03-12T02:45:38.649Z,91.43
2023-03-12T02:46:38.604Z,91.85
2023-03-12T02:47:38.629Z,92.52
2023-03-12T02:48:38.638Z,93.15
2023-03-12T02:49:38.592Z,93.71
2023-03-12T02:50:38.552Z,94.34
2023-03-12T02:51:38.553Z,95.07
2023-03-12T02:52:38.535Z,95.50
2023-03-12T02:53:38.568Z,95.60
2023-03-12T02:54:38.495Z,95.70
2023-03-12T02:55:38.492Z,95.70
2023-03-12T02:56:38.488Z,95.76
2023-03-12T02:57:38.502Z,95.76
2023-03-12T02:58:38.482Z,95.66
2023-03-12T02:59:38.492Z,95.45
2023-03-12T03:00:38.426Z,95.35
2023-03-12T03:01:38.525Z,95.35
2023-03-12T03:02:38.398Z,95.31
2023-03-12T03:03:38.423Z,95.20
2023-03-12T03:04:38.400Z,94.99
2023-03-12T03:05:38.372Z,94.89
2023-03-12T03:06:38.359Z,94.89
2023-03-12T03:07:38.344Z,94.89
2023-03-12T03:08:38.335Z,94.84
2023-03-12T03:09:38.318Z,94.84
2023-03-12T03:10:38.326Z,94.42
2023-03-12T03:11:38.278Z,94.07
2023-03-12T03:12:38.296Z,93.76
2023-03-12T03:13:38.256Z,93.13
2023-03-12T03:14:38.294Z,92.40
2023-03-12T03:15:38.262Z,91.98
2023-03-12T03:16:38.233Z,91.87
2023-03-12T03:17:38.217Z,91.77
2023-03-12T03:18:38.202Z,91.66
2023-03-12T03:19:38.189Z,91.46
2023-03-12T03:20:38.170Z,91.46
2023-03-12T03:21:38.140Z,91.46
2023-03-12T03:22:38.151Z,91.66
2023-03-12T03:23:38.136Z,91.25
2023-03-12T03:24:38.154Z,91.03
2023-03-12T03:25:38.090Z,90.93
2023-03-12T03:26:38.150Z,90.72
2023-03-12T03:27:38.066Z,90.72
2023-03-12T03:28:38.108Z,90.83
2023-03-12T03:29:38.059Z,90.93
2023-03-12T03:30:38.098Z,91.25
2023-03-12T03:31:38.040Z,91.25
2023-03-12T03:32:38.218Z,91.20
2023-03-12T03:33:37.988Z,91.10
2023-03-12T03:34:38.005Z,91.10
2023-03-12T03:35:38.012Z,91.25
2023-03-12T03:36:37.997Z,91.46
2023-03-12T03:37:37.926Z,91.77
2023-03-12T03:38:37.938Z,92.04
2023-03-12T03:39:37.926Z,92.25
2023-03-12T03:40:37.923Z,92.25
2023-03-12T03:41:37.877Z,92.14
2023-03-12T03:42:37.918Z,92.25
2023-03-12T03:43:37.853Z,92.25
2023-03-12T03:44:37.855Z,92.14
2023-03-12T03:45:37.833Z,92.04
2023-03-12T03:46:38.174Z,92.04
2023-03-12T03:47:37.832Z,91.83
2023-03-12T03:48:37.812Z,91.72
2023-03-12T03:49:37.779Z,91.20
2023-03-12T03:50:37.807Z,90.89
2023-03-12T03:51:37.743Z,90.89
2023-03-12T03:52:37.778Z,91.00
2023-03-12T03:53:37.740Z,91.10
2023-03-12T03:54:37.746Z,91.06
2023-03-12T03:55:37.704Z,90.89
2023-03-12T03:56:37.715Z,90.78
2023-03-12T03:57:37.678Z,90.68
2023-03-12T03:58:37.707Z,90.68
2023-03-12T03:59:37.664Z,91.03
2023-03-12T04:00:37.673Z,91.14
2023-03-12T04:01:37.619Z,91.25
2023-03-12T04:02:37.657Z,91.56
2023-03-12T04:03:37.633Z,91.87
2023-03-12T04:04:37.620Z,92.33
2023-03-12T04:05:37.621Z,92.65
2023-03-12T04:06:37.584Z,93.07
2023-03-12T04:07:37.547Z,93.38
2023-03-12T04:08:37.545Z,93.70
2023-03-12T04:09:37.519Z,93.90
2023-03-12T04:10:37.529Z,94.21
2023-03-12T04:11:37.497Z,94.32
2023-03-12T04:12:37.542Z,94.32
2023-03-12T04:13:37.456Z,94.11
2023-03-12T04:14:37.525Z,93.90
2023-03-12T04:15:37.449Z,93.90
2023-03-12T04:16:37.487Z,93.86
2023-03-12T04:17:37.408Z,93.86
2023-03-12T04:18:37.435Z,93.76
2023-03-12T04:19:37.390Z,93.76
2023-03-12T04:20:37.394Z,93.54
2023-03-12T04:21:37.373Z,93.33
2023-03-12T04:22:37.359Z,93.13
2023-03-12T04:23:37.344Z,93.13
2023-03-12T04:24:37.335Z,93.13
2023-03-12T04:25:37.321Z,93.33
2023-03-12T04:26:37.345Z,93.33
2023-03-12T04:27:37.290Z,93.44
2023-03-12T04:28:37.297Z,93.44
2023-03-12T04:29:37.250Z,93.33
2023-03-12T04:30:37.271Z,93.02
2023-03-12T04:31:37.319Z,92.92
2023-03-12T04:32:37.227Z,93.33
2023-03-12T04:33:37.189Z,93.65
2023-03-12T04:34:37.245Z,93.96
2023-03-12T04:35:37.210Z,93.96
2023-03-12T04:36:37.179Z,93.96
2023-03-12T04:37:37.161Z,94.07
2023-03-12T04:38:37.175Z,94.07
2023-03-12T04:39:37.108Z,93.76
2023-03-12T04:40:37.136Z,93.96
2023-03-12T04:41:37.095Z,94.17
2023-03-12T04:42:37.106Z,94.34
2023-03-12T04:43:37.083Z,94.23
2023-03-12T04:44:37.077Z,94.13
2023-03-12T04:45:37.052Z,94.02
2023-03-12T04:46:37.081Z,94.13
2023-03-12T04:47:37.080Z,94.44
2023-03-12T04:48:37.027Z,94.86
2023-03-12T04:49:36.984Z,95.07
2023-03-12T04:50:36.994Z,95.17
2023-03-12T04:51:36.989Z,95.38
2023-03-12T04:52:36.999Z,95.59
2023-03-12T04:53:36.985Z,95.65
2023-03-12T04:54:36.976Z,95.76
2023-03-12T04:55:36.908Z,95.76
2023-03-12T04:56:36.953Z,95.97
2023-03-12T04:57:36.892Z,96.07
2023-03-12T04:58:36.925Z,96.17
2023-03-12T04:59:36.875Z,96.17
2023-03-12T05:00:36.895Z,96.17
2023-03-12T05:01:36.840Z,96.17
2023-03-12T05:02:36.871Z,96.28
2023-03-12T05:03:36.861Z,96.23
2023-03-12T05:04:36.849Z,96.23
2023-03-12T05:05:36.791Z,96.34
2023-03-12T05:06:36.803Z,96.44
2023-03-12T05:07:36.756Z,96.44
2023-03-12T05:08:36.771Z,96.55
2023-03-12T05:09:36.750Z,96.55
2023-03-12T05:10:36.752Z,96.66
2023-03-12T05:11:39.215Z,96.76
2023-03-12T05:12:36.735Z,96.86
2023-03-12T05:13:36.685Z,97.07
2023-03-12T05:14:36.712Z,97.17
2023-03-12T05:15:36.653Z,97.28
2023-03-12T05:16:36.718Z,97.28
2023-03-12T05:17:36.632Z,97.38
2023-03-12T05:18:36.662Z,97.38
2023-03-12T05:19:36.620Z,97.38
2023-03-12T05:20:36.623Z,97.38
2023-03-12T05:21:36.570Z,97.59
2023-03-12T05:22:36.606Z,97.59
2023-03-12T05:23:36.560Z,97.70
2023-03-12T05:24:36.562Z,97.74
2023-03-12T05:25:37.498Z,97.74
2023-03-12T05:26:36.526Z,97.85
2023-03-12T05:27:36.549Z,98.01
2023-03-12T05:28:36.500Z,98.11
2023-03-12T05:29:36.480Z,98.11
2023-03-12T05:30:36.483Z,98.11
2023-03-12T05:31:36.542Z,98.01
2023-03-12T05:32:36.562Z,97.80
2023-03-12T05:33:36.446Z,97.80
2023-03-12T05:34:36.429Z,97.70
2023-03-12T05:35:36.405Z,97.59
2023-03-12T05:36:36.441Z,97.43
2023-03-12T05:37:36.362Z,97.32
2023-03-12T05:38:36.377Z,97.32
2023-03-12T05:39:36.338Z,97.32
2023-03-12T05:40:36.370Z,97.32
2023-03-12T05:41:36.298Z,97.43
2023-03-12T05:42:36.336Z,97.43
2023-03-12T05:43:36.292Z,97.43
2023-03-12T05:44:36.338Z,97.32
2023-03-12T05:45:36.285Z,97.32
2023-03-12T05:46:36.270Z,97.32
2023-03-12T05:47:36.242Z,97.32
2023-03-12T05:48:36.239Z,97.43
2023-03-12T05:49:36.227Z,97.53
2023-03-12T05:50:36.225Z,97.53
2023-03-12T05:51:36.177Z,97.74
2023-03-12T05:52:36.208Z,97.64
2023-03-12T05:53:36.164Z,97.64
2023-03-12T05:54:36.180Z,97.74
2023-03-12T05:55:36.145Z,97.74
2023-03-12T05:56:36.142Z,97.74
2023-03-12T05:57:36.092Z,97.74
2023-03-12T05:58:36.125Z,97.85
2023-03-12T05:59:36.199Z,97.95
2023-03-12T06:00:36.109Z,98.05
2023-03-12T06:01:36.055Z,98.16
2023-03-12T06:02:36.132Z,98.26
2023-03-12T06:03:36.164Z,98.37
2023-03-12T06:04:36.032Z,98.47
2023-03-12T06:05:36.006Z,98.58
2023-03-12T06:06:36.069Z,98.58
2023-03-12T06:07:35.963Z,98.58
2023-03-12T06:08:35.988Z,98.68
2023-03-12T06:09:35.941Z,98.79
2023-03-12T06:10:35.986Z,98.68
2023-03-12T06:11:35.934Z,98.68
2023-03-12T06:12:35.927Z,98.74
2023-03-12T06:13:35.870Z,98.74
2023-03-12T06:14:35.894Z,98.74
2023-03-12T06:15:35.856Z,98.74
2023-03-12T06:16:35.953Z,98.74
2023-03-12T06:17:35.830Z,98.74
2023-03-12T06:18:35.858Z,98.85
2023-03-12T06:19:35.851Z,98.95
2023-03-12T06:20:35.836Z,98.95
2023-03-12T06:21:35.799Z,99.01
2023-03-12T06:22:35.803Z,99.01
2023-03-12T06:23:35.749Z,98.90
2023-03-12T06:24:35.762Z,98.80
2023-03-12T06:25:35.731Z,98.59
2023-03-12T06:26:35.777Z,98.49
2023-03-12T06:27:35.687Z,98.28
2023-03-12T06:28:35.764Z,98.07
2023-03-12T06:29:35.724Z,97.86
2023-03-12T06:30:35.694Z,97.55
2023-03-12T06:31:38.613Z,97.34
2023-03-12T06:32:35.750Z,97.24
2023-03-12T06:33:35.642Z,97.24
2023-03-12T06:34:35.644Z,97.24
2023-03-12T06:35:35.630Z,97.24
2023-03-12T06:36:35.609Z,97.34
2023-03-12T06:37:35.580Z,97.44
2023-03-12T06:38:35.644Z,97.34
2023-03-12T06:39:35.545Z,97.24
2023-03-12T06:40:35.574Z,97.03
2023-03-12T06:41:35.517Z,97.03
2023-03-12T06:42:35.525Z,97.03
2023-03-12T06:43:35.578Z,97.13
2023-03-12T06:44:35.547Z,97.19
2023-03-12T06:45:35.487Z,97.09
2023-03-12T06:46:35.518Z,96.98
2023-03-12T06:47:35.450Z,97.09
2023-03-12T06:48:35.513Z,96.98
2023-03-12T06:49:35.428Z,96.88
2023-03-12T06:50:35.453Z,96.77
2023-03-12T06:51:35.383Z,96.67
2023-03-12T06:52:35.398Z,96.56
2023-03-12T06:53:35.377Z,96.56
2023-03-12T06:54:35.412Z,96.36
2023-03-12T06:55:35.324Z,96.36
2023-03-12T06:56:35.339Z,96.46
2023-03-12T06:57:35.358Z,96.46
2023-03-12T06:58:35.342Z,96.36
2023-03-12T06:59:35.309Z,96.46
2023-03-12T07:00:35.298Z,96.56
2023-03-12T07:01:35.254Z,96.67
2023-03-12T07:02:35.316Z,96.77
2023-03-12T07:03:35.232Z,96.88
2023-03-12T07:04:35.275Z,96.77
2023-03-12T07:05:35.216Z,96.88
2023-03-12T07:06:35.222Z,96.88
2023-03-12T07:07:35.185Z,97.09
2023-03-12T07:08:35.201Z,97.09
2023-03-12T07:09:35.153Z,97.19
2023-03-12T07:10:35.209Z,97.19
2023-03-12T07:11:35.295Z,97.19
2023-03-12T07:12:35.138Z,96.98
2023-03-12T07:13:35.110Z,96.77
2023-03-12T07:14:35.114Z,96.67
2023-03-12T07:15:35.065Z,96.46
2023-03-12T07:16:35.273Z,96.46
2023-03-12T07:17:35.048Z,96.46
2023-03-12T07:18:35.056Z,96.56
2023-03-12T07:19:35.030Z,96.77
2023-03-12T07:20:35.037Z,96.88
2023-03-12T07:21:35.008Z,97.09
2023-03-12T07:22:35.024Z,97.30
2023-03-12T07:23:35.038Z,97.40
2023-03-12T07:24:34.979Z,97.30
2023-03-12T07:25:34.993Z,97.30
2023-03-12T07:26:34.976Z,97.30
2023-03-12T07:27:34.959Z,97.30
2023-03-12T07:28:34.909Z,97.40
2023-03-12T07:29:34.914Z,97.50
2023-03-12T07:30:34.877Z,97.61
2023-03-12T07:31:34.980Z,97.71
2023-03-12T07:32:34.884Z,97.92
2023-03-12T07:33:35.046Z,98.23
2023-03-12T07:34:34.986Z,98.65
2023-03-12T07:35:34.928Z,98.86
2023-03-12T07:36:34.992Z,99.07
2023-03-12T07:37:34.841Z,99.27
2023-03-12T07:38:34.793Z,99.48
2023-03-12T07:39:34.814Z,99.69
2023-03-12T07:40:34.754Z,99.80
2023-03-12T07:41:34.775Z,99.96
2023-03-12T07:42:34.801Z,99.99
2023-03-12T07:43:34.829Z,99.99
2023-03-12T07:44:34.697Z,99.99
2023-03-12T07:45:34.738Z,99.99
2023-03-12T07:46:34.715Z,99.99
2023-03-12T07:47:34.822Z,99.99
2023-03-12T07:48:34.680Z,99.99
2023-03-12T07:49:34.644Z,99.99
2023-03-12T07:50:34.607Z,99.99
2023-03-12T07:51:34.626Z,99.99
2023-03-12T07:52:34.650Z,99.99
2023-03-12T07:53:34.594Z,99.99
2023-03-12T07:54:34.606Z,99.99
2023-03-12T07:55:34.614Z,99.99
2023-03-12T07:56:36.072Z,99.99
2023-03-12T07:57:34.611Z,99.99
2023-03-12T07:58:34.630Z,99.99
2023-03-12T07:59:34.558Z,99.99
2023-03-12T08:00:34.552Z,99.99
2023-03-12T08:01:34.517Z,99.99
2023-03-12T08:02:34.573Z,99.99
2023-03-12T08:03:34.714Z,99.99
2023-03-12T08:04:34.527Z,99.99
2023-03-12T08:05:34.490Z,99.99
2023-03-12T08:06:34.410Z,99.99
2023-03-12T08:07:34.519Z,99.99
2023-03-12T08:08:34.433Z,99.99
2023-03-12T08:09:34.409Z,99.99
2023-03-12T08:10:34.375Z,99.99
2023-03-12T08:11:34.410Z,99.99
2023-03-12T08:12:34.358Z,99.99
2023-03-12T08:13:34.375Z,99.99
2023-03-12T08:14:34.371Z,99.99
2023-03-12T08:15:34.338Z,99.99
2023-03-12T08:16:34.301Z,99.99
2023-03-12T08:17:34.327Z,99.99
2023-03-12T08:18:34.266Z,99.99
2023-03-12T08:19:34.258Z,99.99
2023-03-12T08:20:34.251Z,99.99
2023-03-12T08:21:34.249Z,99.99
2023-03-12T08:22:34.207Z,99.99
2023-03-12T08:23:34.203Z,99.99
2023-03-12T08:24:34.190Z,99.99
2023-03-12T08:25:34.220Z,99.99
2023-03-12T08:26:34.152Z,99.99
2023-03-12T08:27:34.148Z,99.99
2023-03-12T08:28:34.134Z,99.99
2023-03-12T08:29:34.125Z,99.99
2023-03-12T08:30:34.106Z,99.99
2023-03-12T08:31:34.146Z,99.99
2023-03-12T08:32:34.358Z,99.99
2023-03-12T08:33:34.096Z,99.99
2023-03-12T08:34:34.062Z,99.99
2023-03-12T08:35:34.083Z,99.99
2023-03-12T08:36:34.032Z,99.99
2023-03-12T08:37:34.042Z,99.99
2023-03-12T08:38:33.990Z,99.99
2023-03-12T08:39:34.001Z,99.99
2023-03-12T08:40:33.960Z,99.99
2023-03-12T08:41:33.965Z,99.99
2023-03-12T08:42:33.967Z,99.99
2023-03-12T08:43:33.934Z,99.99
2023-03-12T08:44:33.932Z,99.99
2023-03-12T08:45:33.991Z,99.99
2023-03-12T08:46:33.882Z,99.99
2023-03-12T08:47:33.897Z,99.99
2023-03-12T08:48:33.886Z,99.99
2023-03-12T08:49:33.889Z,99.99
2023-03-12T08:50:33.824Z,99.99
2023-03-12T08:51:33.835Z,99.99
2023-03-12T08:52:33.791Z,99.99
2023-03-12T08:53:33.843Z,99.99
2023-03-12T08:54:33.790Z,99.99
2023-03-12T08:55:33.790Z,99.99
2023-03-12T08:56:33.786Z,99.99
2023-03-12T08:57:33.767Z,99.99
2023-03-12T08:58:33.728Z,99.99
2023-03-12T08:59:33.767Z,99.99
2023-03-12T09:00:33.704Z,99.99
2023-03-12T09:01:33.731Z,99.99
2023-03-12T09:02:33.680Z,99.99
2023-03-12T09:03:33.714Z,99.99
2023-03-12T09:04:33.726Z,99.99
2023-03-12T09:05:33.692Z,99.99
2023-03-12T09:06:33.635Z,99.99
2023-03-12T09:07:33.672Z,99.99
2023-03-12T09:08:33.677Z,99.99
2023-03-12T09:09:33.623Z,99.99
2023-03-12T09:10:33.623Z,99.99
2023-03-12T09:11:33.605Z,99.99
2023-03-12T09:12:33.574Z,99.99
2023-03-12T09:13:55.517Z,99.99
2023-03-12T09:15:02.018Z,99.99
2023-03-12T09:15:33.547Z,99.99
2023-03-12T09:16:33.536Z,99.99
2023-03-12T09:17:33.499Z,99.99
2023-03-12T09:18:33.474Z,99.99
2023-03-12T09:19:33.505Z,99.99
2023-03-12T09:20:33.437Z,99.99
2023-03-12T09:21:33.469Z,99.99
2023-03-12T09:22:33.414Z,99.99
2023-03-12T09:23:33.436Z,99.99
2023-03-12T09:24:33.407Z,99.99
2023-03-12T09:25:33.402Z,99.99
2023-03-12T09:26:33.365Z,99.99
2023-03-12T09:27:33.366Z,99.99
2023-03-12T09:28:33.364Z,99.99
2023-03-12T09:29:33.345Z,99.99
2023-03-12T09:30:33.375Z,99.99
2023-03-12T09:31:33.318Z,99.99
2023-03-12T09:32:33.342Z,99.99
2023-03-12T09:33:33.309Z,99.99
2023-03-12T09:34:33.244Z,99.99
2023-03-12T09:35:33.319Z,99.99
2023-03-12T09:36:33.229Z,99.99
2023-03-12T09:37:33.260Z,99.99
2023-03-12T09:38:33.218Z,99.99
2023-03-12T09:39:33.203Z,99.99
2023-03-12T09:40:33.173Z,99.99
2023-03-12T09:41:33.203Z,99.99
2023-03-12T09:42:33.170Z,99.99
2023-03-12T09:43:33.158Z,99.99
2023-03-12T09:44:33.115Z,99.99
2023-03-12T09:45:33.157Z,99.99
2023-03-12T09:46:33.157Z,99.99
2023-03-12T09:47:33.124Z,99.99
2023-03-12T09:48:33.088Z,99.99
2023-03-12T09:49:33.097Z,99.99
2023-03-12T09:50:33.060Z,99.99
2023-03-12T09:51:33.079Z,99.99
2023-03-12T09:52:33.018Z,99.99
2023-03-12T09:53:33.033Z,99.99
2023-03-12T09:54:33.001Z,99.99
2023-03-12T09:55:33.006Z,99.99
2023-03-12T09:56:32.978Z,99.99
2023-03-12T09:57:32.977Z,99.99
2023-03-12T09:58:32.954Z,99.99
2023-03-12T09:59:32.945Z,99.99
2023-03-12T10:00:32.950Z,99.99
2023-03-12T10:01:32.951Z,99.99
2023-03-12T10:02:32.925Z,99.99
2023-03-12T10:03:32.928Z,99.99
2023-03-12T10:04:34.670Z,99.99
2023-03-12T10:05:32.878Z,99.99
2023-03-12T10:06:32.831Z,99.99
2023-03-12T10:07:32.861Z,99.99
2023-03-12T10:08:32.839Z,99.99
2023-03-12T10:09:32.817Z,99.99
2023-03-12T10:10:32.804Z,99.99
2023-03-12T10:11:32.826Z,99.99
2023-03-12T10:12:32.799Z,99.99
2023-03-12T10:13:32.803Z,99.99
2023-03-12T10:14:32.737Z,99.99
2023-03-12T10:15:32.808Z,99.99
2023-03-12T10:16:32.720Z,99.99
2023-03-12T10:17:32.748Z,99.99
2023-03-12T10:18:32.908Z,99.99
2023-03-12T10:19:32.677Z,99.99
2023-03-12T10:20:32.649Z,99.99
2023-03-12T10:21:32.654Z,99.99
2023-03-12T10:22:32.632Z,99.99
2023-03-12T10:23:32.672Z,99.99
2023-03-12T10:24:32.632Z,99.99
2023-03-12T10:25:32.616Z,99.99
2023-03-12T10:26:32.575Z,99.99
2023-03-12T10:27:32.607Z,99.99
2023-03-12T10:28:32.574Z,99.99
2023-03-12T10:29:32.575Z,99.99
2023-03-12T10:30:32.509Z,99.99
2023-03-12T10:31:32.565Z,99.99
2023-03-12T10:32:32.554Z,99.99
2023-03-12T10:33:32.510Z,99.99
2023-03-12T10:34:32.481Z,99.99
2023-03-12T10:35:32.521Z,99.99
2023-03-12T10:36:32.443Z,99.99
2023-03-12T10:37:32.473Z,99.99
2023-03-12T10:38:32.430Z,99.99
2023-03-12T10:39:32.446Z,99.99
2023-03-12T10:40:32.389Z,99.99
2023-03-12T10:41:34.741Z,99.99
2023-03-12T10:42:32.356Z,99.99
2023-03-12T10:43:32.398Z,99.99
2023-03-12T10:44:32.332Z,99.99
2023-03-12T10:45:32.433Z,99.99
2023-03-12T10:46:34.459Z,99.99
2023-03-12T10:47:32.328Z,99.99
2023-03-12T10:48:32.306Z,99.99
2023-03-12T10:49:32.330Z,99.99
2023-03-12T10:50:32.280Z,99.99
2023-03-12T10:51:32.275Z,99.99
2023-03-12T10:52:32.236Z,99.99
2023-03-12T10:53:32.229Z,99.99
2023-03-12T10:54:32.231Z,99.99
2023-03-12T10:55:32.205Z,99.99
2023-03-12T10:56:32.188Z,99.99
2023-03-12T10:57:32.185Z,99.99
2023-03-12T10:58:32.164Z,99.99
2023-03-12T10:59:32.173Z,99.99
2023-03-12T11:00:32.159Z,99.99
2023-03-12T11:01:32.203Z,99.99
2023-03-12T11:02:32.117Z,99.99
2023-03-12T11:03:32.126Z,99.99
2023-03-12T11:04:32.081Z,99.99
2023-03-12T11:05:32.124Z,99.99
2023-03-12T11:06:32.118Z,99.99
2023-03-12T11:07:32.043Z,99.99
2023-03-12T11:08:32.060Z,99.99
2023-03-12T11:09:32.011Z,99.99
2023-03-12T11:10:32.048Z,99.99
2023-03-12T11:11:32.053Z,99.99
2023-03-12T11:12:32.009Z,99.99
2023-03-12T11:13:31.952Z,99.99
2023-03-12T11:14:32.014Z,99.99
2023-03-12T11:15:31.957Z,99.99
2023-03-12T11:16:32.381Z,99.99
2023-03-12T11:17:31.901Z,99.99
2023-03-12T11:18:31.965Z,99.99
2023-03-12T11:19:31.901Z,99.99
2023-03-12T11:20:31.897Z,99.99
2023-03-12T11:21:31.868Z,99.99
2023-03-12T11:22:31.858Z,99.99
2023-03-12T11:23:31.898Z,99.99
2023-03-12T11:24:31.851Z,99.99
2023-03-12T11:25:31.827Z,99.99
2023-03-12T11:26:31.804Z,99.99
2023-03-12T11:27:31.800Z,99.99
2023-03-12T11:28:31.848Z,99.99
2023-03-12T11:29:31.903Z,99.99
2023-03-12T11:30:31.836Z,99.99
2023-03-12T11:31:31.764Z,99.99
2023-03-12T11:32:31.793Z,99.99
2023-03-12T11:33:31.687Z,99.99
2023-03-12T11:34:31.778Z,99.99
2023-03-12T11:35:31.856Z,99.99
2023-03-12T11:36:31.677Z,99.69
2023-03-12T11:37:31.674Z,98.97
2023-03-12T11:38:31.624Z,98.67
2023-03-12T11:39:31.679Z,98.52
2023-03-12T11:40:31.617Z,98.62
2023-03-12T11:41:31.625Z,97.86
2023-03-12T11:42:31.613Z,97.45
2023-03-12T11:43:42.721Z,97.14
2023-03-12T11:44:31.536Z,96.89
2023-03-12T11:45:31.591Z,96.69
2023-03-12T11:46:31.538Z,96.58
2023-03-12T11:47:31.544Z,95.87
2023-03-12T11:48:31.562Z,96.03
2023-03-12T11:49:31.504Z,95.72
2023-03-12T11:50:31.488Z,95.78
2023-03-12T11:51:31.500Z,95.94
2023-03-12T11:52:31.457Z,95.02
2023-03-12T11:53:31.456Z,94.40
2023-03-12T11:54:31.408Z,94.20
2023-03-12T11:55:31.425Z,94.30
2023-03-12T11:56:31.389Z,93.38
2023-03-12T11:57:31.417Z,93.65
2023-03-12T11:58:31.371Z,93.74
2023-03-12T11:59:31.368Z,93.24
2023-03-12T12:00:31.339Z,92.62
2023-03-12T12:01:31.376Z,92.52
2023-03-12T12:02:31.347Z,93.03
2023-03-12T12:03:31.378Z,93.44
2023-03-12T12:04:31.272Z,94.15
2023-03-12T12:05:31.291Z,94.67
2023-03-12T12:06:31.245Z,95.34
2023-03-12T12:07:31.287Z,95.23
2023-03-12T12:08:31.249Z,95.54
2023-03-12T12:09:31.241Z,95.64
2023-03-12T12:10:31.205Z,95.28
2023-03-12T12:11:31.207Z,95.07
2023-03-12T12:12:31.185Z,95.07
2023-03-12T12:13:31.198Z,95.07
2023-03-12T12:14:31.136Z,94.97
2023-03-12T12:15:31.158Z,95.28
2023-03-12T12:16:31.137Z,95.59
2023-03-12T12:17:31.164Z,96.41
2023-03-12T12:18:31.113Z,96.30
2023-03-12T12:19:31.138Z,96.36
2023-03-12T12:20:31.060Z,96.46
2023-03-12T12:21:31.084Z,96.05
2023-03-12T12:22:31.043Z,95.44
2023-03-12T12:23:31.051Z,95.95
2023-03-12T12:24:31.003Z,95.34
2023-03-12T12:25:31.042Z,94.82
2023-03-12T12:26:30.991Z,94.62
2023-03-12T12:27:30.993Z,94.42
2023-03-12T12:28:30.972Z,94.21
2023-03-12T12:29:31.005Z,94.62
2023-03-12T12:30:30.918Z,94.11
2023-03-12T12:31:30.971Z,93.70
2023-03-12T12:32:30.920Z,93.35
2023-03-12T12:33:30.931Z,93.25
2023-03-12T12:34:30.889Z,93.35
2023-03-12T12:35:30.943Z,93.15
2023-03-12T12:36:30.846Z,92.54
2023-03-12T12:37:30.849Z,91.31
2023-03-12T12:38:30.818Z,91.00
2023-03-12T12:39:30.862Z,91.11
2023-03-12T12:40:30.793Z,90.59
2023-03-12T12:41:30.804Z,90.39
2023-03-12T12:42:30.773Z,89.67
2023-03-12T12:43:30.807Z,89.67
2023-03-12T12:44:30.809Z,89.06
2023-03-12T12:45:31.199Z,89.37
2023-03-12T12:46:30.851Z,89.47
2023-03-12T12:47:30.797Z,89.58
2023-03-12T12:48:30.694Z,89.26
2023-03-12T12:49:30.709Z,88.76
2023-03-12T12:50:30.670Z,88.96
2023-03-12T12:51:30.680Z,89.26
2023-03-12T12:52:30.623Z,89.17