createdAt,value
2023-03-06T00:00:20.712Z,99.90
2023-03-06T00:02:49.140Z,99.90
2023-03-06T00:05:18.050Z,99.90
2023-03-06T00:07:46.668Z,99.90
2023-03-06T00:10:18.491Z,99.90
2023-03-06T00:12:47.039Z,99.90
2023-03-06T00:15:16.112Z,99.90
2023-03-06T00:17:44.510Z,99.90
2023-03-06T00:20:14.129Z,99.90
2023-03-06T00:22:42.792Z,99.90
2023-03-06T00:25:15.855Z,99.90
2023-03-06T00:27:46.178Z,99.90
2023-03-06T00:30:17.338Z,99.90
2023-03-06T00:32:46.033Z,99.90
2023-03-06T00:35:15.270Z,99.90
2023-03-06T00:37:43.697Z,99.90
2023-03-06T00:40:14.676Z,99.90
2023-03-06T00:42:43.202Z,99.90
2023-03-06T00:45:13.306Z,99.90
2023-03-06T00:47:41.923Z,99.90
2023-03-06T00:50:12.237Z,99.90
2023-03-06T00:52:42.114Z,99.90
2023-03-06T00:55:11.776Z,99.90
2023-03-06T00:57:40.143Z,99.90
2023-03-06T01:00:10.562Z,99.90
2023-03-06T01:02:40.583Z,99.90
2023-03-06T01:05:10.350Z,99.90
2023-03-06T01:07:38.885Z,99.90
2023-03-06T01:10:09.105Z,99.90
2023-03-06T01:12:37.515Z,99.90
2023-03-06T01:15:07.343Z,99.90
2023-03-06T01:17:35.753Z,99.90
2023-03-06T01:20:08.365Z,99.90
2023-03-06T01:22:37.090Z,99.90
2023-03-06T01:25:06.007Z,99.90
2023-03-06T01:27:34.417Z,99.90
2023-03-06T01:30:03.220Z,99.90
2023-03-06T01:32:31.761Z,99.90
2023-03-06T01:35:00.108Z,99.90
2023-03-06T01:37:29.795Z,99.90
2023-03-06T01:39:58.328Z,99.90
2023-03-06T01:42:26.940Z,99.90
2023-03-06T01:45:03.516Z,99.90
2023-03-06T01:47:31.901Z,99.90
2023-03-06T01:50:03.975Z,99.90
2023-03-06T01:52:37.468Z,99.90
2023-03-06T01:55:09.348Z,99.90
2023-03-06T01:57:43.131Z,99.90
2023-03-06T02:00:15.116Z,99.90
2023-03-06T02:02:46.250Z,99.90
2023-03-06T02:05:14.993Z,99.90
2023-03-06T02:07:46.424Z,99.90
2023-03-06T02:10:16.001Z,99.90
2023-03-06T02:12:45.832Z,99.90
2023-03-06T02:15:16.832Z,99.90
2023-03-06T02:17:47.306Z,99.90
2023-03-06T02:20:25.030Z,99.90
2023-03-06T02:23:01.490Z,99.90
2023-03-06T02:25:37.914Z,99.90
2023-03-06T02:28:08.041Z,99.90
2023-03-06T02:30:37.753Z,99.90
2023-03-06T02:33:06.856Z,99.90
2023-03-06T02:35:36.626Z,99.90
2023-03-06T02:38:10.421Z,99.90
2023-03-06T02:40:40.568Z,99.90
2023-03-06T02:43:09.614Z,99.90
2023-03-06T02:45:42.618Z,99.90
2023-03-06T02:48:12.282Z,99.90
2023-03-06T02:50:41.464Z,99.90
2023-03-06T02:53:11.360Z,99.90
2023-03-06T02:55:41.513Z,99.90
2023-03-06T02:58:10.696Z,99.90
2023-03-06T03:00:40.173Z,99.90
2023-03-06T03:03:08.960Z,99.90
2023-03-06T03:05:37.396Z,99.90
2023-03-06T03:08:06.083Z,99.90
2023-03-06T03:10:34.422Z,99.90
2023-03-06T03:13:04.502Z,99.90
2023-03-06T03:15:33.023Z,99.90
2023-03-06T03:18:01.814Z,99.90
2023-03-06T03:20:30.241Z,99.90
2023-03-06T03:22:58.622Z,99.90
2023-03-06T03:25:28.219Z,99.90
2023-03-06T03:27:56.553Z,99.90
2023-03-06T03:30:26.458Z,99.90
2023-03-06T03:32:54.948Z,99.90
2023-03-06T03:35:23.379Z,99.90
2023-03-06T03:37:52.853Z,99.90
2023-03-06T03:40:21.427Z,99.90
2023-03-06T03:42:49.822Z,99.90
2023-03-06T03:45:18.307Z,99.90
2023-03-06T03:47:48.084Z,99.90
2023-03-06T03:50:16.533Z,99.90
2023-03-06T03:52:44.909Z,99.90
2023-03-06T03:55:13.311Z,99.90
2023-03-06T03:57:43.191Z,99.90
2023-03-06T04:00:16.429Z,99.90
2023-03-06T04:02:45.208Z,99.90
2023-03-06T04:05:16.685Z,99.90
2023-03-06T04:07:45.692Z,99.90
2023-03-06T04:10:14.699Z,99.90
2023-03-06T04:12:43.169Z,99.90
2023-03-06T04:15:12.213Z,99.90
2023-03-06T04:17:40.536Z,99.90
2023-03-06T04:20:10.388Z,99.90
2023-03-06T04:22:40.123Z,99.90
2023-03-06T04:25:09.456Z,99.90
2023-03-06T04:27:37.849Z,99.90
2023-03-06T04:30:08.230Z,99.90
2023-03-06T04:32:36.752Z,99.90
2023-03-06T04:35:05.502Z,99.90
2023-03-06T04:37:33.932Z,99.90
2023-03-06T04:40:03.976Z,99.90
2023-03-06T04:42:33.217Z,99.90
2023-03-06T04:45:02.258Z,99.90
2023-03-06T04:47:30.599Z,99.90
2023-03-06T04:49:59.003Z,99.90
2023-03-06T04:52:27.486Z,99.90
2023-03-06T04:54:55.998Z,99.90
2023-03-06T04:57:26.076Z,99.90
2023-03-06T04:59:54.503Z,99.90
2023-03-06T05:02:24.597Z,99.90
2023-03-06T05:04:52.979Z,99.90
2023-03-06T05:07:21.342Z,99.90
2023-03-06T05:09:53.007Z,99.90
2023-03-06T05:12:21.443Z,99.90
2023-03-06T05:14:51.161Z,99.90
2023-03-06T05:17:19.584Z,99.90
2023-03-06T05:19:48.437Z,99.90
2023-03-06T05:22:16.821Z,99.90
2023-03-06T05:24:45.196Z,99.90
2023-03-06T05:27:15.853Z,99.90
2023-03-06T05:29:45.204Z,99.90
2023-03-06T05:32:15.430Z,99.90
2023-03-06T05:34:44.016Z,99.90
2023-03-06T05:37:12.392Z,99.90
2023-03-06T05:39:41.386Z,99.90
2023-03-06T05:42:11.146Z,99.90
2023-03-06T05:44:39.851Z,99.90
2023-03-06T05:47:08.397Z,99.90
2023-03-06T05:49:38.688Z,99.90
2023-03-06T05:52:07.856Z,99.90
2023-03-06T05:54:37.742Z,99.90
2023-03-06T05:57:06.810Z,99.90
2023-03-06T05:59:36.084Z,99.90
2023-03-06T06:02:05.708Z,99.90
2023-03-06T06:04:34.213Z,99.90
2023-03-06T06:07:06.037Z,99.90
2023-03-06T06:09:34.561Z,99.90
2023-03-06T06:12:04.853Z,99.90
2023-03-06T06:14:35.955Z,99.90
2023-03-06T06:17:05.838Z,99.90
2023-03-06T06:19:34.316Z,99.90
2023-03-06T06:22:04.532Z,99.90
2023-03-06T06:24:33.883Z,99.90
2023-03-06T06:27:03.932Z,99.90
2023-03-06T06:29:33.538Z,99.90
2023-03-06T06:32:02.511Z,99.90
2023-03-06T06:34:31.955Z,99.90
2023-03-06T06:37:00.320Z,99.90
2023-03-06T06:39:30.513Z,99.90
2023-03-06T06:42:20.267Z,99.90
2023-03-06T06:44:48.188Z,99.90
2023-03-06T06:47:25.416Z,99.90
2023-03-06T06:49:55.972Z,99.90
2023-03-06T06:52:25.767Z,99.90
2023-03-06T06:54:55.855Z,99.90
2023-03-06T06:57:24.360Z,99.90
2023-03-06T06:59:54.181Z,99.90
2023-03-06T07:02:24.090Z,99.90
2023-03-06T07:05:03.693Z,99.90
2023-03-06T07:07:34.747Z,99.90
2023-03-06T07:10:07.121Z,99.90
2023-03-06T07:12:35.638Z,99.90
2023-03-06T07:15:04.880Z,99.90
2023-03-06T07:17:33.296Z,99.90
2023-03-06T07:20:02.797Z,99.90
2023-03-06T07:22:41.464Z,99.90
2023-03-06T07:25:18.701Z,99.90
2023-03-06T07:27:53.094Z,99.90
2023-03-06T07:30:23.180Z,99.90
2023-03-06T07:32:54.595Z,99.90
2023-03-06T07:35:23.983Z,99.90
2023-03-06T07:37:52.822Z,99.90
2023-03-06T07:40:23.168Z,99.90
2023-03-06T07:42:54.093Z,99.90
2023-03-06T07:45:22.891Z,99.90
2023-03-06T07:47:51.709Z,99.90
2023-03-06T07:50:21.008Z,99.90
2023-03-06T07:52:51.810Z,99.90
2023-03-06T07:55:20.378Z,99.90
2023-03-06T07:57:51.304Z,99.90
2023-03-06T08:00:21.064Z,99.90
2023-03-06T08:02:50.212Z,99.90
2023-03-06T08:05:18.913Z,99.90
2023-03-06T08:07:47.424Z,99.90
2023-03-06T08:10:17.313Z,99.90
2023-03-06T08:12:46.017Z,99.90
2023-03-06T08:15:15.869Z,99.90
2023-03-06T08:17:44.377Z,99.90
2023-03-06T08:20:14.446Z,99.90
2023-03-06T08:22:42.984Z,99.90
2023-03-06T08:25:13.477Z,99.90
2023-03-06T08:27:43.396Z,99.90
2023-03-06T08:30:13.379Z,99.90
2023-03-06T08:32:43.181Z,99.90
2023-03-06T08:35:18.901Z,99.90
2023-03-06T08:37:47.317Z,99.90
2023-03-06T08:40:15.736Z,99.90
2023-03-06T08:42:44.264Z,99.90
2023-03-06T08:45:13.006Z,99.90
2023-03-06T08:47:42.798Z,99.90
2023-03-06T08:50:12.768Z,99.90
2023-03-06T08:52:41.110Z,99.90
2023-03-06T08:55:10.611Z,99.90
2023-03-06T08:57:39.026Z,99.90
2023-03-06T09:00:09.369Z,99.90
2023-03-06T09:02:37.887Z,99.90
2023-03-06T09:05:08.825Z,99.90
2023-03-06T09:07:37.672Z,99.90
2023-03-06T09:10:06.763Z,99.90
2023-03-06T09:12:48.822Z,99.90
2023-03-06T09:15:19.215Z,99.90
2023-03-06T09:17:48.480Z,99.90
2023-03-06T09:20:19.724Z,99.90
2023-03-06T09:22:48.476Z,99.90
2023-03-06T09:25:20.448Z,99.90
2023-03-06T09:27:58.215Z,99.90
2023-03-06T09:30:26.716Z,99.90
2023-03-06T09:32:55.131Z,99.90
2023-03-06T09:35:24.988Z,99.90
2023-03-06T09:37:53.422Z,99.90
2023-03-06T09:40:35.341Z,99.90
2023-03-06T09:43:03.768Z,99.90
2023-03-06T09:45:36.496Z,99.90
2023-03-06T09:48:08.287Z,99.90
2023-03-06T09:50:45.068Z,99.90
2023-03-06T09:53:39.645Z,99.90
2023-03-06T09:56:15.650Z,99.90
2023-03-06T09:58:48.631Z,99.90
2023-03-06T10:01:25.458Z,99.90
2023-03-06T10:03:59.441Z,99.90
2023-03-06T10:06:32.103Z,99.90
2023-03-06T10:09:05.608Z,99.90
2023-03-06T10:11:39.115Z,99.90
2023-03-06T10:14:19.150Z,99.90
2023-03-06T10:16:47.801Z,99.90
2023-03-06T10:19:18.570Z,99.90
2023-03-06T10:22:01.178Z,99.90
2023-03-06T10:24:46.528Z,99.90
2023-03-06T10:27:23.558Z,99.90
2023-03-06T10:30:04.471Z,99.90
2023-03-06T10:32:49.017Z,99.90
2023-03-06T10:35:21.577Z,99.90
2023-03-06T10:37:51.560Z,99.90
2023-03-06T10:40:21.896Z,99.90
2023-03-06T10:42:58.688Z,99.90
2023-03-06T10:45:49.749Z,99.90
2023-03-06T10:48:21.991Z,99.90
2023-03-06T10:50:50.802Z,99.90
2023-03-06T10:53:26.185Z,99.90
2023-03-06T10:55:58.338Z,99.90
2023-03-06T10:58:28.425Z,99.90
2023-03-06T11:01:09.117Z,99.90
2023-03-06T11:03:38.620Z,99.90
2023-03-06T11:06:12.876Z,99.90
2023-03-06T11:08:45.784Z,99.90
2023-03-06T11:13:59.132Z,99.90
2023-03-06T11:16:30.659Z,99.90
2023-03-06T11:19:01.346Z,99.90
2023-03-06T11:21:32.762Z,99.90
2023-03-06T11:24:07.027Z,99.90
2023-03-06T11:26:48.489Z,99.90
2023-03-06T11:29:38.798Z,99.90
2023-03-06T11:32:13.306Z,99.90
2023-03-06T11:34:50.580Z,99.90
2023-03-06T11:37:31.034Z,99.90
2023-03-06T11:40:07.716Z,99.90
2023-03-06T11:42:41.589Z,99.90
2023-03-06T11:45:23.960Z,99.90
2023-03-06T11:48:03.448Z,99.90
2023-03-06T11:50:36.176Z,99.90
2023-03-06T11:53:08.261Z,99.90
2023-03-06T11:55:49.132Z,99.90
2023-03-06T11:59:04.285Z,99.90
2023-03-06T12:01:36.492Z,99.90
2023-03-06T12:04:40.740Z,99.90
2023-03-06T12:07:21.145Z,99.90
2023-03-06T12:13:05.492Z,99.90
2023-03-06T12:15:46.996Z,99.90
2023-03-06T12:18:29.865Z,99.90
2023-03-06T12:21:05.782Z,99.90
2023-03-06T12:23:55.200Z,99.90
2023-03-06T12:26:38.235Z,99.90
2023-03-06T12:29:24.776Z,99.90
2023-03-06T12:32:08.653Z,99.90
2023-03-06T12:35:09.842Z,99.90
2023-03-06T12:37:52.980Z,99.90
2023-03-06T12:40:44.358Z,99.90
2023-03-06T12:43:46.038Z,99.90
2023-03-06T12:46:17.766Z,99.40
2023-03-06T12:48:49.742Z,98.10
2023-03-06T12:51:22.087Z,96.70
2023-03-06T12:53:52.999Z,97.60
2023-03-06T12:56:22.396Z,98.50
2023-03-06T12:58:53.118Z,99.00
2023-03-06T13:01:55.560Z,99.90
2023-03-06T13:04:47.241Z,99.90
2023-03-06T13:07:37.877Z,98.50
2023-03-06T13:10:16.533Z,96.50
2023-03-06T13:12:54.338Z,97.80
2023-03-06T13:15:44.186Z,97.30
2023-03-06T13:18:58.383Z,96.60
2023-03-06T13:21:47.593Z,95.60
2023-03-06T13:24:22.383Z,95.10
2023-03-06T13:26:59.206Z,94.60
2023-03-06T13:30:20.739Z,95.30
2023-03-06T13:32:52.732Z,95.50
2023-03-06T13:35:49.923Z,94.90
2023-03-06T13:39:03.448Z,96.50
2023-03-06T13:41:57.070Z,95.20
2023-03-06T13:44:53.163Z,95.60
2023-03-06T13:48:03.160Z,96.20
2023-03-06T13:50:43.679Z,96.30
2023-03-06T13:53:40.861Z,96.10
2023-03-06T13:56:35.179Z,95.80
2023-03-06T13:59:27.156Z,96.50
2023-03-06T14:02:10.510Z,97.00
2023-03-06T14:04:48.537Z,97.40
2023-03-06T14:07:29.669Z,95.40
2023-03-06T14:10:11.039Z,96.00
2023-03-06T14:12:44.892Z,96.30
2023-03-06T14:15:21.888Z,97.30
2023-03-06T14:17:58.365Z,96.60
2023-03-06T14:20:34.477Z,96.60
2023-03-06T14:23:35.436Z,96.50
2023-03-06T14:26:09.781Z,94.70
2023-03-06T14:28:39.578Z,95.20
2023-03-06T14:31:15.122Z,95.60
2023-03-06T14:33:45.986Z,96.70
2023-03-06T14:36:17.017Z,96.20
2023-03-06T14:38:49.532Z,95.90
2023-03-06T14:41:26.730Z,96.40
2023-03-06T14:46:37.328Z,95.40
2023-03-06T14:49:08.594Z,95.70
2023-03-06T14:51:42.611Z,95.80
2023-03-06T14:54:17.755Z,95.90
2023-03-06T14:56:49.616Z,94.80
2023-03-06T14:59:25.235Z,95.10
2023-03-06T15:02:00.429Z,94.30
2023-03-06T15:04:35.288Z,94.40
2023-03-06T15:07:08.051Z,94.70
2023-03-06T15:09:38.924Z,95.70
2023-03-06T15:12:30.049Z,95.90
2023-03-06T15:15:03.756Z,96.10
2023-03-06T15:17:41.517Z,95.30
2023-03-06T15:20:41.316Z,96.10
2023-03-06T15:23:18.481Z,96.00
2023-03-06T15:25:56.237Z,97.00
2023-03-06T15:28:30.903Z,96.70
2023-03-06T15:31:06.343Z,96.80
2023-03-06T15:33:34.874Z,97.10
2023-03-06T15:36:04.661Z,97.30
2023-03-06T15:38:42.334Z,97.40
2023-03-06T15:41:23.506Z,97.50
2023-03-06T15:43:52.430Z,97.10
2023-03-06T15:46:22.278Z,97.40
2023-03-06T15:48:56.409Z,97.30
2023-03-06T15:51:25.059Z,97.40
2023-03-06T15:53:59.763Z,98.20
2023-03-06T15:56:38.721Z,97.80
2023-03-06T15:59:09.893Z,97.90
2023-03-06T16:01:40.650Z,98.30
2023-03-06T16:04:09.048Z,99.10
2023-03-06T16:06:37.715Z,99.20
2023-03-06T16:09:06.560Z,99.20
2023-03-06T16:11:43.787Z,99.30
2023-03-06T16:14:24.111Z,99.50
2023-03-06T16:16:55.076Z,99.90
2023-03-06T16:19:26.633Z,99.90
2023-03-06T16:21:56.552Z,99.90
2023-03-06T16:24:28.584Z,99.90
2023-03-06T16:26:58.188Z,99.90
2023-03-06T16:29:28.404Z,99.90
2023-03-06T16:32:00.763Z,99.90
2023-03-06T16:34:29.360Z,99.90
2023-03-06T16:36:58.084Z,99.90
2023-03-06T16:39:27.526Z,99.90
2023-03-06T16:41:56.993Z,99.90
2023-03-06T16:44:25.308Z,99.90
2023-03-06T16:46:53.872Z,99.90
2023-03-06T16:49:25.438Z,99.90
2023-03-06T16:51:55.838Z,99.90
2023-03-06T16:54:26.271Z,99.90
2023-03-06T16:56:55.409Z,99.90
2023-03-06T16:59:24.976Z,99.90
2023-03-06T17:01:53.646Z,99.90
2023-03-06T17:04:23.967Z,99.90
2023-03-06T17:06:52.920Z,99.90
2023-03-06T17:09:21.522Z,99.90
2023-03-06T17:11:49.923Z,99.90
2023-03-06T17:14:18.368Z,99.90
2023-03-06T17:16:46.788Z,99.90
2023-03-06T17:19:15.756Z,99.90
2023-03-06T17:21:45.729Z,99.90
2023-03-06T17:24:14.115Z,99.90
2023-03-06T17:26:43.481Z,99.90
2023-03-06T17:29:12.173Z,99.90
2023-03-06T17:31:40.844Z,99.90
2023-03-06T17:34:09.245Z,99.90
2023-03-06T17:36:37.567Z,99.90
2023-03-06T17:39:07.754Z,99.90
2023-03-06T17:41:36.169Z,99.90
2023-03-06T17:44:04.924Z,99.90
2023-03-06T17:46:34.841Z,99.90
2023-03-06T17:49:03.838Z,99.90
2023-03-06T17:51:32.353Z,99.90
2023-03-06T17:54:00.742Z,99.90
2023-03-06T17:56:31.960Z,99.90
2023-03-06T17:59:00.913Z,99.90
2023-03-06T18:01:30.700Z,99.90
2023-03-06T18:03:59.298Z,99.90
2023-03-06T18:06:30.192Z,99.90
2023-03-06T18:08:58.884Z,99.90
2023-03-06T18:11:27.587Z,99.90
2023-03-06T18:13:57.372Z,99.90
2023-03-06T18:16:27.700Z,99.90
2023-03-06T18:18:58.371Z,99.90
2023-03-06T18:21:27.304Z,99.90
2023-03-06T18:23:55.649Z,99.90
2023-03-06T18:26:26.706Z,99.90
2023-03-06T18:28:58.114Z,99.90
2023-03-06T18:31:28.713Z,99.90
2023-03-06T18:33:59.162Z,99.90
2023-03-06T18:36:29.802Z,99.90
2023-03-06T18:38:59.182Z,99.90
2023-03-06T18:41:30.857Z,99.90
2023-03-06T18:44:02.684Z,99.90
2023-03-06T18:46:33.536Z,99.90
2023-03-06T18:49:04.075Z,99.90
2023-03-06T18:51:32.808Z,99.90
2023-03-06T18:54:03.403Z,99.90
2023-03-06T18:56:33.140Z,99.90
2023-03-06T18:59:05.815Z,99.90
2023-03-06T19:01:35.006Z,99.90
2023-03-06T19:04:05.335Z,99.90
2023-03-06T19:06:33.988Z,99.90
2023-03-06T19:09:03.462Z,99.90
2023-03-06T19:11:33.204Z,99.90
2023-03-06T19:14:02.957Z,99.90
2023-03-06T19:16:32.321Z,99.90
2023-03-06T19:19:00.877Z,99.90
2023-03-06T19:21:30.038Z,99.90
2023-03-06T19:23:59.548Z,99.90
2023-03-06T19:26:28.166Z,99.90
2023-03-06T19:28:56.672Z,99.90
2023-03-06T19:31:28.420Z,99.90
2023-03-06T19:33:57.784Z,99.90
2023-03-06T19:36:28.911Z,99.90
2023-03-06T19:38:59.088Z,99.90
2023-03-06T19:41:28.626Z,99.90
2023-03-06T19:43:59.001Z,99.90
2023-03-06T19:46:29.554Z,99.90
2023-03-06T19:48:59.339Z,99.90
2023-03-06T19:51:29.363Z,99.90
2023-03-06T19:53:58.565Z,99.90
2023-03-06T19:56:30.253Z,99.90
2023-03-06T19:58:58.810Z,99.90
2023-03-06T20:01:29.364Z,99.90
2023-03-06T20:04:00.054Z,99.90
2023-03-06T20:06:31.801Z,99.90
2023-03-06T20:09:00.170Z,99.90
2023-03-06T20:11:30.550Z,99.90
2023-03-06T20:13:59.690Z,99.90
2023-03-06T20:16:30.680Z,99.90
2023-03-06T20:19:00.869Z,99.90
2023-03-06T20:21:31.122Z,99.90
2023-03-06T20:23:59.796Z,99.90
2023-03-06T20:26:30.334Z,99.90
2023-03-06T20:28:59.334Z,99.90
2023-03-06T20:31:31.168Z,99.90
2023-03-06T20:34:00.464Z,99.90
2023-03-06T20:36:30.803Z,99.90
2023-03-06T20:39:01.659Z,99.90
2023-03-06T20:41:32.713Z,99.90
2023-03-06T20:44:03.395Z,99.90
2023-03-06T20:46:34.267Z,99.90
2023-03-06T20:49:03.598Z,99.90
2023-03-06T20:51:33.999Z,99.90
2023-03-06T20:54:03.760Z,99.90
2023-03-06T20:56:35.051Z,99.90
2023-03-06T20:59:04.276Z,99.90
2023-03-06T21:01:36.064Z,99.90
2023-03-06T21:04:05.304Z,99.90
2023-03-06T21:06:34.348Z,99.90
2023-03-06T21:09:03.690Z,99.90
2023-03-06T21:11:32.224Z,99.90
2023-03-06T21:14:00.935Z,99.90
2023-03-06T21:16:31.336Z,99.90
2023-03-06T21:19:01.977Z,99.90
2023-03-06T21:21:33.145Z,99.90
2023-03-06T21:26:33.791Z,99.90
2023-03-06T21:29:03.343Z,99.90
2023-03-06T21:31:33.500Z,99.90
2023-03-06T21:34:05.146Z,99.90
2023-03-06T21:36:34.189Z,99.90
2023-03-06T21:39:06.118Z,99.90
2023-03-06T21:41:34.981Z,99.90
2023-03-06T21:44:05.208Z,99.90
2023-03-06T21:46:34.661Z,99.90
2023-03-06T21:49:05.903Z,99.90
2023-03-06T21:51:35.048Z,99.90
2023-03-06T21:54:04.245Z,99.90
2023-03-06T21:56:33.651Z,99.90
2023-03-06T21:59:03.350Z,99.90
2023-03-06T22:01:31.868Z,99.90
2023-03-06T22:04:01.164Z,99.90
2023-03-06T22:06:33.124Z,99.90
2023-03-06T22:09:03.297Z,99.90
2023-03-06T22:11:34.373Z,99.90
2023-03-06T22:14:03.434Z,99.90
2023-03-06T22:16:32.197Z,99.90
2023-03-06T22:19:00.892Z,99.90
2023-03-06T22:21:30.772Z,99.90
2023-03-06T22:24:00.025Z,99.90
2023-03-06T22:26:29.693Z,99.90
2023-03-06T22:28:58.121Z,99.90
2023-03-06T22:31:28.741Z,99.90
2023-03-06T22:33:59.121Z,99.90
2023-03-06T22:36:30.347Z,99.90
2023-03-06T22:39:02.021Z,99.90
2023-03-06T22:41:30.703Z,99.90
2023-03-06T22:44:00.419Z,99.90
2023-03-06T22:46:30.613Z,99.90
2023-03-06T22:48:59.684Z,99.90
2023-03-06T22:51:31.021Z,99.90
2023-03-06T22:54:00.793Z,99.90
2023-03-06T22:56:29.848Z,99.90
2023-03-06T22:58:58.797Z,99.90
2023-03-06T23:01:29.172Z,99.90
2023-03-06T23:03:59.545Z,99.90
2023-03-06T23:06:31.161Z,99.90
2023-03-06T23:09:03.600Z,99.90
2023-03-06T23:11:32.571Z,99.90
2023-03-06T23:14:01.239Z,99.90
2023-03-06T23:16:30.027Z,99.90
2023-03-06T23:18:58.407Z,99.90
2023-03-06T23:21:26.895Z,99.90
2023-03-06T23:23:56.247Z,99.90
2023-03-06T23:26:27.855Z,99.90
2023-03-06T23:28:56.895Z,99.90
2023-03-06T23:31:28.678Z,99.90
2023-03-06T23:33:59.303Z,99.90
2023-03-06T23:36:28.576Z,99.90
2023-03-06T23:38:57.183Z,99.90
2023-03-06T23:41:27.289Z,99.90
2023-03-06T23:43:56.032Z,99.90
2023-03-06T23:46:24.624Z,99.90
2023-03-06T23:48:53.168Z,99.90
2023-03-06T23:51:23.353Z,99.90
2023-03-06T23:53:56.423Z,99.90
2023-03-06T23:56:27.214Z,99.90
2023-03-06T23:58:55.721Z,99.90
