createdAt,value
2022-09-01T00:04:41.371Z,98832.06
2022-09-01T00:09:45.563Z,98854.34
2022-09-01T00:14:48.381Z,98844.44
2022-09-01T00:19:51.360Z,98849.69
2022-09-01T00:24:54.993Z,98860.19
2022-09-01T00:29:58.355Z,98826.22
2022-09-01T00:35:01.138Z,98856.50
2022-09-01T00:40:07.336Z,98841.44
2022-09-01T00:45:11.256Z,98841.41
2022-09-01T00:50:17.993Z,98836.25
2022-09-01T00:55:27.188Z,98838.84
2022-09-01T01:00:33.028Z,98848.09
2022-09-01T01:05:40.605Z,98855.09
2022-09-01T01:10:43.250Z,98850.94
2022-09-01T01:15:46.015Z,98853.75
2022-09-01T01:21:16.270Z,98854.81
2022-09-01T01:26:19.852Z,98831.31
2022-09-01T01:31:24.329Z,98842.53
2022-09-01T01:36:36.509Z,98830.66
2022-09-01T01:41:45.313Z,98841.13
2022-09-01T01:46:51.320Z,98842.03
2022-09-01T01:51:56.222Z,98824.84
2022-09-01T01:57:05.929Z,98836.41
2022-09-01T02:02:09.949Z,98831.22
2022-09-01T02:07:13.919Z,98810.84
2022-09-01T02:12:19.585Z,98837.41
2022-09-01T02:17:23.102Z,98841.13
2022-09-01T02:22:26.067Z,98842.94
2022-09-01T02:27:29.648Z,98832.78
2022-09-01T02:32:32.468Z,98859.13
2022-09-01T02:37:35.369Z,98851.13
2022-09-01T02:42:41.124Z,98842.50
2022-09-01T02:47:46.742Z,98852.78
2022-09-01T02:52:52.460Z,98837.44
2022-09-01T02:57:57.198Z,98813.16
2022-09-01T03:03:02.484Z,98842.72
2022-09-01T03:08:10.637Z,98839.28
2022-09-01T03:13:20.785Z,98841.19
2022-09-01T03:18:24.000Z,98838.94
2022-09-01T03:23:28.242Z,98837.84
2022-09-01T03:28:32.088Z,98830.03
2022-09-01T03:33:36.637Z,98853.28
2022-09-01T03:38:44.249Z,98842.31
2022-09-01T03:43:48.245Z,98835.66
2022-09-01T03:49:05.793Z,98856.72
2022-09-01T03:54:09.322Z,98856.41
2022-09-01T03:59:17.169Z,98854.28
2022-09-01T04:04:22.098Z,98846.19
2022-09-01T04:09:24.839Z,98850.69
2022-09-01T04:14:30.678Z,98851.69
2022-09-01T04:19:38.673Z,98856.00
2022-09-01T04:24:45.957Z,98830.31
2022-09-01T04:29:50.271Z,98841.00
2022-09-01T04:34:52.984Z,98851.69
2022-09-01T04:39:57.496Z,98839.22
2022-09-01T04:45:10.306Z,98854.56
2022-09-01T04:50:17.705Z,98858.00
2022-09-01T04:55:44.016Z,98856.31
2022-09-01T05:00:49.747Z,98852.19
2022-09-01T05:06:00.428Z,98857.25
2022-09-01T05:11:07.663Z,98862.22
2022-09-01T05:16:25.161Z,98848.69
2022-09-01T05:21:30.230Z,98832.91
2022-09-01T05:26:34.769Z,98835.63
2022-09-01T05:31:39.065Z,98861.25
2022-09-01T05:36:45.001Z,98859.47
2022-09-01T05:41:49.436Z,98851.69
2022-09-01T05:46:53.726Z,98853.88
2022-09-01T05:51:59.089Z,98862.94
2022-09-01T05:57:30.418Z,98848.19
2022-09-01T06:02:28.966Z,98851.53
2022-09-01T06:07:35.892Z,98849.50
2022-09-01T06:12:40.730Z,98850.16
2022-09-01T06:17:44.794Z,98841.06
2022-09-01T06:22:49.624Z,98845.28
2022-09-01T06:27:54.201Z,98846.47
2022-09-01T06:32:57.208Z,98853.84
2022-09-01T06:38:02.086Z,98856.97
2022-09-01T06:43:16.389Z,98851.47
2022-09-01T06:48:24.731Z,98849.78
2022-09-01T06:53:35.326Z,98847.56
2022-09-01T06:58:48.367Z,98845.63
2022-09-01T07:03:54.613Z,98857.53
2022-09-01T07:09:25.879Z,98860.63
2022-09-01T07:26:04.222Z,98884.41
2022-09-01T07:37:17.120Z,98880.25
2022-09-01T07:47:53.046Z,98873.94
2022-09-01T07:52:58.082Z,98878.38
2022-09-01T07:58:00.861Z,98873.72
2022-09-01T08:03:04.739Z,98871.44
2022-09-01T08:08:18.552Z,98880.16
2022-09-01T08:13:22.339Z,98877.84
2022-09-01T08:18:25.435Z,98876.69
2022-09-01T08:23:29.478Z,98888.50
2022-09-01T08:28:33.806Z,98883.44
2022-09-01T08:33:38.116Z,98873.38
2022-09-01T08:38:42.272Z,98878.22
2022-09-01T08:44:14.448Z,98877.75
2022-09-01T08:49:25.623Z,98882.88
2022-09-01T08:55:06.767Z,98885.47
2022-09-01T09:00:13.729Z,98889.13
2022-09-01T09:05:26.470Z,98884.03
2022-09-01T09:10:50.990Z,98882.09
2022-09-01T09:16:08.608Z,98897.38
2022-09-01T09:21:21.196Z,98893.16
2022-09-01T09:26:23.887Z,98895.88
2022-09-01T09:31:38.780Z,98891.78
2022-09-01T09:36:42.594Z,98901.84
2022-09-01T09:42:10.028Z,98904.91
2022-09-01T09:47:46.302Z,98925.03
2022-09-01T09:52:50.067Z,98915.44
2022-09-01T09:57:58.070Z,98920.13
2022-09-01T10:03:08.669Z,98915.19
2022-09-01T10:08:34.816Z,98926.38
2022-09-01T10:13:37.632Z,98935.13
2022-09-01T10:18:45.322Z,98938.44
2022-09-01T10:23:48.131Z,98938.28
2022-09-01T10:29:03.043Z,98930.19
2022-09-01T10:34:07.904Z,98927.00
2022-09-01T10:39:13.525Z,98933.13
2022-09-01T10:44:58.870Z,98926.84
2022-09-01T10:50:22.710Z,98945.56
2022-09-01T10:55:26.530Z,98935.63
2022-09-01T11:00:37.020Z,98923.38
2022-09-01T11:06:13.289Z,98941.09
2022-09-01T11:11:34.491Z,98938.16
2022-09-01T11:16:49.308Z,98914.44
2022-09-01T11:22:16.966Z,98930.41
2022-09-01T11:27:50.647Z,98934.34
2022-09-01T11:32:59.501Z,98923.59
2022-09-01T11:38:05.891Z,98930.56
2022-09-01T11:43:15.087Z,98913.00
2022-09-01T11:48:19.610Z,98909.31
2022-09-01T11:53:24.252Z,98905.47
2022-09-01T11:58:31.335Z,98906.91
2022-09-01T12:03:37.116Z,98909.59
2022-09-01T12:08:43.074Z,98884.19
2022-09-01T12:13:58.984Z,98846.28
2022-09-01T12:19:02.390Z,98876.56
2022-09-01T12:24:37.231Z,98895.00
2022-09-01T12:29:40.623Z,98891.06
2022-09-01T12:34:59.158Z,98885.66
2022-09-01T12:40:02.110Z,98891.72
2022-09-01T12:45:09.066Z,98882.72
2022-09-01T12:50:12.307Z,98890.28
2022-09-01T13:01:05.878Z,98896.09
2022-09-01T13:06:18.985Z,98885.75
2022-09-01T13:11:21.723Z,98898.47
2022-09-01T13:16:24.473Z,98893.34
2022-09-01T13:21:28.896Z,98876.25
2022-09-01T13:26:32.566Z,98877.78
2022-09-01T13:31:35.490Z,98876.91
2022-09-01T13:36:43.648Z,98866.94
2022-09-01T13:41:49.523Z,98878.47
2022-09-01T13:46:59.756Z,98872.69
2022-09-01T13:52:04.130Z,98869.28
2022-09-01T13:57:07.583Z,98873.03
2022-09-01T14:02:11.323Z,98872.25
2022-09-01T14:07:14.067Z,98882.41
2022-09-01T14:12:16.800Z,98915.84
2022-09-01T14:17:19.383Z,98942.38
2022-09-01T14:22:22.123Z,98940.09
2022-09-01T14:27:24.801Z,98927.56
2022-09-01T14:32:28.407Z,98932.94
2022-09-01T14:37:31.114Z,98935.25
2022-09-01T14:42:35.802Z,98943.25
2022-09-01T14:47:39.570Z,98922.53
2022-09-01T14:52:43.015Z,98933.59
2022-09-01T14:57:45.815Z,98936.75
2022-09-01T15:02:49.494Z,98930.38
2022-09-01T15:07:53.274Z,98926.19
2022-09-01T15:12:58.154Z,98928.22
2022-09-01T15:18:01.675Z,98918.28
2022-09-01T15:23:04.424Z,98931.72
2022-09-01T15:28:07.176Z,98914.97
2022-09-01T15:33:14.780Z,98943.72
2022-09-01T15:38:18.391Z,98946.72
2022-09-01T15:43:21.548Z,98941.19
2022-09-01T15:48:26.249Z,98946.13
2022-09-01T15:53:28.990Z,98939.16
2022-09-01T15:58:44.401Z,98926.63
2022-09-01T16:03:55.402Z,98942.31
2022-09-01T16:08:58.190Z,98940.03
2022-09-01T16:14:01.964Z,98945.00
2022-09-01T16:19:07.741Z,98946.34
2022-09-01T16:24:13.004Z,98948.16
2022-09-01T16:29:25.173Z,98949.84
2022-09-01T16:34:28.614Z,98941.72
2022-09-01T16:39:34.317Z,98952.75
2022-09-01T16:45:13.979Z,98965.66
2022-09-01T16:50:54.502Z,98974.38
2022-09-01T16:56:32.181Z,98968.31
2022-09-01T17:01:56.589Z,98978.25
2022-09-01T17:07:28.091Z,98968.09
2022-09-01T17:12:47.088Z,98952.44
2022-09-01T17:17:53.697Z,98982.47
2022-09-01T17:23:00.654Z,98977.06
2022-09-01T17:28:16.847Z,98976.34
2022-09-01T17:33:49.105Z,98947.41
2022-09-01T17:39:23.966Z,98970.69
2022-09-01T17:44:35.720Z,98969.28
2022-09-01T17:50:09.712Z,98945.06
2022-09-01T17:55:34.772Z,98966.78
2022-09-01T18:01:00.087Z,98957.50
2022-09-01T18:06:09.765Z,98972.25
2022-09-01T18:11:18.747Z,98964.75
2022-09-01T18:16:43.656Z,98966.53
2022-09-01T18:21:56.568Z,98911.16
2022-09-01T18:27:01.682Z,98957.16
2022-09-01T18:32:04.576Z,98968.84
2022-09-01T18:37:18.008Z,98965.19
2022-09-01T18:42:42.104Z,98970.44
2022-09-01T18:48:00.023Z,98972.16
2022-09-01T18:53:32.579Z,98961.84
2022-09-01T18:58:57.898Z,98950.06
2022-09-01T19:04:25.400Z,98957.06
2022-09-01T19:09:51.128Z,98967.50
2022-09-01T19:15:25.219Z,98967.44
2022-09-01T19:20:37.963Z,98965.91
2022-09-01T19:25:42.403Z,98963.59
2022-09-01T19:30:50.565Z,98948.44
2022-09-01T19:35:57.743Z,98907.63
2022-09-01T19:41:24.776Z,98947.91
2022-09-01T19:46:49.616Z,98954.81
2022-09-01T19:52:03.125Z,98957.34
2022-09-01T19:57:21.047Z,98961.09
2022-09-01T20:02:46.477Z,98958.66
2022-09-01T20:08:03.573Z,98952.69
2022-09-01T20:13:43.965Z,98961.19
2022-09-01T20:18:49.128Z,98961.97
2022-09-01T20:24:03.705Z,98957.47
2022-09-01T20:29:13.110Z,98960.09
2022-09-01T20:34:19.949Z,98955.75
2022-09-01T20:39:46.972Z,98954.16
2022-09-01T20:44:59.461Z,98968.22
2022-09-01T20:50:06.800Z,98964.03
2022-09-01T20:55:16.824Z,98959.03
2022-09-01T21:00:26.024Z,98959.88
2022-09-01T21:05:37.587Z,98954.88
2022-09-01T21:11:09.069Z,98970.31
2022-09-01T21:16:32.731Z,98960.19
2022-09-01T21:22:05.857Z,98953.53
2022-09-01T21:27:13.673Z,98919.59
2022-09-01T21:32:16.987Z,98960.47
2022-09-01T21:37:22.445Z,98945.16
2022-09-01T21:42:38.605Z,98962.34
2022-09-01T21:47:43.589Z,98962.34
2022-09-01T21:52:46.226Z,98955.53
2022-09-01T21:57:49.051Z,98948.78
2022-09-01T22:02:52.564Z,98931.72
2022-09-01T22:07:56.618Z,98949.69
2022-09-01T22:13:01.060Z,98951.38
2022-09-01T22:18:03.856Z,98959.06
2022-09-01T22:23:07.387Z,98972.84
2022-09-01T22:28:10.340Z,98959.97
2022-09-01T22:33:13.572Z,98971.75
2022-09-01T22:38:16.988Z,98974.19
2022-09-01T22:43:19.909Z,98968.00
2022-09-01T22:48:25.296Z,98974.00
2022-09-01T22:53:28.211Z,98979.13
2022-09-01T22:58:32.812Z,98986.06
2022-09-01T23:03:35.464Z,98961.28
2022-09-01T23:08:39.403Z,98997.97
2022-09-01T23:13:43.334Z,98978.94
2022-09-01T23:18:47.683Z,98988.38
2022-09-01T23:23:50.730Z,98984.09
2022-09-01T23:29:02.608Z,98988.25
2022-09-01T23:34:07.243Z,98973.75
2022-09-01T23:39:09.836Z,98989.19
2022-09-01T23:44:12.647Z,98967.00
2022-09-01T23:49:17.541Z,98995.19
2022-09-01T23:54:20.625Z,98988.25
2022-09-01T23:59:27.413Z,98988.28
