createdAt,value
2023-08-07T00:02:57.591Z,12.64
2023-08-07T00:05:24.559Z,12.61
2023-08-07T00:07:51.457Z,12.61
2023-08-07T00:10:18.125Z,12.58
2023-08-07T00:12:45.310Z,12.59
2023-08-07T00:15:13.373Z,12.58
2023-08-07T00:17:40.196Z,12.56
2023-08-07T00:20:07.762Z,12.54
2023-08-07T00:22:34.788Z,12.52
2023-08-07T00:25:01.656Z,12.51
2023-08-07T00:27:28.182Z,12.46
2023-08-07T00:29:54.853Z,12.41
2023-08-07T00:32:22.896Z,12.41
2023-08-07T00:34:49.627Z,12.42
2023-08-07T00:37:16.198Z,12.37
2023-08-07T00:39:43.131Z,12.38
2023-08-07T00:42:10.977Z,12.36
2023-08-07T00:44:37.756Z,12.33
2023-08-07T00:47:06.375Z,12.37
2023-08-07T00:49:36.155Z,12.39
2023-08-07T00:52:03.024Z,12.39
2023-08-07T00:54:29.923Z,12.40
2023-08-07T00:56:58.128Z,12.40
2023-08-07T00:59:24.754Z,12.38
2023-08-07T01:01:51.636Z,12.37
2023-08-07T01:04:18.514Z,12.38
2023-08-07T01:06:46.896Z,12.44
2023-08-07T01:09:13.793Z,12.46
2023-08-07T01:11:44.447Z,12.49
2023-08-07T01:14:14.889Z,12.52
2023-08-07T01:16:43.559Z,12.50
2023-08-07T01:19:15.702Z,12.44
2023-08-07T01:21:47.611Z,12.37
2023-08-07T01:24:14.259Z,12.39
2023-08-07T01:26:41.456Z,12.44
2023-08-07T01:29:13.703Z,12.45
2023-08-07T01:31:41.351Z,12.37
2023-08-07T01:36:52.747Z,12.34
2023-08-07T01:44:50.700Z,12.46
2023-08-07T02:19:51.315Z,12.25
2023-08-07T02:22:27.657Z,12.23
2023-08-07T02:56:26.476Z,12.22
2023-08-07T03:23:58.478Z,12.30
2023-08-07T03:29:07.172Z,12.32
2023-08-07T03:34:30.352Z,12.30
2023-08-07T03:39:50.630Z,12.33
2023-08-07T03:50:41.346Z,12.49
2023-08-07T03:56:11.951Z,12.51
2023-08-07T04:27:27.978Z,12.50
2023-08-07T04:41:28.165Z,12.62
2023-08-07T04:43:56.438Z,12.65
2023-08-07T04:46:30.354Z,12.67
2023-08-07T04:49:07.024Z,12.69
2023-08-07T04:51:35.334Z,12.76
2023-08-07T04:54:03.442Z,12.82
2023-08-07T04:56:32.068Z,12.90
2023-08-07T05:07:05.690Z,12.86
2023-08-07T05:15:17.332Z,12.91
2023-08-07T05:17:51.849Z,12.86
2023-08-07T05:20:18.668Z,12.85
2023-08-07T05:22:46.177Z,12.83
2023-08-07T05:25:17.057Z,12.81
2023-08-07T05:27:47.918Z,12.87
2023-08-07T05:30:15.039Z,12.82
2023-08-07T05:32:44.106Z,12.86
2023-08-07T05:35:12.539Z,12.84
2023-08-07T05:37:39.150Z,12.86
2023-08-07T05:40:08.758Z,12.92
2023-08-07T05:42:35.882Z,12.93
2023-08-07T05:45:05.230Z,12.99
2023-08-07T05:47:34.188Z,13.01
2023-08-07T05:50:01.405Z,13.05
2023-08-07T05:52:36.806Z,13.14
2023-08-07T05:55:11.407Z,13.17
2023-08-07T05:57:38.415Z,13.24
2023-08-07T06:00:17.226Z,13.27
2023-08-07T06:02:44.048Z,13.34
2023-08-07T06:05:13.819Z,13.42
2023-08-07T06:07:40.599Z,13.48
2023-08-07T06:10:08.119Z,13.53
2023-08-07T06:12:34.917Z,13.60
2023-08-07T06:17:45.090Z,13.76
2023-08-07T06:20:13.626Z,13.81
2023-08-07T06:22:40.359Z,13.87
2023-08-07T06:25:07.911Z,13.91
2023-08-07T06:27:34.921Z,13.99
2023-08-07T06:32:44.863Z,14.13
2023-08-07T06:35:11.664Z,14.05
2023-08-07T06:37:40.059Z,14.09
2023-08-07T06:42:47.687Z,14.37
2023-08-07T06:45:14.416Z,14.46
2023-08-07T06:47:41.877Z,14.50
2023-08-07T06:50:10.526Z,14.60
2023-08-07T06:52:38.956Z,14.71
2023-08-07T06:55:06.126Z,14.82
2023-08-07T06:57:32.855Z,14.90
2023-08-07T06:59:59.544Z,14.98
2023-08-07T07:05:07.182Z,15.13
2023-08-07T07:07:35.200Z,15.17
2023-08-07T07:10:02.041Z,15.20
2023-08-07T07:12:29.571Z,15.25
2023-08-07T07:15:04.172Z,15.35
2023-08-07T07:17:31.316Z,15.47
2023-08-07T07:20:07.627Z,15.54
2023-08-07T07:22:35.733Z,15.54
2023-08-07T07:25:02.365Z,15.56
2023-08-07T07:27:29.053Z,15.52
2023-08-07T07:29:55.989Z,15.45
2023-08-07T07:32:23.515Z,15.45
2023-08-07T07:34:50.106Z,15.40
2023-08-07T07:37:21.660Z,15.42
2023-08-07T07:39:49.670Z,15.42
2023-08-07T07:44:56.877Z,15.28
2023-08-07T07:47:23.591Z,15.30
2023-08-07T07:50:04.993Z,15.37
2023-08-07T07:52:40.012Z,15.34
2023-08-07T07:55:10.649Z,15.36
2023-08-07T07:57:37.207Z,15.39
2023-08-07T08:00:06.603Z,15.49
2023-08-07T08:02:41.038Z,15.49
2023-08-07T08:05:13.470Z,15.54
2023-08-07T08:07:40.391Z,15.57
2023-08-07T08:10:09.581Z,15.56
2023-08-07T08:12:38.181Z,15.66
2023-08-07T08:15:05.284Z,15.85
2023-08-07T08:17:32.969Z,15.99
2023-08-07T08:19:59.679Z,16.18
2023-08-07T08:22:26.378Z,16.30
2023-08-07T08:24:52.991Z,16.33
2023-08-07T08:27:22.499Z,16.37
2023-08-07T08:29:49.190Z,16.42
2023-08-07T08:32:15.749Z,16.50
2023-08-07T08:34:42.314Z,16.57
2023-08-07T08:37:09.860Z,16.62
2023-08-07T08:39:36.427Z,16.78
2023-08-07T08:42:03.347Z,16.99
2023-08-07T08:44:33.139Z,17.09
2023-08-07T08:47:01.555Z,17.08
2023-08-07T08:49:33.032Z,17.07
2023-08-07T08:52:00.073Z,17.05
2023-08-07T08:54:27.157Z,17.02
2023-08-07T08:56:55.424Z,17.08
2023-08-07T08:59:23.147Z,17.10
2023-08-07T09:01:52.428Z,17.03
2023-08-07T09:04:19.226Z,17.00
2023-08-07T09:06:48.226Z,16.99
2023-08-07T09:09:15.195Z,16.90
2023-08-07T09:11:42.882Z,16.86
2023-08-07T09:14:12.067Z,16.94
2023-08-07T09:16:39.149Z,17.00
2023-08-07T09:19:07.736Z,17.15
2023-08-07T09:21:34.628Z,17.20
2023-08-07T09:24:01.345Z,17.22
2023-08-07T09:26:28.206Z,17.11
2023-08-07T09:28:55.053Z,17.04
2023-08-07T09:31:22.012Z,17.28
2023-08-07T09:33:49.757Z,17.34
2023-08-07T09:36:19.278Z,17.33
2023-08-07T09:38:50.536Z,17.36
2023-08-07T09:41:18.734Z,17.48
2023-08-07T09:43:45.595Z,17.56
2023-08-07T09:46:12.589Z,17.63
2023-08-07T09:48:43.142Z,17.62
2023-08-07T09:51:10.142Z,17.60
2023-08-07T09:53:38.390Z,17.55
2023-08-07T09:56:05.981Z,17.53
2023-08-07T09:58:32.589Z,17.41
2023-08-07T10:01:00.991Z,17.36
2023-08-07T10:03:29.975Z,17.28
2023-08-07T10:05:57.128Z,17.22
2023-08-07T10:08:24.461Z,17.24
2023-08-07T10:10:56.416Z,17.43
2023-08-07T10:13:37.931Z,17.72
2023-08-07T10:16:05.863Z,17.98
2023-08-07T10:18:32.691Z,18.07
2023-08-07T10:21:01.629Z,18.05
2023-08-07T10:23:29.055Z,17.98
2023-08-07T10:25:58.144Z,17.97
2023-08-07T10:28:27.458Z,17.91
2023-08-07T10:30:55.793Z,17.93
2023-08-07T10:33:22.652Z,17.92
2023-08-07T10:35:49.557Z,17.78
2023-08-07T10:38:18.159Z,17.66
2023-08-07T10:41:03.019Z,17.49
2023-08-07T10:43:30.187Z,17.21
2023-08-07T10:46:03.654Z,17.01
2023-08-07T10:48:30.293Z,16.81
2023-08-07T10:51:01.318Z,16.63
2023-08-07T10:53:31.421Z,16.52
2023-08-07T10:56:01.083Z,16.39
2023-08-07T10:58:30.662Z,16.34
2023-08-07T11:01:16.205Z,16.26
2023-08-07T11:03:43.801Z,16.16
2023-08-07T11:06:10.675Z,16.13
2023-08-07T11:08:38.024Z,16.04
2023-08-07T11:11:06.102Z,15.95
2023-08-07T11:13:34.716Z,15.83
2023-08-07T11:16:01.787Z,15.66
2023-08-07T11:18:28.530Z,15.45
2023-08-07T11:20:57.183Z,15.30
2023-08-07T11:23:24.220Z,15.15
2023-08-07T11:25:50.813Z,15.00
2023-08-07T11:28:18.874Z,14.86
2023-08-07T11:30:48.265Z,14.80
2023-08-07T11:33:15.492Z,14.85
2023-08-07T11:35:43.002Z,15.05
2023-08-07T11:40:59.149Z,15.44
2023-08-07T11:46:17.831Z,15.63
2023-08-07T11:48:45.537Z,15.69
2023-08-07T11:51:12.817Z,15.62
2023-08-07T11:53:40.517Z,15.55
2023-08-07T11:56:08.033Z,15.54
2023-08-07T11:58:35.454Z,15.59
2023-08-07T12:01:04.564Z,15.73
2023-08-07T12:03:35.165Z,16.00
2023-08-07T12:06:04.035Z,16.39
2023-08-07T12:08:36.071Z,16.80
2023-08-07T12:11:09.264Z,16.94
2023-08-07T12:16:27.065Z,16.80
2023-08-07T12:18:56.506Z,16.79
2023-08-07T12:21:26.781Z,16.83
2023-08-07T12:23:56.770Z,17.05
2023-08-07T12:26:23.688Z,17.27
2023-08-07T12:28:50.948Z,17.36
2023-08-07T12:31:19.141Z,17.48
2023-08-07T12:36:41.526Z,17.84
2023-08-07T12:40:35.382Z,18.00
2023-08-07T12:45:07.700Z,18.32
2023-08-07T12:47:34.353Z,18.49
2023-08-07T12:50:01.114Z,18.58
2023-08-07T12:52:27.684Z,18.29
2023-08-07T12:54:54.415Z,17.96
2023-08-07T12:57:21.305Z,17.76
2023-08-07T12:59:47.873Z,17.62
2023-08-07T13:02:19.578Z,17.62
2023-08-07T13:04:47.519Z,17.78
2023-08-07T13:07:14.440Z,17.88
2023-08-07T13:09:41.332Z,18.01
2023-08-07T13:12:08.689Z,18.16
2023-08-07T13:14:35.387Z,18.32
2023-08-07T13:17:01.979Z,18.43
2023-08-07T13:19:30.431Z,18.55
2023-08-07T13:21:57.162Z,18.77
2023-08-07T13:24:24.200Z,18.96
2023-08-07T13:26:50.738Z,19.03
2023-08-07T13:29:17.755Z,18.96
2023-08-07T13:31:47.222Z,18.95
2023-08-07T13:34:13.754Z,18.98
2023-08-07T13:36:41.677Z,18.93
2023-08-07T13:39:08.298Z,18.90
2023-08-07T13:41:34.926Z,18.77
2023-08-07T13:44:01.578Z,18.73
2023-08-07T13:46:28.157Z,18.71
2023-08-07T13:48:54.748Z,18.56
2023-08-07T13:51:21.415Z,18.45
2023-08-07T13:53:49.817Z,18.36
2023-08-07T13:56:16.572Z,18.31
2023-08-07T13:58:43.720Z,18.23
2023-08-07T14:01:10.473Z,18.14
2023-08-07T14:03:37.190Z,18.15
2023-08-07T14:06:04.093Z,18.13
2023-08-07T14:08:30.709Z,18.08
2023-08-07T14:10:58.711Z,18.11
2023-08-07T14:13:25.376Z,18.14
2023-08-07T14:15:52.226Z,18.20
2023-08-07T14:18:19.083Z,18.32
2023-08-07T14:21:01.480Z,18.43
2023-08-07T14:23:30.775Z,18.35
2023-08-07T14:26:01.833Z,18.25
2023-08-07T14:28:29.682Z,18.12
2023-08-07T14:30:58.255Z,18.12
2023-08-07T14:33:24.940Z,18.20
2023-08-07T14:35:51.681Z,18.33
2023-08-07T14:38:18.307Z,18.29
2023-08-07T14:40:45.243Z,18.14
2023-08-07T14:43:13.741Z,17.93
2023-08-07T14:45:40.348Z,17.66
2023-08-07T14:48:08.188Z,17.47
2023-08-07T14:50:34.921Z,17.38
2023-08-07T14:53:01.526Z,17.28
2023-08-07T14:55:28.074Z,17.19
2023-08-07T14:57:54.837Z,17.11
2023-08-07T15:00:22.830Z,17.05
2023-08-07T15:02:49.551Z,17.06
2023-08-07T15:05:16.339Z,16.96
2023-08-07T15:07:43.111Z,16.88
2023-08-07T15:10:10.111Z,16.89
2023-08-07T15:12:36.910Z,16.98
2023-08-07T15:15:03.535Z,16.97
2023-08-07T15:17:31.594Z,17.02
2023-08-07T15:19:58.200Z,17.04
2023-08-07T15:22:24.742Z,17.07
2023-08-07T15:24:51.306Z,17.07
2023-08-07T15:27:17.833Z,17.09
2023-08-07T15:29:45.631Z,17.11
2023-08-07T15:32:12.453Z,17.18
2023-08-07T15:34:40.487Z,17.17
2023-08-07T15:37:07.025Z,17.19
2023-08-07T15:39:34.316Z,17.19
2023-08-07T15:42:00.887Z,17.18
2023-08-07T15:44:27.456Z,17.20
2023-08-07T15:46:54.125Z,17.19
2023-08-07T15:49:20.729Z,17.24
2023-08-07T15:51:49.095Z,17.38
2023-08-07T15:54:15.656Z,17.38
2023-08-07T15:56:42.178Z,17.37
2023-08-07T15:59:08.763Z,17.34
2023-08-07T16:01:35.412Z,17.36
2023-08-07T16:04:02.124Z,17.38
2023-08-07T16:06:28.778Z,17.41
2023-08-07T16:08:57.486Z,17.49
2023-08-07T16:11:24.078Z,17.64
2023-08-07T16:13:50.627Z,17.81
2023-08-07T16:16:17.160Z,17.93
2023-08-07T16:18:43.885Z,18.01
2023-08-07T16:21:10.528Z,18.00
2023-08-07T16:23:37.067Z,17.94
2023-08-07T16:26:04.996Z,17.94
2023-08-07T16:28:31.660Z,17.88
2023-08-07T16:30:58.320Z,17.79
2023-08-07T16:33:24.862Z,17.72
2023-08-07T16:35:51.564Z,17.64
2023-08-07T16:38:18.113Z,17.62
2023-08-07T16:40:44.654Z,17.59
2023-08-07T16:43:12.991Z,17.55
2023-08-07T16:45:39.580Z,17.52
2023-08-07T16:48:06.447Z,17.47
2023-08-07T16:50:33.267Z,17.43
2023-08-07T16:53:00.937Z,17.32
2023-08-07T16:55:27.708Z,17.26
2023-08-07T16:57:54.239Z,17.22
2023-08-07T17:00:22.303Z,17.14
2023-08-07T17:02:49.589Z,17.04
2023-08-07T17:05:16.252Z,16.88
2023-08-07T17:07:42.814Z,16.71
2023-08-07T17:10:14.314Z,16.58
2023-08-07T17:12:41.698Z,16.48
2023-08-07T17:15:08.605Z,16.38
2023-08-07T17:17:36.815Z,16.29
2023-08-07T17:20:05.110Z,16.28
2023-08-07T17:22:31.729Z,16.26
2023-08-07T17:24:58.465Z,16.24
2023-08-07T17:27:25.265Z,16.22
2023-08-07T17:29:51.938Z,16.16
2023-08-07T17:32:18.558Z,16.14
2023-08-07T17:34:46.550Z,16.13
2023-08-07T17:37:13.082Z,16.13
2023-08-07T17:39:39.668Z,16.05
2023-08-07T17:42:06.432Z,15.91
2023-08-07T17:44:32.993Z,15.89
2023-08-07T17:46:59.898Z,15.86
2023-08-07T17:49:26.723Z,15.85
2023-08-07T17:51:54.622Z,15.87
2023-08-07T17:54:21.335Z,15.86
2023-08-07T17:56:48.030Z,15.86
2023-08-07T17:59:14.640Z,15.87
2023-08-07T18:01:41.371Z,15.85
2023-08-07T18:04:07.918Z,15.87
2023-08-07T18:06:34.524Z,15.95
2023-08-07T18:09:02.731Z,16.03
2023-08-07T18:11:29.354Z,16.06
2023-08-07T18:13:56.033Z,16.00
2023-08-07T18:16:24.023Z,15.94
2023-08-07T18:18:50.608Z,15.93
2023-08-07T18:21:18.606Z,15.92
2023-08-07T18:23:45.170Z,15.93
2023-08-07T18:26:13.117Z,15.91
2023-08-07T18:28:40.098Z,15.87
2023-08-07T18:31:06.869Z,15.85
2023-08-07T18:33:34.569Z,15.79
2023-08-07T18:36:01.504Z,15.75
2023-08-07T18:38:28.472Z,15.76
2023-08-07T18:40:55.148Z,15.79
2023-08-07T18:43:23.146Z,15.78
2023-08-07T18:45:49.759Z,15.78
2023-08-07T18:48:16.413Z,15.81
2023-08-07T18:50:43.072Z,15.83
2023-08-07T18:53:09.664Z,15.83
2023-08-07T18:55:36.241Z,15.84
2023-08-07T18:58:02.969Z,15.85
2023-08-07T19:00:30.912Z,15.78
2023-08-07T19:02:57.587Z,15.70
2023-08-07T19:05:24.278Z,15.68
2023-08-07T19:07:50.840Z,15.67
2023-08-07T19:10:17.397Z,15.67
2023-08-07T19:12:43.941Z,15.62
2023-08-07T19:15:13.817Z,15.61
2023-08-07T19:17:41.744Z,15.57
2023-08-07T19:20:08.998Z,15.54
2023-08-07T19:22:35.516Z,15.51
2023-08-07T19:25:02.147Z,15.48
2023-08-07T19:27:29.703Z,15.48
2023-08-07T19:29:56.452Z,15.48
2023-08-07T19:32:23.026Z,15.46
2023-08-07T19:34:50.909Z,15.46
2023-08-07T19:37:17.453Z,15.47
2023-08-07T19:39:44.047Z,15.43
2023-08-07T19:42:10.572Z,15.34
2023-08-07T19:44:37.201Z,15.26
2023-08-07T19:47:04.068Z,15.22
2023-08-07T19:49:30.647Z,15.18
2023-08-07T19:51:58.750Z,15.17
2023-08-07T19:54:25.342Z,15.18
2023-08-07T19:56:51.959Z,15.19
2023-08-07T19:59:18.668Z,15.17
2023-08-07T20:01:45.215Z,15.14
2023-08-07T20:04:14.652Z,15.14
2023-08-07T20:06:41.426Z,15.12
2023-08-07T20:09:09.456Z,15.13
2023-08-07T20:11:36.831Z,15.10
2023-08-07T20:14:03.467Z,15.09
2023-08-07T20:16:32.693Z,15.09
2023-08-07T20:18:59.722Z,15.07
2023-08-07T20:21:26.473Z,15.05
2023-08-07T20:23:53.046Z,15.03
2023-08-07T20:26:21.057Z,15.03
2023-08-07T20:28:47.611Z,15.01
2023-08-07T20:31:14.246Z,14.99
2023-08-07T20:33:41.343Z,14.97
2023-08-07T20:36:08.055Z,14.88
2023-08-07T20:38:34.771Z,14.82
2023-08-07T20:41:01.507Z,14.78
2023-08-07T20:43:29.444Z,14.76
2023-08-07T20:45:56.011Z,14.74
2023-08-07T20:48:22.593Z,14.66
2023-08-07T20:50:49.145Z,14.67
2023-08-07T20:53:15.687Z,14.69
2023-08-07T20:55:42.297Z,14.69
2023-08-07T20:58:08.833Z,14.71
2023-08-07T21:00:36.955Z,14.70
2023-08-07T21:03:04.806Z,14.69
2023-08-07T21:05:31.449Z,14.67
2023-08-07T21:07:57.988Z,14.66
2023-08-07T21:10:24.546Z,14.62
2023-08-07T21:12:51.142Z,14.61
2023-08-07T21:15:17.757Z,14.62
2023-08-07T21:17:45.720Z,14.59
2023-08-07T21:20:12.580Z,14.55
2023-08-07T21:22:39.479Z,14.56
2023-08-07T21:25:06.275Z,14.55
2023-08-07T21:27:32.847Z,14.54
2023-08-07T21:29:59.625Z,14.54
2023-08-07T21:32:26.245Z,14.58
2023-08-07T21:34:54.205Z,14.60
2023-08-07T21:37:22.046Z,14.58
2023-08-07T21:39:48.602Z,14.56
2023-08-07T21:42:15.343Z,14.56
2023-08-07T21:44:41.855Z,14.58
2023-08-07T21:47:08.394Z,14.56
2023-08-07T21:49:35.000Z,14.55
2023-08-07T21:52:03.203Z,14.55
2023-08-07T21:54:29.756Z,14.55
2023-08-07T21:56:56.337Z,14.56
2023-08-07T21:59:22.929Z,14.57
2023-08-07T22:01:49.578Z,14.60
2023-08-07T22:04:16.158Z,14.61
2023-08-07T22:06:42.781Z,14.59
2023-08-07T22:09:10.828Z,14.56
2023-08-07T22:11:37.404Z,14.52
2023-08-07T22:14:04.090Z,14.47
2023-08-07T22:16:30.736Z,14.45
2023-08-07T22:18:57.622Z,14.37
2023-08-07T22:21:24.251Z,14.29
2023-08-07T22:23:50.794Z,14.16
2023-08-07T22:26:18.769Z,14.06
2023-08-07T22:28:45.325Z,14.00
2023-08-07T22:31:11.999Z,14.00
2023-08-07T22:33:38.734Z,14.03
2023-08-07T22:36:06.538Z,14.06
2023-08-07T22:38:33.250Z,14.08
2023-08-07T22:40:59.795Z,14.02
2023-08-07T22:43:27.726Z,13.97
2023-08-07T22:45:54.377Z,13.92
2023-08-07T22:48:21.130Z,13.89
2023-08-07T22:50:47.666Z,13.87
2023-08-07T22:53:14.438Z,13.84
2023-08-07T22:55:41.705Z,13.82
2023-08-07T22:58:08.324Z,13.78
2023-08-07T23:00:37.377Z,13.73
2023-08-07T23:03:04.511Z,13.70
2023-08-07T23:05:31.135Z,13.64
2023-08-07T23:07:57.711Z,13.55
2023-08-07T23:10:24.621Z,13.44
2023-08-07T23:12:53.190Z,13.36
2023-08-07T23:15:19.851Z,13.30
2023-08-07T23:17:48.657Z,13.17
2023-08-07T23:20:15.630Z,13.04
2023-08-07T23:22:42.158Z,12.88
2023-08-07T23:25:09.118Z,12.74
2023-08-07T23:27:35.676Z,12.66
2023-08-07T23:30:02.243Z,12.63
2023-08-07T23:32:28.874Z,12.60
2023-08-07T23:34:56.819Z,12.58
2023-08-07T23:37:23.393Z,12.58
2023-08-07T23:39:49.903Z,12.54
2023-08-07T23:42:16.446Z,12.49
2023-08-07T23:44:45.892Z,12.44
2023-08-07T23:47:12.398Z,12.39
2023-08-07T23:49:39.244Z,12.43
2023-08-07T23:52:07.357Z,12.47
2023-08-07T23:54:33.880Z,12.46
2023-08-07T23:57:00.428Z,12.45
2023-08-07T23:59:26.969Z,12.45
