createdAt,value
2017-07-26T00:02:05.833Z,5.12
2017-07-26T00:04:33.931Z,5.65
2017-07-26T00:07:02.030Z,7.68
2017-07-26T00:09:30.134Z,6.43
2017-07-26T00:11:58.234Z,6.28
2017-07-26T00:14:26.342Z,6.20
2017-07-26T00:16:54.440Z,6.10
2017-07-26T00:19:22.533Z,4.87
2017-07-26T00:21:50.630Z,5.00
2017-07-26T00:24:18.735Z,5.80
2017-07-26T00:26:46.833Z,5.53
2017-07-26T00:29:14.924Z,5.05
2017-07-26T00:31:43.019Z,1.62
2017-07-26T00:34:11.113Z,5.20
2017-07-26T00:36:39.230Z,4.72
2017-07-26T00:39:07.329Z,5.32
2017-07-26T00:41:35.422Z,5.37
2017-07-26T00:44:03.526Z,5.72
2017-07-26T00:46:31.631Z,7.90
2017-07-26T00:48:59.725Z,5.75
2017-07-26T00:51:27.837Z,2.75
2017-07-26T00:53:55.938Z,4.50
2017-07-26T00:56:24.037Z,4.65
2017-07-26T00:58:52.130Z,4.57
2017-07-26T01:01:20.243Z,6.05
2017-07-26T01:03:48.342Z,3.00
2017-07-26T01:06:16.449Z,4.72
2017-07-26T01:08:44.550Z,5.12
2017-07-26T01:11:12.649Z,5.30
2017-07-26T01:13:40.740Z,3.95
2017-07-26T01:35:05.575Z,6.55
2017-07-26T01:37:33.689Z,6.80
2017-07-26T01:40:01.806Z,9.52
2017-07-26T01:42:29.941Z,8.40
2017-07-26T01:44:58.094Z,3.30
2017-07-26T01:47:26.210Z,8.48
2017-07-26T01:49:54.329Z,8.70
2017-07-26T01:52:22.454Z,12.15
2017-07-26T01:54:50.602Z,13.57
2017-07-26T01:57:18.750Z,10.18
2017-07-26T01:59:46.882Z,12.40
2017-07-26T02:02:15.007Z,4.05
2017-07-26T02:04:43.144Z,7.47
2017-07-26T02:07:11.264Z,8.43
2017-07-26T02:09:39.391Z,11.45
2017-07-26T02:12:07.512Z,8.68
2017-07-26T02:14:35.626Z,10.90
2017-07-26T02:17:03.745Z,13.40
2017-07-26T02:19:32.151Z,7.20
2017-07-26T02:24:38.106Z,10.63
2017-07-26T02:27:06.241Z,11.15
2017-07-26T02:29:34.358Z,12.68
2017-07-26T02:32:02.482Z,9.13
2017-07-26T02:34:30.600Z,9.25
2017-07-26T02:36:58.714Z,7.28
2017-07-26T02:39:26.859Z,13.00
2017-07-26T02:41:54.978Z,13.23
2017-07-26T02:44:23.107Z,8.88
2017-07-26T02:46:51.227Z,10.43
2017-07-26T02:49:19.348Z,2.95
2017-07-26T02:51:47.474Z,5.18
2017-07-26T02:54:15.598Z,6.22
2017-07-26T02:56:43.706Z,8.15
2017-07-26T02:59:11.886Z,2.75
2017-07-26T03:01:40.006Z,2.80
2017-07-26T03:04:08.143Z,4.22
2017-07-26T03:06:36.289Z,2.75
2017-07-26T03:09:04.398Z,4.10
2017-07-26T03:11:32.526Z,2.42
2017-07-26T03:14:00.633Z,3.92
2017-07-26T03:16:28.749Z,2.25
2017-07-26T03:18:56.879Z,2.60
2017-07-26T03:21:24.990Z,1.58
2017-07-26T03:23:53.120Z,2.45
2017-07-26T03:26:21.249Z,1.80
2017-07-26T03:28:49.366Z,1.50
2017-07-26T03:31:17.509Z,4.68
2017-07-26T03:33:45.641Z,1.40
2017-07-26T03:36:13.766Z,0.85
2017-07-26T03:38:56.873Z,1.60
2017-07-26T03:41:24.990Z,0.90
2017-07-26T03:43:53.114Z,3.95
2017-07-26T03:46:21.220Z,1.35
2017-07-26T03:48:49.341Z,1.50
2017-07-26T03:51:17.457Z,1.52
2017-07-26T03:53:45.571Z,1.92
2017-07-26T03:56:13.690Z,1.45
2017-07-26T03:58:41.801Z,1.70
2017-07-26T04:01:09.929Z,1.30
2017-07-26T04:03:38.078Z,1.58
2017-07-26T04:06:06.207Z,0.80
2017-07-26T04:08:34.321Z,0.70
2017-07-26T04:11:02.438Z,2.95
2017-07-26T04:13:30.559Z,1.15
2017-07-26T04:15:58.683Z,1.73
2017-07-26T04:18:26.802Z,1.20
2017-07-26T04:20:54.939Z,1.50
2017-07-26T04:23:23.059Z,1.42
2017-07-26T04:25:51.178Z,1.45
2017-07-26T04:28:19.294Z,1.42
2017-07-26T04:30:47.405Z,1.42
2017-07-26T04:33:15.526Z,2.85
2017-07-26T04:35:43.645Z,2.12
2017-07-26T04:38:11.770Z,1.95
2017-07-26T04:40:39.898Z,1.33
2017-07-26T04:43:08.030Z,1.50
2017-07-26T04:45:36.166Z,1.85
2017-07-26T04:48:04.281Z,3.80
2017-07-26T04:50:32.411Z,1.62
2017-07-26T04:53:00.535Z,1.98
2017-07-26T04:55:28.647Z,1.80
2017-07-26T04:57:56.771Z,2.00
2017-07-26T05:00:24.894Z,9.82
2017-07-26T05:02:53.036Z,2.33
2017-07-26T05:05:21.141Z,1.67
2017-07-26T05:07:49.274Z,1.60
2017-07-26T05:10:17.389Z,1.95
2017-07-26T05:12:45.535Z,7.32
2017-07-26T05:15:13.660Z,2.78
2017-07-26T05:17:41.773Z,2.23
2017-07-26T05:20:09.903Z,2.80
2017-07-26T05:22:38.038Z,2.80
2017-07-26T05:25:06.158Z,2.22
2017-07-26T05:27:34.280Z,2.28
2017-07-26T05:30:02.438Z,2.60
2017-07-26T05:32:30.546Z,6.18
2017-07-26T05:34:58.686Z,4.60
2017-07-26T05:37:26.831Z,6.43
2017-07-26T05:39:54.964Z,3.05
2017-07-26T05:42:23.098Z,5.25
2017-07-26T05:44:51.222Z,5.85
2017-07-26T05:47:19.338Z,3.55
2017-07-26T05:49:47.467Z,4.37
2017-07-26T05:52:15.582Z,2.40
2017-07-26T05:54:43.734Z,3.00
2017-07-26T05:57:11.852Z,3.22
2017-07-26T05:59:39.970Z,4.12
2017-07-26T06:02:08.113Z,3.78
2017-07-26T06:04:36.250Z,2.25
2017-07-26T06:07:04.375Z,2.87
2017-07-26T06:09:32.500Z,3.00
2017-07-26T06:12:00.644Z,3.30
2017-07-26T06:14:28.793Z,2.80
2017-07-26T06:16:56.930Z,4.20
2017-07-26T06:19:25.064Z,3.53
2017-07-26T06:21:53.206Z,4.65
2017-07-26T06:24:21.326Z,4.80
2017-07-26T06:26:49.475Z,2.95
2017-07-26T06:29:17.585Z,4.30
2017-07-26T06:31:45.698Z,4.28
2017-07-26T06:34:13.846Z,5.82
2017-07-26T06:36:41.999Z,4.82
2017-07-26T06:39:10.170Z,8.02
2017-07-26T06:41:39.286Z,5.20
2017-07-26T06:44:07.433Z,4.18
2017-07-26T06:46:36.222Z,6.57
2017-07-26T06:49:04.347Z,5.25
2017-07-26T06:51:32.487Z,3.97
2017-07-26T06:54:00.636Z,3.47
2017-07-26T06:56:29.214Z,5.80
2017-07-26T06:58:57.348Z,4.43
2017-07-26T07:01:25.555Z,3.62
2017-07-26T07:03:53.685Z,3.58
2017-07-26T07:06:21.809Z,3.85
2017-07-26T07:08:49.935Z,4.15
2017-07-26T07:11:18.075Z,6.18
2017-07-26T07:13:46.194Z,5.62
2017-07-26T07:16:14.314Z,3.85
2017-07-26T07:18:42.443Z,4.72
2017-07-26T07:21:10.614Z,6.40
2017-07-26T07:23:38.743Z,6.95
2017-07-26T07:26:06.883Z,4.30
2017-07-26T07:28:35.031Z,5.90
2017-07-26T07:31:03.163Z,5.00
2017-07-26T07:33:31.277Z,6.05
2017-07-26T07:36:00.020Z,5.28
2017-07-26T07:38:28.138Z,4.65
2017-07-26T07:40:56.264Z,8.27
2017-07-26T07:43:39.341Z,5.78
2017-07-26T07:46:07.461Z,4.50
2017-07-26T07:48:35.589Z,5.60
2017-07-26T07:51:03.725Z,6.43
2017-07-26T07:53:31.883Z,6.95
2017-07-26T07:55:59.993Z,5.60
2017-07-26T07:58:28.171Z,5.40
2017-07-26T08:00:56.306Z,6.03
2017-07-26T08:03:24.698Z,5.97
2017-07-26T08:05:52.819Z,6.50
2017-07-26T08:08:20.951Z,5.12
2017-07-26T08:10:49.078Z,5.22
2017-07-26T08:13:17.202Z,7.18
2017-07-26T08:15:45.423Z,5.53
2017-07-26T08:18:13.542Z,4.90
2017-07-26T08:20:41.689Z,5.97
2017-07-26T08:23:09.807Z,4.20
2017-07-26T08:25:37.964Z,6.07
2017-07-26T08:28:06.100Z,5.32
2017-07-26T08:30:34.214Z,6.55
2017-07-26T08:33:02.333Z,4.12
2017-07-26T08:35:30.441Z,4.40
2017-07-26T08:37:58.569Z,7.07
2017-07-26T08:40:26.696Z,4.30
2017-07-26T08:42:54.810Z,7.37
2017-07-26T08:45:22.945Z,2.92
2017-07-26T08:47:51.053Z,7.22
2017-07-26T08:50:19.170Z,6.57
2017-07-26T08:52:47.286Z,5.10
2017-07-26T08:55:15.403Z,7.65
2017-07-26T08:57:43.532Z,6.20
2017-07-26T09:00:11.651Z,3.70
2017-07-26T09:02:39.757Z,5.20
2017-07-26T09:05:07.919Z,6.05
2017-07-26T09:07:36.061Z,4.93
2017-07-26T09:10:04.176Z,6.00
2017-07-26T09:12:32.416Z,5.05
2017-07-26T09:15:00.526Z,4.87
2017-07-26T09:17:28.634Z,5.25
2017-07-26T09:19:56.747Z,4.93
2017-07-26T09:22:24.879Z,5.12
2017-07-26T09:24:53.005Z,4.68
2017-07-26T09:27:21.121Z,4.55
2017-07-26T09:29:49.247Z,4.45
2017-07-26T09:32:17.354Z,4.43
2017-07-26T09:34:45.717Z,5.87
2017-07-26T09:37:13.829Z,6.15
2017-07-26T09:39:41.959Z,5.28
2017-07-26T09:42:10.078Z,6.00
2017-07-26T09:44:38.196Z,7.07
2017-07-26T09:47:06.332Z,6.72
2017-07-26T09:49:34.462Z,6.05
2017-07-26T09:52:02.581Z,6.00
2017-07-26T09:54:30.690Z,4.95
2017-07-26T09:56:58.973Z,6.87
2017-07-26T09:59:27.082Z,6.22
2017-07-26T10:01:55.207Z,5.40
2017-07-26T10:04:23.328Z,8.40
2017-07-26T10:06:51.488Z,9.57
2017-07-26T10:09:19.622Z,6.05
2017-07-26T10:11:47.778Z,7.35
2017-07-26T10:14:15.914Z,6.00
2017-07-26T10:16:44.030Z,5.60
2017-07-26T10:19:12.266Z,10.38
2017-07-26T10:21:40.377Z,10.10
2017-07-26T10:24:08.507Z,6.78
2017-07-26T10:26:36.673Z,4.80
2017-07-26T10:29:04.803Z,5.90
2017-07-26T10:31:32.927Z,4.53
2017-07-26T10:34:01.067Z,6.93
2017-07-26T10:36:29.178Z,5.60
2017-07-26T10:38:57.295Z,5.15
2017-07-26T10:41:25.538Z,5.25
2017-07-26T10:43:53.838Z,8.50
2017-07-26T10:46:21.970Z,6.65
2017-07-26T10:48:50.131Z,8.23
2017-07-26T10:51:18.250Z,5.05
2017-07-26T10:53:46.362Z,6.07
2017-07-26T10:56:14.473Z,4.62
2017-07-26T10:58:42.599Z,6.10
2017-07-26T11:01:10.727Z,4.87
2017-07-26T11:03:39.130Z,7.12
2017-07-26T11:06:07.259Z,5.40
2017-07-26T11:08:35.378Z,5.05
2017-07-26T11:11:03.498Z,4.93
2017-07-26T11:13:31.617Z,8.07
2017-07-26T11:15:59.726Z,5.53
2017-07-26T11:18:27.851Z,5.72
2017-07-26T11:20:55.988Z,3.97
2017-07-26T11:23:24.111Z,6.10
2017-07-26T11:25:52.362Z,4.87
2017-07-26T11:28:20.470Z,4.62
2017-07-26T11:30:48.580Z,6.30
2017-07-26T11:33:16.685Z,5.30
2017-07-26T11:35:44.829Z,5.65
2017-07-26T11:38:12.947Z,6.32
2017-07-26T11:40:41.078Z,5.87
2017-07-26T11:43:09.202Z,5.82
2017-07-26T11:45:37.316Z,6.32
2017-07-26T11:48:05.658Z,5.05
2017-07-26T11:50:33.757Z,8.30
2017-07-26T11:53:01.866Z,6.12
2017-07-26T11:55:29.976Z,8.38
2017-07-26T11:57:58.085Z,5.80
2017-07-26T12:00:26.202Z,4.57
2017-07-26T12:02:54.310Z,8.45
2017-07-26T12:05:22.441Z,6.40
2017-07-26T12:07:50.578Z,6.35
2017-07-26T12:10:18.933Z,7.72
2017-07-26T12:12:47.070Z,6.32
2017-07-26T12:15:15.190Z,5.90
2017-07-26T12:17:43.310Z,4.68
2017-07-26T12:20:11.498Z,4.78
2017-07-26T12:22:39.620Z,7.53
2017-07-26T12:25:07.734Z,7.00
2017-07-26T12:27:35.867Z,6.72
2017-07-26T12:30:03.981Z,5.37
2017-07-26T12:32:32.209Z,7.57
2017-07-26T12:35:00.322Z,6.50
2017-07-26T12:37:28.447Z,8.85
2017-07-26T12:39:56.578Z,7.65
2017-07-26T12:42:24.701Z,8.13
2017-07-26T12:44:52.816Z,8.85
2017-07-26T12:47:20.950Z,6.50
2017-07-26T12:49:49.087Z,6.00
2017-07-26T12:52:17.215Z,5.37
2017-07-26T12:54:45.476Z,8.90
2017-07-26T12:57:13.586Z,9.43
2017-07-26T12:59:41.700Z,7.45
2017-07-26T13:02:09.810Z,7.43
2017-07-26T13:04:37.930Z,6.80
2017-07-26T13:07:06.046Z,7.22
2017-07-26T13:10:06.053Z,5.40
2017-07-26T13:12:33.861Z,6.72
2017-07-26T13:15:01.684Z,5.82
2017-07-26T13:17:29.492Z,5.00
2017-07-26T13:19:57.357Z,6.75
2017-07-26T13:22:25.167Z,5.78
2017-07-26T13:24:52.971Z,4.68
2017-07-26T13:27:20.812Z,6.10
2017-07-26T13:29:48.648Z,7.80
2017-07-26T13:32:16.505Z,5.62
2017-07-26T13:34:44.754Z,5.30
2017-07-26T13:37:52.559Z,7.50
2017-07-26T13:40:20.686Z,6.45
2017-07-26T13:42:48.803Z,5.32
2017-07-26T13:45:16.936Z,5.90
2017-07-26T13:47:45.058Z,6.37
2017-07-26T13:50:13.182Z,4.55
2017-07-26T13:52:41.301Z,4.55
2017-07-26T13:55:09.430Z,5.18
2017-07-26T13:57:37.554Z,5.32
2017-07-26T14:00:05.675Z,4.62
2017-07-26T14:02:34.121Z,6.32
2017-07-26T14:06:45.505Z,5.70
2017-07-26T14:09:13.330Z,5.12
2017-07-26T14:11:41.150Z,5.40
2017-07-26T14:14:08.966Z,5.22
2017-07-26T14:16:36.810Z,3.85
2017-07-26T14:19:04.638Z,4.65
2017-07-26T14:21:32.481Z,3.80
2017-07-26T14:24:00.312Z,3.60
2017-07-26T14:26:28.134Z,4.55
2017-07-26T14:28:55.955Z,4.53
2017-07-26T14:31:23.990Z,5.57
2017-07-26T14:33:51.807Z,4.72
2017-07-26T14:36:19.630Z,4.00
2017-07-26T14:38:47.447Z,2.72
2017-07-26T14:41:15.266Z,3.60
2017-07-26T14:43:43.076Z,3.65
2017-07-26T14:46:10.915Z,3.50
2017-07-26T14:48:38.754Z,3.40
2017-07-26T14:51:06.575Z,5.47
2017-07-26T14:53:34.491Z,5.45
2017-07-26T14:56:02.318Z,4.80
2017-07-26T14:58:30.286Z,6.45
2017-07-26T15:00:58.092Z,4.82
2017-07-26T15:03:25.994Z,5.43
2017-07-26T15:05:53.806Z,7.00
2017-07-26T15:08:21.623Z,2.58
2017-07-26T15:10:49.437Z,3.55
2017-07-26T15:13:17.255Z,4.05
2017-07-26T15:15:45.307Z,5.78
2017-07-26T15:18:13.135Z,4.05
2017-07-26T15:20:40.959Z,4.70
2017-07-26T15:23:08.783Z,7.12
2017-07-26T15:25:36.597Z,6.45
2017-07-26T15:28:04.422Z,5.50
2017-07-26T15:30:32.257Z,5.05
2017-07-26T15:33:00.082Z,4.18
2017-07-26T15:35:27.898Z,4.82
2017-07-26T15:37:55.886Z,5.15
2017-07-26T15:40:23.718Z,3.90
2017-07-26T15:42:51.534Z,6.55
2017-07-26T15:45:19.355Z,6.68
2017-07-26T15:47:47.165Z,5.53
2017-07-26T15:50:14.981Z,8.95
2017-07-26T15:52:42.797Z,7.20
2017-07-26T15:55:10.613Z,5.32
2017-07-26T15:57:38.430Z,7.15
2017-07-26T16:00:07.261Z,7.10
2017-07-26T16:02:35.078Z,5.03
2017-07-26T16:05:02.898Z,8.18
2017-07-26T16:07:30.739Z,7.62
2017-07-26T16:09:58.549Z,7.72
2017-07-26T16:12:26.384Z,10.70
2017-07-26T16:14:54.203Z,5.43
2017-07-26T16:17:22.040Z,6.00
2017-07-26T16:19:49.892Z,4.20
2017-07-26T16:22:17.761Z,7.35
2017-07-26T16:24:45.625Z,7.53
2017-07-26T16:27:13.441Z,10.45
2017-07-26T16:29:41.263Z,9.20
2017-07-26T16:32:09.074Z,6.30
2017-07-26T16:34:36.908Z,7.05
2017-07-26T16:37:04.731Z,11.55
2017-07-26T16:39:32.559Z,10.35
2017-07-26T16:42:00.379Z,11.98
2017-07-26T16:44:28.275Z,13.00
2017-07-26T16:46:56.089Z,10.13
2017-07-26T16:49:23.913Z,9.85
2017-07-26T16:51:51.727Z,12.75
2017-07-26T16:54:19.554Z,12.98
2017-07-26T16:56:47.442Z,5.78
2017-07-26T16:59:15.291Z,7.55
2017-07-26T17:01:43.121Z,13.40
2017-07-26T17:04:10.951Z,8.18
2017-07-26T17:06:38.788Z,14.32
2017-07-26T17:09:06.602Z,15.75
2017-07-26T17:11:34.426Z,20.52
2017-07-26T17:14:02.287Z,18.60
2017-07-26T17:16:30.131Z,17.42
2017-07-26T17:18:57.946Z,15.63
2017-07-26T17:21:25.776Z,10.90
2017-07-26T17:23:53.610Z,16.98
2017-07-26T17:26:21.562Z,12.35
2017-07-26T17:28:49.404Z,15.57
2017-07-26T17:31:17.226Z,18.02
2017-07-26T17:33:45.046Z,17.08
2017-07-26T17:36:12.866Z,16.70
2017-07-26T17:38:40.705Z,21.27
2017-07-26T17:41:08.527Z,6.45
2017-07-26T17:43:36.346Z,18.15
2017-07-26T17:46:04.179Z,9.80
2017-07-26T17:48:32.007Z,18.73
2017-07-26T17:51:00.101Z,17.80
2017-07-26T17:53:27.921Z,16.58
2017-07-26T17:55:55.742Z,18.17
2017-07-26T17:58:23.582Z,16.70
2017-07-26T18:00:51.403Z,18.77
2017-07-26T18:03:19.213Z,20.25
2017-07-26T18:05:47.027Z,13.55
2017-07-26T18:08:14.847Z,19.77
2017-07-26T18:10:42.657Z,18.45
2017-07-26T18:13:10.614Z,10.63
2017-07-26T18:15:38.435Z,16.73
2017-07-26T18:18:06.262Z,11.10
2017-07-26T18:20:34.092Z,8.90
2017-07-26T18:23:01.928Z,17.52
2017-07-26T18:25:29.754Z,15.07
2017-07-26T18:27:57.581Z,16.25
2017-07-26T18:30:25.397Z,8.98
2017-07-26T18:32:53.224Z,17.20
2017-07-26T18:35:21.126Z,19.00
2017-07-26T18:37:48.946Z,19.33
2017-07-26T18:40:16.758Z,8.98
2017-07-26T18:42:44.566Z,21.00
2017-07-26T18:45:12.379Z,19.77
2017-07-26T18:47:40.202Z,18.23
2017-07-26T18:50:08.017Z,15.13
2017-07-26T18:52:35.846Z,21.35
2017-07-26T18:55:03.668Z,24.45
2017-07-26T18:57:31.634Z,24.95
2017-07-26T18:59:59.461Z,23.20
2017-07-26T19:02:27.281Z,35.08
2017-07-26T19:04:55.106Z,27.37
2017-07-26T19:07:22.936Z,26.00
2017-07-26T19:09:50.793Z,23.75
2017-07-26T19:12:18.619Z,25.23
2017-07-26T19:14:46.444Z,22.77
2017-07-26T19:17:14.262Z,22.58
2017-07-26T19:19:42.147Z,28.83
2017-07-26T19:22:09.971Z,25.30
2017-07-26T19:24:37.846Z,16.80
2017-07-26T19:27:05.773Z,16.95
2017-07-26T19:29:33.619Z,23.70
2017-07-26T19:32:01.464Z,15.55
2017-07-26T19:34:29.295Z,24.23
2017-07-26T19:36:57.127Z,25.27
2017-07-26T19:39:24.959Z,24.50
2017-07-26T19:41:52.950Z,10.68
2017-07-26T19:44:20.765Z,28.52
2017-07-26T19:46:48.597Z,26.23
2017-07-26T19:49:16.409Z,49.70
2017-07-26T19:51:44.232Z,35.28
2017-07-26T19:54:12.041Z,22.35
2017-07-26T19:56:39.859Z,29.10
2017-07-26T19:59:07.697Z,27.95
2017-07-26T20:01:35.509Z,13.25
2017-07-26T20:04:03.469Z,28.15
2017-07-26T20:06:31.289Z,40.12
2017-07-26T20:08:59.111Z,28.38
2017-07-26T20:11:26.935Z,32.22
2017-07-26T20:13:54.757Z,24.73
2017-07-26T20:16:22.583Z,27.50
2017-07-26T20:18:50.393Z,24.05
2017-07-26T20:21:18.213Z,26.60
2017-07-26T20:23:46.061Z,27.25
2017-07-26T20:26:13.979Z,42.65
2017-07-26T20:28:41.794Z,26.02
2017-07-26T20:31:09.613Z,26.65
2017-07-26T20:33:37.429Z,25.85
2017-07-26T20:36:05.247Z,24.05
2017-07-26T20:38:33.065Z,24.67
2017-07-26T20:41:00.883Z,19.83
2017-07-26T20:43:28.693Z,25.00
2017-07-26T20:45:56.519Z,28.85
2017-07-26T20:48:24.494Z,28.08
2017-07-26T20:50:52.322Z,34.45
2017-07-26T20:53:20.136Z,16.10
2017-07-26T20:55:47.962Z,32.10
2017-07-26T20:58:15.778Z,34.47
2017-07-26T21:00:43.613Z,34.70
2017-07-26T21:03:11.426Z,15.10
2017-07-26T21:05:39.254Z,32.80
2017-07-26T21:08:07.070Z,13.90
2017-07-26T21:10:35.001Z,32.33
2017-07-26T21:13:02.815Z,32.45
2017-07-26T21:15:30.647Z,39.53
2017-07-26T21:17:58.469Z,37.80
2017-07-26T21:20:26.295Z,36.03
2017-07-26T21:22:54.118Z,42.83
2017-07-26T21:25:21.938Z,34.85
2017-07-26T21:27:49.774Z,40.15
2017-07-26T21:30:17.598Z,36.40
2017-07-26T21:32:45.519Z,37.72
2017-07-26T21:35:13.344Z,16.83
2017-07-26T21:37:41.167Z,34.38
2017-07-26T21:40:08.994Z,33.25
2017-07-26T21:42:36.821Z,18.12
2017-07-26T21:45:04.658Z,37.25
2017-07-26T21:47:32.476Z,36.30
2017-07-26T21:50:00.290Z,16.00
2017-07-26T21:52:28.116Z,27.60
2017-07-26T21:54:56.026Z,34.50
2017-07-26T21:57:23.850Z,18.05
2017-07-26T21:59:51.670Z,38.17
2017-07-26T22:02:19.498Z,41.40
2017-07-26T22:04:47.311Z,41.53
2017-07-26T22:07:15.125Z,42.65
2017-07-26T22:09:42.941Z,26.45
2017-07-26T22:12:10.754Z,42.92
2017-07-26T22:14:38.566Z,23.23
2017-07-26T22:17:06.509Z,36.60
2017-07-26T22:19:34.329Z,18.77
2017-07-26T22:22:02.148Z,39.22
2017-07-26T22:24:29.976Z,43.97
2017-07-26T22:26:57.878Z,41.15
2017-07-26T22:29:25.706Z,50.90
2017-07-26T22:31:53.537Z,46.80
2017-07-26T22:34:21.357Z,40.83
2017-07-26T22:36:49.178Z,20.17
2017-07-26T22:39:17.021Z,38.50
2017-07-26T22:41:44.842Z,45.00
2017-07-26T22:44:12.653Z,33.08
2017-07-26T22:46:40.475Z,37.28
2017-07-26T22:49:08.355Z,57.00
2017-07-26T22:51:36.174Z,59.28
2017-07-26T22:54:04.010Z,13.85
2017-07-26T22:56:31.835Z,48.47
2017-07-26T22:58:59.655Z,18.25
2017-07-26T23:01:27.535Z,42.88
2017-07-26T23:03:55.378Z,19.02
2017-07-26T23:06:23.207Z,18.65
2017-07-26T23:08:51.027Z,35.47
2017-07-26T23:11:18.901Z,32.50
2017-07-26T23:13:46.729Z,16.12
2017-07-26T23:16:14.547Z,48.92
2017-07-26T23:18:43.093Z,42.65
2017-07-26T23:21:10.906Z,35.00
2017-07-26T23:23:38.962Z,48.40
2017-07-26T23:26:06.791Z,76.20
2017-07-26T23:28:34.642Z,47.17
2017-07-26T23:31:02.477Z,45.60
2017-07-26T23:33:30.305Z,45.38
2017-07-26T23:35:58.447Z,20.70
2017-07-26T23:38:26.272Z,49.10
2017-07-26T23:40:54.094Z,54.40
2017-07-26T23:43:21.912Z,59.30
2017-07-26T23:45:49.779Z,62.88
2017-07-26T23:48:17.597Z,52.05
2017-07-26T23:50:45.423Z,53.20
2017-07-26T23:53:13.242Z,44.45
2017-07-26T23:55:41.053Z,39.03
2017-07-26T23:58:08.887Z,19.25
