createdAt,value
2018-05-10T00:01:53.262Z,7.43
2018-05-10T00:04:21.525Z,11.43
2018-05-10T00:06:49.791Z,10.60
2018-05-10T00:09:17.328Z,9.13
2018-05-10T00:11:44.823Z,8.63
2018-05-10T00:14:12.344Z,9.53
2018-05-10T00:16:39.846Z,14.47
2018-05-10T00:19:08.134Z,9.10
2018-05-10T00:21:35.635Z,9.87
2018-05-10T00:24:03.154Z,9.90
2018-05-10T00:26:30.680Z,12.40
2018-05-10T00:28:58.174Z,9.90
2018-05-10T00:31:26.451Z,9.57
2018-05-10T00:33:54.710Z,13.57
2018-05-10T00:36:22.993Z,9.70
2018-05-10T00:38:51.274Z,11.57
2018-05-10T00:41:19.552Z,8.33
2018-05-10T00:43:47.836Z,10.23
2018-05-10T00:46:15.342Z,9.40
2018-05-10T00:48:42.856Z,9.80
2018-05-10T00:51:10.461Z,9.40
2018-05-10T00:53:37.931Z,8.20
2018-05-10T00:56:05.434Z,11.83
2018-05-10T00:58:33.710Z,8.73
2018-05-10T01:01:01.991Z,10.97
2018-05-10T01:03:29.519Z,10.83
2018-05-10T01:05:57.020Z,12.83
2018-05-10T01:08:24.530Z,15.43
2018-05-10T01:10:52.039Z,15.37
2018-05-10T01:13:19.575Z,14.40
2018-05-10T01:15:47.849Z,14.20
2018-05-10T01:18:16.129Z,12.93
2018-05-10T01:20:44.465Z,10.60
2018-05-10T01:23:11.963Z,10.70
2018-05-10T01:25:40.258Z,11.07
2018-05-10T01:28:07.755Z,11.40
2018-05-10T01:30:35.271Z,12.13
2018-05-10T01:33:02.775Z,13.90
2018-05-10T01:35:42.154Z,11.07
2018-05-10T01:38:10.419Z,10.63
2018-05-10T01:40:38.695Z,12.07
2018-05-10T01:43:06.209Z,12.33
2018-05-10T01:45:33.713Z,12.00
2018-05-10T01:48:01.229Z,9.30
2018-05-10T01:50:28.718Z,9.93
2018-05-10T01:52:56.229Z,15.53
2018-05-10T01:55:23.726Z,11.10
2018-05-10T01:57:51.246Z,10.47
2018-05-10T02:00:18.748Z,11.33
2018-05-10T02:02:46.268Z,11.87
2018-05-10T02:05:13.770Z,12.03
2018-05-10T02:07:41.275Z,11.20
2018-05-10T02:10:09.558Z,11.70
2018-05-10T02:12:37.051Z,10.50
2018-05-10T02:15:04.567Z,12.50
2018-05-10T02:17:32.843Z,11.30
2018-05-10T02:20:01.119Z,8.10
2018-05-10T02:22:29.393Z,11.70
2018-05-10T02:24:57.720Z,11.67
2018-05-10T02:27:25.218Z,15.40
2018-05-10T02:29:52.713Z,10.20
2018-05-10T02:32:20.241Z,10.60
2018-05-10T02:34:48.507Z,9.10
2018-05-10T02:37:16.027Z,11.93
2018-05-10T02:39:43.531Z,10.50
2018-05-10T02:42:11.047Z,11.70
2018-05-10T02:44:38.550Z,11.90
2018-05-10T02:47:06.041Z,12.20
2018-05-10T02:49:33.556Z,11.90
2018-05-10T02:52:01.316Z,12.23
2018-05-10T02:54:28.842Z,10.63
2018-05-10T02:56:56.345Z,10.27
2018-05-10T02:59:23.861Z,12.03
2018-05-10T03:01:51.355Z,9.50
2018-05-10T03:04:18.871Z,10.27
2018-05-10T03:06:46.372Z,13.40
2018-05-10T03:09:13.875Z,10.57
2018-05-10T03:11:41.412Z,9.20
2018-05-10T03:14:09.694Z,15.43
2018-05-10T03:16:37.206Z,10.87
2018-05-10T03:19:04.713Z,9.27
2018-05-10T03:21:33.001Z,12.50
2018-05-10T03:24:00.506Z,9.63
2018-05-10T03:26:28.043Z,11.03
2018-05-10T03:28:55.541Z,9.10
2018-05-10T03:31:23.030Z,8.17
2018-05-10T03:33:51.307Z,8.43
2018-05-10T03:36:18.794Z,12.33
2018-05-10T03:38:46.534Z,11.40
2018-05-10T03:41:14.797Z,10.40
2018-05-10T03:43:42.315Z,11.70
2018-05-10T03:46:09.802Z,9.70
2018-05-10T03:48:37.293Z,10.10
2018-05-10T03:51:05.566Z,9.37
2018-05-10T03:53:33.820Z,8.13
2018-05-10T03:56:01.329Z,9.70
2018-05-10T03:58:28.823Z,12.50
2018-05-10T04:00:56.331Z,10.67
2018-05-10T04:03:35.503Z,10.87
2018-05-10T04:06:15.709Z,9.73
2018-05-10T04:08:55.809Z,13.73
2018-05-10T04:11:28.218Z,12.00
2018-05-10T04:13:55.722Z,11.10
2018-05-10T04:16:23.214Z,12.27
2018-05-10T04:18:51.592Z,10.90
2018-05-10T04:21:19.078Z,10.47
2018-05-10T04:23:46.586Z,11.63
2018-05-10T04:26:14.078Z,10.20
2018-05-10T04:28:41.602Z,13.40
2018-05-10T04:31:09.118Z,15.73
2018-05-10T04:33:36.626Z,13.13
2018-05-10T04:36:04.908Z,13.00
2018-05-10T04:38:32.411Z,13.33
2018-05-10T04:41:00.146Z,16.93
2018-05-10T04:43:27.653Z,12.30
2018-05-10T04:45:55.949Z,16.00
2018-05-10T04:48:23.442Z,12.33
2018-05-10T04:50:50.950Z,11.27
2018-05-10T04:53:19.234Z,13.73
2018-05-10T04:55:47.502Z,12.37
2018-05-10T04:58:15.788Z,11.80
2018-05-10T05:00:44.041Z,11.63
2018-05-10T05:03:11.564Z,17.37
2018-05-10T05:05:39.061Z,12.43
2018-05-10T05:08:06.558Z,12.70
2018-05-10T05:10:34.083Z,11.47
2018-05-10T05:13:01.581Z,11.07
2018-05-10T05:15:29.110Z,15.33
2018-05-10T05:17:56.615Z,12.73
2018-05-10T05:20:24.130Z,15.90
2018-05-10T05:22:52.400Z,10.93
2018-05-10T05:25:20.678Z,10.13
2018-05-10T05:27:48.186Z,11.17
2018-05-10T05:30:15.685Z,10.53
2018-05-10T05:32:43.213Z,11.37
2018-05-10T05:35:10.713Z,11.00
2018-05-10T05:37:38.239Z,13.83
2018-05-10T05:40:05.945Z,11.70
2018-05-10T05:42:34.233Z,14.00
2018-05-10T05:45:02.514Z,13.03
2018-05-10T05:47:30.029Z,11.70
2018-05-10T05:49:57.536Z,13.67
2018-05-10T05:52:25.803Z,14.90
2018-05-10T05:54:54.080Z,12.40
2018-05-10T05:57:22.338Z,11.40
2018-05-10T05:59:49.859Z,12.20
2018-05-10T06:02:17.359Z,10.23
2018-05-10T06:04:44.853Z,10.83
2018-05-10T06:07:12.375Z,13.30
2018-05-10T06:09:40.662Z,10.10
2018-05-10T06:12:08.190Z,11.03
2018-05-10T06:14:35.688Z,13.07
2018-05-10T06:17:03.966Z,10.33
2018-05-10T06:19:31.458Z,10.50
2018-05-10T06:22:00.230Z,9.40
2018-05-10T06:24:27.730Z,8.17
2018-05-10T06:26:55.220Z,9.87
2018-05-10T06:29:22.726Z,10.73
2018-05-10T06:31:50.213Z,10.43
2018-05-10T06:34:17.919Z,9.80
2018-05-10T06:36:45.429Z,15.00
2018-05-10T06:39:12.949Z,10.33
2018-05-10T06:41:41.206Z,10.43
2018-05-10T06:44:09.473Z,13.33
2018-05-10T06:46:36.978Z,10.70
2018-05-10T06:49:04.478Z,11.13
2018-05-10T06:51:32.010Z,11.63
2018-05-10T06:53:59.730Z,12.37
2018-05-10T06:56:28.004Z,11.00
2018-05-10T06:58:56.278Z,13.63
2018-05-10T07:01:24.000Z,10.83
2018-05-10T07:03:51.521Z,13.23
2018-05-10T07:06:19.789Z,13.60
2018-05-10T07:08:48.071Z,13.33
2018-05-10T07:11:16.329Z,13.57
2018-05-10T07:13:43.874Z,9.20
2018-05-10T07:16:11.369Z,10.90
2018-05-10T07:18:39.627Z,9.90
2018-05-10T07:21:07.141Z,13.60
2018-05-10T07:23:34.634Z,9.27
2018-05-10T07:26:02.142Z,10.93
2018-05-10T07:28:29.643Z,13.27
2018-05-10T07:30:57.149Z,16.30
2018-05-10T07:33:25.394Z,8.90
2018-05-10T07:35:52.891Z,10.00
2018-05-10T07:38:20.398Z,10.40
2018-05-10T07:40:47.914Z,9.87
2018-05-10T07:43:15.430Z,7.70
2018-05-10T07:45:42.920Z,12.63
2018-05-10T07:48:11.203Z,14.07
2018-05-10T07:50:39.453Z,12.40
2018-05-10T07:53:07.007Z,12.17
2018-05-10T07:55:34.498Z,15.90
2018-05-10T07:58:01.999Z,13.23
2018-05-10T08:00:29.517Z,18.53
2018-05-10T08:02:57.011Z,11.80
2018-05-10T08:05:24.748Z,11.37
2018-05-10T08:07:52.254Z,12.90
2018-05-10T08:10:19.765Z,14.63
2018-05-10T08:12:47.248Z,11.83
2018-05-10T08:15:14.734Z,13.17
2018-05-10T08:17:42.266Z,13.93
2018-05-10T08:20:09.764Z,14.63
2018-05-10T08:22:37.667Z,16.10
2018-05-10T08:25:05.102Z,13.47
2018-05-10T08:27:45.229Z,16.53
2018-05-10T08:30:12.770Z,18.00
2018-05-10T08:32:40.259Z,20.23
2018-05-10T08:35:07.770Z,19.70
2018-05-10T08:37:35.282Z,15.83
2018-05-10T08:40:02.789Z,19.47
2018-05-10T08:42:30.299Z,22.00
2018-05-10T08:44:57.863Z,14.87
2018-05-10T08:47:25.923Z,12.93
2018-05-10T08:49:53.430Z,11.73
2018-05-10T08:52:20.924Z,12.10
2018-05-10T08:54:48.438Z,10.93
2018-05-10T08:57:16.694Z,10.83
2018-05-10T08:59:44.217Z,13.80
2018-05-10T09:02:11.705Z,9.10
2018-05-10T09:04:39.203Z,12.77
2018-05-10T09:07:06.725Z,11.00
2018-05-10T09:09:34.209Z,9.37
2018-05-10T09:12:02.502Z,13.17
2018-05-10T09:14:29.991Z,11.50
2018-05-10T09:16:57.518Z,13.63
2018-05-10T09:19:25.017Z,12.80
2018-05-10T09:21:52.533Z,12.80
2018-05-10T09:24:20.019Z,16.53
2018-05-10T09:26:47.512Z,18.07
2018-05-10T09:29:15.031Z,16.50
2018-05-10T09:31:42.540Z,16.53
2018-05-10T09:34:10.062Z,14.43
2018-05-10T09:36:37.563Z,13.23
2018-05-10T09:39:05.115Z,15.57
2018-05-10T09:41:32.618Z,12.10
2018-05-10T09:44:00.114Z,12.70
2018-05-10T09:46:27.658Z,11.40
2018-05-10T09:48:55.148Z,8.90
2018-05-10T09:51:22.676Z,8.53
2018-05-10T09:53:50.214Z,10.47
2018-05-10T09:56:17.702Z,11.40
2018-05-10T09:58:45.190Z,6.97
2018-05-10T10:01:12.730Z,8.77
2018-05-10T10:03:40.222Z,8.30
2018-05-10T10:06:08.576Z,6.53
2018-05-10T10:08:36.025Z,5.87
2018-05-10T10:11:03.524Z,5.23
2018-05-10T10:13:31.810Z,7.70
2018-05-10T10:15:59.310Z,5.00
2018-05-10T10:18:26.819Z,4.77
2018-05-10T10:20:54.306Z,4.93
2018-05-10T10:23:21.831Z,5.07
2018-05-10T10:25:50.086Z,5.07
2018-05-10T10:28:17.581Z,7.40
2018-05-10T10:30:45.855Z,6.03
2018-05-10T10:33:13.355Z,4.70
2018-05-10T10:35:40.860Z,5.00
2018-05-10T10:38:08.404Z,4.60
2018-05-10T10:40:35.961Z,4.60
2018-05-10T10:43:03.519Z,4.73
2018-05-10T10:45:31.100Z,5.07
2018-05-10T10:47:58.554Z,4.77
2018-05-10T10:50:26.060Z,9.47
2018-05-10T10:52:53.617Z,4.10
2018-05-10T10:55:21.102Z,5.90
2018-05-10T10:57:48.614Z,5.53
2018-05-10T11:00:16.870Z,5.63
2018-05-10T11:02:44.396Z,5.60
2018-05-10T11:05:11.888Z,5.40
2018-05-10T11:07:39.394Z,5.03
2018-05-10T11:10:06.907Z,4.80
2018-05-10T11:12:35.166Z,5.80
2018-05-10T11:15:02.709Z,5.80
2018-05-10T11:17:30.198Z,14.43
2018-05-10T11:19:57.706Z,6.67
2018-05-10T11:22:25.202Z,4.57
2018-05-10T11:24:53.470Z,5.30
2018-05-10T11:27:20.992Z,5.17
2018-05-10T11:29:48.510Z,5.77
2018-05-10T11:32:16.026Z,5.90
2018-05-10T11:34:43.529Z,6.13
2018-05-10T11:37:11.084Z,5.47
2018-05-10T11:39:38.575Z,6.03
2018-05-10T11:42:06.847Z,6.13
2018-05-10T11:44:35.210Z,6.10
2018-05-10T11:47:02.615Z,5.40
2018-05-10T11:49:30.152Z,5.37
2018-05-10T11:51:58.411Z,6.27
2018-05-10T11:54:26.698Z,7.70
2018-05-10T11:56:54.226Z,5.17
2018-05-10T11:59:21.735Z,3.47
2018-05-10T12:01:49.222Z,4.10
2018-05-10T12:04:16.725Z,4.47
2018-05-10T12:06:45.008Z,7.33
2018-05-10T12:09:13.270Z,4.40
2018-05-10T12:11:40.788Z,4.00
2018-05-10T12:14:08.280Z,3.50
2018-05-10T12:16:35.808Z,3.50
2018-05-10T12:19:03.315Z,3.83
2018-05-10T12:21:31.070Z,4.53
2018-05-10T12:23:58.558Z,4.10
2018-05-10T12:26:26.080Z,4.57
2018-05-10T12:28:53.563Z,3.40
2018-05-10T12:31:21.062Z,4.00
2018-05-10T12:33:48.573Z,5.70
2018-05-10T12:36:16.093Z,4.90
2018-05-10T12:38:43.617Z,4.13
2018-05-10T12:41:11.103Z,5.33
2018-05-10T12:43:38.615Z,4.03
2018-05-10T12:46:06.111Z,4.43
2018-05-10T12:48:33.625Z,4.93
2018-05-10T12:51:01.161Z,8.83
2018-05-10T12:53:28.665Z,5.87
2018-05-10T12:55:56.937Z,5.67
2018-05-10T12:58:25.212Z,6.17
2018-05-10T13:00:53.977Z,6.00
2018-05-10T13:03:21.530Z,6.13
2018-05-10T13:05:49.048Z,5.13
2018-05-10T13:08:16.566Z,3.87
2018-05-10T13:10:44.092Z,4.80
2018-05-10T13:13:11.600Z,7.60
2018-05-10T13:15:39.864Z,5.90
2018-05-10T13:18:07.385Z,3.47
2018-05-10T13:20:34.875Z,4.93
2018-05-10T13:23:02.438Z,3.70
2018-05-10T13:25:29.928Z,5.47
2018-05-10T13:27:58.205Z,5.30
2018-05-10T13:30:26.456Z,4.37
2018-05-10T13:32:53.953Z,4.50
2018-05-10T13:35:21.484Z,5.83
2018-05-10T13:37:48.986Z,6.37
2018-05-10T13:40:16.485Z,5.20
2018-05-10T13:42:44.207Z,6.53
2018-05-10T13:45:11.714Z,5.10
2018-05-10T13:47:39.231Z,6.27
2018-05-10T13:50:06.736Z,4.00
2018-05-10T13:52:34.227Z,2.50
2018-05-10T13:55:01.720Z,2.63
2018-05-10T13:57:29.229Z,2.73
2018-05-10T13:59:57.505Z,3.27
2018-05-10T14:02:25.786Z,1.60
2018-05-10T14:04:54.054Z,1.77
2018-05-10T14:07:21.570Z,2.40
2018-05-10T14:09:49.071Z,2.00
2018-05-10T14:12:17.350Z,2.40
2018-05-10T14:14:44.858Z,2.17
2018-05-10T14:17:12.355Z,3.60
2018-05-10T14:19:39.868Z,5.50
2018-05-10T14:22:07.429Z,6.77
2018-05-10T14:24:34.903Z,6.30
2018-05-10T14:27:02.402Z,7.13
2018-05-10T14:29:29.921Z,11.93
2018-05-10T14:31:57.412Z,9.93
2018-05-10T14:34:24.918Z,17.73
2018-05-10T14:36:52.436Z,9.63
2018-05-10T14:39:20.783Z,9.20
2018-05-10T14:41:48.234Z,8.60
2018-05-10T14:44:15.735Z,9.07
2018-05-10T14:46:44.311Z,7.93
2018-05-10T14:49:11.765Z,11.70
2018-05-10T14:51:39.286Z,8.70
2018-05-10T14:54:06.862Z,15.30
2018-05-10T14:56:34.294Z,7.40
2018-05-10T14:59:01.818Z,7.37
2018-05-10T15:01:29.310Z,7.23
2018-05-10T15:03:56.825Z,8.53
2018-05-10T15:06:24.324Z,7.97
2018-05-10T15:08:51.837Z,10.13
2018-05-10T15:11:19.331Z,9.80
2018-05-10T15:13:46.827Z,7.53
2018-05-10T15:16:14.342Z,10.37
2018-05-10T15:18:42.599Z,11.57
2018-05-10T15:21:10.105Z,11.63
2018-05-10T15:23:37.678Z,7.93
2018-05-10T15:26:05.173Z,10.87
2018-05-10T15:28:32.685Z,10.30
2018-05-10T15:31:00.200Z,7.30
2018-05-10T15:33:27.695Z,7.37
2018-05-10T15:35:55.193Z,9.27
2018-05-10T15:38:22.701Z,9.37
2018-05-10T15:40:50.964Z,7.43
2018-05-10T15:43:18.479Z,6.00
2018-05-10T15:45:45.974Z,6.67
2018-05-10T15:48:13.485Z,7.13
2018-05-10T15:50:40.987Z,9.57
2018-05-10T15:53:08.501Z,6.50
2018-05-10T15:55:36.002Z,6.90
2018-05-10T15:58:03.499Z,7.30
2018-05-10T16:00:31.019Z,6.97
2018-05-10T16:02:58.514Z,5.17
2018-05-10T16:05:26.786Z,7.50
2018-05-10T16:07:55.044Z,6.00
2018-05-10T16:10:22.559Z,6.60
2018-05-10T16:12:50.051Z,6.37
2018-05-10T16:15:17.553Z,6.00
2018-05-10T16:17:45.059Z,9.03
2018-05-10T16:20:12.579Z,4.63
2018-05-10T16:22:40.085Z,6.40
2018-05-10T16:25:07.585Z,4.53
2018-05-10T16:27:35.857Z,6.50
2018-05-10T16:30:04.113Z,5.53
2018-05-10T16:32:31.668Z,4.10
2018-05-10T16:34:59.157Z,4.70
2018-05-10T16:37:27.439Z,8.30
2018-05-10T16:39:54.941Z,7.17
2018-05-10T16:42:22.462Z,7.83
2018-05-10T16:44:49.962Z,7.30
2018-05-10T16:47:17.458Z,6.60
2018-05-10T16:49:45.731Z,7.17
2018-05-10T16:52:13.992Z,6.80
2018-05-10T16:54:41.732Z,5.50
2018-05-10T16:57:09.228Z,6.63
2018-05-10T16:59:36.751Z,9.27
2018-05-10T17:02:04.241Z,11.40
2018-05-10T17:04:32.066Z,11.03
2018-05-10T17:06:59.559Z,9.47
2018-05-10T17:09:27.076Z,8.70
2018-05-10T17:11:54.574Z,12.50
2018-05-10T17:14:22.078Z,13.07
2018-05-10T17:16:49.589Z,6.13
2018-05-10T17:19:17.086Z,10.80
2018-05-10T17:21:45.365Z,9.30
2018-05-10T17:24:13.630Z,11.80
2018-05-10T17:26:41.918Z,5.70
2018-05-10T17:29:10.174Z,8.13
2018-05-10T17:31:37.666Z,7.37
2018-05-10T17:34:05.191Z,9.20
2018-05-10T17:36:32.680Z,11.43
2018-05-10T17:39:00.193Z,7.67
2018-05-10T17:41:27.686Z,9.40
2018-05-10T17:43:55.962Z,8.30
2018-05-10T17:46:24.213Z,9.50
2018-05-10T17:48:51.702Z,12.40
2018-05-10T17:51:19.973Z,10.93
2018-05-10T17:53:48.239Z,13.23
2018-05-10T17:56:15.758Z,10.97
2018-05-10T17:58:43.285Z,8.80
2018-05-10T18:01:10.904Z,11.87
2018-05-10T18:03:38.361Z,10.40
2018-05-10T18:06:05.872Z,8.63
2018-05-10T18:08:33.357Z,6.67
2018-05-10T18:11:01.126Z,9.90
2018-05-10T18:13:28.644Z,7.33
2018-05-10T18:15:56.902Z,12.77
2018-05-10T18:18:24.418Z,10.00
2018-05-10T18:20:51.920Z,15.03
2018-05-10T18:23:19.490Z,11.67
2018-05-10T18:25:46.951Z,7.87
2018-05-10T18:28:15.435Z,9.00
2018-05-10T18:30:43.748Z,9.53
2018-05-10T18:33:11.247Z,7.83
2018-05-10T18:35:38.772Z,8.30
2018-05-10T18:38:06.276Z,9.90
2018-05-10T18:40:33.867Z,8.37
2018-05-10T18:43:01.577Z,7.37
2018-05-10T18:45:29.085Z,11.20
2018-05-10T18:47:57.342Z,8.83
2018-05-10T18:50:24.829Z,8.50
2018-05-10T18:52:52.363Z,8.57
2018-05-10T18:55:20.619Z,8.20
2018-05-10T18:57:48.131Z,9.50
2018-05-10T19:00:15.621Z,8.13
2018-05-10T19:02:43.137Z,12.00
2018-05-10T19:05:11.409Z,7.40
2018-05-10T19:07:39.663Z,12.50
2018-05-10T19:10:07.182Z,8.43
2018-05-10T19:12:34.674Z,15.73
2018-05-10T19:15:02.188Z,8.30
2018-05-10T19:17:29.685Z,8.50
2018-05-10T19:19:57.239Z,11.67
2018-05-10T19:22:24.732Z,10.10
2018-05-10T19:24:53.389Z,8.67
2018-05-10T19:27:20.947Z,11.40
2018-05-10T19:29:48.447Z,7.43
2018-05-10T19:32:16.737Z,9.80
2018-05-10T19:34:44.240Z,8.43
2018-05-10T19:37:11.777Z,9.53
2018-05-10T19:39:39.266Z,4.97
2018-05-10T19:42:06.745Z,7.93
2018-05-10T19:44:34.263Z,7.90
2018-05-10T19:47:01.755Z,7.80
2018-05-10T19:49:29.265Z,6.17
2018-05-10T19:51:56.763Z,9.60
2018-05-10T19:54:24.281Z,10.00
2018-05-10T19:56:51.851Z,13.33
2018-05-10T19:59:19.309Z,8.27
2018-05-10T20:01:46.795Z,8.07
2018-05-10T20:04:14.294Z,11.00
2018-05-10T20:06:42.584Z,6.57
2018-05-10T20:09:10.088Z,13.37
2018-05-10T20:11:37.602Z,7.87
2018-05-10T20:14:05.102Z,11.47
2018-05-10T20:16:32.616Z,9.70
2018-05-10T20:19:00.108Z,9.10
2018-05-10T20:21:27.601Z,11.00
2018-05-10T20:23:55.149Z,13.50
2018-05-10T20:26:22.614Z,7.90
2018-05-10T20:28:50.123Z,9.17
2018-05-10T20:31:17.623Z,11.27
2018-05-10T20:33:45.137Z,13.80
2018-05-10T20:36:12.621Z,7.33
2018-05-10T20:38:40.128Z,9.63
2018-05-10T20:41:07.617Z,10.73
2018-05-10T20:43:35.101Z,7.90
2018-05-10T20:46:02.613Z,8.90
2018-05-10T20:48:30.879Z,12.03
2018-05-10T20:50:58.394Z,10.40
2018-05-10T20:53:25.889Z,9.77
2018-05-10T20:55:53.499Z,10.00
2018-05-10T20:58:21.726Z,11.20
2018-05-10T21:00:49.260Z,9.80
2018-05-10T21:03:16.769Z,9.97
2018-05-10T21:05:45.039Z,9.53
2018-05-10T21:08:13.316Z,7.87
2018-05-10T21:10:41.590Z,9.87
2018-05-10T21:13:09.100Z,10.50
2018-05-10T21:15:36.597Z,11.07
2018-05-10T21:18:04.118Z,10.37
2018-05-10T21:20:31.606Z,8.70
2018-05-10T21:22:59.127Z,9.67
2018-05-10T21:25:26.653Z,11.93
2018-05-10T21:27:54.906Z,7.53
2018-05-10T21:30:22.416Z,10.50
2018-05-10T21:32:49.917Z,9.60
2018-05-10T21:35:17.429Z,10.00
2018-05-10T21:37:44.921Z,9.70
2018-05-10T21:40:12.414Z,10.10
2018-05-10T21:42:39.922Z,9.50
2018-05-10T21:45:07.414Z,11.80
2018-05-10T21:47:34.926Z,7.80
2018-05-10T21:50:04.289Z,10.40
2018-05-10T21:52:31.807Z,7.90
2018-05-10T21:54:59.303Z,9.83
2018-05-10T21:57:26.809Z,6.60
2018-05-10T21:59:54.325Z,8.37
2018-05-10T22:02:21.820Z,8.57
2018-05-10T22:04:49.345Z,7.43
2018-05-10T22:07:16.855Z,7.20
2018-05-10T22:09:44.365Z,8.97
2018-05-10T22:12:11.893Z,10.20
2018-05-10T22:14:39.359Z,11.37
2018-05-10T22:17:06.869Z,13.00
2018-05-10T22:19:35.130Z,9.83
2018-05-10T22:22:03.411Z,11.20
2018-05-10T22:24:31.694Z,14.17
2018-05-10T22:26:59.965Z,15.00
2018-05-10T22:29:28.234Z,11.33
2018-05-10T22:31:55.746Z,8.73
2018-05-10T22:34:23.234Z,9.00
2018-05-10T22:36:50.730Z,12.27
2018-05-10T22:39:19.005Z,11.47
2018-05-10T22:41:47.261Z,8.83
2018-05-10T22:44:14.792Z,8.37
2018-05-10T22:46:42.315Z,8.57
2018-05-10T22:49:09.834Z,8.00
2018-05-10T22:51:37.330Z,12.30
2018-05-10T22:54:04.838Z,12.70
2018-05-10T22:56:33.143Z,10.73
2018-05-10T22:59:00.639Z,9.03
2018-05-10T23:01:28.162Z,12.20
2018-05-10T23:03:55.663Z,11.00
2018-05-10T23:06:23.172Z,9.13
2018-05-10T23:08:50.675Z,8.23
2018-05-10T23:11:18.172Z,11.73
2018-05-10T23:13:45.683Z,7.90
2018-05-10T23:16:13.169Z,7.13
2018-05-10T23:18:40.678Z,9.43
2018-05-10T23:21:08.174Z,9.97
2018-05-10T23:23:35.948Z,11.57
2018-05-10T23:26:03.506Z,9.17
2018-05-10T23:28:31.016Z,10.80
2018-05-10T23:30:58.506Z,10.63
2018-05-10T23:33:25.998Z,13.97
2018-05-10T23:35:53.506Z,9.63
2018-05-10T23:38:21.756Z,8.90
2018-05-10T23:40:49.262Z,7.73
2018-05-10T23:43:16.762Z,7.80
2018-05-10T23:45:44.269Z,7.33
2018-05-10T23:48:12.526Z,11.13
2018-05-10T23:50:40.019Z,9.83
2018-05-10T23:53:07.546Z,9.33
2018-05-10T23:55:35.029Z,10.00
2018-05-10T23:58:02.549Z,8.80
