createdAt,value
2019-04-11T00:00:41.761Z,2.80
2019-04-11T00:03:09.743Z,2.70
2019-04-11T00:05:37.667Z,2.60
2019-04-11T00:08:05.957Z,2.60
2019-04-11T00:10:35.480Z,2.50
2019-04-11T00:13:14.276Z,2.50
2019-04-11T00:15:32.975Z,2.50
2019-04-11T00:18:00.959Z,2.50
2019-04-11T00:20:28.848Z,2.50
2019-04-11T00:22:57.655Z,2.50
2019-04-11T00:25:25.621Z,2.40
2019-04-11T00:27:53.442Z,2.40
2019-04-11T00:30:21.400Z,2.40
2019-04-11T00:32:49.781Z,2.30
2019-04-11T00:35:17.766Z,2.30
2019-04-11T00:37:45.666Z,2.30
2019-04-11T00:40:13.742Z,2.30
2019-04-11T00:42:42.905Z,2.30
2019-04-11T00:45:11.615Z,2.30
2019-04-11T00:47:39.768Z,2.30
2019-04-11T00:50:07.749Z,2.30
2019-04-11T00:52:35.677Z,2.30
2019-04-11T00:55:03.599Z,2.20
2019-04-11T00:57:32.562Z,2.20
2019-04-11T01:00:00.678Z,2.20
2019-04-11T01:02:29.431Z,2.10
2019-04-11T01:04:57.465Z,2.10
2019-04-11T01:07:25.437Z,2.00
2019-04-11T01:09:53.389Z,2.00
2019-04-11T01:12:21.286Z,2.00
2019-04-11T01:14:49.231Z,2.00
2019-04-11T01:17:17.209Z,1.90
2019-04-11T01:19:45.170Z,1.90
2019-04-11T01:22:14.020Z,1.90
2019-04-11T01:24:42.087Z,1.90
2019-04-11T01:27:10.044Z,1.90
2019-04-11T01:29:37.948Z,1.90
2019-04-11T01:32:08.361Z,1.90
2019-04-11T01:34:37.080Z,1.80
2019-04-11T01:37:05.103Z,1.80
2019-04-11T01:39:53.625Z,1.80
2019-04-11T01:42:22.792Z,1.80
2019-04-11T01:44:50.775Z,1.80
2019-04-11T01:47:26.805Z,1.70
2019-04-11T01:49:54.810Z,1.60
2019-04-11T01:52:23.112Z,1.60
2019-04-11T01:54:52.151Z,1.60
2019-04-11T01:57:20.112Z,1.60
2019-04-11T01:59:47.986Z,1.50
2019-04-11T02:02:23.555Z,1.50
2019-04-11T02:05:02.773Z,1.40
2019-04-11T02:07:31.028Z,1.40
2019-04-11T02:10:00.088Z,1.40
2019-04-11T02:12:29.053Z,1.40
2019-04-11T02:14:57.700Z,1.40
2019-04-11T02:17:26.435Z,1.40
2019-04-11T02:19:54.442Z,1.40
2019-04-11T02:22:36.200Z,1.30
2019-04-11T02:25:07.810Z,1.30
2019-04-11T02:27:37.561Z,1.30
2019-04-11T02:30:08.589Z,1.30
2019-04-11T02:32:37.022Z,1.30
2019-04-11T02:35:07.609Z,1.30
2019-04-11T02:37:34.680Z,1.30
2019-04-11T02:40:03.226Z,1.30
2019-04-11T02:42:32.886Z,1.30
2019-04-11T02:45:16.785Z,1.30
2019-04-11T02:47:32.745Z,1.20
2019-04-11T02:50:00.182Z,1.20
2019-04-11T02:52:28.258Z,1.20
2019-04-11T02:54:56.911Z,1.20
2019-04-11T02:57:25.808Z,1.20
2019-04-11T02:59:56.018Z,1.10
2019-04-11T03:02:26.043Z,1.10
2019-04-11T03:04:55.650Z,1.10
2019-04-11T03:07:24.743Z,1.20
2019-04-11T03:09:53.576Z,1.20
2019-04-11T03:12:23.976Z,1.20
2019-04-11T03:15:12.437Z,1.20
2019-04-11T03:17:27.493Z,1.20
2019-04-11T03:20:02.708Z,1.10
2019-04-11T03:22:22.462Z,1.10
2019-04-11T03:24:51.238Z,1.10
2019-04-11T03:27:20.048Z,1.10
2019-04-11T03:29:49.376Z,1.10
2019-04-11T03:33:14.878Z,1.00
2019-04-11T03:37:44.636Z,1.00
2019-04-11T03:40:07.913Z,1.00
2019-04-11T03:42:34.006Z,1.00
2019-04-11T03:44:54.979Z,1.00
2019-04-11T03:47:29.170Z,0.90
2019-04-11T03:49:51.078Z,0.90
2019-04-11T03:52:14.990Z,0.80
2019-04-11T03:54:43.038Z,0.80
2019-04-11T03:57:13.226Z,0.80
2019-04-11T03:59:40.938Z,0.80
2019-04-11T04:02:16.789Z,0.80
2019-04-11T04:04:45.539Z,0.80
2019-04-11T04:07:16.158Z,0.80
2019-04-11T04:09:43.981Z,0.90
2019-04-11T04:12:13.566Z,0.80
2019-04-11T04:14:45.245Z,0.80
2019-04-11T04:17:34.996Z,0.80
2019-04-11T04:20:17.217Z,0.80
2019-04-11T04:22:49.277Z,0.80
2019-04-11T04:25:16.786Z,0.80
2019-04-11T04:27:46.873Z,0.80
2019-04-11T04:30:15.915Z,0.70
2019-04-11T04:32:45.084Z,0.70
2019-04-11T04:35:18.639Z,0.60
2019-04-11T04:37:45.285Z,0.60
2019-04-11T04:40:32.799Z,0.60
2019-04-11T04:42:46.670Z,0.60
2019-04-11T04:45:14.654Z,0.60
2019-04-11T04:47:47.773Z,0.50
2019-04-11T04:50:13.288Z,0.50
2019-04-11T04:52:42.721Z,0.50
2019-04-11T04:55:10.809Z,0.40
2019-04-11T04:57:40.528Z,0.40
2019-04-11T05:00:09.364Z,0.40
2019-04-11T05:02:37.575Z,0.40
2019-04-11T05:05:06.401Z,0.40
2019-04-11T05:07:39.798Z,0.40
2019-04-11T05:10:06.622Z,0.50
2019-04-11T05:12:34.624Z,0.50
2019-04-11T05:15:03.718Z,0.60
2019-04-11T05:17:32.426Z,0.70
2019-04-11T05:20:00.657Z,0.80
2019-04-11T05:22:28.580Z,0.80
2019-04-11T05:25:00.109Z,0.90
2019-04-11T05:27:26.167Z,1.00
2019-04-11T05:29:54.061Z,1.10
2019-04-11T05:32:22.004Z,1.20
2019-04-11T05:34:51.100Z,1.20
2019-04-11T05:37:19.085Z,1.30
2019-04-11T05:39:48.178Z,1.40
2019-04-11T05:42:19.399Z,1.40
2019-04-11T05:44:45.727Z,1.50
2019-04-11T05:47:18.149Z,1.50
2019-04-11T05:49:47.898Z,1.60
2019-04-11T05:52:16.041Z,1.60
2019-04-11T05:54:47.993Z,1.70
2019-04-11T05:57:15.893Z,1.70
2019-04-11T05:59:52.095Z,1.90
2019-04-11T06:02:21.443Z,1.90
2019-04-11T06:04:54.912Z,2.00
2019-04-11T06:07:29.203Z,2.10
2019-04-11T06:10:11.370Z,2.20
2019-04-11T06:12:49.014Z,2.20
2019-04-11T06:15:21.513Z,2.30
2019-04-11T06:17:50.763Z,2.30
2019-04-11T06:20:25.172Z,2.30
2019-04-11T06:22:54.432Z,2.30
2019-04-11T06:25:25.633Z,2.40
2019-04-11T06:27:55.810Z,2.50
2019-04-11T06:30:44.384Z,2.60
2019-04-11T06:33:16.782Z,2.70
2019-04-11T06:36:02.424Z,2.80
2019-04-11T06:38:47.203Z,2.90
2019-04-11T06:41:19.271Z,3.00
2019-04-11T06:43:49.980Z,3.20
2019-04-11T06:46:20.745Z,3.30
2019-04-11T06:48:53.951Z,3.60
2019-04-11T06:51:30.277Z,3.80
2019-04-11T06:54:18.956Z,4.00
2019-04-11T06:56:49.533Z,4.30
2019-04-11T06:59:23.875Z,4.70
2019-04-11T07:01:52.828Z,4.80
2019-04-11T07:04:22.666Z,5.10
2019-04-11T07:06:52.206Z,5.20
2019-04-11T07:09:28.703Z,5.20
2019-04-11T07:11:59.272Z,5.30
2019-04-11T07:14:37.672Z,5.30
2019-04-11T07:17:23.238Z,5.40
2019-04-11T07:20:09.259Z,5.60
2019-04-11T07:22:55.295Z,5.60
2019-04-11T07:25:27.476Z,5.70
2019-04-11T07:28:12.137Z,5.70
2019-04-11T07:30:58.531Z,5.70
2019-04-11T07:33:28.900Z,5.70
2019-04-11T07:36:14.908Z,5.80
2019-04-11T07:38:50.125Z,5.70
2019-04-11T07:41:36.399Z,5.90
2019-04-11T07:44:08.448Z,5.80
2019-04-11T07:46:49.849Z,5.60
2019-04-11T07:49:22.462Z,5.40
2019-04-11T07:51:52.774Z,5.20
2019-04-11T07:54:20.864Z,5.10
2019-04-11T07:56:53.475Z,5.10
2019-04-11T07:59:22.942Z,5.20
2019-04-11T08:02:04.452Z,5.40
2019-04-11T08:04:50.093Z,5.50
2019-04-11T08:07:25.643Z,5.70
2019-04-11T08:09:55.190Z,5.90
2019-04-11T08:12:25.493Z,6.10
2019-04-11T08:15:04.832Z,6.20
2019-04-11T08:17:39.012Z,6.50
2019-04-11T08:20:15.279Z,6.80
2019-04-11T08:22:45.458Z,6.90
2019-04-11T08:25:29.815Z,7.00
2019-04-11T08:28:04.375Z,7.20
2019-04-11T08:30:33.221Z,7.50
2019-04-11T08:33:07.433Z,7.80
2019-04-11T08:35:40.226Z,7.70
2019-04-11T08:38:12.017Z,7.90
2019-04-11T08:40:47.223Z,8.10
2019-04-11T08:43:19.743Z,8.30
2019-04-11T08:45:52.315Z,8.50
2019-04-11T08:48:21.192Z,8.80
2019-04-11T08:50:50.791Z,8.90
2019-04-11T08:53:20.617Z,9.00
2019-04-11T08:55:55.802Z,9.10
2019-04-11T08:58:22.401Z,9.10
2019-04-11T09:00:53.084Z,9.20
2019-04-11T09:03:23.880Z,9.30
2019-04-11T09:06:09.899Z,9.60
2019-04-11T09:08:51.432Z,10.00
2019-04-11T09:11:20.968Z,9.90
2019-04-11T09:13:56.188Z,9.90
2019-04-11T09:16:42.079Z,9.90
2019-04-11T09:19:23.585Z,10.00
2019-04-11T09:22:08.855Z,10.10
2019-04-11T09:24:41.140Z,10.10
2019-04-11T09:27:27.147Z,10.10
2019-04-11T09:30:02.640Z,10.20
2019-04-11T09:32:32.648Z,10.20
2019-04-11T09:35:06.091Z,10.30
2019-04-11T09:37:34.108Z,10.50
2019-04-11T09:40:09.945Z,10.80
2019-04-11T09:42:48.168Z,11.00
2019-04-11T09:45:17.687Z,11.10
2019-04-11T09:48:11.647Z,11.10
2019-04-11T09:50:49.410Z,11.00
2019-04-11T09:53:19.262Z,11.30
2019-04-11T09:56:05.076Z,11.70
2019-04-11T09:58:33.727Z,11.90
2019-04-11T10:01:03.795Z,12.20
2019-04-11T10:03:34.446Z,11.70
2019-04-11T10:06:13.888Z,11.10
2019-04-11T10:08:43.712Z,10.80
2019-04-11T10:11:15.912Z,10.40
2019-04-11T10:13:55.385Z,10.10
2019-04-11T10:16:26.237Z,9.90
2019-04-11T10:19:11.665Z,9.50
2019-04-11T10:21:58.521Z,9.10
2019-04-11T10:24:37.124Z,8.80
2019-04-11T10:27:06.774Z,8.60
2019-04-11T10:29:36.341Z,8.50
2019-04-11T10:32:06.622Z,8.70
2019-04-11T10:34:52.123Z,8.70
2019-04-11T10:37:21.338Z,8.70
2019-04-11T10:39:53.638Z,8.90
2019-04-11T10:42:22.486Z,9.00
2019-04-11T10:45:08.068Z,9.00
2019-04-11T10:47:37.247Z,9.10
2019-04-11T10:50:19.836Z,9.30
2019-04-11T10:52:49.377Z,9.60
2019-04-11T10:55:21.850Z,9.80
2019-04-11T10:58:03.224Z,10.00
2019-04-11T11:00:35.684Z,10.00
2019-04-11T11:03:18.198Z,10.00
2019-04-11T11:05:47.711Z,9.80
2019-04-11T11:08:19.895Z,9.50
2019-04-11T11:10:47.992Z,9.50
2019-04-11T11:13:18.073Z,9.60
2019-04-11T11:15:47.669Z,9.70
2019-04-11T11:18:53.778Z,9.70
2019-04-11T11:21:06.074Z,9.70
2019-04-11T11:23:39.051Z,9.80
2019-04-11T11:26:17.046Z,10.00
2019-04-11T11:28:51.899Z,10.00
2019-04-11T11:31:30.492Z,10.00
2019-04-11T11:33:58.839Z,10.00
2019-04-11T11:36:43.786Z,10.10
2019-04-11T11:39:13.239Z,10.20
2019-04-11T11:42:01.962Z,10.30
2019-04-11T11:44:32.880Z,10.10
2019-04-11T11:47:19.591Z,9.80
2019-04-11T11:49:55.582Z,9.60
2019-04-11T11:52:36.512Z,9.30
2019-04-11T11:55:10.343Z,9.30
2019-04-11T11:57:39.917Z,9.40
2019-04-11T12:00:10.357Z,9.40
2019-04-11T12:02:39.853Z,9.50
2019-04-11T12:05:14.308Z,9.50
2019-04-11T12:07:43.472Z,9.50
2019-04-11T12:10:33.645Z,9.50
2019-04-11T12:13:06.655Z,9.70
2019-04-11T12:15:45.605Z,9.70
2019-04-11T12:18:18.041Z,9.70
2019-04-11T12:21:03.207Z,9.60
2019-04-11T12:23:54.484Z,9.80
2019-04-11T12:26:15.610Z,9.90
2019-04-11T12:28:52.224Z,10.10
2019-04-11T12:31:21.812Z,10.10
2019-04-11T12:33:54.284Z,10.00
2019-04-11T12:36:23.867Z,10.00
2019-04-11T12:38:59.192Z,10.00
2019-04-11T12:41:28.765Z,10.10
2019-04-11T12:44:07.098Z,10.20
2019-04-11T12:46:42.670Z,10.20
2019-04-11T12:49:27.282Z,10.30
2019-04-11T12:52:12.978Z,10.20
2019-04-11T12:54:42.522Z,10.20
2019-04-11T12:57:12.108Z,9.90
2019-04-11T12:59:40.032Z,9.80
2019-04-11T13:02:24.479Z,9.60
2019-04-11T13:04:52.322Z,9.50
2019-04-11T13:07:21.858Z,9.40
2019-04-11T13:09:54.002Z,9.50
2019-04-11T13:12:35.748Z,9.50
2019-04-11T13:15:20.939Z,9.60
2019-04-11T13:17:50.554Z,9.90
2019-04-11T13:20:20.135Z,10.20
2019-04-11T13:22:49.718Z,10.40
2019-04-11T13:25:35.646Z,10.50
2019-04-11T13:28:03.581Z,10.90
2019-04-11T13:30:41.900Z,11.10
2019-04-11T13:33:11.494Z,11.20
2019-04-11T13:35:58.938Z,11.10
2019-04-11T13:38:28.438Z,10.80
2019-04-11T13:40:57.996Z,10.90
2019-04-11T13:43:27.554Z,10.80
2019-04-11T13:45:57.051Z,10.70
2019-04-11T13:48:35.429Z,10.50
2019-04-11T13:51:07.712Z,10.30
2019-04-11T13:53:43.404Z,10.00
2019-04-11T13:56:12.898Z,9.70
2019-04-11T13:59:00.521Z,9.70
2019-04-11T14:01:28.380Z,9.40
2019-04-11T14:04:07.828Z,9.30
2019-04-11T14:06:33.446Z,9.30
2019-04-11T14:09:06.018Z,9.30
2019-04-11T14:11:34.387Z,9.40
2019-04-11T14:14:05.414Z,9.40
2019-04-11T14:16:33.456Z,9.50
2019-04-11T14:19:21.166Z,9.50
2019-04-11T14:21:50.330Z,9.60
2019-04-11T14:24:25.968Z,9.60
2019-04-11T14:26:55.523Z,9.60
2019-04-11T14:29:27.824Z,9.60
2019-04-11T14:31:57.385Z,9.60
2019-04-11T14:34:43.268Z,9.70
2019-04-11T14:37:15.456Z,9.80
2019-04-11T14:39:56.236Z,9.90
2019-04-11T14:42:31.816Z,9.90
2019-04-11T14:44:59.725Z,9.80
2019-04-11T14:47:39.323Z,9.90
2019-04-11T14:50:11.224Z,11.00
2019-04-11T14:52:40.699Z,11.30
2019-04-11T14:55:08.816Z,11.40
2019-04-11T14:57:54.486Z,11.40
2019-04-11T15:00:24.932Z,11.40
2019-04-11T15:03:12.444Z,11.20
2019-04-11T15:05:47.582Z,11.00
2019-04-11T15:08:17.666Z,10.60
2019-04-11T15:11:05.555Z,10.40
2019-04-11T15:13:34.412Z,10.20
2019-04-11T15:16:06.564Z,10.00
2019-04-11T15:18:36.165Z,10.10
2019-04-11T15:21:17.565Z,9.90
2019-04-11T15:23:45.505Z,9.80
2019-04-11T15:26:17.751Z,9.70
2019-04-11T15:28:47.289Z,9.60
2019-04-11T15:31:39.398Z,9.50
2019-04-11T15:34:06.089Z,9.40
2019-04-11T15:36:35.317Z,9.40
2019-04-11T15:39:22.902Z,9.40
2019-04-11T15:42:01.472Z,9.20
2019-04-11T15:44:41.781Z,9.10
2019-04-11T15:47:13.522Z,9.20
2019-04-11T15:49:43.049Z,9.20
2019-04-11T15:52:12.337Z,9.30
2019-04-11T15:54:58.391Z,9.10
2019-04-11T15:57:27.921Z,9.10
2019-04-11T16:00:15.601Z,9.20
2019-04-11T16:02:48.152Z,9.10
2019-04-11T16:05:26.783Z,9.00
2019-04-11T16:07:56.377Z,8.90
2019-04-11T16:10:25.931Z,8.90
2019-04-11T16:13:11.650Z,8.80
2019-04-11T16:15:41.456Z,8.80
2019-04-11T16:18:22.798Z,8.70
2019-04-11T16:20:52.370Z,8.70
2019-04-11T16:23:26.365Z,8.70
2019-04-11T16:25:54.454Z,8.70
2019-04-11T16:28:29.721Z,8.60
2019-04-11T16:30:58.419Z,8.60
2019-04-11T16:33:30.955Z,8.50
2019-04-11T16:36:00.498Z,8.40
2019-04-11T16:38:30.091Z,8.40
2019-04-11T16:41:15.443Z,8.30
2019-04-11T16:43:45.034Z,8.20
2019-04-11T16:46:24.815Z,8.20
2019-04-11T16:48:55.612Z,8.10
2019-04-11T16:51:30.662Z,8.00
2019-04-11T16:53:51.979Z,8.00
2019-04-11T16:56:19.917Z,7.90
2019-04-11T16:58:50.188Z,7.90
2019-04-11T17:01:17.461Z,7.80
2019-04-11T17:03:45.324Z,7.70
2019-04-11T17:06:14.921Z,7.70
2019-04-11T17:08:44.471Z,7.60
2019-04-11T17:11:13.947Z,7.60
2019-04-11T17:13:41.887Z,7.60
2019-04-11T17:16:11.509Z,7.60
2019-04-11T17:18:39.427Z,7.50
2019-04-11T17:21:08.586Z,7.50
2019-04-11T17:23:36.673Z,7.40
2019-04-11T17:26:06.265Z,7.40
2019-04-11T17:28:34.466Z,7.30
2019-04-11T17:31:02.448Z,7.30
2019-04-11T17:33:30.342Z,7.30
2019-04-11T17:36:01.802Z,7.30
2019-04-11T17:38:27.848Z,7.20
2019-04-11T17:40:55.755Z,7.20
2019-04-11T17:43:23.705Z,7.20
2019-04-11T17:45:51.596Z,7.10
2019-04-11T17:48:19.557Z,7.10
2019-04-11T17:50:47.503Z,7.10
2019-04-11T17:53:15.357Z,7.00
2019-04-11T17:55:43.301Z,6.90
2019-04-11T17:58:11.202Z,6.90
2019-04-11T18:00:43.434Z,6.80
2019-04-11T18:03:11.987Z,6.80
2019-04-11T18:05:40.549Z,6.80
2019-04-11T18:08:08.469Z,6.70
2019-04-11T18:10:36.617Z,6.70
2019-04-11T18:13:04.488Z,6.70
2019-04-11T18:15:32.645Z,6.60
2019-04-11T18:18:03.048Z,6.60
2019-04-11T18:20:30.632Z,6.50
2019-04-11T18:22:58.765Z,6.50
2019-04-11T18:25:26.953Z,6.50
2019-04-11T18:27:55.368Z,6.50
2019-04-11T18:30:23.970Z,6.40
2019-04-11T18:32:52.170Z,6.40
2019-04-11T18:35:20.295Z,6.40
2019-04-11T18:37:48.406Z,6.40
2019-04-11T18:40:17.490Z,6.30
2019-04-11T18:42:45.588Z,6.30
2019-04-11T18:45:14.990Z,6.30
2019-04-11T18:47:42.904Z,6.30
2019-04-11T18:50:11.183Z,6.30
2019-04-11T18:52:39.129Z,6.30
2019-04-11T18:55:07.158Z,6.30
2019-04-11T18:57:35.343Z,6.20
2019-04-11T19:00:07.101Z,6.20
2019-04-11T19:02:33.044Z,6.20
2019-04-11T19:05:02.300Z,6.20
2019-04-11T19:07:30.379Z,6.10
2019-04-11T19:09:58.296Z,6.10
2019-04-11T19:12:26.277Z,6.10
2019-04-11T19:14:54.234Z,6.10
2019-04-11T19:17:22.138Z,6.00
2019-04-11T19:19:50.074Z,6.00
2019-04-11T19:22:19.679Z,6.00
2019-04-11T19:24:47.427Z,6.00
2019-04-11T19:27:16.530Z,6.00
2019-04-11T19:29:44.939Z,5.90
2019-04-11T19:32:12.838Z,5.90
2019-04-11T19:34:41.025Z,5.90
2019-04-11T19:37:11.774Z,5.90
2019-04-11T19:39:38.366Z,5.90
2019-04-11T19:42:09.067Z,5.90
2019-04-11T19:44:35.772Z,5.90
2019-04-11T19:47:03.681Z,5.90
2019-04-11T19:49:31.600Z,5.90
2019-04-11T19:52:01.537Z,5.90
2019-04-11T19:54:32.698Z,5.90
2019-04-11T19:57:05.639Z,5.90
2019-04-11T19:59:33.689Z,5.90
2019-04-11T20:02:01.635Z,5.90
2019-04-11T20:04:29.543Z,5.90
2019-04-11T20:06:57.478Z,5.90
2019-04-11T20:09:25.314Z,5.80
2019-04-11T20:11:53.237Z,5.80
2019-04-11T20:14:21.109Z,5.80
2019-04-11T20:16:50.863Z,5.70
2019-04-11T20:19:18.637Z,5.70
2019-04-11T20:21:46.542Z,5.70
2019-04-11T20:24:15.146Z,5.70
2019-04-11T20:26:43.086Z,5.70
2019-04-11T20:29:10.967Z,5.60
2019-04-11T20:31:39.008Z,5.70
2019-04-11T20:34:08.048Z,5.60
2019-04-11T20:36:36.246Z,5.60
2019-04-11T20:39:05.555Z,5.60
2019-04-11T20:41:33.453Z,5.60
2019-04-11T20:44:01.417Z,5.70
2019-04-11T20:46:29.861Z,5.60
2019-04-11T20:48:57.873Z,5.60
2019-04-11T20:51:25.794Z,5.60
2019-04-11T20:53:53.732Z,5.60
2019-04-11T20:56:24.374Z,5.60
2019-04-11T20:58:51.139Z,5.60
2019-04-11T21:01:19.046Z,5.60
2019-04-11T21:03:46.938Z,5.60
2019-04-11T21:06:14.842Z,5.60
2019-04-11T21:08:42.750Z,5.60
2019-04-11T21:11:10.677Z,5.50
2019-04-11T21:13:39.018Z,5.50
2019-04-11T21:16:07.014Z,5.50
2019-04-11T21:18:34.913Z,5.50
2019-04-11T21:21:02.871Z,5.40
2019-04-11T21:23:30.712Z,5.40
2019-04-11T21:25:59.130Z,5.40
2019-04-11T21:28:27.828Z,5.40
2019-04-11T21:30:59.920Z,5.30
2019-04-11T21:33:26.672Z,5.30
2019-04-11T21:35:54.568Z,5.30
2019-04-11T21:38:22.447Z,5.30
2019-04-11T21:40:50.390Z,5.30
2019-04-11T21:43:18.332Z,5.30
2019-04-11T21:45:46.220Z,5.20
2019-04-11T21:48:14.174Z,5.20
2019-04-11T21:50:42.065Z,5.20
2019-04-11T21:53:13.840Z,5.20
2019-04-11T21:55:39.540Z,5.20
2019-04-11T21:58:07.493Z,5.20
2019-04-11T22:00:41.171Z,5.20
2019-04-11T22:03:09.638Z,5.20
2019-04-11T22:05:37.669Z,5.10
2019-04-11T22:08:05.683Z,5.10
2019-04-11T22:10:33.612Z,5.10
2019-04-11T22:13:01.506Z,5.10
2019-04-11T22:15:29.380Z,5.10
2019-04-11T22:17:57.232Z,5.10
2019-04-11T22:20:25.143Z,5.10
2019-04-11T22:22:53.026Z,5.10
2019-04-11T22:25:20.934Z,5.10
2019-04-11T22:27:51.091Z,5.10
2019-04-11T22:30:19.350Z,5.10
2019-04-11T22:32:48.892Z,5.10
2019-04-11T22:35:16.818Z,5.00
2019-04-11T22:37:44.750Z,5.00
2019-04-11T22:40:12.667Z,5.00
2019-04-11T22:42:40.525Z,5.00
2019-04-11T22:45:09.195Z,5.00
2019-04-11T22:47:38.303Z,5.00
2019-04-11T22:50:09.881Z,5.00
2019-04-11T22:52:36.496Z,4.90
2019-04-11T22:55:05.348Z,4.90
2019-04-11T22:57:33.209Z,4.90
2019-04-11T23:00:01.131Z,4.80
2019-04-11T23:02:33.410Z,4.80
2019-04-11T23:05:01.355Z,4.80
2019-04-11T23:07:29.219Z,4.80
2019-04-11T23:09:57.078Z,4.80
2019-04-11T23:12:25.096Z,4.70
2019-04-11T23:14:52.954Z,4.80
2019-04-11T23:17:20.901Z,4.70
2019-04-11T23:19:48.749Z,4.70
2019-04-11T23:22:16.644Z,4.70
2019-04-11T23:24:44.525Z,4.70
2019-04-11T23:27:12.509Z,4.70
2019-04-11T23:29:40.349Z,4.70
2019-04-11T23:32:08.192Z,4.70
2019-04-11T23:34:36.058Z,4.60
2019-04-11T23:37:04.018Z,4.60
2019-04-11T23:39:31.866Z,4.60
2019-04-11T23:41:59.772Z,4.60
2019-04-11T23:44:27.647Z,4.60
2019-04-11T23:46:55.483Z,4.60
2019-04-11T23:49:25.224Z,4.60
2019-04-11T23:51:55.698Z,4.60
2019-04-11T23:54:23.141Z,4.60
2019-04-11T23:56:51.225Z,5.50
2019-04-11T23:59:19.062Z,4.50
