createdAt,value
2017-06-06T00:02:34.954Z,0
2017-06-06T00:12:50.366Z,0
2017-06-06T00:23:05.227Z,0
2017-06-06T00:33:19.639Z,0
2017-06-06T00:43:34.672Z,0
2017-06-06T00:53:48.900Z,0
2017-06-06T01:04:03.233Z,0
2017-06-06T01:14:17.321Z,0
2017-06-06T01:24:32.073Z,0
2017-06-06T01:34:47.696Z,0
2017-06-06T01:45:01.611Z,0
2017-06-06T01:55:17.279Z,0
2017-06-06T02:05:31.235Z,0
2017-06-06T02:15:46.735Z,0
2017-06-06T02:26:00.645Z,0
2017-06-06T02:36:15.832Z,0
2017-06-06T02:46:30.397Z,0
2017-06-06T02:56:44.326Z,5
2017-06-06T03:06:59.666Z,10
2017-06-06T03:17:14.403Z,20
2017-06-06T03:27:29.514Z,25
2017-06-06T03:37:44.849Z,40
2017-06-06T03:47:59.912Z,45
2017-06-06T03:58:15.420Z,60
2017-06-06T04:08:29.632Z,145
2017-06-06T04:18:43.878Z,145
2017-06-06T04:28:58.607Z,175
2017-06-06T04:39:14.096Z,195
2017-06-06T04:49:29.792Z,185
2017-06-06T04:59:44.713Z,240
2017-06-06T05:09:58.963Z,220
2017-06-06T05:20:13.340Z,330
2017-06-06T05:30:28.649Z,415
2017-06-06T05:40:43.151Z,385
2017-06-06T05:50:58.757Z,465
2017-06-06T06:01:14.040Z,565
2017-06-06T06:11:29.163Z,535
2017-06-06T06:21:43.740Z,585
2017-06-06T06:31:58.415Z,1410
2017-06-06T06:42:13.252Z,980
2017-06-06T06:52:27.134Z,480
2017-06-06T07:02:42.285Z,515
2017-06-06T07:12:57.686Z,690
2017-06-06T07:23:12.839Z,460
2017-06-06T07:33:27.968Z,535
2017-06-06T07:43:42.751Z,685
2017-06-06T07:53:56.831Z,605
2017-06-06T08:04:12.672Z,610
2017-06-06T08:14:27.168Z,855
2017-06-06T08:24:41.361Z,785
2017-06-06T08:34:56.821Z,370
2017-06-06T08:45:11.222Z,370
2017-06-06T08:55:26.458Z,340
2017-06-06T09:05:41.571Z,415
2017-06-06T09:15:55.784Z,300
2017-06-06T09:26:10.365Z,370
2017-06-06T09:36:25.598Z,665
2017-06-06T09:46:40.324Z,670
2017-06-06T09:56:55.417Z,525
2017-06-06T10:07:10.279Z,495
2017-06-06T10:17:24.771Z,335
2017-06-06T10:27:38.572Z,630
2017-06-06T10:37:53.912Z,645
2017-06-06T10:48:08.756Z,775
2017-06-06T10:58:22.920Z,390
2017-06-06T11:08:36.870Z,855
2017-06-06T11:18:50.802Z,1340
2017-06-06T11:29:05.835Z,830
2017-06-06T11:39:21.231Z,325
2017-06-06T11:49:35.247Z,655
2017-06-06T11:59:50.582Z,825
2017-06-06T12:10:05.573Z,1170
2017-06-06T12:20:20.477Z,1370
2017-06-06T12:30:35.209Z,1175
2017-06-06T12:40:50.490Z,2410
2017-06-06T12:51:05.387Z,1245
2017-06-06T13:01:19.706Z,1300
2017-06-06T13:11:33.705Z,910
2017-06-06T13:21:47.851Z,1170
2017-06-06T13:32:01.758Z,1505
2017-06-06T13:42:16.092Z,1340
2017-06-06T13:52:32.002Z,1525
2017-06-06T14:02:47.138Z,760
2017-06-06T14:13:02.639Z,755
2017-06-06T14:23:17.651Z,870
2017-06-06T14:33:33.115Z,720
2017-06-06T14:43:47.349Z,1045
2017-06-06T14:54:01.772Z,2480
2017-06-06T15:04:17.278Z,2070
2017-06-06T15:14:32.187Z,630
2017-06-06T15:24:48.057Z,360
2017-06-06T15:35:03.440Z,2120
2017-06-06T15:45:18.112Z,445
2017-06-06T15:55:33.369Z,1595
2017-06-06T16:05:47.906Z,1520
2017-06-06T16:16:03.251Z,1285
2017-06-06T16:26:17.915Z,990
2017-06-06T16:36:33.747Z,435
2017-06-06T16:46:49.097Z,595
2017-06-06T16:57:03.760Z,445
2017-06-06T17:07:19.475Z,420
2017-06-06T17:17:35.091Z,110
2017-06-06T17:27:48.938Z,65
2017-06-06T17:38:02.757Z,520
2017-06-06T17:48:18.407Z,325
2017-06-06T17:58:33.738Z,180
2017-06-06T18:08:47.947Z,210
2017-06-06T18:19:03.533Z,170
2017-06-06T18:29:18.889Z,135
2017-06-06T18:39:32.962Z,110
2017-06-06T18:49:48.053Z,130
2017-06-06T19:00:03.197Z,45
2017-06-06T19:10:18.245Z,15
2017-06-06T19:20:33.114Z,10
2017-06-06T19:30:48.059Z,20
2017-06-06T19:41:01.932Z,15
2017-06-06T19:51:15.928Z,5
2017-06-06T20:01:29.823Z,0
2017-06-06T20:11:44.824Z,0
2017-06-06T20:21:59.544Z,0
2017-06-06T20:32:15.480Z,0
2017-06-06T20:42:29.038Z,0
2017-06-06T20:52:43.548Z,0
2017-06-06T21:02:57.705Z,0
2017-06-06T21:13:12.593Z,0
2017-06-06T21:23:27.140Z,0
2017-06-06T21:33:40.951Z,0
2017-06-06T21:43:55.885Z,0
2017-06-06T21:54:09.824Z,0
2017-06-06T22:04:24.584Z,0
2017-06-06T22:14:40.008Z,0
2017-06-06T22:24:54.743Z,0
2017-06-06T22:35:09.036Z,0
2017-06-06T22:45:23.275Z,0
2017-06-06T22:55:37.263Z,0
2017-06-06T23:05:51.037Z,0
2017-06-06T23:16:06.589Z,0
2017-06-06T23:26:20.485Z,0
2017-06-06T23:36:34.279Z,0
2017-06-06T23:46:48.169Z,0
2017-06-06T23:57:02.806Z,0
