createdAt,value
2023-02-09T00:00:02.431Z,71.65
2023-02-09T00:05:02.079Z,72.4
2023-02-09T00:10:02.242Z,72.4
2023-02-09T00:20:01.903Z,71.91
2023-02-09T00:25:02.149Z,72.11
2023-02-09T00:30:02.264Z,72.2
2023-02-09T00:35:01.695Z,72.55
2023-02-09T00:40:02.031Z,72.37
2023-02-09T00:45:01.365Z,72.53
2023-02-09T00:50:01.781Z,72.9
2023-02-09T00:55:01.673Z,72.88
2023-02-09T01:00:01.370Z,73.11
2023-02-09T01:05:01.712Z,74.12
2023-02-09T01:10:02.223Z,74.67
2023-02-09T01:15:01.400Z,74.82
2023-02-09T01:20:01.869Z,75.43
2023-02-09T01:25:02.084Z,75.22
2023-02-09T01:30:01.418Z,74.78
2023-02-09T01:35:01.397Z,75.12
2023-02-09T01:40:01.959Z,75.55
2023-02-09T01:45:02.227Z,76.85
2023-02-09T01:50:01.366Z,77.11
2023-02-09T01:55:01.957Z,77.54
2023-02-09T02:00:02.222Z,77.84
2023-02-09T02:05:01.778Z,77.36
2023-02-09T02:10:01.403Z,77.08
2023-02-09T02:15:02.088Z,76.68
2023-02-09T02:20:02.265Z,76.66
2023-02-09T02:25:01.468Z,76.61
2023-02-09T02:30:02.371Z,76.65
2023-02-09T02:35:01.565Z,76.78
2023-02-09T02:40:01.987Z,77.23
2023-02-09T02:45:01.285Z,78
2023-02-09T02:50:02.293Z,78.87
2023-02-09T02:55:01.603Z,79.67
2023-02-09T03:00:02.004Z,80.8
2023-02-09T03:05:01.881Z,81.73
2023-02-09T03:10:03.342Z,82.02
2023-02-09T03:15:01.912Z,81.61
2023-02-09T03:20:01.488Z,81.53
2023-02-09T03:25:01.926Z,81.24
2023-02-09T03:30:02.300Z,80.82
2023-02-09T03:35:02.024Z,80.66
2023-02-09T03:40:02.116Z,80.51
2023-02-09T03:45:02.266Z,80.31
2023-02-09T03:50:01.939Z,80.22
2023-02-09T03:55:01.346Z,80.08
2023-02-09T04:00:01.723Z,80.31
2023-02-09T04:05:01.341Z,80.46
2023-02-09T04:10:02.104Z,80.48
2023-02-09T04:15:01.402Z,80.64
2023-02-09T04:20:02.098Z,80.73
2023-02-09T04:25:02.198Z,80.76
2023-02-09T04:30:01.522Z,80.83
2023-02-09T04:35:01.499Z,81.05
2023-02-09T04:40:01.326Z,81.11
2023-02-09T04:45:02.025Z,81.26
2023-02-09T04:50:01.818Z,81.44
2023-02-09T04:55:01.886Z,81.31
2023-02-09T05:00:02.159Z,81.33
2023-02-09T05:05:02.345Z,81.28
2023-02-09T05:10:01.880Z,81.36
2023-02-09T05:15:02.257Z,81.44
2023-02-09T05:20:01.664Z,81.57
2023-02-09T05:25:01.520Z,81.56
2023-02-09T05:30:01.607Z,81.38
2023-02-09T05:35:01.857Z,81.31
2023-02-09T05:40:01.597Z,81.25
2023-02-09T05:45:02.246Z,81.31
2023-02-09T05:50:01.373Z,81.22
2023-02-09T05:55:01.877Z,81.32
2023-02-09T06:00:01.732Z,81.46
2023-02-09T06:05:02.250Z,81.64
2023-02-09T06:10:01.846Z,81.43
2023-02-09T06:15:02.210Z,81.11
2023-02-09T06:20:01.888Z,80.84
2023-02-09T06:25:01.845Z,80.62
2023-02-09T06:30:01.934Z,80.53
2023-02-09T06:35:02.310Z,80.47
2023-02-09T06:40:01.610Z,80.55
2023-02-09T06:45:02.108Z,80.59
2023-02-09T06:50:01.710Z,80.77
2023-02-09T06:55:02.241Z,80.86
2023-02-09T07:00:02.314Z,81.1
2023-02-09T07:05:01.498Z,81.15
2023-02-09T07:10:02.088Z,81.25
2023-02-09T07:15:02.278Z,81.47
2023-02-09T07:20:02.027Z,81.45
2023-02-09T07:25:02.038Z,81.21
2023-02-09T07:30:01.998Z,81.16
2023-02-09T07:35:01.770Z,80.93
2023-02-09T07:40:01.706Z,80.86
2023-02-09T07:45:02.231Z,80.77
2023-02-09T07:50:01.506Z,80.62
2023-02-09T07:55:01.777Z,80.42
2023-02-09T08:00:02.282Z,79.77
2023-02-09T08:05:02.133Z,79.83
2023-02-09T08:10:01.419Z,79.96
2023-02-09T08:15:01.875Z,79.87
2023-02-09T08:20:01.836Z,79.56
2023-02-09T08:25:02.121Z,79.45
2023-02-09T08:30:02.029Z,78.93
2023-02-09T08:35:01.520Z,78.19
2023-02-09T08:40:01.954Z,77.4
2023-02-09T08:45:01.422Z,77.23
2023-02-09T08:50:02.156Z,76.94
2023-02-09T08:55:02.165Z,76.52
2023-02-09T09:00:02.181Z,75.98
2023-02-09T09:05:01.548Z,75.77
2023-02-09T09:10:01.889Z,76.01
2023-02-09T09:15:01.663Z,74.5
2023-02-09T09:20:02.203Z,73.81
2023-02-09T09:25:01.261Z,72.55
2023-02-09T09:30:01.559Z,71.53
2023-02-09T09:35:02.056Z,68.93
2023-02-09T09:40:01.304Z,69.41
2023-02-09T09:45:02.033Z,69.23
2023-02-09T09:50:01.367Z,69.82
2023-02-09T09:55:01.410Z,70.41
2023-02-09T10:00:01.912Z,69.25
2023-02-09T10:05:01.471Z,68.59
2023-02-09T10:10:02.448Z,68.74
2023-02-09T10:15:01.432Z,69.37
2023-02-09T10:20:01.912Z,69.16
2023-02-09T10:25:02.211Z,68.05
2023-02-09T10:30:01.575Z,66.19
2023-02-09T10:35:01.964Z,65.19
2023-02-09T10:40:01.331Z,66.98
2023-02-09T10:45:02.090Z,66.2
2023-02-09T10:50:01.335Z,65.09
2023-02-09T10:55:01.901Z,64.67
2023-02-09T11:00:02.138Z,67.26
2023-02-09T11:05:01.553Z,65.14
2023-02-09T11:10:02.214Z,61.44
2023-02-09T11:15:01.456Z,62.3
2023-02-09T11:20:02.098Z,61.22
2023-02-09T11:25:01.689Z,62.45
2023-02-09T11:30:01.394Z,60.21
2023-02-09T11:35:02.055Z,63.56
2023-02-09T11:40:01.413Z,62.3
2023-02-09T11:45:01.483Z,63.9
2023-02-09T11:50:01.652Z,63.07
2023-02-09T11:55:01.479Z,63
2023-02-09T12:00:02.255Z,60.86
2023-02-09T12:05:01.795Z,60.78
2023-02-09T12:10:01.634Z,60.14
2023-02-09T12:15:02.265Z,60.01
2023-02-09T12:20:01.833Z,60.98
2023-02-09T12:25:01.504Z,60.52
2023-02-09T12:30:01.804Z,61.6
2023-02-09T12:35:01.491Z,62.95
2023-02-09T12:40:01.838Z,59.69
2023-02-09T12:45:02.148Z,59.08
2023-02-09T12:50:01.756Z,59.85
2023-02-09T12:55:01.386Z,59.15
2023-02-09T13:00:01.751Z,58.27
2023-02-09T13:05:01.911Z,58.4
2023-02-09T13:10:01.684Z,59.26
2023-02-09T13:15:02.084Z,58.5
2023-02-09T13:20:01.403Z,60.46
2023-02-09T13:25:01.884Z,58.98
2023-02-09T13:30:02.261Z,58.05
2023-02-09T13:35:01.668Z,58.3
2023-02-09T13:40:02.205Z,57.99
2023-02-09T13:45:02.190Z,59.6
2023-02-09T13:50:02.291Z,58.16
2023-02-09T13:55:01.305Z,58.56
2023-02-09T14:00:01.887Z,57.43
2023-02-09T14:05:02.191Z,57.58
2023-02-09T14:10:01.562Z,57.32
2023-02-09T14:15:02.233Z,57.27
2023-02-09T14:20:02.080Z,57.41
2023-02-09T14:25:01.642Z,57.15
2023-02-09T14:30:01.624Z,56.69
2023-02-09T14:35:01.895Z,55.82
2023-02-09T14:40:02.036Z,55.89
2023-02-09T14:45:01.315Z,56.85
2023-02-09T14:50:02.059Z,55.99
2023-02-09T14:55:02.224Z,56.33
2023-02-09T15:00:01.545Z,55.22
2023-02-09T15:05:02.039Z,55.07
2023-02-09T15:10:02.147Z,55.8
2023-02-09T15:15:02.316Z,56.4
2023-02-09T15:20:01.330Z,56.04
2023-02-09T15:25:01.787Z,55.9
2023-02-09T15:30:04.571Z,56.72
2023-02-09T15:35:01.391Z,57.85
2023-02-09T15:40:01.795Z,60.27
2023-02-09T15:45:01.377Z,61.42
2023-02-09T15:50:01.303Z,62.23
2023-02-09T15:55:01.771Z,62.71
2023-02-09T16:00:02.040Z,62.52
2023-02-09T16:05:01.326Z,62.58
2023-02-09T16:10:02.135Z,62.91
2023-02-09T16:15:02.287Z,63.1
2023-02-09T16:20:01.693Z,63.43
2023-02-09T16:25:02.149Z,63.72
2023-02-09T16:30:01.497Z,63.95
2023-02-09T16:35:15.854Z,64.74
2023-02-09T16:40:01.667Z,65.68
2023-02-09T16:45:01.473Z,66.7
2023-02-09T16:50:01.650Z,67.57
2023-02-09T16:55:01.581Z,68.6
2023-02-09T17:00:01.349Z,70.55
2023-02-09T17:05:02.283Z,71.56
2023-02-09T17:10:01.971Z,72.38
2023-02-09T17:15:01.644Z,72.75
2023-02-09T17:20:01.398Z,73.37
2023-02-09T17:25:01.980Z,74.7
2023-02-09T17:30:01.784Z,76.42
2023-02-09T17:35:01.430Z,75.69
2023-02-09T17:40:01.958Z,77.05
2023-02-09T17:45:01.763Z,77.63
2023-02-09T17:50:01.883Z,78.99
2023-02-09T17:55:02.109Z,80.06
2023-02-09T18:00:01.381Z,79.75
2023-02-09T18:05:02.181Z,79.93
2023-02-09T18:10:01.354Z,80.16
2023-02-09T18:15:02.179Z,80.63
2023-02-09T18:20:01.560Z,80.93
2023-02-09T18:25:02.053Z,80.61
2023-02-09T18:30:02.268Z,80.86
2023-02-09T18:35:01.470Z,80.03
2023-02-09T18:40:01.822Z,80.4
2023-02-09T18:45:02.082Z,80.57
2023-02-09T18:50:01.439Z,80.91
2023-02-09T18:55:02.093Z,81.57
2023-02-09T19:00:02.140Z,81.46
2023-02-09T19:05:02.189Z,81.31
2023-02-09T19:10:02.252Z,81.18
2023-02-09T19:15:01.710Z,81.18
2023-02-09T19:20:02.174Z,82.79
2023-02-09T19:25:02.409Z,82.95
2023-02-09T19:30:02.225Z,83.56
2023-02-09T19:35:02.054Z,83.44
2023-02-09T19:40:02.142Z,83.2
2023-02-09T19:45:01.968Z,83.19
2023-02-09T19:50:01.407Z,83.43
2023-02-09T19:55:01.992Z,83.67
2023-02-09T20:00:02.857Z,84.23
2023-02-09T20:05:02.118Z,84.49
2023-02-09T20:10:01.587Z,84.87
2023-02-09T20:15:01.966Z,84.82
2023-02-09T20:20:01.444Z,85.16
2023-02-09T20:25:02.159Z,84.61
2023-02-09T20:30:02.079Z,83.95
2023-02-09T20:35:01.391Z,83.79
2023-02-09T20:40:01.966Z,84.05
2023-02-09T20:45:02.195Z,84.48
2023-02-09T20:50:01.568Z,83.9
2023-02-09T20:55:01.813Z,83.38
2023-02-09T21:00:02.110Z,82.12
2023-02-09T21:05:02.231Z,80.84
2023-02-09T21:10:01.388Z,80.25
2023-02-09T21:15:01.602Z,80.99
2023-02-09T21:20:02.242Z,80.64
2023-02-09T21:25:01.605Z,80.52
2023-02-09T21:30:01.918Z,79.79
2023-02-09T21:35:01.634Z,80.88
2023-02-09T21:40:02.064Z,82.12
2023-02-09T21:45:02.221Z,83.38
2023-02-09T21:50:02.192Z,84.46
2023-02-09T21:55:01.773Z,86.58
2023-02-09T22:00:01.558Z,87.36
2023-02-09T22:05:01.579Z,88.34
2023-02-09T22:10:02.094Z,88.35
2023-02-09T22:15:02.018Z,88.39
2023-02-09T22:20:02.224Z,88.65
2023-02-09T22:25:01.359Z,89.35
2023-02-09T22:30:01.805Z,89.43
2023-02-09T22:35:01.363Z,89.08
2023-02-09T22:40:01.369Z,88.88
2023-02-09T22:45:01.757Z,88.1
2023-02-09T22:50:01.999Z,88.33
2023-02-09T22:55:01.354Z,88.24
2023-02-09T23:00:01.935Z,88.06
2023-02-09T23:05:01.799Z,87.46
2023-02-09T23:10:01.322Z,88.76
2023-02-09T23:15:01.691Z,88.65
2023-02-09T23:20:02.175Z,88.94
2023-02-09T23:25:02.151Z,88.99
2023-02-09T23:30:02.237Z,89.55
2023-02-09T23:35:01.583Z,90.29
2023-02-09T23:40:01.828Z,90.13
2023-02-09T23:45:01.512Z,90.21
2023-02-09T23:50:02.172Z,90.58
2023-02-09T23:55:01.865Z,90.62
