createdAt,value
2022-10-11T00:00:56.527Z,0.34
2022-10-11T00:01:59.437Z,0.42
2022-10-11T00:03:03.390Z,0.36
2022-10-11T00:04:06.274Z,0.86
2022-10-11T00:05:09.571Z,0.51
2022-10-11T00:06:12.661Z,0.39
2022-10-11T00:07:15.668Z,0.40
2022-10-11T00:08:18.628Z,0.31
2022-10-11T00:09:22.048Z,0.47
2022-10-11T00:10:25.150Z,0.34
2022-10-11T00:11:28.012Z,0.56
2022-10-11T00:12:31.199Z,0.42
2022-10-11T00:13:34.176Z,0.40
2022-10-11T00:14:37.348Z,0.49
2022-10-11T00:15:40.623Z,0.52
2022-10-11T00:16:44.227Z,0.43
2022-10-11T00:17:47.489Z,0.40
2022-10-11T00:18:50.470Z,0.47
2022-10-11T00:19:53.386Z,0.46
2022-10-11T00:21:05.033Z,0.55
2022-10-11T00:22:07.950Z,0.43
2022-10-11T00:23:11.037Z,0.76
2022-10-11T00:24:15.587Z,0.60
2022-10-11T00:25:18.825Z,0.56
2022-10-11T00:26:21.955Z,0.50
2022-10-11T00:27:24.973Z,0.57
2022-10-11T00:28:28.119Z,0.69
2022-10-11T00:29:30.976Z,0.97
2022-10-11T00:30:33.854Z,0.60
2022-10-11T00:31:36.990Z,0.51
2022-10-11T00:32:39.949Z,0.38
2022-10-11T00:33:42.927Z,0.47
2022-10-11T00:34:46.131Z,0.61
2022-10-11T00:35:49.098Z,0.55
2022-10-11T00:36:52.126Z,0.51
2022-10-11T00:37:56.812Z,0.40
2022-10-11T00:38:59.860Z,0.55
2022-10-11T00:40:06.367Z,0.44
2022-10-11T00:41:09.663Z,0.44
2022-10-11T00:42:13.916Z,0.62
2022-10-11T00:43:19.847Z,0.48
2022-10-11T00:44:25.415Z,0.41
2022-10-11T00:45:38.073Z,0.73
2022-10-11T00:46:44.252Z,0.57
2022-10-11T00:47:47.248Z,0.40
2022-10-11T00:48:59.378Z,0.51
2022-10-11T00:50:02.704Z,0.40
2022-10-11T00:51:09.276Z,0.56
2022-10-11T00:52:15.877Z,0.55
2022-10-11T00:53:18.699Z,0.43
2022-10-11T00:54:25.084Z,0.50
2022-10-11T00:55:31.133Z,0.52
2022-10-11T00:56:37.351Z,0.33
2022-10-11T00:57:43.425Z,0.38
2022-10-11T00:58:47.022Z,0.33
2022-10-11T00:59:52.612Z,0.49
2022-10-11T01:00:55.742Z,0.50
2022-10-11T01:01:58.693Z,0.30
2022-10-11T01:03:02.733Z,0.50
2022-10-11T01:04:05.807Z,0.41
2022-10-11T01:05:28.574Z,0.46
2022-10-11T01:06:16.537Z,0.51
2022-10-11T01:07:20.820Z,0.51
2022-10-11T01:08:25.437Z,0.50
2022-10-11T01:09:29.322Z,0.48
2022-10-11T01:10:32.818Z,0.46
2022-10-11T01:11:37.703Z,0.37
2022-10-11T01:12:44.175Z,0.42
2022-10-11T01:14:08.846Z,0.39
2022-10-11T01:15:18.062Z,0.45
2022-10-11T01:16:27.402Z,0.32
2022-10-11T01:17:54.976Z,0.31
2022-10-11T01:19:10.543Z,0.57
2022-10-11T01:20:25.989Z,0.46
2022-10-11T01:21:38.540Z,0.42
2022-10-11T01:22:53.840Z,0.22
2022-10-11T01:24:12.524Z,0.33
2022-10-11T01:25:18.981Z,0.40
2022-10-11T01:26:52.597Z,0.33
2022-10-11T01:27:59.263Z,0.40
2022-10-11T01:29:14.922Z,0.46
2022-10-11T01:30:32.758Z,0.33
2022-10-11T01:31:41.762Z,0.28
2022-10-11T01:33:03.292Z,0.22
2022-10-11T01:34:15.510Z,0.40
2022-10-11T01:35:34.338Z,0.31
2022-10-11T01:36:46.961Z,0.30
2022-10-11T01:37:53.487Z,0.43
2022-10-11T01:39:00.035Z,0.43
2022-10-11T01:40:15.660Z,0.31
2022-10-11T01:41:25.257Z,0.34
2022-10-11T01:42:29.571Z,0.41
2022-10-11T01:43:34.880Z,0.32
2022-10-11T01:44:40.458Z,0.37
2022-10-11T01:45:44.972Z,0.40
2022-10-11T01:46:47.930Z,0.35
2022-10-11T01:48:02.969Z,0.22
2022-10-11T01:49:05.982Z,0.25
2022-10-11T01:50:32.592Z,0.30
2022-10-11T01:51:47.462Z,0.22
2022-10-11T01:52:50.929Z,0.31
2022-10-11T01:54:06.340Z,0.24
2022-10-11T01:55:15.210Z,0.32
2022-10-11T01:56:41.201Z,0.29
2022-10-11T01:57:48.030Z,0.22
2022-10-11T01:59:14.144Z,0.26
2022-10-11T02:00:20.485Z,0.26
2022-10-11T02:01:49.427Z,0.42
2022-10-11T02:03:22.867Z,0.29
2022-10-11T02:04:32.267Z,0.39
2022-10-11T02:05:50.481Z,0.19
2022-10-11T02:08:28.741Z,0.30
2022-10-11T02:09:38.292Z,0.20
2022-10-11T02:11:58.841Z,0.20
2022-10-11T02:13:05.418Z,0.12
2022-10-11T02:14:12.152Z,0.26
2022-10-11T02:15:16.987Z,0.18
2022-10-11T02:16:23.356Z,0.21
2022-10-11T02:17:29.923Z,0.15
2022-10-11T02:18:36.328Z,0.20
2022-10-11T02:19:43.026Z,0.17
2022-10-11T02:20:48.663Z,0.11
2022-10-11T02:21:55.059Z,0.34
2022-10-11T02:23:01.693Z,0.26
2022-10-11T02:24:08.335Z,0.29
2022-10-11T02:25:14.832Z,0.38
2022-10-11T02:26:20.737Z,0.11
2022-10-11T02:27:27.308Z,0.30
2022-10-11T02:28:33.868Z,0.20
2022-10-11T02:29:40.491Z,0.38
2022-10-11T02:30:46.890Z,0.26
2022-10-11T02:31:50.781Z,0.18
2022-10-11T02:32:55.907Z,0.26
2022-10-11T02:34:20.280Z,0.41
2022-10-11T02:35:26.763Z,0.12
2022-10-11T02:36:39.334Z,0.20
2022-10-11T02:38:00.958Z,0.31
2022-10-11T02:39:07.456Z,0.34
2022-10-11T02:40:17.453Z,0.38
2022-10-11T02:41:26.979Z,0.30
2022-10-11T02:42:35.360Z,0.23
2022-10-11T02:43:47.741Z,0.29
2022-10-11T02:45:00.552Z,0.51
2022-10-11T02:46:06.902Z,0.34
2022-10-11T02:47:11.572Z,0.37
2022-10-11T02:48:15.289Z,0.45
2022-10-11T02:49:19.508Z,0.46
2022-10-11T02:50:22.635Z,0.30
2022-10-11T02:51:28.088Z,0.31
2022-10-11T02:52:31.173Z,0.42
2022-10-11T02:53:34.144Z,0.40
2022-10-11T02:54:36.954Z,0.33
2022-10-11T02:55:40.078Z,0.53
2022-10-11T02:56:42.952Z,0.46
2022-10-11T02:57:46.142Z,0.28
2022-10-11T02:58:49.377Z,0.34
2022-10-11T02:59:52.446Z,0.25
2022-10-11T03:00:55.502Z,0.40
2022-10-11T03:01:58.310Z,0.31
2022-10-11T03:03:01.466Z,0.32
2022-10-11T03:04:04.487Z,0.47
2022-10-11T03:05:08.104Z,0.49
2022-10-11T03:06:10.995Z,0.30
2022-10-11T03:07:14.362Z,0.41
2022-10-11T03:08:17.782Z,0.33
2022-10-11T03:09:20.744Z,0.49
2022-10-11T03:10:23.664Z,0.30
2022-10-11T03:11:26.533Z,0.28
2022-10-11T03:12:29.519Z,0.33
2022-10-11T03:13:32.370Z,0.30
2022-10-11T03:14:35.319Z,0.39
2022-10-11T03:15:38.290Z,0.30
2022-10-11T03:16:41.260Z,0.28
2022-10-11T03:17:44.024Z,0.20
2022-10-11T03:18:46.853Z,0.34
2022-10-11T03:19:49.733Z,0.30
2022-10-11T03:20:52.629Z,0.30
2022-10-11T03:21:55.640Z,0.42
2022-10-11T03:22:58.700Z,0.20
2022-10-11T03:24:01.504Z,0.31
2022-10-11T03:25:05.022Z,0.35
2022-10-11T03:26:09.040Z,0.24
2022-10-11T03:27:12.143Z,0.32
2022-10-11T03:28:15.039Z,0.46
2022-10-11T03:29:17.926Z,0.30
2022-10-11T03:30:21.638Z,0.33
2022-10-11T03:31:24.661Z,0.19
2022-10-11T03:32:28.696Z,0.57
2022-10-11T03:33:31.710Z,0.30
2022-10-11T03:34:34.623Z,0.31
2022-10-11T03:35:37.874Z,0.30
2022-10-11T03:36:40.847Z,0.23
2022-10-11T03:37:44.486Z,0.30
2022-10-11T03:38:47.291Z,0.29
2022-10-11T03:39:50.240Z,0.31
2022-10-11T03:40:53.085Z,0.30
2022-10-11T03:41:56.041Z,0.30
2022-10-11T03:42:59.116Z,0.27
2022-10-11T03:44:02.010Z,0.40
2022-10-11T03:45:07.767Z,0.40
2022-10-11T03:46:11.193Z,0.40
2022-10-11T03:47:14.292Z,0.34
2022-10-11T03:48:17.182Z,0.50
2022-10-11T03:49:20.111Z,0.47
2022-10-11T03:50:24.196Z,0.81
2022-10-11T03:51:27.144Z,0.91
2022-10-11T03:52:30.207Z,0.60
2022-10-11T03:53:33.418Z,0.47
2022-10-11T03:54:36.315Z,0.44
2022-10-11T03:55:39.772Z,0.70
2022-10-11T03:56:42.944Z,0.64
2022-10-11T03:57:45.887Z,0.58
2022-10-11T03:58:49.095Z,0.56
2022-10-11T03:59:52.062Z,0.74
2022-10-11T04:00:55.459Z,0.69
2022-10-11T04:01:58.863Z,0.76
2022-10-11T04:03:03.415Z,0.55
2022-10-11T04:04:06.627Z,0.53
2022-10-11T04:05:09.889Z,0.60
2022-10-11T04:06:13.076Z,0.50
2022-10-11T04:07:16.045Z,0.68
2022-10-11T04:08:18.911Z,0.58
2022-10-11T04:09:21.827Z,0.50
2022-10-11T04:10:24.807Z,0.42
2022-10-11T04:11:27.718Z,0.44
2022-10-11T04:12:30.684Z,0.55
2022-10-11T04:13:33.736Z,0.73
2022-10-11T04:14:36.643Z,0.44
2022-10-11T04:15:40.795Z,0.70
2022-10-11T04:16:43.879Z,0.76
2022-10-11T04:17:46.834Z,0.58
2022-10-11T04:18:49.778Z,0.68
2022-10-11T04:19:52.743Z,0.61
2022-10-11T04:20:55.688Z,0.56
2022-10-11T04:21:58.827Z,0.52
2022-10-11T04:23:02.051Z,0.59
2022-10-11T04:24:05.208Z,0.57
2022-10-11T04:25:08.929Z,0.76
2022-10-11T04:26:12.384Z,0.94
2022-10-11T04:27:15.357Z,0.53
2022-10-11T04:28:18.274Z,0.78
2022-10-11T04:29:21.392Z,0.70
2022-10-11T04:30:24.658Z,0.58
2022-10-11T04:31:27.579Z,0.81
2022-10-11T04:32:30.494Z,0.75
2022-10-11T04:33:33.666Z,0.70
2022-10-11T04:34:36.584Z,0.60
2022-10-11T04:35:39.744Z,0.68
2022-10-11T04:36:45.313Z,0.53
2022-10-11T04:37:47.659Z,0.64
2022-10-11T04:38:50.691Z,0.62
2022-10-11T04:39:53.542Z,0.50
2022-10-11T04:41:00.048Z,0.71
2022-10-11T04:42:03.068Z,0.55
2022-10-11T04:43:06.132Z,0.93
2022-10-11T04:44:08.924Z,0.61
2022-10-11T04:45:11.844Z,0.72
2022-10-11T04:46:14.919Z,0.81
2022-10-11T04:47:18.794Z,1.01
2022-10-11T04:48:21.806Z,0.98
2022-10-11T04:49:24.713Z,1.05
2022-10-11T04:50:27.693Z,0.88
2022-10-11T04:51:33.260Z,0.73
2022-10-11T04:52:36.230Z,0.81
2022-10-11T04:53:39.210Z,0.77
2022-10-11T04:54:41.956Z,0.69
2022-10-11T04:55:46.589Z,0.74
2022-10-11T04:56:49.575Z,0.71
2022-10-11T04:57:52.531Z,0.57
2022-10-11T04:58:55.491Z,0.63
2022-10-11T04:59:58.457Z,0.77
2022-10-11T05:01:01.419Z,0.69
2022-10-11T05:02:04.327Z,0.70
2022-10-11T05:03:07.355Z,0.89
2022-10-11T05:04:10.202Z,0.80
2022-10-11T05:05:15.014Z,0.80
2022-10-11T05:06:18.070Z,0.60
2022-10-11T05:07:20.824Z,0.60
2022-10-11T05:08:24.195Z,0.80
2022-10-11T05:09:27.102Z,0.61
2022-10-11T05:10:30.843Z,0.59
2022-10-11T05:11:33.660Z,0.64
2022-10-11T05:12:36.482Z,0.77
2022-10-11T05:13:39.721Z,0.52
2022-10-11T05:14:42.700Z,0.69
2022-10-11T05:15:45.685Z,0.65
2022-10-11T05:16:48.732Z,0.59
2022-10-11T05:17:51.700Z,0.58
2022-10-11T05:18:54.620Z,0.67
2022-10-11T05:19:57.700Z,0.55
2022-10-11T05:21:18.361Z,0.71
2022-10-11T05:22:21.441Z,0.58
2022-10-11T05:23:24.503Z,0.51
2022-10-11T05:24:27.611Z,0.70
2022-10-11T05:25:30.497Z,0.56
2022-10-11T05:26:33.561Z,0.62
2022-10-11T05:27:36.507Z,0.46
2022-10-11T05:28:39.578Z,0.54
2022-10-11T05:29:42.742Z,0.44
2022-10-11T05:30:45.771Z,0.62
2022-10-11T05:31:48.737Z,0.44
2022-10-11T05:32:51.716Z,0.62
2022-10-11T05:33:54.610Z,0.49
2022-10-11T05:34:57.486Z,0.52
2022-10-11T05:36:00.469Z,0.69
2022-10-11T05:37:03.856Z,0.59
2022-10-11T05:38:06.815Z,0.61
2022-10-11T05:39:09.696Z,0.80
2022-10-11T05:40:13.362Z,0.86
2022-10-11T05:41:16.949Z,0.75
2022-10-11T05:42:19.909Z,0.74
2022-10-11T05:43:22.829Z,0.57
2022-10-11T05:44:25.780Z,0.54
2022-10-11T05:45:28.633Z,0.72
2022-10-11T05:46:31.663Z,0.66
2022-10-11T05:47:34.589Z,0.50
2022-10-11T05:48:37.783Z,0.41
2022-10-11T05:49:40.766Z,0.59
2022-10-11T05:50:43.739Z,0.71
2022-10-11T05:51:46.671Z,0.60
2022-10-11T05:52:49.661Z,0.54
2022-10-11T05:53:52.622Z,0.56
2022-10-11T05:54:55.850Z,0.40
2022-10-11T05:55:59.551Z,0.47
2022-10-11T05:57:02.545Z,0.48
2022-10-11T05:58:06.350Z,0.50
2022-10-11T05:59:09.459Z,0.49
2022-10-11T06:00:13.532Z,0.46
2022-10-11T06:01:25.161Z,0.57
2022-10-11T06:02:28.004Z,0.46
2022-10-11T06:03:30.795Z,0.68
2022-10-11T06:04:36.723Z,0.69
2022-10-11T06:05:39.926Z,0.80
2022-10-11T06:06:42.902Z,0.75
2022-10-11T06:07:45.913Z,0.61
2022-10-11T06:08:49.165Z,0.52
2022-10-11T06:09:52.234Z,0.59
2022-10-11T06:10:55.370Z,0.47
2022-10-11T06:11:58.334Z,0.55
2022-10-11T06:13:01.147Z,0.60
2022-10-11T06:14:04.011Z,0.62
2022-10-11T06:15:08.216Z,0.42
2022-10-11T06:16:11.877Z,0.48
2022-10-11T06:17:14.818Z,0.68
2022-10-11T06:18:17.787Z,0.53
2022-10-11T06:19:20.593Z,0.57
2022-10-11T06:20:23.520Z,0.70
2022-10-11T06:21:26.346Z,0.66
2022-10-11T06:22:29.598Z,0.58
2022-10-11T06:23:32.514Z,0.70
2022-10-11T06:24:35.371Z,0.66
2022-10-11T06:25:38.131Z,0.69
2022-10-11T06:26:41.084Z,0.91
2022-10-11T06:27:44.556Z,0.56
2022-10-11T06:28:47.907Z,0.40
2022-10-11T06:29:50.913Z,0.49
2022-10-11T06:30:54.209Z,0.47
2022-10-11T06:31:58.011Z,0.54
2022-10-11T06:33:04.556Z,0.55
2022-10-11T06:34:05.746Z,0.50
2022-10-11T06:35:09.098Z,1.66
2022-10-11T06:36:14.697Z,0.80
2022-10-11T06:37:17.768Z,0.64
2022-10-11T06:38:20.772Z,0.64
2022-10-11T06:39:23.772Z,0.70
2022-10-11T06:40:26.949Z,0.72
2022-10-11T06:41:30.373Z,0.71
2022-10-11T06:42:33.373Z,0.75
2022-10-11T06:43:36.709Z,0.83
2022-10-11T06:44:39.766Z,0.72
2022-10-11T06:45:42.757Z,0.76
2022-10-11T06:46:45.716Z,0.86
2022-10-11T06:47:48.862Z,0.73
2022-10-11T06:48:52.021Z,0.87
2022-10-11T06:49:55.012Z,0.65
2022-10-11T06:51:00.467Z,0.63
2022-10-11T06:52:03.654Z,0.66
2022-10-11T06:53:08.173Z,0.76
2022-10-11T06:54:11.383Z,0.62
2022-10-11T06:55:14.438Z,0.53
2022-10-11T06:56:18.455Z,0.54
2022-10-11T06:57:21.945Z,0.84
2022-10-11T06:58:24.974Z,0.66
2022-10-11T06:59:27.918Z,0.58
2022-10-11T07:00:30.902Z,0.70
2022-10-11T07:01:33.994Z,0.60
2022-10-11T07:02:37.063Z,0.54
2022-10-11T07:03:39.934Z,0.69
2022-10-11T07:04:42.858Z,0.89
2022-10-11T07:05:45.725Z,0.60
2022-10-11T07:06:48.747Z,0.69
2022-10-11T07:07:52.048Z,0.96
2022-10-11T07:08:55.503Z,1.36
2022-10-11T07:09:58.833Z,1.07
2022-10-11T07:11:04.810Z,1.22
2022-10-11T07:12:08.041Z,1.04
2022-10-11T07:13:16.299Z,1.10
2022-10-11T07:14:15.968Z,1.04
2022-10-11T07:15:19.869Z,0.81
2022-10-11T07:16:22.857Z,1.04
2022-10-11T07:17:26.136Z,1.21
2022-10-11T07:18:29.291Z,0.82
2022-10-11T07:19:32.284Z,0.80
2022-10-11T07:20:36.067Z,0.68
2022-10-11T07:21:39.084Z,0.86
2022-10-11T07:22:42.120Z,0.90
2022-10-11T07:23:45.188Z,0.98
2022-10-11T07:24:48.657Z,0.98
2022-10-11T07:25:53.405Z,0.77
2022-10-11T07:26:56.434Z,0.77
2022-10-11T07:27:59.420Z,0.76
2022-10-11T07:29:02.461Z,0.57
2022-10-11T07:30:06.441Z,0.81
2022-10-11T07:31:12.485Z,0.85
2022-10-11T07:32:17.428Z,0.89
2022-10-11T07:33:20.433Z,0.82
2022-10-11T07:34:23.651Z,0.80
2022-10-11T07:35:26.600Z,0.93
2022-10-11T07:36:29.586Z,1.12
2022-10-11T07:37:33.720Z,1.29
2022-10-11T07:38:40.339Z,1.14
2022-10-11T07:39:43.290Z,1.17
2022-10-11T07:40:46.463Z,0.96
2022-10-11T07:41:49.569Z,1.07
2022-10-11T07:42:52.506Z,1.26
2022-10-11T07:43:55.911Z,1.39
2022-10-11T07:44:58.850Z,1.05
2022-10-11T07:46:03.953Z,1.27
2022-10-11T07:47:11.047Z,1.36
2022-10-11T07:48:12.143Z,0.98
2022-10-11T07:49:15.378Z,1.00
2022-10-11T07:50:18.408Z,1.20
2022-10-11T07:51:23.571Z,1.03
2022-10-11T07:52:26.671Z,0.99
2022-10-11T07:53:29.630Z,1.01
2022-10-11T07:54:33.121Z,0.71
2022-10-11T07:55:39.949Z,0.81
2022-10-11T07:56:42.942Z,1.11
2022-10-11T07:57:45.911Z,1.31
2022-10-11T07:58:54.900Z,0.91
2022-10-11T07:59:57.982Z,1.24
2022-10-11T08:01:01.045Z,0.97
2022-10-11T08:02:04.121Z,1.08
2022-10-11T08:03:07.236Z,1.01
2022-10-11T08:04:10.108Z,1.00
2022-10-11T08:05:13.334Z,1.21
2022-10-11T08:06:19.404Z,1.01
2022-10-11T08:07:22.415Z,1.08
2022-10-11T08:08:25.546Z,1.34
2022-10-11T08:09:28.755Z,1.31
2022-10-11T08:10:35.271Z,1.57
2022-10-11T08:11:38.785Z,1.13
2022-10-11T08:12:41.666Z,1.11
2022-10-11T08:13:44.611Z,1.34
2022-10-11T08:14:47.858Z,1.32
2022-10-11T08:15:51.069Z,1.56
2022-10-11T08:16:54.100Z,1.39
2022-10-11T08:17:57.193Z,1.28
2022-10-11T08:19:00.912Z,1.27
2022-10-11T08:20:04.349Z,1.10
2022-10-11T08:21:09.962Z,1.61
2022-10-11T08:22:13.668Z,1.12
2022-10-11T08:23:18.122Z,1.24
2022-10-11T08:24:21.280Z,1.32
2022-10-11T08:25:24.282Z,1.47
2022-10-11T08:26:27.404Z,1.31
2022-10-11T08:27:30.748Z,1.31
2022-10-11T08:28:33.785Z,1.24
2022-10-11T08:29:36.911Z,1.49
2022-10-11T08:30:40.126Z,1.10
2022-10-11T08:31:44.106Z,1.34
2022-10-11T08:32:47.269Z,1.15
2022-10-11T08:33:50.250Z,1.06
2022-10-11T08:34:53.268Z,1.14
2022-10-11T08:35:56.821Z,1.63
2022-10-11T08:36:59.992Z,1.26
2022-10-11T08:38:02.979Z,1.06
2022-10-11T08:39:06.474Z,1.39
2022-10-11T08:40:13.440Z,1.56
2022-10-11T08:41:31.854Z,1.45
2022-10-11T08:42:41.161Z,1.23
2022-10-11T08:43:47.630Z,1.67
2022-10-11T08:45:11.435Z,1.51
2022-10-11T08:46:02.701Z,1.53
2022-10-11T08:48:37.959Z,1.24
2022-10-11T08:49:41.872Z,1.19
2022-10-11T08:50:48.256Z,1.50
2022-10-11T08:51:56.581Z,1.12
2022-10-11T08:53:09.207Z,1.37
2022-10-11T08:54:31.101Z,1.35
2022-10-11T08:55:43.612Z,1.50
2022-10-11T08:56:46.777Z,1.61
2022-10-11T08:57:53.288Z,1.64
2022-10-11T08:59:02.826Z,1.36
2022-10-11T09:00:09.876Z,1.63
2022-10-11T09:01:22.477Z,1.54
2022-10-11T09:03:08.075Z,1.81
2022-10-11T09:03:59.734Z,1.57
2022-10-11T09:05:04.296Z,1.52
2022-10-11T09:06:23.145Z,1.58
2022-10-11T09:07:56.979Z,1.29
2022-10-11T09:09:12.620Z,1.50
2022-10-11T09:10:42.150Z,1.66
2022-10-11T09:12:08.338Z,1.57
2022-10-11T09:13:33.374Z,1.77
2022-10-11T09:15:14.078Z,2.11
2022-10-11T09:16:23.626Z,2.02
2022-10-11T09:17:51.213Z,2.01
2022-10-11T09:19:06.727Z,1.48
2022-10-11T09:20:18.573Z,2.17
2022-10-11T09:21:43.605Z,1.45
2022-10-11T09:23:17.164Z,1.80
2022-10-11T09:24:40.603Z,1.86
2022-10-11T09:25:47.206Z,1.52
2022-10-11T09:26:56.257Z,1.63
2022-10-11T09:28:15.138Z,1.59
2022-10-11T09:29:37.091Z,1.54
2022-10-11T09:30:48.945Z,1.88
2022-10-11T09:31:55.502Z,1.62
2022-10-11T09:33:20.178Z,1.48
2022-10-11T09:35:45.007Z,1.74
2022-10-11T09:37:14.038Z,1.64
2022-10-11T09:38:29.744Z,1.64
2022-10-11T09:39:38.492Z,2.11
2022-10-11T09:41:03.892Z,1.94
2022-10-11T09:42:09.185Z,2.04
2022-10-11T09:43:12.456Z,1.79
2022-10-11T09:44:24.348Z,1.36
2022-10-11T09:45:27.221Z,1.98
2022-10-11T09:46:39.831Z,1.75
2022-10-11T09:47:42.947Z,1.72
2022-10-11T09:48:46.929Z,1.68
2022-10-11T09:50:03.995Z,1.82
2022-10-11T09:51:10.587Z,1.96
2022-10-11T09:52:19.093Z,1.55
2022-10-11T09:53:25.582Z,1.68
2022-10-11T09:54:43.491Z,1.84
2022-10-11T09:55:50.314Z,1.87
2022-10-11T09:56:53.826Z,1.92
2022-10-11T09:57:56.929Z,1.69
2022-10-11T09:59:17.790Z,1.61
2022-10-11T10:00:23.917Z,1.59
2022-10-11T10:01:28.843Z,1.83
2022-10-11T10:02:49.320Z,1.72
2022-10-11T10:04:07.683Z,2.31
2022-10-11T10:05:20.007Z,1.90
2022-10-11T10:06:25.964Z,2.41
2022-10-11T10:07:31.050Z,2.21
2022-10-11T10:08:34.287Z,2.19
2022-10-11T10:09:37.496Z,2.06
2022-10-11T10:10:53.741Z,2.02
2022-10-11T10:11:57.166Z,2.15
2022-10-11T10:13:03.994Z,2.01
2022-10-11T10:14:10.866Z,2.01
2022-10-11T10:15:19.029Z,2.19
2022-10-11T10:16:27.957Z,2.42
2022-10-11T10:17:31.438Z,2.36
2022-10-11T10:18:36.980Z,2.52
2022-10-11T10:19:52.506Z,1.92
2022-10-11T10:20:58.842Z,2.19
2022-10-11T10:22:01.932Z,2.36
2022-10-11T10:23:11.737Z,2.06
2022-10-11T10:24:21.082Z,2.88
2022-10-11T10:25:34.360Z,1.89
2022-10-11T10:26:37.470Z,1.85
2022-10-11T10:27:43.627Z,1.99
2022-10-11T10:28:59.387Z,1.89
2022-10-11T10:30:15.906Z,2.23
2022-10-11T10:31:27.384Z,1.93
2022-10-11T10:33:52.694Z,2.66
2022-10-11T10:35:05.222Z,2.21
2022-10-11T10:36:17.653Z,1.92
2022-10-11T10:37:27.643Z,1.94
2022-10-11T10:38:58.420Z,2.13
2022-10-11T10:40:04.916Z,2.44
2022-10-11T10:41:16.223Z,2.41
2022-10-11T10:42:20.772Z,2.49
2022-10-11T10:43:27.355Z,2.39
2022-10-11T10:44:30.615Z,2.19
2022-10-11T10:45:37.143Z,2.24
2022-10-11T10:47:07.986Z,2.04
2022-10-11T10:48:20.729Z,2.26
2022-10-11T10:50:41.779Z,1.87
2022-10-11T10:51:57.593Z,1.94
2022-10-11T10:53:13.216Z,2.05
2022-10-11T10:54:51.424Z,2.07
2022-10-11T10:56:19.408Z,1.79
2022-10-11T10:57:37.821Z,1.73
2022-10-11T10:59:03.785Z,1.98
2022-10-11T11:00:21.814Z,2.08
2022-10-11T11:01:33.447Z,2.38
2022-10-11T11:02:45.942Z,1.69
2022-10-11T11:04:01.604Z,1.76
2022-10-11T11:05:33.714Z,1.93
2022-10-11T11:06:40.228Z,1.72
2022-10-11T11:07:58.694Z,1.79
2022-10-11T11:09:17.472Z,1.71
2022-10-11T11:10:26.867Z,2.13
2022-10-11T11:12:08.224Z,1.71
2022-10-11T11:13:28.192Z,2.02
2022-10-11T11:14:38.067Z,1.73
2022-10-11T11:15:44.600Z,1.66
2022-10-11T11:17:19.639Z,1.64
2022-10-11T11:18:32.095Z,1.51
2022-10-11T11:20:05.733Z,1.71
2022-10-11T11:21:24.105Z,1.64
2022-10-11T11:22:33.597Z,1.57
2022-10-11T11:24:03.041Z,1.88
2022-10-11T11:25:21.484Z,1.75
2022-10-11T11:26:44.650Z,1.84
2022-10-11T11:28:00.016Z,1.82
2022-10-11T11:29:18.803Z,1.82
2022-10-11T11:30:25.490Z,1.73
2022-10-11T11:31:43.960Z,1.94
2022-10-11T11:33:05.293Z,2.04
2022-10-11T11:34:18.528Z,1.96
2022-10-11T11:35:28.249Z,2.29
2022-10-11T11:36:43.417Z,1.76
2022-10-11T11:37:51.974Z,1.80
2022-10-11T11:38:58.144Z,2.11
2022-10-11T11:40:07.526Z,2.13
2022-10-11T11:41:23.029Z,2.47
2022-10-11T11:42:53.632Z,2.19
2022-10-11T11:44:11.853Z,2.03
2022-10-11T11:45:31.298Z,2.33
2022-10-11T11:46:37.904Z,1.73
2022-10-11T11:47:43.673Z,2.23
2022-10-11T11:48:48.769Z,2.25
2022-10-11T11:50:07.551Z,2.39
2022-10-11T11:51:20.094Z,2.22
2022-10-11T11:52:29.478Z,1.84
2022-10-11T11:53:51.291Z,2.51
2022-10-11T11:55:01.439Z,2.29
2022-10-11T11:56:28.732Z,2.54
2022-10-11T11:57:35.171Z,2.44
2022-10-11T11:58:44.668Z,2.43
2022-10-11T12:00:05.973Z,2.19
2022-10-11T12:01:17.157Z,2.43
2022-10-11T12:02:36.076Z,2.26
2022-10-11T12:03:42.637Z,2.33
2022-10-11T12:04:47.868Z,2.36
2022-10-11T12:06:10.752Z,2.10
2022-10-11T12:07:17.502Z,2.48
2022-10-11T12:08:27.150Z,2.01
2022-10-11T12:09:31.570Z,2.21
2022-10-11T12:10:40.903Z,2.63
2022-10-11T12:13:23.154Z,2.34
2022-10-11T12:14:29.834Z,2.47
2022-10-11T12:15:32.846Z,2.36
2022-10-11T12:16:39.375Z,2.18
2022-10-11T12:18:00.951Z,2.75
2022-10-11T12:19:04.159Z,2.66
2022-10-11T12:20:16.590Z,2.74
2022-10-11T12:21:37.172Z,2.28
2022-10-11T12:23:01.393Z,2.38
2022-10-11T12:24:16.883Z,2.42
2022-10-11T12:25:30.819Z,2.29
2022-10-11T12:26:39.715Z,2.34
2022-10-11T12:27:45.731Z,2.28
2022-10-11T12:29:29.065Z,2.37
2022-10-11T12:30:47.746Z,2.42
2022-10-11T12:32:03.385Z,2.47
2022-10-11T12:33:20.860Z,2.33
2022-10-11T12:34:43.954Z,3.86
2022-10-11T12:35:56.733Z,2.62
2022-10-11T12:37:05.951Z,2.19
2022-10-11T12:38:19.495Z,1.93
2022-10-11T12:39:25.938Z,2.41
2022-10-11T12:40:42.752Z,1.93
2022-10-11T12:41:55.179Z,1.98
2022-10-11T12:43:19.523Z,1.96
2022-10-11T12:44:26.005Z,2.22
2022-10-11T12:45:32.419Z,2.18
2022-10-11T12:46:41.935Z,2.06
2022-10-11T12:47:51.667Z,1.99
2022-10-11T12:49:33.209Z,1.71
2022-10-11T12:50:42.946Z,1.49
2022-10-11T12:52:04.248Z,1.78
2022-10-11T12:53:13.652Z,1.67
2022-10-11T12:54:54.251Z,1.66
2022-10-11T12:56:16.894Z,1.89
2022-10-11T12:57:58.551Z,1.87
2022-10-11T12:59:03.549Z,2.06
2022-10-11T13:00:23.212Z,1.63
2022-10-11T13:01:29.111Z,1.71
2022-10-11T13:02:42.052Z,1.93
2022-10-11T13:03:50.235Z,1.90
2022-10-11T13:05:06.123Z,1.97
2022-10-11T13:06:16.672Z,1.77
2022-10-11T13:07:21.434Z,1.69
2022-10-11T13:08:30.690Z,1.89
2022-10-11T13:09:38.728Z,2.12
2022-10-11T13:10:45.178Z,1.92
2022-10-11T13:11:57.596Z,2.02
2022-10-11T13:13:03.887Z,1.86
2022-10-11T13:14:12.934Z,2.06
2022-10-11T13:15:19.102Z,1.81
2022-10-11T13:16:28.743Z,2.14
2022-10-11T13:17:38.446Z,2.08
2022-10-11T13:18:43.513Z,1.82
2022-10-11T13:19:49.996Z,1.72
2022-10-11T13:20:54.095Z,1.76
2022-10-11T13:22:00.344Z,1.83
2022-10-11T13:23:03.377Z,1.63
2022-10-11T13:24:15.797Z,2.19
2022-10-11T13:25:21.970Z,1.96
2022-10-11T13:26:27.497Z,1.83
2022-10-11T13:27:30.635Z,1.77
2022-10-11T13:28:36.434Z,1.50
2022-10-11T13:29:41.054Z,1.65
2022-10-11T13:30:50.324Z,1.71
2022-10-11T13:31:53.572Z,2.07
2022-10-11T13:32:57.934Z,1.80
2022-10-11T13:34:00.899Z,2.18
2022-10-11T13:35:09.298Z,1.54
2022-10-11T13:36:17.141Z,1.69
2022-10-11T13:37:23.521Z,2.29
2022-10-11T13:38:32.330Z,1.93
2022-10-11T13:39:37.512Z,1.88
2022-10-11T13:40:40.472Z,1.94
2022-10-11T13:41:43.571Z,2.18
2022-10-11T13:42:48.108Z,2.04
2022-10-11T13:43:52.243Z,1.74
2022-10-11T13:44:55.663Z,1.84
2022-10-11T13:46:00.929Z,1.62
2022-10-11T13:47:04.822Z,1.87
2022-10-11T13:48:13.920Z,1.82
2022-10-11T13:49:37.925Z,1.84
2022-10-11T13:50:42.996Z,1.58
2022-10-11T13:51:49.655Z,1.48
2022-10-11T13:52:55.643Z,1.97
2022-10-11T13:54:02.214Z,1.51
2022-10-11T13:55:10.135Z,1.69
2022-10-11T13:56:16.884Z,2.04
2022-10-11T13:57:22.389Z,1.69
2022-10-11T13:58:29.063Z,1.72
2022-10-11T13:59:32.183Z,2.07
2022-10-11T14:00:38.669Z,1.61
2022-10-11T14:01:44.620Z,1.79
2022-10-11T14:03:03.352Z,1.75
2022-10-11T14:04:09.166Z,1.71
2022-10-11T14:05:30.221Z,1.76
2022-10-11T14:06:48.521Z,1.78
2022-10-11T14:07:51.931Z,2.05
2022-10-11T14:08:57.983Z,1.72
2022-10-11T14:10:01.016Z,1.60
2022-10-11T14:11:06.842Z,1.94
2022-10-11T14:12:39.016Z,1.72
2022-10-11T14:13:44.943Z,1.83
2022-10-11T14:14:47.984Z,2.04
2022-10-11T14:16:22.211Z,1.74
2022-10-11T14:17:45.231Z,1.76
2022-10-11T14:18:51.245Z,1.63
2022-10-11T14:20:11.145Z,1.76
2022-10-11T14:21:21.644Z,1.48
2022-10-11T14:22:24.561Z,1.99
2022-10-11T14:23:27.528Z,1.72
2022-10-11T14:24:30.680Z,2.06
2022-10-11T14:25:34.120Z,1.82
2022-10-11T14:26:42.998Z,1.99
2022-10-11T14:27:46.497Z,1.57
2022-10-11T14:28:56.264Z,1.69
2022-10-11T14:30:24.119Z,2.41
2022-10-11T14:31:06.653Z,2.03
2022-10-11T14:32:22.565Z,1.91
2022-10-11T14:33:26.050Z,1.74
2022-10-11T14:34:29.872Z,1.89
2022-10-11T14:35:33.251Z,1.95
2022-10-11T14:36:36.367Z,1.93
2022-10-11T14:37:39.332Z,1.89
2022-10-11T14:38:42.177Z,1.76
2022-10-11T14:39:47.252Z,1.69
2022-10-11T14:40:50.535Z,1.82
2022-10-11T14:41:54.313Z,1.76
2022-10-11T14:42:57.382Z,1.67
2022-10-11T14:44:00.373Z,2.12
2022-10-11T14:45:04.443Z,1.91
2022-10-11T14:46:13.813Z,2.04
2022-10-11T14:47:16.993Z,1.93
2022-10-11T14:48:43.208Z,1.96
2022-10-11T14:49:30.100Z,1.98
2022-10-11T14:50:51.798Z,1.99
2022-10-11T14:51:57.504Z,2.14
2022-10-11T14:53:00.788Z,1.97
2022-10-11T14:54:03.799Z,1.95
2022-10-11T14:55:06.976Z,1.98
2022-10-11T14:56:09.877Z,2.03
2022-10-11T14:57:13.068Z,1.90
2022-10-11T14:58:16.730Z,2.26
2022-10-11T14:59:22.351Z,2.01
2022-10-11T15:00:27.582Z,2.27
2022-10-11T15:01:30.946Z,2.34
2022-10-11T15:02:33.943Z,2.37
2022-10-11T15:03:36.854Z,2.13
2022-10-11T15:04:39.945Z,1.93
2022-10-11T15:05:42.802Z,2.41
2022-10-11T15:06:46.083Z,2.29
2022-10-11T15:07:49.555Z,2.13
2022-10-11T15:08:52.412Z,2.10