createdAt,value
2019-05-03T00:01:39.109Z,3.10
2019-05-03T00:04:05.808Z,3.05
2019-05-03T00:06:32.260Z,2.85
2019-05-03T00:08:58.742Z,3.55
2019-05-03T00:11:25.345Z,2.90
2019-05-03T00:13:52.541Z,2.87
2019-05-03T00:16:23.713Z,2.62
2019-05-03T00:18:50.443Z,2.67
2019-05-03T00:21:16.894Z,2.90
2019-05-03T00:23:43.356Z,3.00
2019-05-03T00:26:11.854Z,3.20
2019-05-03T00:28:38.498Z,3.05
2019-05-03T00:31:05.053Z,4.47
2019-05-03T00:33:31.756Z,3.40
2019-05-03T00:36:09.327Z,2.77
2019-05-03T00:38:36.180Z,3.10
2019-05-03T00:41:03.354Z,3.08
2019-05-03T00:43:31.653Z,3.05
2019-05-03T00:45:58.630Z,3.15
2019-05-03T00:48:25.274Z,3.22
2019-05-03T00:50:52.057Z,2.77
2019-05-03T00:53:18.917Z,3.40
2019-05-03T00:55:45.780Z,3.40
2019-05-03T00:58:12.437Z,3.45
2019-05-03T01:00:41.765Z,3.30
2019-05-03T01:03:08.663Z,3.27
2019-05-03T01:05:35.455Z,3.40
2019-05-03T01:08:02.117Z,3.70
2019-05-03T01:10:28.972Z,3.50
2019-05-03T01:12:55.869Z,3.17
2019-05-03T01:15:24.686Z,3.52
2019-05-03T01:17:53.654Z,3.52
2019-05-03T01:20:22.445Z,2.90
2019-05-03T01:22:49.233Z,2.92
2019-05-03T01:25:28.803Z,3.10
2019-05-03T01:27:44.627Z,3.02
2019-05-03T01:30:11.963Z,3.75
2019-05-03T01:32:38.753Z,3.15
2019-05-03T01:35:07.338Z,3.35
2019-05-03T01:37:33.900Z,3.50
2019-05-03T01:40:02.347Z,3.72
2019-05-03T01:42:29.746Z,3.45
2019-05-03T01:44:56.265Z,3.50
2019-05-03T01:47:24.745Z,3.45
2019-05-03T01:49:59.215Z,3.47
2019-05-03T01:52:27.562Z,3.60
2019-05-03T01:54:54.032Z,3.65
2019-05-03T01:57:22.062Z,3.60
2019-05-03T01:59:48.613Z,3.40
2019-05-03T02:02:16.965Z,4.10
2019-05-03T02:04:45.329Z,3.42
2019-05-03T02:07:13.864Z,3.70
2019-05-03T02:09:41.687Z,3.87
2019-05-03T02:12:08.236Z,3.80
2019-05-03T02:14:34.662Z,3.75
2019-05-03T02:17:01.833Z,4.10
2019-05-03T02:19:29.585Z,4.17
2019-05-03T02:21:56.035Z,4.20
2019-05-03T02:24:22.481Z,3.83
2019-05-03T02:26:48.955Z,3.92
2019-05-03T02:29:15.380Z,4.10
2019-05-03T02:31:43.637Z,4.17
2019-05-03T02:34:12.340Z,4.10
2019-05-03T02:36:38.424Z,4.17
2019-05-03T02:39:08.203Z,4.03
2019-05-03T02:41:34.778Z,4.92
2019-05-03T02:44:01.292Z,4.33
2019-05-03T02:46:30.842Z,4.83
2019-05-03T02:48:59.185Z,4.30
2019-05-03T02:51:26.224Z,4.58
2019-05-03T02:53:52.817Z,4.55
2019-05-03T02:56:22.469Z,4.53
2019-05-03T02:58:47.797Z,4.53
2019-05-03T03:01:16.245Z,5.50
2019-05-03T03:03:45.470Z,5.75
2019-05-03T03:06:15.746Z,6.12
2019-05-03T03:08:45.340Z,5.92
2019-05-03T03:11:11.111Z,5.22
2019-05-03T03:13:37.809Z,3.60
2019-05-03T03:16:07.355Z,3.80
2019-05-03T03:18:36.740Z,3.50
2019-05-03T03:21:05.948Z,3.52
2019-05-03T03:23:36.432Z,3.83
2019-05-03T03:26:03.082Z,3.70
2019-05-03T03:28:32.338Z,3.42
2019-05-03T03:31:28.500Z,3.85
2019-05-03T03:33:59.298Z,3.47
2019-05-03T03:36:43.596Z,3.80
2019-05-03T03:38:55.409Z,3.70
2019-05-03T03:41:24.979Z,3.80
2019-05-03T03:43:55.804Z,3.90
2019-05-03T03:46:25.054Z,3.70
2019-05-03T03:48:55.914Z,3.83
2019-05-03T03:51:22.927Z,3.42
2019-05-03T03:53:52.039Z,3.83
2019-05-03T03:56:19.994Z,3.42
2019-05-03T03:58:46.655Z,3.25
2019-05-03T04:01:15.649Z,3.70
2019-05-03T04:03:41.589Z,3.55
2019-05-03T04:06:08.119Z,3.58
2019-05-03T04:08:36.029Z,3.30
2019-05-03T04:11:03.180Z,3.55
2019-05-03T04:13:29.720Z,3.67
2019-05-03T04:16:00.936Z,3.65
2019-05-03T04:18:29.275Z,4.00
2019-05-03T04:20:56.232Z,3.75
2019-05-03T04:23:22.901Z,3.42
2019-05-03T04:25:49.362Z,3.65
2019-05-03T04:28:16.392Z,2.60
2019-05-03T04:30:45.740Z,3.65
2019-05-03T04:33:11.496Z,3.10
2019-05-03T04:35:38.033Z,3.20
2019-05-03T04:38:05.531Z,3.58
2019-05-03T04:40:35.617Z,2.83
2019-05-03T04:43:01.571Z,2.85
2019-05-03T04:45:28.147Z,3.87
2019-05-03T04:47:56.269Z,3.05
2019-05-03T04:50:25.251Z,3.00
2019-05-03T04:52:51.240Z,2.87
2019-05-03T04:55:17.690Z,2.72
2019-05-03T04:57:46.754Z,3.00
2019-05-03T05:00:12.623Z,3.60
2019-05-03T05:02:39.172Z,6.17
2019-05-03T05:05:06.654Z,4.72
2019-05-03T05:07:35.056Z,4.60
2019-05-03T05:10:01.903Z,4.35
2019-05-03T05:12:29.462Z,6.80
2019-05-03T05:14:56.677Z,5.35
2019-05-03T05:17:35.482Z,6.95
2019-05-03T05:20:06.299Z,7.08
2019-05-03T05:22:34.966Z,8.93
2019-05-03T05:25:04.476Z,8.58
2019-05-03T05:27:54.628Z,9.90
2019-05-03T05:30:17.842Z,7.75
2019-05-03T05:32:45.400Z,7.55
2019-05-03T05:35:12.005Z,6.60
2019-05-03T05:37:38.435Z,5.22
2019-05-03T05:40:05.494Z,3.67
2019-05-03T05:42:31.937Z,3.00
2019-05-03T05:44:58.503Z,4.10
2019-05-03T05:47:27.853Z,3.65
2019-05-03T05:49:56.201Z,3.15
2019-05-03T05:52:24.407Z,3.10
2019-05-03T05:55:05.458Z,3.08
2019-05-03T05:57:36.952Z,2.87
2019-05-03T06:00:07.313Z,3.42
2019-05-03T06:02:35.890Z,2.92
2019-05-03T06:05:04.854Z,2.58
2019-05-03T06:07:39.048Z,3.00
2019-05-03T06:12:54.534Z,3.12
2019-05-03T06:15:39.512Z,3.12
2019-05-03T06:18:09.220Z,2.58
2019-05-03T06:20:37.591Z,2.92
2019-05-03T06:23:08.811Z,3.00
2019-05-03T06:35:26.133Z,2.95
2019-05-03T06:38:01.815Z,2.70
2019-05-03T06:40:28.696Z,2.70
2019-05-03T06:43:08.001Z,2.60
2019-05-03T06:45:25.084Z,3.72
2019-05-03T06:47:51.964Z,2.85
2019-05-03T06:50:19.570Z,2.70
2019-05-03T06:52:46.832Z,2.50
2019-05-03T06:55:14.506Z,2.75
2019-05-03T06:57:49.506Z,2.45
2019-05-03T07:00:24.639Z,2.27
2019-05-03T07:02:56.318Z,2.22
2019-05-03T07:05:41.112Z,2.20
2019-05-03T07:08:25.696Z,2.52
2019-05-03T07:13:21.498Z,2.75
2019-05-03T07:15:48.851Z,2.47
2019-05-03T07:18:17.461Z,2.62
2019-05-03T07:20:48.527Z,2.70
2019-05-03T07:23:15.568Z,2.33
2019-05-03T07:25:44.770Z,2.22
2019-05-03T07:28:11.702Z,2.20
2019-05-03T07:30:38.217Z,2.20
2019-05-03T07:33:06.667Z,2.00
2019-05-03T07:35:35.233Z,2.35
2019-05-03T07:38:01.400Z,2.10
2019-05-03T07:40:27.834Z,2.12
2019-05-03T07:42:55.480Z,1.95
2019-05-03T07:45:22.329Z,2.22
2019-05-03T07:47:48.943Z,1.80
2019-05-03T07:50:15.518Z,1.95
2019-05-03T07:52:45.018Z,1.92
2019-05-03T07:55:11.539Z,2.27
2019-05-03T07:57:45.816Z,2.08
2019-05-03T08:00:14.952Z,1.90
2019-05-03T08:02:41.605Z,2.20
2019-05-03T08:05:08.358Z,2.00
2019-05-03T08:07:35.616Z,1.90
2019-05-03T08:10:07.038Z,1.87
2019-05-03T08:12:34.874Z,2.30
2019-05-03T08:15:01.578Z,2.00
2019-05-03T08:17:28.033Z,2.05
2019-05-03T08:19:55.160Z,2.40
2019-05-03T08:22:22.241Z,2.15
2019-05-03T08:24:48.706Z,2.40
2019-05-03T08:27:15.175Z,2.52
2019-05-03T08:29:41.813Z,2.62
2019-05-03T08:32:24.451Z,2.65
2019-05-03T08:34:52.607Z,2.77
2019-05-03T08:37:24.482Z,3.00
2019-05-03T08:39:51.220Z,2.50
2019-05-03T08:42:20.802Z,3.12
2019-05-03T08:44:47.250Z,2.92
2019-05-03T08:47:15.366Z,3.05
2019-05-03T08:49:41.969Z,2.80
2019-05-03T08:52:08.619Z,2.87
2019-05-03T08:54:35.168Z,3.05
2019-05-03T08:57:01.813Z,3.10
2019-05-03T08:59:32.337Z,3.02
2019-05-03T09:01:56.634Z,2.70
2019-05-03T09:04:34.206Z,3.35
2019-05-03T09:06:51.907Z,3.20
2019-05-03T09:09:25.417Z,3.60
2019-05-03T09:11:51.528Z,3.00
2019-05-03T09:14:17.985Z,2.98
2019-05-03T09:16:44.832Z,4.40
2019-05-03T09:19:12.245Z,3.65
2019-05-03T09:21:38.910Z,3.50
2019-05-03T09:24:05.446Z,4.30
2019-05-03T09:26:31.921Z,3.55
2019-05-03T09:28:58.576Z,3.35
2019-05-03T09:31:25.048Z,3.50
2019-05-03T09:33:51.750Z,2.95
2019-05-03T09:36:18.213Z,3.00
2019-05-03T09:38:45.778Z,2.85
2019-05-03T09:41:14.827Z,3.30
2019-05-03T09:43:40.949Z,3.15
2019-05-03T09:46:07.374Z,2.92
2019-05-03T09:48:34.734Z,3.15
2019-05-03T09:51:01.281Z,3.58
2019-05-03T09:53:29.624Z,4.20
2019-05-03T09:55:56.055Z,4.10
2019-05-03T09:58:22.516Z,4.10
2019-05-03T10:00:49.867Z,4.22
2019-05-03T10:03:18.075Z,3.45
2019-05-03T10:05:45.834Z,3.62
2019-05-03T10:08:12.723Z,4.37
2019-05-03T10:10:57.852Z,4.10
2019-05-03T10:13:26.973Z,4.22
2019-05-03T10:15:54.812Z,5.15
2019-05-03T10:18:21.869Z,5.15
2019-05-03T10:20:48.415Z,4.62
2019-05-03T10:23:25.647Z,5.20
2019-05-03T10:25:55.119Z,4.70
2019-05-03T10:28:21.475Z,4.50
2019-05-03T10:30:47.940Z,5.30
2019-05-03T10:33:16.960Z,5.53
2019-05-03T10:35:45.100Z,4.60
2019-05-03T10:38:12.002Z,5.33
2019-05-03T10:40:38.599Z,5.65
2019-05-03T10:43:06.119Z,6.42
2019-05-03T10:45:32.680Z,5.42
2019-05-03T10:47:59.273Z,5.33
2019-05-03T10:50:25.912Z,5.22
2019-05-03T10:53:00.025Z,4.80
2019-05-03T10:58:07.040Z,5.30
2019-05-03T11:00:46.356Z,4.78
2019-05-03T11:03:13.130Z,4.70
2019-05-03T11:05:39.573Z,4.00
2019-05-03T11:08:06.018Z,5.10
2019-05-03T11:10:32.675Z,4.75
2019-05-03T11:12:59.213Z,4.42
2019-05-03T11:15:26.010Z,5.37
2019-05-03T11:17:54.578Z,5.40
2019-05-03T11:20:34.870Z,5.33
2019-05-03T11:23:02.948Z,5.33
2019-05-03T11:25:29.542Z,4.25
2019-05-03T11:27:56.827Z,5.65
2019-05-03T11:30:24.669Z,4.55
2019-05-03T11:33:08.180Z,2.90
2019-05-03T11:35:55.185Z,2.95
2019-05-03T11:38:26.259Z,2.52
2019-05-03T11:40:52.942Z,2.98
2019-05-03T11:43:21.301Z,4.58
2019-05-03T11:45:47.778Z,2.90
2019-05-03T11:48:14.808Z,3.10
2019-05-03T11:50:42.323Z,3.20
2019-05-03T11:53:08.808Z,3.62
2019-05-03T11:55:35.478Z,3.52
2019-05-03T11:58:05.655Z,3.25
2019-05-03T12:00:34.373Z,3.87
2019-05-03T12:03:08.556Z,3.20
2019-05-03T12:08:01.490Z,2.50
2019-05-03T12:10:48.570Z,2.45
2019-05-03T12:12:58.255Z,2.65
2019-05-03T12:15:24.936Z,2.50
2019-05-03T12:17:59.003Z,2.65
2019-05-03T12:20:27.631Z,3.10
2019-05-03T12:22:54.153Z,2.75
2019-05-03T12:25:21.299Z,2.87
2019-05-03T12:27:48.478Z,3.00
2019-05-03T12:30:15.456Z,2.72
2019-05-03T12:32:42.268Z,2.45
2019-05-03T12:35:08.796Z,2.10
2019-05-03T12:37:35.497Z,2.22
2019-05-03T12:40:05.541Z,2.00
2019-05-03T12:42:32.293Z,1.80
2019-05-03T12:44:58.771Z,2.10
2019-05-03T12:47:26.559Z,1.85
2019-05-03T12:49:52.989Z,1.65
2019-05-03T12:52:20.049Z,1.70
2019-05-03T12:54:46.868Z,1.50
2019-05-03T12:57:15.383Z,1.70
2019-05-03T12:59:44.933Z,1.30
2019-05-03T13:02:16.510Z,1.42
2019-05-03T13:04:44.748Z,1.25
2019-05-03T13:07:31.416Z,0.85
2019-05-03T13:09:57.971Z,1.47
2019-05-03T13:12:26.322Z,1.40
2019-05-03T13:14:52.816Z,1.35
2019-05-03T13:17:38.368Z,1.05
2019-05-03T13:20:07.784Z,1.70
2019-05-03T13:22:35.025Z,1.45
2019-05-03T13:25:06.373Z,1.60
2019-05-03T13:27:34.812Z,1.45
2019-05-03T13:30:01.391Z,1.40
2019-05-03T13:32:27.984Z,1.40
2019-05-03T13:34:55.286Z,8.05
2019-05-03T13:37:25.262Z,3.27
2019-05-03T13:39:55.338Z,2.25
2019-05-03T13:42:21.509Z,1.50
2019-05-03T13:44:47.971Z,0.93
2019-05-03T13:47:14.991Z,1.37
2019-05-03T13:49:41.589Z,1.10
2019-05-03T13:52:08.025Z,1.25
2019-05-03T13:54:45.143Z,0.90
2019-05-03T13:57:10.790Z,0.75
2019-05-03T13:59:37.343Z,1.00
2019-05-03T14:02:12.569Z,0.90
2019-05-03T14:04:34.522Z,1.10
2019-05-03T14:07:00.457Z,1.85
2019-05-03T14:09:26.903Z,18.90
2019-05-03T14:11:55.192Z,5.80
2019-05-03T14:14:21.756Z,3.90
2019-05-03T14:16:48.299Z,3.10
2019-05-03T14:19:16.779Z,1.90
2019-05-03T14:21:49.192Z,1.80
2019-05-03T14:24:15.840Z,2.17
2019-05-03T14:26:45.371Z,1.50
2019-05-03T14:29:12.012Z,1.30
2019-05-03T14:31:38.527Z,1.35
2019-05-03T14:34:05.965Z,1.32
2019-05-03T14:36:32.569Z,1.22
2019-05-03T14:38:59.245Z,1.45
2019-05-03T14:41:25.819Z,1.20
2019-05-03T14:43:52.304Z,1.10
2019-05-03T14:46:29.242Z,1.15
2019-05-03T14:48:47.273Z,2.55
2019-05-03T14:51:14.734Z,1.30
2019-05-03T14:53:41.577Z,1.30
2019-05-03T14:56:09.917Z,1.00
2019-05-03T14:58:47.507Z,2.00
2019-05-03T15:01:16.104Z,1.42
2019-05-03T15:03:42.646Z,1.47
2019-05-03T15:06:09.231Z,1.92
2019-05-03T15:08:35.808Z,4.78
2019-05-03T15:11:05.308Z,1.70
2019-05-03T15:13:34.875Z,1.40
2019-05-03T15:16:01.442Z,2.20
2019-05-03T15:18:27.982Z,1.45
2019-05-03T15:20:54.971Z,1.40
2019-05-03T15:23:21.853Z,1.50
2019-05-03T15:26:05.070Z,1.00
2019-05-03T15:28:31.413Z,0.80
2019-05-03T15:30:57.964Z,1.42
2019-05-03T15:33:24.489Z,0.93
2019-05-03T15:35:52.822Z,1.30
2019-05-03T15:38:19.391Z,2.60
2019-05-03T15:40:46.416Z,1.30
2019-05-03T15:43:14.968Z,0.90
2019-05-03T15:45:45.098Z,1.20
2019-05-03T15:48:15.193Z,1.37
2019-05-03T15:50:41.714Z,0.93
2019-05-03T15:53:08.178Z,0.93
2019-05-03T15:55:34.640Z,0.98
2019-05-03T15:58:01.209Z,1.30
2019-05-03T16:00:28.939Z,1.98
2019-05-03T16:03:07.497Z,1.50
2019-05-03T16:05:25.620Z,1.20
2019-05-03T16:07:55.164Z,1.20
2019-05-03T16:10:21.652Z,1.30
2019-05-03T16:12:50.249Z,2.22
2019-05-03T16:15:18.859Z,1.67
2019-05-03T16:17:45.610Z,1.80
2019-05-03T16:20:14.338Z,2.00
2019-05-03T16:22:40.738Z,1.70
2019-05-03T16:25:09.034Z,1.98
2019-05-03T16:27:37.389Z,1.60
2019-05-03T16:30:07.878Z,1.80
2019-05-03T16:32:34.672Z,1.70
2019-05-03T16:35:04.836Z,1.30
2019-05-03T16:37:34.423Z,1.22
2019-05-03T16:40:01.938Z,1.00
2019-05-03T16:42:28.541Z,1.00
2019-05-03T16:44:55.054Z,1.00
2019-05-03T16:47:21.520Z,1.40
2019-05-03T16:49:47.999Z,1.30
2019-05-03T16:52:14.738Z,0.80
2019-05-03T16:54:42.806Z,0.90
2019-05-03T16:57:09.348Z,1.35
2019-05-03T16:59:35.739Z,2.22
2019-05-03T17:02:02.407Z,1.52
2019-05-03T17:04:34.519Z,1.30
2019-05-03T17:07:39.169Z,1.00
2019-05-03T17:10:20.724Z,0.98
2019-05-03T17:12:47.264Z,1.10
2019-05-03T17:15:14.478Z,19.77
2019-05-03T17:17:41.223Z,13.50
2019-05-03T17:20:08.667Z,16.27
2019-05-03T17:22:35.508Z,18.92
2019-05-03T17:25:04.345Z,8.65
2019-05-03T17:27:31.907Z,2.30
2019-05-03T17:29:58.382Z,14.68
2019-05-03T17:32:25.040Z,5.45
2019-05-03T17:34:51.654Z,1.90
2019-05-03T17:37:18.139Z,1.92
2019-05-03T17:39:46.521Z,3.52
2019-05-03T17:42:22.141Z,1.35
2019-05-03T17:44:50.752Z,0.82
2019-05-03T17:47:17.304Z,0.80
2019-05-03T17:49:45.174Z,0.70
2019-05-03T17:52:14.244Z,0.85
2019-05-03T17:54:45.686Z,0.90
2019-05-03T17:57:26.189Z,0.98
2019-05-03T18:00:11.060Z,0.80
2019-05-03T18:02:41.304Z,2.45
2019-05-03T18:05:19.459Z,3.58
2019-05-03T18:08:06.010Z,1.95
2019-05-03T18:10:34.558Z,2.67
2019-05-03T18:13:01.054Z,1.50
2019-05-03T18:15:27.510Z,1.40
2019-05-03T18:17:54.877Z,1.50
2019-05-03T18:20:21.631Z,3.52
2019-05-03T18:22:48.212Z,3.20
2019-05-03T18:25:14.764Z,3.12
2019-05-03T18:27:41.402Z,3.47
2019-05-03T18:30:09.395Z,2.50
2019-05-03T18:32:35.844Z,4.90
2019-05-03T18:35:04.903Z,4.28
2019-05-03T18:37:32.005Z,3.00
2019-05-03T18:39:58.498Z,3.02
2019-05-03T18:42:26.869Z,4.30
2019-05-03T18:44:55.320Z,4.53
2019-05-03T18:47:26.272Z,3.95
2019-05-03T18:49:54.854Z,3.22
2019-05-03T18:52:21.142Z,2.95
2019-05-03T18:54:47.736Z,2.87
2019-05-03T18:57:15.600Z,2.50
2019-05-03T18:59:42.526Z,2.50
2019-05-03T19:02:09.219Z,2.30
2019-05-03T19:04:38.704Z,2.60
2019-05-03T19:07:08.265Z,2.80
2019-05-03T19:09:45.881Z,3.00
2019-05-03T19:12:15.441Z,2.70
2019-05-03T19:14:41.918Z,2.98
2019-05-03T19:17:19.235Z,7.97
2019-05-03T19:19:56.552Z,6.80
2019-05-03T19:22:24.864Z,5.15
2019-05-03T19:24:51.583Z,3.67
2019-05-03T19:27:18.042Z,2.77
2019-05-03T19:29:44.913Z,2.22
2019-05-03T19:32:11.502Z,2.02
2019-05-03T19:34:50.043Z,2.98
2019-05-03T19:37:14.552Z,2.20
2019-05-03T19:39:41.500Z,2.00
2019-05-03T19:42:08.291Z,2.10
2019-05-03T19:44:36.885Z,2.12
2019-05-03T19:47:06.529Z,2.02
2019-05-03T19:49:32.074Z,1.87
2019-05-03T19:51:58.936Z,2.98
2019-05-03T19:54:25.681Z,3.10
2019-05-03T19:56:55.482Z,3.90
2019-05-03T19:59:40.412Z,9.05
2019-05-03T20:02:08.905Z,4.87
2019-05-03T20:04:58.477Z,3.75
2019-05-03T20:07:25.181Z,4.35
2019-05-03T20:09:52.132Z,4.47
2019-05-03T20:12:18.972Z,4.95
2019-05-03T20:14:45.697Z,4.65
2019-05-03T20:17:12.284Z,5.00
2019-05-03T20:19:39.066Z,4.70
2019-05-03T20:22:07.313Z,5.40
2019-05-03T20:24:33.910Z,7.28
2019-05-03T20:27:00.454Z,7.10
2019-05-03T20:29:28.066Z,6.78
2019-05-03T20:32:15.907Z,7.22
2019-05-03T20:34:44.518Z,8.08
2019-05-03T20:37:11.374Z,6.60
2019-05-03T20:39:39.833Z,7.53
2019-05-03T20:42:06.390Z,7.30
2019-05-03T20:44:35.433Z,7.08
2019-05-03T20:47:22.084Z,6.35
2019-05-03T20:49:50.564Z,7.30
2019-05-03T20:52:17.162Z,6.28
2019-05-03T20:54:44.802Z,5.42
2019-05-03T20:57:11.471Z,5.90
2019-05-03T20:59:45.246Z,5.33
2019-05-03T21:02:06.545Z,5.35
2019-05-03T21:04:35.219Z,5.00
2019-05-03T21:07:01.452Z,5.50
2019-05-03T21:09:28.028Z,5.53
2019-05-03T21:11:55.155Z,4.87
2019-05-03T21:14:21.808Z,5.78
2019-05-03T21:16:50.296Z,5.47
2019-05-03T21:19:24.793Z,5.33
2019-05-03T21:21:55.033Z,5.37
2019-05-03T21:24:26.321Z,6.00
2019-05-03T21:26:54.706Z,5.25
2019-05-03T21:29:21.133Z,5.80
2019-05-03T21:31:47.652Z,5.92
2019-05-03T21:34:15.350Z,5.75
2019-05-03T21:36:42.050Z,5.25
2019-05-03T21:39:08.493Z,6.08
2019-05-03T21:41:35.913Z,6.65
2019-05-03T21:44:04.832Z,6.40
2019-05-03T21:46:33.516Z,5.78
2019-05-03T21:49:04.682Z,6.83
2019-05-03T21:51:31.190Z,6.25
2019-05-03T21:53:58.293Z,6.08
2019-05-03T21:56:25.188Z,6.35
2019-05-03T21:58:51.650Z,7.00
2019-05-03T22:01:18.293Z,7.58
2019-05-03T22:03:45.011Z,7.20
2019-05-03T22:06:11.460Z,6.72
2019-05-03T22:08:37.951Z,6.85
2019-05-03T22:11:05.390Z,6.35
2019-05-03T22:13:32.111Z,6.47
2019-05-03T22:16:00.613Z,6.47
2019-05-03T22:21:29.315Z,6.40
2019-05-03T22:24:16.884Z,6.70
2019-05-03T22:26:50.535Z,7.00
2019-05-03T22:29:20.299Z,6.53
2019-05-03T22:31:48.519Z,8.45
2019-05-03T22:34:18.976Z,6.62
2019-05-03T22:36:48.108Z,7.50
2019-05-03T22:39:22.066Z,6.87
2019-05-03T22:42:04.529Z,6.58
2019-05-03T22:44:35.656Z,5.65
2019-05-03T22:47:05.625Z,5.97
2019-05-03T22:49:39.389Z,7.20
2019-05-03T22:52:06.776Z,6.72
2019-05-03T22:54:34.578Z,7.30
2019-05-03T22:57:01.605Z,8.60
2019-05-03T22:59:31.604Z,8.35
2019-05-03T23:02:01.094Z,7.97
2019-05-03T23:04:31.121Z,7.83
2019-05-03T23:07:24.844Z,9.58
2019-05-03T23:10:03.717Z,9.30
2019-05-03T23:12:39.131Z,9.20
2019-05-03T23:15:12.378Z,8.80
2019-05-03T23:17:45.129Z,10.05
2019-05-03T23:20:34.480Z,8.50
2019-05-03T23:23:02.846Z,8.00
2019-05-03T23:25:35.546Z,8.43
2019-05-03T23:28:04.044Z,8.88
2019-05-03T23:30:31.021Z,8.23
2019-05-03T23:32:59.247Z,9.50
2019-05-03T23:35:27.810Z,8.93
2019-05-03T23:37:59.835Z,8.43
2019-05-03T23:40:29.947Z,9.25
2019-05-03T23:42:58.752Z,9.00
2019-05-03T23:45:25.837Z,7.28
2019-05-03T23:47:53.187Z,7.08
2019-05-03T23:50:44.542Z,7.12
2019-05-03T23:53:15.429Z,8.05
2019-05-03T23:55:56.781Z,8.00
2019-05-03T23:58:25.746Z,9.10
