createdAt,value
2022-09-22T05:50:00.199Z,5.7
2022-09-22T05:55:00.201Z,6.4
2022-09-22T06:00:00.160Z,6.8
2022-09-22T06:05:00.206Z,6.8
2022-09-22T06:10:00.204Z,6.3
2022-09-22T06:15:00.196Z,7.6
2022-09-22T07:00:00.195Z,10.0
2022-09-22T07:05:00.188Z,10.0
2022-09-22T07:10:00.208Z,9.9
2022-09-22T07:35:00.191Z,5.6
2022-09-22T08:05:00.187Z,3.5
2022-09-22T08:10:00.201Z,5.0
2022-09-22T08:15:00.163Z,5.2
2022-09-22T08:35:00.344Z,6.4
2022-09-22T08:45:00.199Z,5.7
2022-09-22T08:50:00.216Z,5.8
2022-09-22T08:55:00.217Z,4.9
2022-09-22T09:00:00.277Z,4.0
2022-09-22T09:05:00.158Z,4.0
2022-09-22T09:10:00.518Z,3.5
2022-09-22T09:15:00.189Z,3.4
2022-09-22T09:20:00.221Z,3.3
2022-09-22T09:25:25.378Z,4.0
2022-09-22T09:30:00.209Z,2.5
2022-09-22T09:35:00.328Z,2.8
2022-09-22T09:40:00.166Z,2.1
2022-09-22T09:45:00.214Z,2.3
2022-09-22T09:50:00.208Z,2.3
2022-09-22T09:55:00.189Z,1.7
2022-09-22T10:00:00.234Z,1.8
2022-09-22T10:05:00.189Z,1.2
2022-09-22T10:10:00.200Z,1.7
2022-09-22T10:20:00.215Z,1.5
2022-09-22T10:25:00.197Z,2.1
2022-09-22T10:30:00.201Z,1.6
2022-09-22T10:35:00.188Z,1.8
2022-09-22T10:40:00.205Z,2.5
2022-09-22T10:45:00.186Z,2.0
2022-09-22T10:50:00.200Z,2.1
2022-09-22T10:55:00.210Z,2.0
2022-09-22T11:00:00.168Z,2.5
2022-09-22T11:05:00.405Z,3.3
2022-09-22T11:10:00.303Z,1.7
2022-09-22T11:15:00.203Z,1.6
2022-09-22T11:20:00.204Z,1.9
2022-09-22T11:25:00.185Z,1.5
2022-09-22T11:30:00.222Z,1.5
2022-09-22T12:30:00.225Z,1.4
2022-09-22T12:35:00.173Z,1.5
2022-09-22T12:40:00.205Z,1.2
2022-09-22T12:45:00.204Z,1.3
2022-09-22T12:50:00.225Z,2.2
2022-09-22T12:55:00.166Z,1.5
2022-09-22T13:00:00.275Z,1.0
2022-09-22T13:05:00.162Z,1.1
2022-09-22T13:10:00.237Z,1.1
2022-09-22T13:15:00.224Z,1.0
2022-09-22T13:20:00.210Z,1.0
2022-09-22T13:25:00.199Z,1.4
2022-09-22T13:30:00.192Z,1.3
2022-09-22T13:50:00.185Z,2.4
2022-09-22T13:55:00.201Z,1.4
2022-09-22T14:00:00.376Z,0.8
2022-09-22T14:05:00.188Z,1.0
2022-09-22T14:10:00.203Z,2.0
2022-09-22T14:15:00.157Z,1.0
2022-09-22T14:20:00.231Z,1.0
2022-09-22T14:25:00.186Z,1.0
2022-09-22T14:30:00.247Z,1.0
2022-09-22T14:35:00.182Z,2.3
2022-09-22T14:40:00.268Z,1.0
2022-09-22T14:45:00.169Z,1.6
2022-09-22T14:50:00.325Z,1.1
2022-09-22T14:55:00.159Z,1.1
2022-09-22T15:00:00.268Z,0.9
2022-09-22T15:05:00.203Z,1.5
2022-09-22T15:10:00.087Z,1.7
2022-09-22T15:14:59.991Z,1.5
2022-09-22T15:20:00.178Z,4.6
2022-09-22T15:24:59.964Z,1.8
2022-09-22T15:30:00.229Z,3.4
2022-09-22T15:35:00.008Z,1.2
2022-09-22T15:40:00.118Z,1.5
2022-09-22T15:45:00.162Z,1.8
2022-09-22T15:50:00.213Z,1.8
2022-09-22T15:55:00.196Z,1.8
2022-09-22T16:00:00.228Z,1.5
2022-09-22T16:05:00.200Z,1.6
2022-09-22T16:10:00.229Z,1.1
2022-09-22T16:15:00.178Z,1.5
2022-09-22T16:20:00.327Z,1.3
2022-09-22T16:25:00.199Z,3.0
2022-09-22T16:30:00.188Z,1.2
2022-09-22T16:35:00.212Z,1.7
2022-09-22T16:40:00.214Z,2.1
2022-09-22T16:45:00.229Z,2.2
2022-09-22T16:50:00.215Z,2.6
2022-09-22T16:55:00.207Z,2.4
2022-09-22T17:00:00.218Z,1.9
2022-09-22T17:05:00.236Z,2.2
2022-09-22T17:10:00.193Z,2.2
2022-09-22T17:15:00.247Z,2.4
2022-09-22T17:20:00.192Z,2.7
2022-09-22T17:25:00.214Z,2.9
2022-09-22T17:30:00.233Z,7.8
2022-09-22T17:35:00.221Z,2.1
2022-09-22T17:40:00.201Z,1.9
2022-09-22T17:45:00.173Z,2.6
2022-09-22T17:50:00.232Z,2.6
2022-09-22T17:55:00.170Z,1.9
2022-09-22T18:00:00.232Z,1.6
2022-09-22T18:05:00.216Z,1.7
2022-09-22T18:10:00.207Z,1.9
2022-09-22T18:15:00.166Z,2.4
2022-09-22T18:20:00.246Z,2.7
2022-09-22T18:25:00.193Z,3.6
2022-09-22T18:30:00.233Z,2.4
2022-09-22T18:35:00.164Z,3.4
2022-09-22T18:40:00.202Z,2.5
2022-09-22T18:45:00.174Z,3.3
2022-09-22T18:50:00.198Z,3.2
2022-09-22T18:55:00.241Z,2.1
2022-09-22T19:00:00.289Z,2.1
2022-09-22T19:05:00.193Z,1.8
2022-09-22T19:10:00.216Z,2.1
2022-09-22T19:15:00.157Z,2.2
2022-09-22T19:20:00.206Z,2.2
2022-09-22T19:25:00.198Z,2.6
2022-09-22T19:30:00.165Z,4.4
2022-09-22T19:35:00.172Z,3.1
2022-09-22T19:40:00.206Z,2.8
2022-09-22T19:45:00.213Z,3.2
2022-09-22T19:50:00.180Z,2.8
2022-09-22T19:55:00.205Z,3.1
2022-09-22T20:00:00.148Z,3.3
2022-09-22T20:05:00.188Z,4.9
2022-09-22T20:10:02.275Z,5.5
2022-09-22T20:15:00.148Z,5.8
2022-09-22T20:20:00.207Z,4.8
2022-09-22T20:25:00.224Z,3.6
2022-09-22T20:30:00.245Z,3.9
2022-09-22T20:35:00.215Z,4.7
2022-09-22T20:40:00.184Z,2.8
2022-09-22T20:45:00.187Z,3.6
2022-09-22T20:50:00.193Z,2.6
2022-09-22T20:55:00.196Z,3.1
2022-09-22T21:00:00.207Z,3.3
2022-09-22T21:05:00.185Z,3.0
2022-09-22T21:10:00.196Z,3.4
2022-09-22T21:15:00.210Z,4.0
2022-09-22T21:20:00.208Z,3.4
2022-09-22T21:25:00.194Z,3.2
2022-09-22T21:30:00.210Z,3.4
2022-09-22T21:35:00.196Z,3.6
2022-09-22T21:40:00.196Z,3.6
2022-09-22T21:45:00.204Z,3.4
2022-09-22T21:50:00.158Z,3.3
2022-09-22T21:55:00.183Z,3.0
2022-09-22T22:00:00.256Z,4.0
2022-09-22T22:05:00.181Z,3.5
2022-09-22T22:10:00.211Z,3.1
2022-09-22T22:15:00.178Z,3.1
2022-09-22T22:20:00.192Z,3.0
2022-09-22T22:25:00.171Z,3.1
2022-09-22T22:30:00.178Z,3.2
2022-09-22T22:35:00.230Z,2.7
2022-09-22T22:40:00.185Z,2.5
2022-09-22T22:45:00.191Z,2.7
2022-09-22T22:50:00.211Z,2.8
2022-09-22T22:55:00.192Z,2.4
2022-09-22T23:00:00.224Z,2.5
2022-09-22T23:05:00.310Z,2.5
2022-09-22T23:10:00.203Z,2.7
2022-09-22T23:15:00.170Z,2.3
2022-09-22T23:20:00.245Z,2.7
2022-09-22T23:25:00.180Z,2.5
2022-09-22T23:30:00.198Z,2.4
2022-09-22T23:35:00.183Z,2.3
2022-09-22T23:40:00.206Z,2.2
2022-09-22T23:45:00.205Z,2.3
2022-09-22T23:50:00.192Z,2.3
2022-09-22T23:55:00.222Z,2.1
