createdAt,value
2023-03-08T07:59:42.694Z,16.80
2023-03-08T08:02:13.604Z,15.90
2023-03-08T08:04:40.866Z,17.75
2023-03-08T08:07:10.942Z,18.63
2023-03-08T08:09:37.904Z,20.00
2023-03-08T08:12:05.562Z,21.63
2023-03-08T08:14:32.627Z,16.98
2023-03-08T08:16:59.574Z,17.95
2023-03-08T08:19:26.730Z,21.58
2023-03-08T08:21:53.637Z,18.85
2023-03-08T08:24:20.633Z,19.80
2023-03-08T08:26:47.490Z,18.67
2023-03-08T08:29:14.530Z,16.83
2023-03-08T08:31:41.460Z,18.63
2023-03-08T08:34:08.452Z,18.92
2023-03-08T08:36:35.410Z,19.63
2023-03-08T08:39:02.399Z,20.73
2023-03-08T08:41:30.599Z,17.60
2023-03-08T08:43:59.101Z,15.95
2023-03-08T08:46:28.012Z,15.98
2023-03-08T08:48:55.740Z,16.15
2023-03-08T08:51:22.670Z,17.77
2023-03-08T08:53:49.626Z,15.13
2023-03-08T08:56:27.633Z,12.95
2023-03-08T08:58:57.842Z,12.65
2023-03-08T09:01:26.814Z,16.23
2023-03-08T09:03:53.959Z,11.25
2023-03-08T09:06:21.967Z,13.88
2023-03-08T09:08:50.629Z,12.55
2023-03-08T09:11:17.531Z,11.38
2023-03-08T09:13:44.355Z,11.35
2023-03-08T09:16:28.353Z,12.38
2023-03-08T09:18:56.901Z,13.55
2023-03-08T09:21:24.819Z,11.93
2023-03-08T09:23:51.827Z,12.18
2023-03-08T09:26:18.800Z,14.38
2023-03-08T09:28:46.352Z,14.40
2023-03-08T09:31:18.322Z,11.95
2023-03-08T09:33:49.767Z,12.32
2023-03-08T09:36:16.729Z,15.02
2023-03-08T09:38:43.809Z,12.63
2023-03-08T09:41:19.424Z,21.75
2023-03-08T09:44:10.737Z,12.38
2023-03-08T09:46:46.224Z,12.50
2023-03-08T09:49:15.507Z,15.90
2023-03-08T09:51:44.014Z,17.13
2023-03-08T09:54:14.073Z,16.65
2023-03-08T09:56:47.462Z,15.07
2023-03-08T09:59:41.213Z,16.05
2023-03-08T10:02:30.521Z,18.35
2023-03-08T10:05:13.958Z,14.23
2023-03-08T10:08:03.062Z,14.98
2023-03-08T10:10:45.028Z,14.93
2023-03-08T10:13:31.798Z,16.55
2023-03-08T10:18:39.430Z,13.88
2023-03-08T10:21:06.371Z,22.60
2023-03-08T10:23:33.704Z,15.35
2023-03-08T10:26:00.703Z,17.63
2023-03-08T10:28:27.943Z,15.50
2023-03-08T10:30:59.730Z,15.93
2023-03-08T10:33:31.643Z,15.65
2023-03-08T10:36:12.964Z,13.45
2023-03-08T10:38:39.812Z,19.27
2023-03-08T10:41:14.562Z,13.48
2023-03-08T10:43:53.444Z,15.68
2023-03-08T10:46:22.174Z,14.88
2023-03-08T10:48:49.089Z,14.85
2023-03-08T10:51:21.467Z,18.67
2023-03-08T10:53:56.187Z,15.70
2023-03-08T10:56:25.896Z,16.58
2023-03-08T10:58:57.621Z,20.20
2023-03-08T11:01:35.055Z,19.65
2023-03-08T11:04:13.472Z,19.75
2023-03-08T11:06:40.388Z,18.60
2023-03-08T11:09:30.464Z,17.98
2023-03-08T11:11:58.122Z,17.83
2023-03-08T11:14:25.991Z,19.08
2023-03-08T11:17:03.889Z,20.20
2023-03-08T11:19:41.371Z,20.75
2023-03-08T11:22:08.262Z,18.50
2023-03-08T11:24:56.448Z,20.75
2023-03-08T11:27:49.211Z,20.65
2023-03-08T11:30:28.301Z,19.65
2023-03-08T11:33:20.434Z,26.35
2023-03-08T11:36:06.750Z,23.40
2023-03-08T11:38:33.914Z,21.30
2023-03-08T11:41:34.744Z,21.85
2023-03-08T11:44:16.608Z,23.00
2023-03-08T11:47:02.290Z,21.17
2023-03-08T11:50:06.135Z,24.98
2023-03-08T11:52:46.273Z,21.30
2023-03-08T11:55:13.629Z,20.70
2023-03-08T11:57:44.578Z,21.00
2023-03-08T12:00:18.090Z,19.27
2023-03-08T12:02:47.230Z,28.65
2023-03-08T12:05:31.016Z,18.80
2023-03-08T12:08:13.162Z,21.13
2023-03-08T12:10:48.216Z,22.90
2023-03-08T12:13:35.739Z,20.42
2023-03-08T12:16:39.402Z,21.52
2023-03-08T12:19:24.346Z,20.98
2023-03-08T12:22:27.568Z,21.98
2023-03-08T12:25:12.849Z,21.00
2023-03-08T12:27:42.652Z,24.90
2023-03-08T12:30:34.122Z,24.20
2023-03-08T12:33:03.561Z,19.10
2023-03-08T12:35:32.742Z,19.92
2023-03-08T12:38:07.741Z,20.50
2023-03-08T12:40:49.520Z,21.38
2023-03-08T12:43:19.512Z,21.15
2023-03-08T12:46:08.420Z,21.98
2023-03-08T12:49:01.669Z,22.30
2023-03-08T12:51:33.089Z,20.90
2023-03-08T12:54:02.026Z,22.05
2023-03-08T12:56:49.651Z,23.08
2023-03-08T12:59:16.524Z,20.10
2023-03-08T13:02:03.130Z,20.98
2023-03-08T13:04:40.917Z,23.52
2023-03-08T13:07:26.878Z,20.27
2023-03-08T13:10:21.152Z,20.50
2023-03-08T13:13:31.165Z,19.30
2023-03-08T13:16:23.951Z,21.20
2023-03-08T13:18:52.812Z,19.02
2023-03-08T13:21:21.682Z,20.98
2023-03-08T13:24:14.745Z,20.92
2023-03-08T13:26:50.817Z,23.42
2023-03-08T13:29:19.348Z,20.10
2023-03-08T13:31:46.896Z,22.42
2023-03-08T13:34:31.241Z,19.42
2023-03-08T13:36:58.321Z,21.02
2023-03-08T13:39:27.010Z,19.38
2023-03-08T13:41:53.980Z,20.30
2023-03-08T13:44:24.583Z,20.45
2023-03-08T13:47:27.052Z,19.85
2023-03-08T13:49:54.822Z,20.35
2023-03-08T13:52:29.479Z,19.63
2023-03-08T13:55:01.143Z,20.05
2023-03-08T13:57:33.622Z,21.63
2023-03-08T14:00:01.734Z,18.10
2023-03-08T14:02:33.273Z,15.70
2023-03-08T14:05:00.418Z,22.92
2023-03-08T14:07:29.159Z,18.95
2023-03-08T14:09:56.315Z,19.48
2023-03-08T14:12:28.849Z,20.67
2023-03-08T14:15:05.883Z,19.98
2023-03-08T14:17:34.384Z,21.83
2023-03-08T14:20:03.372Z,20.98
2023-03-08T14:22:39.332Z,21.77
2023-03-08T14:25:07.418Z,18.70
2023-03-08T14:27:41.606Z,19.08
2023-03-08T14:30:28.079Z,18.30
2023-03-08T14:33:00.729Z,19.33
2023-03-08T14:35:36.872Z,21.30
2023-03-08T14:38:04.069Z,22.60
2023-03-08T14:40:32.107Z,20.63
2023-03-08T14:43:06.255Z,21.55
2023-03-08T14:45:40.973Z,21.15
2023-03-08T14:48:18.275Z,18.35
2023-03-08T14:50:51.761Z,19.02
2023-03-08T14:53:46.045Z,19.85
2023-03-08T14:56:14.091Z,21.27
2023-03-08T14:58:46.877Z,21.58
2023-03-08T15:01:26.538Z,21.33
2023-03-08T15:03:53.546Z,19.30
2023-03-08T15:06:23.008Z,20.35
2023-03-08T15:08:50.068Z,20.38
2023-03-08T15:11:17.106Z,21.00
2023-03-08T15:13:46.082Z,20.92
2023-03-08T15:16:14.540Z,21.20
2023-03-08T15:18:41.941Z,18.25
2023-03-08T15:21:28.804Z,20.48
2023-03-08T15:23:56.094Z,21.27
2023-03-08T15:26:26.312Z,22.55
2023-03-08T15:28:53.690Z,23.95
2023-03-08T15:31:21.797Z,20.10
2023-03-08T15:33:48.789Z,20.83
2023-03-08T15:36:17.012Z,20.23
2023-03-08T15:38:43.986Z,22.63
2023-03-08T15:41:14.457Z,21.02
2023-03-08T15:43:41.680Z,24.45
2023-03-08T15:46:14.983Z,20.52
2023-03-08T15:48:42.257Z,20.08
2023-03-08T15:51:18.391Z,23.85
2023-03-08T15:53:45.724Z,22.05
2023-03-08T15:56:12.757Z,21.00
2023-03-08T15:58:39.641Z,20.65
2023-03-08T16:01:06.778Z,23.33
2023-03-08T16:03:35.019Z,20.73
2023-03-08T16:06:02.544Z,20.38
2023-03-08T16:08:29.705Z,22.65
2023-03-08T16:11:00.262Z,26.00
2023-03-08T16:13:33.371Z,24.95
2023-03-08T16:16:01.124Z,26.63
2023-03-08T16:18:28.963Z,24.25
2023-03-08T16:20:56.437Z,25.67
2023-03-08T16:23:23.413Z,23.38
2023-03-08T16:26:15.953Z,29.00
2023-03-08T16:28:44.185Z,29.90
2023-03-08T16:31:11.124Z,32.03
2023-03-08T16:33:38.031Z,34.63
2023-03-08T16:36:05.130Z,35.00
2023-03-08T16:38:32.109Z,42.42
2023-03-08T16:41:12.177Z,41.60
2023-03-08T16:43:46.921Z,44.83
2023-03-08T16:46:19.559Z,38.47
2023-03-08T16:48:49.669Z,42.75
2023-03-08T16:51:17.847Z,36.50
2023-03-08T16:53:44.834Z,49.05
2023-03-08T16:56:22.958Z,47.38
2023-03-08T16:58:49.913Z,53.08
2023-03-08T17:01:17.991Z,46.47
2023-03-08T17:03:44.919Z,52.13
2023-03-08T17:06:13.387Z,52.95
2023-03-08T17:08:40.427Z,47.72
2023-03-08T17:11:14.710Z,52.83
2023-03-08T17:13:41.629Z,54.05
2023-03-08T17:16:11.799Z,50.70
2023-03-08T17:18:39.192Z,53.15
2023-03-08T17:21:06.414Z,56.92
2023-03-08T17:23:33.352Z,53.88
2023-03-08T17:26:03.827Z,53.35
2023-03-08T17:28:30.837Z,48.50
2023-03-08T17:30:58.120Z,51.85
2023-03-08T17:33:26.797Z,53.30
2023-03-08T17:35:54.451Z,52.47
2023-03-08T17:38:21.834Z,54.55
2023-03-08T17:40:48.807Z,58.78
2023-03-08T17:43:15.714Z,51.75
2023-03-08T17:45:42.732Z,55.55
2023-03-08T17:48:12.114Z,53.03
2023-03-08T17:50:39.104Z,52.15
2023-03-08T17:56:10.916Z,43.40
2023-03-08T17:58:38.138Z,50.05
2023-03-08T18:01:08.942Z,47.13
2023-03-08T18:03:36.088Z,53.35
2023-03-08T18:06:06.391Z,54.95
2023-03-08T18:08:33.925Z,57.90
2023-03-08T18:11:00.984Z,56.63
2023-03-08T18:13:27.926Z,59.83
2023-03-08T18:15:55.294Z,53.08
2023-03-08T18:18:22.377Z,51.75
2023-03-08T18:20:49.507Z,56.30
2023-03-08T18:23:16.383Z,49.75
2023-03-08T18:25:43.375Z,53.58
2023-03-08T18:28:10.540Z,47.67
2023-03-08T18:30:38.044Z,48.00
2023-03-08T18:33:05.390Z,48.38
2023-03-08T18:35:36.856Z,48.30
2023-03-08T18:38:04.039Z,45.83
2023-03-08T18:40:31.213Z,47.15
2023-03-08T18:42:58.352Z,46.75
2023-03-08T18:45:25.412Z,46.40
2023-03-08T18:47:52.379Z,45.60
2023-03-08T18:50:19.721Z,41.35
2023-03-08T18:52:46.693Z,42.28
2023-03-08T18:55:13.664Z,36.30
2023-03-08T18:57:40.626Z,36.08
2023-03-08T19:00:10.636Z,41.83
2023-03-08T19:02:37.785Z,46.80
2023-03-08T19:05:04.860Z,37.90
2023-03-08T19:07:31.767Z,40.70
2023-03-08T19:10:00.339Z,35.63
2023-03-08T19:12:28.770Z,35.88
2023-03-08T19:14:55.794Z,40.45
2023-03-08T19:17:22.645Z,36.25
2023-03-08T19:19:49.552Z,34.28
2023-03-08T19:22:16.607Z,37.58
2023-03-08T19:24:43.573Z,39.08
2023-03-08T19:27:12.191Z,30.90
2023-03-08T19:29:40.204Z,32.15
2023-03-08T19:32:08.120Z,34.95
2023-03-08T19:34:36.658Z,36.10
2023-03-08T19:37:04.384Z,34.88
2023-03-08T19:39:33.369Z,32.88
2023-03-08T19:42:01.903Z,31.95
2023-03-08T19:44:29.001Z,33.40
2023-03-08T19:46:55.907Z,31.73
2023-03-08T19:49:24.985Z,31.48
2023-03-08T19:51:55.201Z,28.85
2023-03-08T19:54:23.055Z,31.77
2023-03-08T19:56:49.853Z,32.42
2023-03-08T19:59:16.821Z,28.90
2023-03-08T20:01:43.758Z,29.45
2023-03-08T20:04:10.875Z,28.80
2023-03-08T20:06:41.776Z,26.95
2023-03-08T20:09:09.749Z,27.00
2023-03-08T20:11:36.772Z,27.23
2023-03-08T20:14:03.796Z,28.77
2023-03-08T20:16:30.859Z,26.25
2023-03-08T20:18:58.151Z,25.73
2023-03-08T20:21:27.479Z,28.63
2023-03-08T20:23:57.565Z,27.40
2023-03-08T20:26:26.080Z,26.67
2023-03-08T20:28:53.168Z,28.60
2023-03-08T20:31:20.052Z,28.15
2023-03-08T20:33:47.063Z,28.15
2023-03-08T20:36:13.908Z,28.50
2023-03-08T20:38:40.824Z,27.25
2023-03-08T20:41:12.247Z,29.77
2023-03-08T20:43:39.370Z,28.02
2023-03-08T20:46:07.039Z,26.00
2023-03-08T20:48:34.240Z,26.67
2023-03-08T20:51:01.489Z,28.50
2023-03-08T20:53:29.138Z,25.65
2023-03-08T20:55:56.011Z,24.85
2023-03-08T20:58:23.032Z,24.83
2023-03-08T21:00:50.097Z,23.65
2023-03-08T21:03:17.300Z,23.75
2023-03-08T21:05:44.341Z,20.45
2023-03-08T21:08:11.421Z,21.80
2023-03-08T21:10:39.019Z,18.85
2023-03-08T21:13:06.693Z,20.48
2023-03-08T21:15:34.452Z,21.92
2023-03-08T21:18:01.405Z,18.55
2023-03-08T21:20:28.323Z,20.38
2023-03-08T21:22:55.210Z,17.65
2023-03-08T21:25:22.112Z,15.35
2023-03-08T21:27:49.001Z,11.48
2023-03-08T21:30:16.018Z,10.40
2023-03-08T21:32:43.030Z,11.75
2023-03-08T21:35:10.290Z,8.73
2023-03-08T21:37:37.339Z,10.13
2023-03-08T21:40:07.243Z,6.38
2023-03-08T21:42:34.207Z,6.50
2023-03-08T21:45:01.064Z,6.22
2023-03-08T21:47:28.042Z,5.32
2023-03-08T21:49:55.019Z,5.85
2023-03-08T21:52:22.028Z,6.50
2023-03-08T21:54:48.985Z,5.05
2023-03-08T21:57:15.870Z,5.22
2023-03-08T21:59:42.786Z,5.13
2023-03-08T22:02:10.234Z,4.88
2023-03-08T22:04:37.776Z,5.25
2023-03-08T22:07:04.654Z,4.80
2023-03-08T22:09:31.598Z,4.22
2023-03-08T22:11:59.332Z,4.53
2023-03-08T22:14:26.713Z,4.15
2023-03-08T22:16:55.371Z,4.88
2023-03-08T22:19:22.440Z,4.32
2023-03-08T22:21:49.418Z,4.55
2023-03-08T22:24:16.280Z,3.65
2023-03-08T22:26:43.261Z,3.72
2023-03-08T22:29:10.194Z,4.40
2023-03-08T22:31:37.175Z,4.32
2023-03-08T22:34:04.237Z,3.58
2023-03-08T22:36:31.224Z,4.28
2023-03-08T22:38:58.082Z,4.68
2023-03-08T22:41:25.912Z,3.90
2023-03-08T22:43:52.885Z,3.92
2023-03-08T22:46:24.503Z,4.22
2023-03-08T22:48:51.620Z,4.32
2023-03-08T22:51:20.080Z,4.57
2023-03-08T22:53:47.017Z,3.60
2023-03-08T22:56:21.756Z,3.60
2023-03-08T22:58:48.709Z,3.22
2023-03-08T23:01:17.145Z,4.15
2023-03-08T23:03:44.203Z,4.28
2023-03-08T23:06:11.171Z,4.75
2023-03-08T23:08:38.187Z,6.88
2023-03-08T23:11:06.248Z,4.80
2023-03-08T23:13:34.733Z,4.00
2023-03-08T23:16:02.128Z,4.38
2023-03-08T23:18:29.211Z,5.82
2023-03-08T23:20:56.260Z,4.03
2023-03-08T23:23:25.248Z,3.65
2023-03-08T23:25:52.619Z,4.18
2023-03-08T23:28:19.946Z,3.63
2023-03-08T23:30:46.915Z,3.47
2023-03-08T23:33:13.920Z,3.60
2023-03-08T23:35:40.896Z,4.75
2023-03-08T23:38:07.861Z,4.97
2023-03-08T23:40:38.392Z,5.45
2023-03-08T23:43:05.666Z,3.42
2023-03-08T23:45:32.581Z,4.55
2023-03-08T23:48:01.037Z,3.58
2023-03-08T23:50:29.096Z,4.88
2023-03-08T23:52:55.954Z,3.72
2023-03-08T23:55:22.937Z,4.70
2023-03-08T23:57:50.079Z,5.15
