createdAt,value
2018-12-12T00:00:02.794Z,1.05
2018-12-12T00:01:02.823Z,1.19
2018-12-12T00:02:02.806Z,1.22
2018-12-12T00:03:02.800Z,1.25
2018-12-12T00:04:02.867Z,1.19
2018-12-12T00:05:02.827Z,1.14
2018-12-12T00:06:03.007Z,1.04
2018-12-12T00:07:02.713Z,0.99
2018-12-12T00:08:02.871Z,0.97
2018-12-12T00:09:02.753Z,0.97
2018-12-12T00:10:02.818Z,0.97
2018-12-12T00:11:02.882Z,1.01
2018-12-12T00:12:02.756Z,0.99
2018-12-12T00:13:02.749Z,1.04
2018-12-12T00:14:02.905Z,1.04
2018-12-12T00:15:02.743Z,1.08
2018-12-12T00:16:02.849Z,1.13
2018-12-12T00:17:02.782Z,1.13
2018-12-12T00:18:02.876Z,1.09
2018-12-12T00:19:03.523Z,1.04
2018-12-12T00:20:03.198Z,1.09
2018-12-12T00:21:02.695Z,1.11
2018-12-12T00:22:02.748Z,1.08
2018-12-12T00:23:03.015Z,1.02
2018-12-12T00:24:03.028Z,1.03
2018-12-12T00:25:03.155Z,1.07
2018-12-12T00:26:02.870Z,1.04
2018-12-12T00:27:02.725Z,1.05
2018-12-12T00:28:02.986Z,1.05
2018-12-12T00:29:02.825Z,0.98
2018-12-12T00:30:03.479Z,0.95
2018-12-12T00:31:02.713Z,0.98
2018-12-12T00:32:02.864Z,1.03
2018-12-12T00:33:02.800Z,0.99
2018-12-12T00:34:02.962Z,1
2018-12-12T00:35:02.864Z,1.01
2018-12-12T00:36:02.789Z,1.03
2018-12-12T00:37:02.730Z,1.07
2018-12-12T00:38:02.658Z,1.06
2018-12-12T00:39:02.881Z,1.04
2018-12-12T00:40:02.892Z,1.04
2018-12-12T00:41:02.915Z,1.06
2018-12-12T00:42:02.665Z,1.05
2018-12-12T00:43:02.733Z,1.06
2018-12-12T00:44:02.791Z,1.02
2018-12-12T00:45:02.786Z,0.99
2018-12-12T00:46:02.632Z,1.01
2018-12-12T00:47:02.785Z,0.96
2018-12-12T00:48:02.879Z,0.98
2018-12-12T00:49:02.703Z,0.98
2018-12-12T00:50:02.909Z,0.99
2018-12-12T00:51:02.861Z,0.96
2018-12-12T00:52:02.889Z,0.97
2018-12-12T00:53:03.256Z,0.98
2018-12-12T00:54:02.801Z,0.93
2018-12-12T00:55:02.742Z,0.96
2018-12-12T00:56:02.831Z,0.96
2018-12-12T00:57:02.789Z,0.97
2018-12-12T00:58:02.744Z,0.98
2018-12-12T00:59:02.887Z,0.95
2018-12-12T01:00:02.881Z,0.99
2018-12-12T01:01:02.792Z,0.98
2018-12-12T01:02:02.859Z,0.97
2018-12-12T01:03:02.932Z,0.96
2018-12-12T01:04:02.716Z,0.94
2018-12-12T01:05:02.875Z,0.91
2018-12-12T01:06:02.899Z,0.92
2018-12-12T01:07:02.822Z,0.92
2018-12-12T01:08:03.204Z,0.93
2018-12-12T01:09:03.043Z,0.88
2018-12-12T01:10:02.912Z,0.97
2018-12-12T01:11:02.885Z,0.96
2018-12-12T01:12:02.840Z,0.94
2018-12-12T01:13:02.936Z,0.91
2018-12-12T01:14:02.922Z,0.9
2018-12-12T01:15:03.464Z,0.92
2018-12-12T01:16:02.766Z,0.89
2018-12-12T01:17:02.874Z,0.9
2018-12-12T01:18:02.713Z,0.9
2018-12-12T01:19:02.757Z,0.9
2018-12-12T01:20:02.677Z,0.89
2018-12-12T01:21:03.403Z,0.88
2018-12-12T01:22:02.808Z,0.86
2018-12-12T01:23:02.740Z,0.82
2018-12-12T01:24:03.022Z,0.86
2018-12-12T01:25:02.723Z,0.89
2018-12-12T01:26:02.763Z,0.86
2018-12-12T01:27:02.719Z,0.85
2018-12-12T01:28:02.857Z,0.84
2018-12-12T01:29:03.066Z,0.81
2018-12-12T01:30:02.850Z,0.79
2018-12-12T01:31:02.601Z,0.93
2018-12-12T01:32:02.698Z,0.98
2018-12-12T01:33:02.723Z,1.02
2018-12-12T01:34:02.711Z,0.99
2018-12-12T01:35:02.611Z,0.97
2018-12-12T01:36:02.665Z,0.98
2018-12-12T01:37:02.743Z,0.98
2018-12-12T01:38:02.716Z,0.98
2018-12-12T01:39:02.706Z,0.94
2018-12-12T01:40:02.748Z,0.98
2018-12-12T01:41:02.615Z,0.95
2018-12-12T01:42:02.595Z,0.94
2018-12-12T01:43:02.608Z,0.95
2018-12-12T01:44:02.772Z,0.94
2018-12-12T01:45:02.662Z,0.92
2018-12-12T01:46:02.605Z,0.9
2018-12-12T01:47:02.681Z,0.88
2018-12-12T01:48:02.674Z,0.89
2018-12-12T01:49:02.675Z,0.91
2018-12-12T01:50:02.760Z,0.91
2018-12-12T01:51:02.595Z,0.93
2018-12-12T01:52:02.679Z,0.92
2018-12-12T01:53:02.626Z,0.93
2018-12-12T01:54:03.065Z,0.94
2018-12-12T01:55:02.656Z,0.92
2018-12-12T01:56:03.380Z,0.96
2018-12-12T01:57:03.413Z,0.93
2018-12-12T01:58:02.914Z,0.95
2018-12-12T01:59:02.924Z,0.92
2018-12-12T02:00:02.740Z,0.92
2018-12-12T02:01:03.413Z,0.92
2018-12-12T02:02:02.911Z,0.9
2018-12-12T02:03:02.594Z,0.87
2018-12-12T02:04:02.563Z,0.86
2018-12-12T02:05:02.745Z,0.88
2018-12-12T02:06:02.701Z,0.87
2018-12-12T02:07:02.946Z,0.94
2018-12-12T02:08:02.539Z,0.9
2018-12-12T02:09:02.586Z,0.9
2018-12-12T02:10:02.906Z,0.93
2018-12-12T02:11:02.530Z,0.93
2018-12-12T02:12:02.585Z,1
2018-12-12T02:13:02.595Z,0.96
2018-12-12T02:14:02.737Z,0.96
2018-12-12T02:15:02.980Z,0.95
2018-12-12T02:16:02.838Z,1.02
2018-12-12T02:17:02.649Z,1.01
2018-12-12T02:18:02.833Z,0.92
2018-12-12T02:19:02.773Z,0.98
2018-12-12T02:20:02.733Z,1
2018-12-12T02:21:02.597Z,1.02
2018-12-12T02:22:02.860Z,1.01
2018-12-12T02:23:02.961Z,1.05
2018-12-12T02:24:02.724Z,1.07
2018-12-12T02:25:02.732Z,1.03
2018-12-12T02:26:02.567Z,1.01
2018-12-12T02:27:02.645Z,1.02
2018-12-12T02:28:02.935Z,1.02
2018-12-12T02:29:02.552Z,1.03
2018-12-12T02:30:02.904Z,1.01
2018-12-12T02:31:02.715Z,1.03
2018-12-12T02:32:02.553Z,0.98
2018-12-12T02:33:02.583Z,1.04
2018-12-12T02:34:02.608Z,1.04
2018-12-12T02:35:02.611Z,1.08
2018-12-12T02:36:02.742Z,1.09
2018-12-12T02:37:02.851Z,1.1
2018-12-12T02:38:02.552Z,1.06
2018-12-12T02:39:03.010Z,1.02
2018-12-12T02:40:02.730Z,1.01
2018-12-12T02:41:02.583Z,0.99
2018-12-12T02:42:02.661Z,1.02
2018-12-12T02:43:02.790Z,0.97
2018-12-12T02:44:02.548Z,0.98
2018-12-12T02:45:02.647Z,0.96
2018-12-12T02:46:02.534Z,1
2018-12-12T02:47:02.760Z,0.99
2018-12-12T02:48:02.582Z,0.99
2018-12-12T02:49:02.518Z,0.95
2018-12-12T02:50:02.745Z,0.94
2018-12-12T02:51:02.803Z,0.92
2018-12-12T02:52:02.694Z,0.98
2018-12-12T02:53:02.721Z,0.96
2018-12-12T02:54:02.606Z,0.96
2018-12-12T02:55:02.554Z,0.99
2018-12-12T02:56:02.767Z,1
2018-12-12T02:57:02.814Z,0.98
2018-12-12T02:58:02.878Z,0.98
2018-12-12T02:59:02.585Z,0.99
2018-12-12T03:00:02.576Z,1.02
2018-12-12T03:01:02.791Z,1.03
2018-12-12T03:02:02.677Z,1.01
2018-12-12T03:03:02.557Z,1.01
2018-12-12T03:04:02.745Z,1.01
2018-12-12T03:05:03.292Z,1
2018-12-12T03:06:03.364Z,1.03
2018-12-12T03:07:02.554Z,1.03
2018-12-12T03:08:02.652Z,1.02
2018-12-12T03:09:02.471Z,1.07
2018-12-12T03:10:02.562Z,1.07
2018-12-12T03:11:02.545Z,1.08
2018-12-12T03:12:02.455Z,1.08
2018-12-12T03:13:02.675Z,1.09
2018-12-12T03:14:02.563Z,1.07
2018-12-12T03:15:02.550Z,1.1
2018-12-12T03:16:02.547Z,1.13
2018-12-12T03:17:02.511Z,1.08
2018-12-12T03:18:02.479Z,1.08
2018-12-12T03:19:02.503Z,1.03
2018-12-12T03:20:02.559Z,1.03
2018-12-12T03:21:02.489Z,1.02
2018-12-12T03:22:02.601Z,0.99
2018-12-12T03:23:02.448Z,0.92
2018-12-12T03:24:02.524Z,0.88
2018-12-12T03:25:02.485Z,0.91
2018-12-12T03:26:02.491Z,0.96
2018-12-12T03:27:02.528Z,0.96
2018-12-12T03:28:02.499Z,0.96
2018-12-12T03:29:02.482Z,0.97
2018-12-12T03:30:03.313Z,0.93
2018-12-12T03:31:02.688Z,0.96
2018-12-12T03:32:02.508Z,0.94
2018-12-12T03:33:02.463Z,0.98
2018-12-12T03:34:02.733Z,0.97
2018-12-12T03:35:02.507Z,0.98
2018-12-12T03:36:02.951Z,0.93
2018-12-12T03:37:02.420Z,0.95
2018-12-12T03:38:02.940Z,0.95
2018-12-12T03:39:02.708Z,0.98
2018-12-12T03:40:02.551Z,0.97
2018-12-12T03:41:02.514Z,0.95
2018-12-12T03:42:02.549Z,1
2018-12-12T03:43:02.952Z,0.98
2018-12-12T03:44:02.785Z,1.03
2018-12-12T03:45:03.332Z,1
2018-12-12T03:46:02.497Z,0.98
2018-12-12T03:47:02.631Z,0.98
2018-12-12T03:48:02.684Z,1.01
2018-12-12T03:49:02.680Z,1.03
2018-12-12T03:50:02.527Z,1.01
2018-12-12T03:51:03.567Z,1.02
2018-12-12T03:52:02.648Z,1.07
2018-12-12T03:53:02.948Z,1.09
2018-12-12T03:54:02.544Z,1.14
2018-12-12T03:55:02.800Z,1.11
2018-12-12T03:56:02.531Z,1.1
2018-12-12T03:57:02.649Z,1.15
2018-12-12T03:58:02.853Z,1.09
2018-12-12T03:59:02.673Z,1
2018-12-12T04:00:02.621Z,1.04
2018-12-12T04:01:02.502Z,1.09
2018-12-12T04:02:02.546Z,1.1
2018-12-12T04:03:02.522Z,1.01
2018-12-12T04:04:02.745Z,1.09
2018-12-12T04:05:02.690Z,1.11
2018-12-12T04:06:02.640Z,1.11
2018-12-12T04:07:02.515Z,1.1
2018-12-12T04:08:02.779Z,1.11
2018-12-12T04:09:02.766Z,1.05
2018-12-12T04:10:02.642Z,1.04
2018-12-12T04:11:02.539Z,1.05
2018-12-12T04:12:02.824Z,1.01
2018-12-12T04:13:02.506Z,1.03
2018-12-12T04:14:02.668Z,1.03
2018-12-12T04:15:02.564Z,1.14
2018-12-12T04:16:02.546Z,1.17
2018-12-12T04:17:02.818Z,1.19
2018-12-12T04:18:02.663Z,1.17
2018-12-12T04:19:02.626Z,1.15
2018-12-12T04:20:02.852Z,1.17
2018-12-12T04:21:02.603Z,1.21
2018-12-12T04:22:02.381Z,1.19
2018-12-12T04:23:02.672Z,1.2
2018-12-12T04:24:02.497Z,1.15
2018-12-12T04:25:02.652Z,1.14
2018-12-12T04:26:02.796Z,1.1
2018-12-12T04:27:02.432Z,1.08
2018-12-12T04:28:02.524Z,1.09
2018-12-12T04:29:02.595Z,1.15
2018-12-12T04:30:02.750Z,1.03
2018-12-12T04:31:02.507Z,1.02
2018-12-12T04:32:02.486Z,1.03
2018-12-12T04:33:02.593Z,1
2018-12-12T04:34:03.473Z,1.02
2018-12-12T04:35:02.577Z,1.01
2018-12-12T04:36:02.506Z,1.02
2018-12-12T04:37:02.659Z,1.03
2018-12-12T04:38:02.631Z,1.05
2018-12-12T04:39:02.383Z,1.1
2018-12-12T04:40:02.530Z,1.06
2018-12-12T04:41:02.565Z,1.07
2018-12-12T04:42:02.501Z,1.06
2018-12-12T04:43:02.468Z,1.03
2018-12-12T04:44:02.432Z,1.08
2018-12-12T04:45:02.745Z,1.05
2018-12-12T04:46:05.043Z,1.02
2018-12-12T04:47:03.544Z,1
2018-12-12T04:48:02.654Z,1.04
2018-12-12T04:49:02.387Z,1.08
2018-12-12T04:50:02.361Z,1.02
2018-12-12T04:51:02.685Z,1.03
2018-12-12T04:52:02.359Z,1.07
2018-12-12T04:53:02.416Z,1.09
2018-12-12T04:54:02.442Z,1.09
2018-12-12T04:55:02.634Z,1.08
2018-12-12T04:56:02.441Z,1.11
2018-12-12T04:57:02.491Z,1.07
2018-12-12T04:58:03.112Z,1.04
2018-12-12T04:59:02.475Z,1.04
2018-12-12T05:00:02.865Z,1.03
2018-12-12T05:01:02.479Z,1.05
2018-12-12T05:02:02.730Z,1.04
2018-12-12T05:03:02.872Z,1.02
2018-12-12T05:04:02.295Z,0.98
2018-12-12T05:05:02.400Z,0.96
2018-12-12T05:06:02.445Z,0.99
2018-12-12T05:07:02.360Z,0.99
2018-12-12T05:08:02.269Z,0.96
2018-12-12T05:09:02.300Z,0.96
2018-12-12T05:10:02.304Z,0.99
2018-12-12T05:11:02.469Z,0.98
2018-12-12T05:12:03.117Z,0.95
2018-12-12T05:13:03.708Z,1.01
2018-12-12T05:14:02.590Z,1.08
2018-12-12T05:15:02.601Z,1.04
2018-12-12T05:16:02.474Z,1.05
2018-12-12T05:17:02.599Z,1.04
2018-12-12T05:18:02.511Z,0.99
2018-12-12T05:19:02.343Z,1.02
2018-12-12T05:20:02.370Z,1.01
2018-12-12T05:21:02.331Z,1.04
2018-12-12T05:22:02.303Z,1.05
2018-12-12T05:23:02.454Z,1.02
2018-12-12T05:24:02.483Z,0.98
2018-12-12T05:25:02.438Z,1
2018-12-12T05:26:02.310Z,0.96
2018-12-12T05:27:02.467Z,0.96
2018-12-12T05:28:02.334Z,0.97
2018-12-12T05:29:02.440Z,0.98
2018-12-12T05:30:02.338Z,1
2018-12-12T05:31:02.497Z,1.01
2018-12-12T05:32:02.354Z,1.05
2018-12-12T05:33:02.330Z,1.05
2018-12-12T05:34:02.342Z,1.1
2018-12-12T05:35:02.747Z,1.05
2018-12-12T05:36:02.396Z,1.13
2018-12-12T05:37:02.549Z,1.19
2018-12-12T05:38:02.463Z,1.16
2018-12-12T05:39:02.506Z,1.18
2018-12-12T05:40:02.364Z,1.15
2018-12-12T05:41:02.365Z,1.13
2018-12-12T05:42:02.698Z,1.12
2018-12-12T05:43:02.463Z,1.09
2018-12-12T05:44:02.325Z,1.1
2018-12-12T05:45:02.685Z,1.07
2018-12-12T05:46:02.245Z,1.1
2018-12-12T05:47:02.472Z,1.12
2018-12-12T05:48:02.267Z,1.1
2018-12-12T05:49:02.317Z,1.11
2018-12-12T05:50:02.320Z,1.09
2018-12-12T05:51:02.408Z,1.14
2018-12-12T05:52:02.259Z,1.15
2018-12-12T05:53:02.257Z,1.11
2018-12-12T05:54:02.252Z,1.17
2018-12-12T05:55:02.492Z,1.13
2018-12-12T05:56:02.983Z,1.11
2018-12-12T05:57:02.476Z,1.08
2018-12-12T05:58:02.220Z,1.1
2018-12-12T05:59:02.266Z,1.13
2018-12-12T06:00:02.281Z,1.15
2018-12-12T06:01:02.286Z,1.13
2018-12-12T06:02:02.369Z,1.15
2018-12-12T06:03:02.238Z,1.16
2018-12-12T06:04:02.426Z,1.18
2018-12-12T06:05:02.577Z,1.19
2018-12-12T06:06:02.294Z,1.21
2018-12-12T06:07:02.344Z,1.21
2018-12-12T06:08:02.630Z,1.25
2018-12-12T06:09:02.212Z,1.22
2018-12-12T06:10:02.303Z,1.31
2018-12-12T06:11:02.290Z,1.39
2018-12-12T06:12:02.455Z,1.47
2018-12-12T06:13:02.393Z,1.5
2018-12-12T06:14:02.314Z,1.44
2018-12-12T06:15:02.260Z,1.36
2018-12-12T06:16:02.388Z,1.37
2018-12-12T06:17:02.469Z,1.35
2018-12-12T06:18:02.687Z,1.38
2018-12-12T06:19:02.315Z,1.36
2018-12-12T06:20:02.594Z,1.43
2018-12-12T06:21:03.060Z,1.45
2018-12-12T06:22:08.754Z,1.48
2018-12-12T06:23:02.409Z,1.42
2018-12-12T06:24:02.527Z,1.4
2018-12-12T06:25:02.818Z,1.42
2018-12-12T06:26:02.199Z,1.45
2018-12-12T06:27:02.386Z,1.48
2018-12-12T06:28:02.362Z,1.5
2018-12-12T06:29:02.195Z,1.49
2018-12-12T06:30:02.466Z,1.46
2018-12-12T06:31:02.303Z,1.43
2018-12-12T06:32:02.187Z,1.4
2018-12-12T06:33:02.177Z,1.39
2018-12-12T06:34:02.246Z,1.4
2018-12-12T06:35:02.209Z,1.38
2018-12-12T06:36:02.707Z,1.43
2018-12-12T06:37:02.288Z,1.38
2018-12-12T06:38:02.410Z,1.42
2018-12-12T06:39:02.262Z,1.42
2018-12-12T06:40:02.293Z,1.48
2018-12-12T06:41:02.451Z,1.46
2018-12-12T06:42:02.304Z,1.45
2018-12-12T06:43:02.367Z,1.42
2018-12-12T06:44:02.254Z,1.44
2018-12-12T06:45:02.362Z,1.42
2018-12-12T06:46:02.284Z,1.44
2018-12-12T06:47:02.196Z,1.45
2018-12-12T06:48:02.295Z,1.47
2018-12-12T06:49:02.339Z,1.45
2018-12-12T06:50:02.242Z,1.41
2018-12-12T06:51:02.226Z,1.43
2018-12-12T06:52:02.272Z,1.39
2018-12-12T06:53:02.265Z,1.33
2018-12-12T06:54:05.324Z,1.33
2018-12-12T06:55:02.324Z,1.35
2018-12-12T06:56:02.228Z,1.39
2018-12-12T06:57:02.162Z,1.36
2018-12-12T06:58:02.421Z,1.34
2018-12-12T06:59:02.555Z,1.34
2018-12-12T07:00:02.217Z,1.28
2018-12-12T07:01:02.438Z,1.31
2018-12-12T07:02:02.306Z,1.32
2018-12-12T07:03:02.396Z,1.35
2018-12-12T07:04:02.195Z,1.34
2018-12-12T07:05:02.180Z,1.35
2018-12-12T07:06:02.146Z,1.35
2018-12-12T07:07:02.450Z,1.34
2018-12-12T07:08:02.412Z,1.34
2018-12-12T07:09:02.329Z,1.3
2018-12-12T07:10:02.291Z,1.34
2018-12-12T07:11:02.452Z,1.33
2018-12-12T07:12:02.161Z,1.31
2018-12-12T07:13:02.511Z,1.34
2018-12-12T07:14:02.391Z,1.37
2018-12-12T07:15:02.138Z,1.34
2018-12-12T07:16:02.268Z,1.31
2018-12-12T07:17:02.548Z,1.32
2018-12-12T07:18:02.261Z,1.32
2018-12-12T07:19:02.136Z,1.32
2018-12-12T07:20:02.235Z,1.35
2018-12-12T07:21:02.529Z,1.35
2018-12-12T07:22:02.703Z,1.36
2018-12-12T07:23:02.107Z,1.34
2018-12-12T07:24:02.123Z,1.35
2018-12-12T07:25:02.201Z,1.36
2018-12-12T07:26:02.403Z,1.37
2018-12-12T07:27:02.153Z,1.4
2018-12-12T07:28:02.738Z,1.38
2018-12-12T07:29:02.414Z,1.39
2018-12-12T07:30:02.300Z,1.4
2018-12-12T07:31:02.212Z,1.37
2018-12-12T07:32:02.295Z,1.37
2018-12-12T07:33:02.427Z,1.31
2018-12-12T07:34:02.303Z,1.28
2018-12-12T07:35:02.119Z,1.29
2018-12-12T07:36:02.426Z,1.25
2018-12-12T07:37:02.965Z,1.29
2018-12-12T07:38:02.166Z,1.31
2018-12-12T07:39:02.340Z,1.29
2018-12-12T07:40:02.561Z,1.27
2018-12-12T07:41:02.110Z,1.29
2018-12-12T07:42:02.223Z,1.32
2018-12-12T07:43:02.073Z,1.37
2018-12-12T07:44:02.207Z,1.31
2018-12-12T07:45:02.211Z,1.27
2018-12-12T07:46:02.553Z,1.26
2018-12-12T07:47:02.922Z,1.27
2018-12-12T07:48:02.047Z,1.24
2018-12-12T07:49:02.954Z,1.3
2018-12-12T07:50:02.289Z,1.33
2018-12-12T07:51:02.485Z,1.26
2018-12-12T07:52:02.206Z,1.29
2018-12-12T07:53:02.559Z,1.18
2018-12-12T07:54:02.232Z,1.16
2018-12-12T07:55:02.137Z,1.18
2018-12-12T07:56:02.506Z,1.17
2018-12-12T07:57:02.220Z,1.22
2018-12-12T07:58:02.099Z,1.22
2018-12-12T07:59:02.280Z,1.19
2018-12-12T08:00:02.503Z,1.28
2018-12-12T08:01:02.922Z,1.16
2018-12-12T08:02:02.372Z,1.12
2018-12-12T08:03:06.819Z,1.14
2018-12-12T08:04:02.224Z,1.23
2018-12-12T08:05:02.502Z,1.26
2018-12-12T08:06:02.117Z,1.3
2018-12-12T08:07:02.207Z,1.24
2018-12-12T08:08:02.251Z,1.23
2018-12-12T08:09:02.076Z,1.27
2018-12-12T08:10:02.117Z,1.21
2018-12-12T08:11:02.235Z,1.17
2018-12-12T08:12:02.137Z,1.1
2018-12-12T08:13:02.371Z,1.19
2018-12-12T08:14:02.191Z,1.21
2018-12-12T08:15:02.669Z,1.21
2018-12-12T08:16:02.632Z,1.26
2018-12-12T08:17:02.029Z,1.22
2018-12-12T08:18:03.890Z,1.29
2018-12-12T08:19:02.392Z,1.25
2018-12-12T08:20:02.180Z,1.23
2018-12-12T08:21:02.036Z,1.23
2018-12-12T08:22:02.381Z,1.25
2018-12-12T08:23:02.407Z,1.22
2018-12-12T08:24:02.914Z,1.2
2018-12-12T08:25:02.270Z,1.21
2018-12-12T08:26:02.270Z,1.26
2018-12-12T08:27:02.079Z,1.21
2018-12-12T08:28:02.412Z,1.23
2018-12-12T08:29:02.066Z,1.24
2018-12-12T08:30:02.509Z,1.24
2018-12-12T08:31:02.584Z,1.25
2018-12-12T08:32:02.334Z,1.26
2018-12-12T08:33:02.054Z,1.27
2018-12-12T08:34:02.043Z,1.27
2018-12-12T08:35:02.103Z,1.27
2018-12-12T08:36:02.108Z,1.27
2018-12-12T08:37:02.627Z,1.26
2018-12-12T08:38:02.003Z,1.29
2018-12-12T08:39:02.539Z,1.28
2018-12-12T08:40:02.139Z,1.32
2018-12-12T08:41:02.539Z,1.32
2018-12-12T08:42:02.088Z,1.3
2018-12-12T08:43:02.913Z,1.24
2018-12-12T08:44:02.161Z,1.24
2018-12-12T08:45:02.091Z,1.29
2018-12-12T08:46:02.119Z,1.24
2018-12-12T08:47:02.140Z,1.28
2018-12-12T08:48:02.325Z,1.26
2018-12-12T08:49:02.044Z,1.25
2018-12-12T08:50:02.226Z,1.22
2018-12-12T08:51:02.110Z,1.23
2018-12-12T08:52:02.050Z,1.24
2018-12-12T08:53:02.168Z,1.25
2018-12-12T08:54:02.291Z,1.25
2018-12-12T08:55:02.827Z,1.27
2018-12-12T08:56:03.516Z,1.26
2018-12-12T08:57:02.280Z,1.25
2018-12-12T08:58:02.109Z,1.25
2018-12-12T08:59:02.184Z,1.25
2018-12-12T09:00:02.163Z,1.26
2018-12-12T09:01:02.324Z,1.24
2018-12-12T09:02:02.173Z,1.23
2018-12-12T09:03:03.526Z,1.22
2018-12-12T09:04:02.263Z,1.21
2018-12-12T09:05:02.216Z,1.27
2018-12-12T09:06:02.048Z,1.26
2018-12-12T09:07:02.045Z,1.26
2018-12-12T09:08:02.273Z,1.21
2018-12-12T09:09:02.045Z,1.2
2018-12-12T09:10:02.049Z,1.21
2018-12-12T09:11:02.144Z,1.21
2018-12-12T09:12:02.540Z,1.22
2018-12-12T09:13:02.831Z,1.22
2018-12-12T09:14:02.196Z,1.2
2018-12-12T09:15:02.188Z,1.21
2018-12-12T09:16:02.192Z,1.19
2018-12-12T09:17:02.214Z,1.25
2018-12-12T09:18:02.337Z,1.3
2018-12-12T09:19:02.123Z,1.3
2018-12-12T09:20:02.354Z,1.26
2018-12-12T09:21:02.208Z,1.32
2018-12-12T09:22:01.940Z,1.24
2018-12-12T09:23:02.038Z,1.29
2018-12-12T09:24:02.127Z,1.32
2018-12-12T09:25:02.342Z,1.29
2018-12-12T09:26:02.317Z,1.34
2018-12-12T09:27:02.127Z,1.31
2018-12-12T09:28:02.158Z,1.27
2018-12-12T09:29:02.326Z,1.34
2018-12-12T09:30:02.355Z,1.33
2018-12-12T09:31:02.072Z,1.41
2018-12-12T09:32:02.049Z,1.35
2018-12-12T09:33:02.258Z,1.41
2018-12-12T09:34:02.261Z,1.31
2018-12-12T09:35:02.005Z,1.33
2018-12-12T09:36:02.165Z,1.32
2018-12-12T09:37:02.274Z,1.38
2018-12-12T09:38:02.182Z,1.47
2018-12-12T09:39:02.340Z,1.55
2018-12-12T09:40:02.019Z,1.54
2018-12-12T09:41:01.994Z,1.5
2018-12-12T09:42:02.310Z,1.49
2018-12-12T09:43:02.208Z,1.51
2018-12-12T09:44:02.097Z,1.59
2018-12-12T09:45:02.145Z,1.63
2018-12-12T09:46:02.064Z,1.66
2018-12-12T09:47:02.330Z,1.56
2018-12-12T09:48:02.363Z,1.61
2018-12-12T09:49:02.078Z,1.58
2018-12-12T09:50:02.123Z,1.56
2018-12-12T09:51:07.769Z,1.58
2018-12-12T09:52:02.036Z,1.61
2018-12-12T09:53:02.048Z,1.67
2018-12-12T09:54:01.912Z,1.75
2018-12-12T09:55:02.191Z,1.75
2018-12-12T09:56:02.337Z,1.79
2018-12-12T09:57:02.178Z,1.84
2018-12-12T09:58:01.974Z,1.87
2018-12-12T09:59:02.013Z,1.91
2018-12-12T10:00:02.022Z,1.87
2018-12-12T10:01:01.912Z,1.88
2018-12-12T10:02:02.115Z,1.94
2018-12-12T10:03:02.044Z,1.95
2018-12-12T10:04:01.862Z,1.97
2018-12-12T10:05:02.236Z,2.02
2018-12-12T10:06:02.054Z,1.99
2018-12-12T10:07:01.903Z,2.06
2018-12-12T10:08:01.926Z,1.99
2018-12-12T10:09:01.852Z,2.03
2018-12-12T10:10:02.043Z,2.11
2018-12-12T10:11:02.065Z,2.15
2018-12-12T10:12:02.205Z,2.1
2018-12-12T10:13:02.032Z,2.09
2018-12-12T10:14:01.851Z,2.09
2018-12-12T10:15:01.924Z,2.16
2018-12-12T10:16:01.892Z,2.09
2018-12-12T10:17:02.086Z,2.15
2018-12-12T10:18:02.241Z,2.2
2018-12-12T10:19:02.069Z,2.15
2018-12-12T10:20:02.236Z,2.16
2018-12-12T10:21:02.256Z,2.08
2018-12-12T10:22:02.286Z,2.04
2018-12-12T10:23:02.026Z,2.1
2018-12-12T10:24:02.297Z,2.11
2018-12-12T10:25:02.127Z,2.13
2018-12-12T10:26:02.432Z,2.09
2018-12-12T10:27:02.221Z,2.07
2018-12-12T10:28:02.037Z,1.95
2018-12-12T10:29:02.672Z,1.99
2018-12-12T10:30:02.089Z,2.02
2018-12-12T10:31:02.035Z,2.03
2018-12-12T10:32:01.901Z,1.92
2018-12-12T10:33:02.196Z,1.99
2018-12-12T10:34:02.705Z,1.97
2018-12-12T10:35:02.047Z,2.02
2018-12-12T10:36:02.135Z,2.04
2018-12-12T10:37:01.878Z,2.11
2018-12-12T10:38:02.670Z,2.14
2018-12-12T10:39:02.069Z,2.12
2018-12-12T10:40:02.353Z,2.13
2018-12-12T10:41:02.390Z,2.09
2018-12-12T10:42:02.171Z,2.05
2018-12-12T10:43:01.876Z,2.05
2018-12-12T10:44:01.880Z,2.06
2018-12-12T10:45:02.275Z,2
2018-12-12T10:46:02.390Z,2.05
2018-12-12T10:47:01.965Z,2.14
2018-12-12T10:48:01.980Z,2.1
2018-12-12T10:49:02.111Z,2.03
2018-12-12T10:50:02.040Z,2.07
2018-12-12T10:51:01.795Z,2.06
2018-12-12T10:52:01.833Z,2.07
2018-12-12T10:53:02.249Z,2.08
2018-12-12T10:54:02.325Z,2.15
2018-12-12T10:55:02.081Z,2.24
2018-12-12T10:56:02.294Z,2.2
2018-12-12T10:57:02.125Z,2.28
2018-12-12T10:58:02.514Z,2.33
2018-12-12T10:59:01.827Z,2.22
2018-12-12T11:00:02.094Z,2.31
2018-12-12T11:01:02.066Z,2.36
2018-12-12T11:02:01.845Z,2.33
2018-12-12T11:03:02.191Z,2.38
2018-12-12T11:04:02.071Z,2.45
2018-12-12T11:05:01.869Z,2.46
2018-12-12T11:06:02.095Z,2.36
2018-12-12T11:07:02.282Z,2.37
2018-12-12T11:08:02.124Z,2.51
2018-12-12T11:09:01.793Z,2.44
2018-12-12T11:10:01.879Z,2.45
2018-12-12T11:11:02.088Z,2.44
2018-12-12T11:12:02.289Z,2.26
2018-12-12T11:13:02.156Z,2.32
2018-12-12T11:14:01.817Z,2.21
2018-12-12T11:15:01.887Z,2.34
2018-12-12T11:16:01.764Z,2.35
2018-12-12T11:17:02.222Z,2.18
2018-12-12T11:18:02.110Z,2.36
2018-12-12T11:19:02.564Z,2.38
2018-12-12T11:20:02.085Z,2.39
2018-12-12T11:21:03.684Z,2.43
2018-12-12T11:22:13.964Z,2.35
2018-12-12T11:23:01.961Z,2.33
2018-12-12T11:24:04.555Z,2.41
2018-12-12T11:25:02.059Z,2.33
2018-12-12T11:26:02.033Z,2.4
2018-12-12T11:27:01.860Z,2.44
2018-12-12T11:28:01.774Z,2.5
2018-12-12T11:29:01.911Z,2.39
2018-12-12T11:30:01.789Z,2.45
2018-12-12T11:31:02.107Z,2.36
2018-12-12T11:32:01.809Z,2.54
2018-12-12T11:33:03.069Z,2.47
2018-12-12T11:34:01.792Z,2.43
2018-12-12T11:35:02.625Z,2.58
2018-12-12T11:36:01.791Z,2.58
2018-12-12T11:37:01.748Z,2.65
2018-12-12T11:38:01.819Z,2.53
2018-12-12T11:39:01.786Z,2.53
2018-12-12T11:40:02.137Z,2.4
2018-12-12T11:41:02.023Z,2.14
2018-12-12T11:42:01.752Z,2.34
2018-12-12T11:43:02.517Z,2.41
2018-12-12T11:44:01.746Z,2.41
2018-12-12T11:45:01.928Z,2.44
2018-12-12T11:46:01.885Z,2.49
2018-12-12T11:47:01.725Z,2.53
2018-12-12T11:48:01.749Z,2.62
2018-12-12T11:49:01.772Z,2.59
2018-12-12T11:50:02.302Z,2.72
2018-12-12T11:51:02.103Z,2.45
2018-12-12T11:52:01.824Z,2.44
2018-12-12T11:53:02.702Z,2.53
2018-12-12T11:54:01.737Z,2.58
2018-12-12T11:55:01.849Z,2.68
2018-12-12T11:56:01.909Z,2.5
2018-12-12T11:57:01.707Z,2.52
2018-12-12T11:58:02.061Z,2.54
2018-12-12T11:59:02.555Z,2.23
2018-12-12T12:00:02.226Z,2.1
2018-12-12T12:01:01.824Z,2.34
2018-12-12T12:02:01.885Z,2.47
2018-12-12T12:03:01.788Z,2.53
2018-12-12T12:04:01.766Z,2.36
2018-12-12T12:05:01.954Z,2.41
2018-12-12T12:06:02.128Z,2.53
2018-12-12T12:07:01.827Z,2.55
2018-12-12T12:08:01.856Z,2.41
2018-12-12T12:09:02.041Z,2.49
2018-12-12T12:10:01.993Z,2.42
2018-12-12T12:11:01.786Z,2.54
2018-12-12T12:12:01.970Z,2.57
2018-12-12T12:13:02.536Z,2.55
2018-12-12T12:14:02.236Z,2.38
2018-12-12T12:15:01.781Z,2.35
2018-12-12T12:16:01.798Z,2.4
2018-12-12T12:17:01.703Z,2.53
2018-12-12T12:18:01.869Z,2.58
2018-12-12T12:19:01.753Z,2.52
2018-12-12T12:20:01.800Z,2.53
2018-12-12T12:21:01.970Z,2.48
2018-12-12T12:22:01.852Z,2.51
2018-12-12T12:23:01.815Z,2.56
2018-12-12T12:24:01.777Z,2.52
2018-12-12T12:25:01.706Z,2.55
2018-12-12T12:26:01.896Z,2.57
2018-12-12T12:27:01.779Z,2.58
2018-12-12T12:28:01.789Z,2.57
2018-12-12T12:29:02.052Z,2.56
2018-12-12T12:30:01.936Z,2.55
2018-12-12T12:31:01.705Z,2.59
2018-12-12T12:32:01.850Z,2.62
2018-12-12T12:33:01.939Z,2.67
2018-12-12T12:34:03.654Z,2.73
2018-12-12T12:35:01.731Z,2.69
2018-12-12T12:36:01.722Z,2.66
2018-12-12T12:37:02.561Z,2.59
2018-12-12T12:38:01.820Z,2.68
2018-12-12T12:39:01.813Z,2.65
2018-12-12T12:40:01.722Z,2.7
2018-12-12T12:41:01.686Z,2.65
2018-12-12T12:42:01.746Z,2.65
2018-12-12T12:43:01.666Z,2.65
2018-12-12T12:44:01.917Z,2.59
2018-12-12T12:45:01.667Z,2.49
2018-12-12T12:46:02.020Z,2.43
2018-12-12T12:47:01.647Z,2.43
2018-12-12T12:48:01.854Z,2.49
2018-12-12T12:49:01.845Z,2.45
2018-12-12T12:50:01.893Z,2.48
2018-12-12T12:51:02.628Z,2.57
2018-12-12T12:52:01.664Z,2.41
2018-12-12T12:53:02.365Z,2.43
2018-12-12T12:54:01.896Z,2.3
2018-12-12T12:55:01.734Z,2.4
2018-12-12T12:56:01.757Z,2.51
2018-12-12T12:57:01.803Z,2.29
2018-12-12T12:58:02.194Z,2.45
2018-12-12T12:59:01.690Z,2.45
2018-12-12T13:00:01.699Z,2.29
2018-12-12T13:01:01.766Z,2.37
2018-12-12T13:02:01.789Z,2.48
2018-12-12T13:03:02.046Z,2.52
2018-12-12T13:04:01.796Z,2.55
2018-12-12T13:05:01.682Z,2.61
2018-12-12T13:06:01.674Z,2.43
2018-12-12T13:07:01.617Z,2.46
2018-12-12T13:08:01.922Z,2.59
2018-12-12T13:09:01.685Z,2.6
2018-12-12T13:10:01.942Z,2.6
2018-12-12T13:11:01.796Z,2.64
2018-12-12T13:12:02.599Z,2.67
2018-12-12T13:13:02.146Z,2.71
2018-12-12T13:14:01.785Z,2.51
2018-12-12T13:15:02.348Z,2.26
2018-12-12T13:16:01.672Z,2.33
2018-12-12T13:17:01.685Z,2.33
2018-12-12T13:18:01.837Z,2.3
2018-12-12T13:19:01.906Z,2.33
2018-12-12T13:20:01.791Z,2.35
2018-12-12T13:21:01.653Z,2.36