createdAt,value
2019-05-23T00:01:57.198Z,25.70
2019-05-23T00:06:54.476Z,24.27
2019-05-23T00:11:56.394Z,25.90
2019-05-23T00:16:53.397Z,27.37
2019-05-23T00:21:49.646Z,33.87
2019-05-23T00:26:46.435Z,22.93
2019-05-23T00:31:44.474Z,20.63
2019-05-23T00:36:41.439Z,23.57
2019-05-23T00:41:39.349Z,26.03
2019-05-23T00:46:36.848Z,21.27
2019-05-23T00:51:34.709Z,25.83
2019-05-23T00:56:31.081Z,27.20
2019-05-23T01:01:27.090Z,27.03
2019-05-23T01:06:23.054Z,24.13
2019-05-23T01:11:21.031Z,21.67
2019-05-23T01:16:17.507Z,27.00
2019-05-23T01:21:32.064Z,23.63
2019-05-23T01:26:29.814Z,20.77
2019-05-23T01:31:30.600Z,25.27
2019-05-23T01:36:27.042Z,25.00
2019-05-23T01:41:23.417Z,22.23
2019-05-23T01:46:19.417Z,22.37
2019-05-23T01:51:16.362Z,28.50
2019-05-23T01:56:13.055Z,23.40
2019-05-23T02:01:09.846Z,25.47
2019-05-23T02:06:06.014Z,23.87
2019-05-23T02:11:03.920Z,26.37
2019-05-23T02:16:00.273Z,20.70
2019-05-23T02:20:57.140Z,48.07
2019-05-23T02:25:53.721Z,28.80
2019-05-23T02:30:50.126Z,26.83
2019-05-23T02:35:46.176Z,25.40
2019-05-23T02:40:49.718Z,72.07
2019-05-23T02:45:49.244Z,91.53
2019-05-23T02:50:47.272Z,38.53
2019-05-23T02:55:44.369Z,38.13
2019-05-23T03:00:54.363Z,39.87
2019-05-23T03:05:45.578Z,68.17
2019-05-23T03:10:49.366Z,42.13
2019-05-23T03:15:45.030Z,38.67
2019-05-23T03:20:42.058Z,36.80
2019-05-23T03:25:39.986Z,32.37
2019-05-23T03:30:37.729Z,32.37
2019-05-23T03:35:41.155Z,26.63
2019-05-23T03:40:39.159Z,27.93
2019-05-23T03:45:40.283Z,28.83
2019-05-23T03:50:36.164Z,44.77
2019-05-23T03:55:32.474Z,25.87
2019-05-23T04:00:31.188Z,30.43
2019-05-23T04:05:28.871Z,27.90
2019-05-23T04:10:24.799Z,33.10
2019-05-23T04:15:22.192Z,25.33
2019-05-23T04:20:18.505Z,24.67
2019-05-23T04:25:14.531Z,26.73
2019-05-23T04:30:10.634Z,37.77
2019-05-23T04:35:07.069Z,34.80
2019-05-23T04:40:04.172Z,31.93
2019-05-23T04:44:59.895Z,32.40
2019-05-23T04:49:56.003Z,47.77
2019-05-23T04:54:52.383Z,29.97
2019-05-23T04:59:48.995Z,27.70
2019-05-23T05:04:45.548Z,86.43
2019-05-23T05:09:41.970Z,92.57
2019-05-23T05:14:37.757Z,38.27
2019-05-23T05:19:33.644Z,58.07
2019-05-23T05:24:29.330Z,32.13
2019-05-23T05:29:25.354Z,28.40
2019-05-23T05:34:21.138Z,23.20
2019-05-23T05:39:19.350Z,25.17
2019-05-23T05:44:15.127Z,26.20
2019-05-23T05:49:11.658Z,23.90
2019-05-23T05:54:09.212Z,24.03
2019-05-23T05:59:05.338Z,20.87
2019-05-23T06:04:02.459Z,21.33
2019-05-23T06:09:00.093Z,22.13
2019-05-23T06:13:55.935Z,20.47
2019-05-23T06:18:51.895Z,24.67
2019-05-23T06:23:47.767Z,23.87
2019-05-23T06:28:43.981Z,24.77
2019-05-23T06:33:39.786Z,25.67
2019-05-23T06:38:37.205Z,27.27
2019-05-23T06:43:33.901Z,27.43
2019-05-23T06:48:30.054Z,25.57
2019-05-23T06:53:26.156Z,29.47
2019-05-23T06:58:22.961Z,25.63
2019-05-23T07:03:19.461Z,24.93
2019-05-23T07:08:15.180Z,22.47
2019-05-23T07:13:10.922Z,25.23
2019-05-23T07:18:06.903Z,19.63
2019-05-23T07:23:03.064Z,18.13
2019-05-23T07:27:58.985Z,16.87
2019-05-23T07:32:55.810Z,16.17
2019-05-23T07:37:51.945Z,15.87
2019-05-23T07:42:47.645Z,17.40
2019-05-23T07:47:43.374Z,12.33
2019-05-23T07:52:39.468Z,11.40
2019-05-23T07:57:36.000Z,7.80
2019-05-23T08:02:35.239Z,10.77
2019-05-23T08:07:32.865Z,9.20
2019-05-23T08:12:28.916Z,14.07
2019-05-23T08:17:25.241Z,10.30
2019-05-23T08:22:21.150Z,12.00
2019-05-23T08:27:16.870Z,9.97
2019-05-23T08:32:13.145Z,10.33
2019-05-23T08:37:10.799Z,9.53
2019-05-23T08:42:08.711Z,9.83
2019-05-23T08:47:06.707Z,13.40
2019-05-23T08:52:03.799Z,9.30
2019-05-23T08:56:59.515Z,9.25
2019-05-23T09:01:55.318Z,8.95
2019-05-23T09:06:51.541Z,7.72
2019-05-23T09:11:47.360Z,7.40
2019-05-23T09:16:43.346Z,7.87
2019-05-23T09:21:39.387Z,7.25
2019-05-23T09:26:35.580Z,7.95
2019-05-23T09:31:32.006Z,6.55
2019-05-23T09:36:28.225Z,9.28
2019-05-23T09:41:24.304Z,10.18
2019-05-23T09:46:20.607Z,8.30
2019-05-23T09:51:16.321Z,7.65
2019-05-23T09:56:12.092Z,8.10
2019-05-23T10:01:09.263Z,6.55
2019-05-23T10:06:07.779Z,7.22
2019-05-23T10:11:03.526Z,7.55
2019-05-23T10:16:01.206Z,7.22
2019-05-23T10:20:57.253Z,7.35
2019-05-23T10:25:53.171Z,7.87
2019-05-23T10:30:48.891Z,7.67
2019-05-23T10:35:58.939Z,7.35
2019-05-23T10:40:44.152Z,8.73
2019-05-23T10:45:41.119Z,6.87
2019-05-23T10:50:44.836Z,9.93
2019-05-23T10:55:36.018Z,6.35
2019-05-23T11:00:33.192Z,8.88
2019-05-23T11:05:28.910Z,7.50
2019-05-23T11:10:25.299Z,7.80
2019-05-23T11:15:21.041Z,8.05
2019-05-23T11:20:17.133Z,5.85
2019-05-23T11:25:14.560Z,7.95
2019-05-23T11:30:12.892Z,7.75
2019-05-23T11:35:09.609Z,7.78
2019-05-23T11:40:06.156Z,7.20
2019-05-23T11:45:01.965Z,7.40
2019-05-23T11:49:57.775Z,6.90
2019-05-23T11:54:53.571Z,6.47
2019-05-23T11:59:49.582Z,7.40
2019-05-23T12:04:45.513Z,8.33
2019-05-23T12:09:41.425Z,6.72
2019-05-23T12:14:37.653Z,7.30
2019-05-23T12:19:33.856Z,9.40
2019-05-23T12:24:34.773Z,7.42
2019-05-23T12:29:27.199Z,9.00
2019-05-23T12:34:22.897Z,8.05
2019-05-23T12:39:18.705Z,9.33
2019-05-23T12:44:17.536Z,8.45
2019-05-23T12:49:14.156Z,11.55
2019-05-23T12:54:09.908Z,6.92
2019-05-23T12:59:06.318Z,7.12
2019-05-23T13:04:02.737Z,6.70
2019-05-23T13:08:58.763Z,6.25
2019-05-23T13:13:54.758Z,7.83
2019-05-23T13:18:50.534Z,6.15
2019-05-23T13:23:46.251Z,6.90
2019-05-23T13:28:42.354Z,7.92
2019-05-23T13:33:38.060Z,8.15
2019-05-23T13:38:33.884Z,6.80
2019-05-23T13:43:30.476Z,6.65
2019-05-23T13:48:28.310Z,6.78
2019-05-23T13:53:24.104Z,8.55
2019-05-23T13:58:20.023Z,12.70
2019-05-23T14:03:16.133Z,9.55
2019-05-23T14:08:13.382Z,8.98
2019-05-23T14:13:09.375Z,7.20
2019-05-23T14:18:05.482Z,8.10
2019-05-23T14:23:03.517Z,10.00
2019-05-23T14:28:08.764Z,9.45
2019-05-23T14:33:12.724Z,7.08
2019-05-23T14:38:10.351Z,7.30
2019-05-23T14:43:08.052Z,8.15
2019-05-23T14:48:11.960Z,6.45
2019-05-23T14:53:08.118Z,7.55
2019-05-23T14:58:04.574Z,7.92
2019-05-23T15:03:00.658Z,8.83
2019-05-23T15:07:56.658Z,6.12
2019-05-23T15:12:52.411Z,5.37
2019-05-23T15:17:48.218Z,5.33
2019-05-23T15:22:44.173Z,6.47
2019-05-23T15:27:40.205Z,5.72
2019-05-23T15:32:36.029Z,5.70
2019-05-23T15:37:32.533Z,7.00
2019-05-23T15:42:28.449Z,10.78
2019-05-23T15:47:26.165Z,9.85
2019-05-23T15:52:41.268Z,8.35
2019-05-23T15:57:41.736Z,5.65
2019-05-23T16:02:42.228Z,7.30
2019-05-23T16:07:37.958Z,6.42
2019-05-23T16:12:33.691Z,7.45
2019-05-23T16:17:29.418Z,4.50
2019-05-23T16:22:25.502Z,4.42
2019-05-23T16:27:21.659Z,4.58
2019-05-23T16:32:17.453Z,3.70
2019-05-23T16:37:14.139Z,3.00
2019-05-23T16:42:10.624Z,4.87
2019-05-23T16:47:06.403Z,10.35
2019-05-23T16:52:02.446Z,3.75
2019-05-23T16:57:03.089Z,7.03
2019-05-23T17:02:06.382Z,4.10
2019-05-23T17:07:02.993Z,8.40
2019-05-23T17:12:01.073Z,4.42
2019-05-23T17:17:15.483Z,4.25
2019-05-23T17:22:13.514Z,5.05
2019-05-23T17:27:27.808Z,3.92
2019-05-23T17:32:25.564Z,5.08
2019-05-23T17:37:22.924Z,4.70
2019-05-23T17:42:18.931Z,3.33
2019-05-23T17:47:15.501Z,5.25
2019-05-23T17:52:11.427Z,3.87
2019-05-23T17:57:08.797Z,3.55
2019-05-23T18:02:06.456Z,3.60
2019-05-23T18:07:03.314Z,4.83
2019-05-23T18:11:59.617Z,7.17
2019-05-23T18:16:55.380Z,6.15
2019-05-23T18:21:51.675Z,3.73
2019-05-23T18:26:47.443Z,6.50
2019-05-23T18:31:44.268Z,5.03
2019-05-23T18:36:40.081Z,4.40
2019-05-23T18:41:36.464Z,5.20
2019-05-23T18:46:37.377Z,7.20
2019-05-23T18:51:32.588Z,5.37
2019-05-23T18:56:28.400Z,5.13
2019-05-23T19:01:25.555Z,5.73
2019-05-23T19:06:21.693Z,7.40
2019-05-23T19:11:21.372Z,5.17
2019-05-23T19:16:15.639Z,4.10
2019-05-23T19:21:12.432Z,8.50
2019-05-23T19:26:09.232Z,7.53
2019-05-23T19:31:05.643Z,5.57
2019-05-23T19:36:01.571Z,4.70
2019-05-23T19:40:57.706Z,7.13
2019-05-23T19:45:53.744Z,8.17
2019-05-23T19:50:49.899Z,5.37
2019-05-23T19:55:46.439Z,5.93
2019-05-23T20:00:43.565Z,5.43
2019-05-23T20:05:44.261Z,6.20
2019-05-23T20:10:40.102Z,5.50
2019-05-23T20:15:35.919Z,6.17
2019-05-23T20:20:34.076Z,5.67
2019-05-23T20:25:30.282Z,10.70
2019-05-23T20:30:40.401Z,6.90
2019-05-23T20:35:36.259Z,6.70
2019-05-23T20:40:32.315Z,7.33
2019-05-23T20:45:28.030Z,6.57
2019-05-23T20:50:23.834Z,6.90
2019-05-23T20:55:20.205Z,7.00
2019-05-23T21:00:17.940Z,11.63
2019-05-23T21:05:13.814Z,7.30
2019-05-23T21:10:11.451Z,7.53
2019-05-23T21:15:07.401Z,7.00
2019-05-23T21:20:04.495Z,7.63
2019-05-23T21:25:00.196Z,8.87
2019-05-23T21:29:56.427Z,8.10
2019-05-23T21:34:52.514Z,9.80
2019-05-23T21:39:48.328Z,8.40
2019-05-23T21:44:44.158Z,7.57
2019-05-23T21:49:39.965Z,8.67
2019-05-23T21:54:35.781Z,7.97
2019-05-23T21:59:31.493Z,8.70
2019-05-23T22:04:29.107Z,8.50
2019-05-23T22:09:24.895Z,8.03
2019-05-23T22:14:20.635Z,10.40
2019-05-23T22:19:18.269Z,11.43
2019-05-23T22:24:14.297Z,8.27
2019-05-23T22:29:10.196Z,9.57
2019-05-23T22:34:17.114Z,9.73
2019-05-23T22:39:12.927Z,8.37
2019-05-23T22:44:08.852Z,8.47
2019-05-23T22:49:05.054Z,8.87
2019-05-23T22:54:01.075Z,8.77
2019-05-23T22:58:56.883Z,8.87
2019-05-23T23:03:52.735Z,9.67
2019-05-23T23:08:48.462Z,9.73
2019-05-23T23:13:44.766Z,9.23
2019-05-23T23:18:40.476Z,10.17
2019-05-23T23:23:36.190Z,9.43
2019-05-23T23:28:32.106Z,9.70
2019-05-23T23:33:28.042Z,11.53
2019-05-23T23:38:23.760Z,8.73
2019-05-23T23:43:19.853Z,8.00
2019-05-23T23:48:34.202Z,9.07
2019-05-23T23:53:48.995Z,9.07
2019-05-23T23:58:44.803Z,8.10
