createdAt,value
2019-02-22T00:01:37.627Z,78.11
2019-02-22T00:04:07.793Z,78.20
2019-02-22T00:06:39.247Z,78.29
2019-02-22T00:09:09.990Z,78.24
2019-02-22T00:12:03.459Z,78.23
2019-02-22T00:14:32.871Z,78.25
2019-02-22T00:17:02.309Z,78.16
2019-02-22T00:19:32.171Z,78.08
2019-02-22T00:22:32.042Z,78.18
2019-02-22T00:25:01.769Z,78.16
2019-02-22T00:27:31.156Z,78.19
2019-02-22T00:30:21.517Z,78.34
2019-02-22T00:32:50.703Z,78.29
2019-02-22T00:35:39.298Z,78.24
2019-02-22T00:38:08.910Z,78.37
2019-02-22T00:40:38.366Z,78.43
2019-02-22T00:43:37.697Z,78.46
2019-02-22T00:46:09.112Z,78.36
2019-02-22T00:48:38.625Z,78.14
2019-02-22T00:51:27.100Z,77.94
2019-02-22T00:53:56.862Z,77.79
2019-02-22T00:56:45.350Z,77.51
2019-02-22T00:59:14.821Z,77.36
2019-02-22T01:01:44.354Z,77.41
2019-02-22T01:04:13.808Z,77.57
2019-02-22T01:07:02.444Z,77.67
2019-02-22T01:09:32.829Z,77.49
2019-02-22T01:12:03.143Z,77.55
2019-02-22T01:14:53.646Z,77.68
2019-02-22T01:17:23.204Z,77.67
2019-02-22T01:19:55.032Z,77.46
2019-02-22T01:22:25.318Z,78.06
2019-02-22T01:24:54.836Z,78.16
2019-02-22T01:27:24.448Z,77.75
2019-02-22T01:29:54.904Z,77.93
2019-02-22T01:32:27.422Z,77.85
2019-02-22T01:34:56.818Z,77.70
2019-02-22T01:37:30.796Z,77.09
2019-02-22T01:40:00.385Z,77.51
2019-02-22T01:42:32.622Z,77.22
2019-02-22T01:53:14.724Z,76.58
2019-02-22T01:55:44.179Z,76.92
2019-02-22T01:58:13.631Z,76.51
2019-02-22T02:00:43.495Z,76.62
2019-02-22T02:03:12.939Z,76.40
2019-02-22T02:05:42.352Z,76.86
2019-02-22T02:08:11.800Z,77.48
2019-02-22T02:10:54.537Z,77.86
2019-02-22T02:13:24.378Z,78.34
2019-02-22T02:16:17.157Z,78.27
2019-02-22T02:18:46.688Z,78.08
2019-02-22T02:21:17.254Z,77.88
2019-02-22T02:23:49.009Z,77.56
2019-02-22T02:26:18.486Z,77.34
2019-02-22T02:28:56.337Z,77.59
2019-02-22T02:31:50.564Z,77.46
2019-02-22T02:37:14.135Z,76.76
2019-02-22T02:40:04.989Z,77.69
2019-02-22T02:42:47.401Z,77.93
2019-02-22T02:45:17.088Z,78.05
2019-02-22T02:47:46.696Z,78.46
2019-02-22T02:50:35.126Z,77.94
2019-02-22T02:53:04.537Z,77.57
2019-02-22T02:58:26.096Z,77.91
2019-02-22T03:00:55.740Z,77.17
2019-02-22T03:03:27.997Z,77.47
2019-02-22T03:06:30.792Z,77.35
2019-02-22T03:08:47.899Z,77.93
2019-02-22T03:11:21.169Z,77.48
2019-02-22T03:16:49.671Z,77.72
2019-02-22T03:19:19.390Z,78.66
2019-02-22T03:21:48.896Z,78.69
2019-02-22T03:24:18.368Z,78.64
2019-02-22T03:26:48.073Z,79.79
2019-02-22T03:29:17.598Z,79.54
2019-02-22T03:31:47.054Z,79.46
2019-02-22T03:34:16.547Z,79.02
2019-02-22T03:39:55.099Z,78.38
2019-02-22T03:42:24.559Z,78.23
2019-02-22T03:44:54.223Z,78.16
2019-02-22T03:47:25.405Z,78.15
2019-02-22T03:49:54.974Z,78.36
2019-02-22T03:52:46.469Z,78.40
2019-02-22T03:55:15.879Z,77.47
2019-02-22T03:57:45.258Z,76.68
2019-02-22T04:00:14.667Z,77.99
2019-02-22T04:02:44.089Z,78.03
2019-02-22T04:05:13.510Z,77.73
2019-02-22T04:07:43.072Z,77.46
2019-02-22T04:10:12.452Z,77.62
2019-02-22T04:12:41.871Z,78.56
2019-02-22T04:15:11.328Z,79.15
2019-02-22T04:17:52.651Z,79.83
2019-02-22T04:20:32.427Z,80.18
2019-02-22T04:23:01.855Z,80.40
2019-02-22T04:28:19.933Z,78.25
2019-02-22T04:30:49.324Z,77.74
2019-02-22T04:33:24.217Z,77.33
2019-02-22T04:35:53.680Z,77.08
2019-02-22T04:38:26.111Z,76.75
2019-02-22T04:40:57.248Z,77.55
2019-02-22T04:43:28.436Z,77.75
2019-02-22T04:45:57.865Z,78.34
2019-02-22T04:48:27.322Z,77.12
2019-02-22T04:51:19.989Z,76.66
2019-02-22T04:53:49.602Z,76.68
2019-02-22T04:56:21.968Z,77.71
2019-02-22T04:58:51.353Z,77.58
2019-02-22T05:03:59.198Z,77.15
2019-02-22T05:06:28.623Z,77.08
2019-02-22T05:09:00.746Z,77.32
2019-02-22T05:11:30.152Z,76.77
2019-02-22T05:13:59.639Z,76.75
2019-02-22T05:16:29.053Z,76.27
2019-02-22T05:18:58.477Z,76.58
2019-02-22T05:21:28.444Z,76.97
2019-02-22T05:23:57.820Z,77.11
2019-02-22T05:26:27.211Z,78.24
2019-02-22T05:28:56.694Z,78.32
2019-02-22T05:31:26.491Z,77.82
2019-02-22T05:33:57.619Z,77.08
2019-02-22T05:36:39.822Z,76.78
2019-02-22T05:39:26.425Z,76.63
2019-02-22T05:41:57.606Z,76.89
2019-02-22T05:44:27.154Z,76.09
2019-02-22T05:47:00.329Z,76.08
2019-02-22T05:49:27.827Z,75.56
2019-02-22T05:57:37.427Z,75.33
2019-02-22T06:00:28.538Z,76.49
2019-02-22T06:02:57.970Z,76.68
2019-02-22T06:05:27.394Z,76.02
2019-02-22T06:07:56.811Z,75.73
2019-02-22T06:10:26.584Z,75.55
2019-02-22T06:12:56.428Z,75.07
2019-02-22T06:15:28.290Z,75.27
2019-02-22T06:17:57.730Z,74.89
2019-02-22T06:20:27.140Z,74.78
2019-02-22T06:22:56.771Z,74.40
2019-02-22T06:25:45.321Z,74.34
2019-02-22T06:28:14.712Z,74.59
2019-02-22T06:30:44.244Z,74.54
2019-02-22T06:33:13.742Z,74.51
2019-02-22T06:35:43.118Z,74.47
2019-02-22T06:38:12.571Z,74.71
2019-02-22T06:40:42.085Z,74.90
2019-02-22T06:43:11.475Z,74.98
2019-02-22T06:45:53.845Z,75.33
2019-02-22T06:48:47.556Z,75.48
2019-02-22T06:51:04.055Z,75.30
2019-02-22T06:53:36.981Z,74.88
2019-02-22T06:56:06.817Z,74.70
2019-02-22T07:01:10.719Z,77.60
2019-02-22T07:03:40.593Z,77.86
2019-02-22T07:06:09.976Z,77.90
2019-02-22T07:11:34.197Z,76.53
2019-02-22T07:14:22.461Z,76.72
2019-02-22T07:17:03.729Z,76.75
2019-02-22T07:22:45.346Z,76.03
2019-02-22T07:25:14.755Z,75.71
2019-02-22T07:30:32.569Z,75.10
2019-02-22T07:33:01.983Z,74.71
2019-02-22T07:35:36.270Z,74.28
2019-02-22T07:38:05.763Z,74.17
2019-02-22T07:40:35.331Z,74.03
2019-02-22T07:45:39.825Z,74.24
2019-02-22T07:48:21.147Z,74.00
2019-02-22T07:50:57.922Z,73.96
2019-02-22T07:53:23.239Z,74.00
2019-02-22T07:56:04.267Z,73.64
2019-02-22T07:58:42.886Z,73.09
2019-02-22T08:01:12.285Z,72.72
2019-02-22T08:04:00.581Z,73.35
2019-02-22T08:09:22.428Z,72.63
2019-02-22T08:11:51.831Z,72.21
2019-02-22T08:17:14.616Z,71.32
2019-02-22T08:19:43.981Z,70.16
2019-02-22T08:22:13.895Z,71.19
2019-02-22T08:24:43.278Z,71.00
2019-02-22T08:32:45.650Z,69.81
2019-02-22T08:35:15.169Z,70.77
2019-02-22T08:37:44.540Z,70.00
2019-02-22T08:40:14.009Z,69.95
2019-02-22T08:42:43.400Z,69.56
2019-02-22T08:45:12.790Z,68.87
2019-02-22T08:47:43.924Z,68.30
2019-02-22T08:50:14.592Z,68.21
2019-02-22T08:52:57.267Z,68.73
2019-02-22T08:58:20.416Z,67.75
2019-02-22T09:01:18.020Z,67.51
2019-02-22T09:03:57.130Z,66.69
2019-02-22T09:07:04.464Z,66.41
2019-02-22T09:09:43.340Z,66.03
2019-02-22T09:12:12.736Z,66.35
2019-02-22T09:15:17.883Z,65.89
2019-02-22T09:17:55.291Z,65.48
2019-02-22T09:20:25.208Z,64.69
2019-02-22T09:22:56.295Z,64.19
2019-02-22T09:25:28.240Z,64.03
2019-02-22T09:28:37.142Z,63.88
2019-02-22T09:31:08.754Z,63.68
2019-02-22T09:33:38.589Z,63.50
2019-02-22T09:36:08.994Z,63.21
2019-02-22T09:38:38.701Z,62.97
2019-02-22T09:41:17.538Z,63.16
2019-02-22T09:44:07.671Z,62.09
2019-02-22T09:46:37.379Z,61.33
2019-02-22T09:49:40.951Z,60.70
2019-02-22T09:52:10.683Z,61.93
2019-02-22T09:54:51.482Z,59.26
2019-02-22T09:57:21.540Z,59.73
2019-02-22T09:59:51.241Z,59.73
2019-02-22T10:02:20.893Z,59.06
2019-02-22T10:05:04.694Z,59.06
2019-02-22T10:10:16.297Z,58.51
2019-02-22T10:12:45.666Z,57.52
2019-02-22T10:15:15.081Z,57.10
2019-02-22T10:17:44.622Z,57.10
2019-02-22T10:20:21.249Z,57.00
2019-02-22T10:22:50.710Z,56.31
2019-02-22T10:25:20.253Z,55.56
2019-02-22T10:27:49.720Z,54.97
2019-02-22T10:30:19.366Z,53.93
2019-02-22T10:32:48.935Z,53.75
2019-02-22T10:35:18.484Z,53.81
2019-02-22T10:37:48.153Z,53.51
2019-02-22T10:40:19.928Z,53.26
2019-02-22T10:42:49.367Z,53.77
2019-02-22T10:45:19.025Z,53.69
2019-02-22T10:47:48.417Z,52.94
2019-02-22T10:50:20.881Z,52.54
2019-02-22T10:55:25.178Z,53.04
2019-02-22T10:57:54.632Z,52.60
2019-02-22T11:00:24.150Z,52.75
2019-02-22T11:02:53.676Z,52.22
2019-02-22T11:05:23.099Z,51.52
2019-02-22T11:07:52.505Z,52.43
2019-02-22T11:10:21.911Z,52.64
2019-02-22T11:13:02.438Z,52.92
2019-02-22T11:15:32.034Z,52.72
2019-02-22T11:18:01.589Z,52.42
2019-02-22T11:20:31.036Z,52.68
2019-02-22T11:23:00.574Z,52.28
2019-02-22T11:25:49.199Z,52.65
2019-02-22T11:28:21.043Z,53.15
2019-02-22T11:30:50.446Z,53.47
2019-02-22T11:33:20.003Z,53.68
2019-02-22T11:35:49.525Z,53.30
2019-02-22T11:38:21.967Z,53.42
2019-02-22T11:40:51.354Z,53.24
2019-02-22T11:43:20.907Z,53.63
2019-02-22T11:45:50.318Z,53.61
2019-02-22T11:48:22.219Z,53.92
2019-02-22T11:50:51.608Z,53.86
2019-02-22T11:53:26.323Z,54.15
2019-02-22T11:55:55.398Z,53.53
2019-02-22T11:58:44.208Z,52.68
2019-02-22T12:01:13.749Z,52.68
2019-02-22T12:03:43.171Z,53.54
2019-02-22T12:06:12.684Z,54.08
2019-02-22T12:09:01.139Z,52.89
2019-02-22T12:11:30.896Z,52.73
2019-02-22T12:14:12.155Z,52.70
2019-02-22T12:16:41.561Z,52.71
2019-02-22T12:19:10.981Z,53.44
2019-02-22T12:21:40.701Z,53.16
2019-02-22T12:24:12.867Z,53.30
2019-02-22T12:26:42.235Z,53.70
2019-02-22T12:29:11.703Z,53.46
2019-02-22T12:31:41.142Z,53.65
2019-02-22T12:34:10.526Z,54.21
2019-02-22T12:36:40.495Z,53.39
2019-02-22T12:39:10.029Z,53.27
2019-02-22T12:41:39.483Z,53.53
2019-02-22T12:46:44.544Z,53.19
2019-02-22T12:49:13.997Z,53.59
2019-02-22T12:51:43.669Z,53.48
2019-02-22T12:54:13.047Z,53.45
2019-02-22T12:56:56.609Z,53.99
2019-02-22T13:02:11.016Z,53.30
2019-02-22T13:04:40.407Z,53.09
2019-02-22T13:07:09.802Z,53.85
2019-02-22T13:09:42.139Z,54.54
2019-02-22T13:12:14.239Z,54.61
2019-02-22T13:17:30.724Z,54.76
2019-02-22T13:20:07.427Z,54.93
2019-02-22T13:22:41.989Z,55.38
2019-02-22T13:25:08.723Z,56.12
2019-02-22T13:27:45.912Z,55.51
2019-02-22T13:30:15.321Z,55.62
2019-02-22T13:32:44.722Z,55.17
2019-02-22T13:37:49.441Z,55.37
2019-02-22T13:42:54.765Z,56.53
2019-02-22T13:45:35.975Z,56.83
2019-02-22T13:48:05.518Z,57.06
2019-02-22T13:50:34.953Z,57.31
2019-02-22T13:53:25.037Z,57.20
2019-02-22T14:01:40.701Z,57.08
2019-02-22T14:06:53.026Z,57.50
2019-02-22T14:12:05.848Z,57.39
2019-02-22T14:14:35.266Z,57.29
2019-02-22T14:17:04.671Z,57.95
2019-02-22T14:22:08.911Z,58.45
2019-02-22T14:30:02.873Z,58.52
2019-02-22T14:32:32.376Z,58.85
2019-02-22T14:35:01.783Z,59.00
2019-02-22T14:37:31.289Z,59.01
2019-02-22T14:40:03.994Z,59.19
2019-02-22T14:42:33.484Z,58.97
2019-02-22T14:45:02.938Z,58.52
2019-02-22T14:47:32.352Z,58.72
2019-02-22T14:50:01.748Z,58.82
2019-02-22T14:52:31.174Z,58.93
2019-02-22T14:55:00.582Z,59.29
2019-02-22T14:57:30.109Z,59.31
2019-02-22T14:59:59.614Z,59.98
2019-02-22T15:02:29.123Z,60.32
2019-02-22T15:04:58.522Z,60.63
2019-02-22T15:07:30.099Z,60.84
2019-02-22T15:09:59.544Z,60.99
2019-02-22T15:12:32.239Z,61.35
2019-02-22T15:15:01.694Z,61.61
2019-02-22T15:17:34.553Z,61.73
2019-02-22T15:20:04.077Z,61.85
2019-02-22T15:25:09.592Z,62.05
2019-02-22T15:27:39.278Z,61.90
2019-02-22T15:30:09.698Z,61.64
2019-02-22T15:32:58.102Z,61.86
2019-02-22T15:38:11.438Z,62.18
2019-02-22T15:40:41.258Z,62.38
2019-02-22T15:43:29.737Z,63.08
2019-02-22T15:45:59.109Z,63.08
2019-02-22T15:48:28.512Z,63.59
2019-02-22T15:51:19.915Z,64.01
2019-02-22T15:53:58.971Z,64.01
2019-02-22T15:56:27.091Z,63.89
2019-02-22T15:58:59.307Z,64.00
2019-02-22T16:01:55.256Z,64.61
2019-02-22T16:07:14.636Z,64.93
2019-02-22T16:09:45.088Z,65.29
2019-02-22T16:12:33.520Z,65.76
2019-02-22T16:15:14.151Z,65.65
2019-02-22T16:18:06.397Z,65.65
2019-02-22T16:20:35.817Z,66.16
2019-02-22T16:23:05.462Z,66.21
2019-02-22T16:25:55.666Z,66.82
2019-02-22T16:28:44.220Z,66.82
2019-02-22T16:31:13.694Z,67.22
2019-02-22T16:33:43.354Z,66.97
2019-02-22T16:36:12.965Z,66.97
2019-02-22T16:38:42.651Z,67.08
2019-02-22T16:41:12.247Z,67.08
2019-02-22T16:43:41.785Z,67.42
2019-02-22T16:48:59.697Z,67.76
2019-02-22T16:51:29.118Z,67.83
2019-02-22T16:53:58.971Z,67.95
2019-02-22T16:56:31.271Z,68.38
2019-02-22T16:59:00.745Z,68.05
2019-02-22T17:01:30.331Z,68.05
2019-02-22T17:06:55.738Z,68.57
2019-02-22T17:09:36.247Z,68.57
2019-02-22T17:12:06.956Z,68.70
2019-02-22T17:14:39.728Z,68.72
2019-02-22T17:17:28.272Z,68.68
2019-02-22T17:20:00.600Z,68.68
2019-02-22T17:22:49.673Z,69.49
2019-02-22T17:25:38.279Z,69.49
2019-02-22T17:28:08.310Z,69.41
2019-02-22T17:30:57.020Z,70.32
2019-02-22T17:36:26.785Z,70.36
2019-02-22T17:38:57.256Z,70.45
2019-02-22T17:42:01.213Z,69.93
2019-02-22T17:44:18.322Z,70.09
2019-02-22T17:47:10.865Z,70.61
2019-02-22T17:49:40.427Z,70.61
2019-02-22T17:52:12.597Z,70.67
2019-02-22T17:54:42.208Z,70.56
2019-02-22T17:57:11.835Z,70.47
2019-02-22T18:02:57.119Z,70.25
2019-02-22T18:05:29.357Z,70.18
2019-02-22T18:07:59.191Z,70.15
2019-02-22T18:10:40.669Z,69.83
2019-02-22T18:16:07.144Z,70.40
2019-02-22T18:18:56.019Z,69.84
2019-02-22T18:24:02.398Z,69.95
2019-02-22T18:26:31.887Z,70.03
2019-02-22T18:29:02.100Z,69.80
2019-02-22T18:31:31.670Z,69.80
2019-02-22T18:34:01.158Z,69.96
2019-02-22T18:36:30.801Z,69.96
2019-02-22T18:44:33.068Z,70.45
2019-02-22T18:47:05.668Z,70.45
2019-02-22T18:49:35.148Z,70.88
2019-02-22T18:52:04.634Z,70.75
2019-02-22T18:54:53.181Z,71.07
2019-02-22T18:57:22.896Z,71.07
2019-02-22T18:59:52.901Z,70.92
2019-02-22T19:02:41.312Z,71.12
2019-02-22T19:05:10.959Z,71.44
2019-02-22T19:10:47.063Z,72.06
2019-02-22T19:13:19.774Z,71.89
2019-02-22T19:16:08.232Z,71.98
2019-02-22T19:18:49.603Z,72.37
2019-02-22T19:21:21.777Z,72.58
2019-02-22T19:23:51.284Z,72.58
2019-02-22T19:26:21.399Z,72.39
2019-02-22T19:28:51.055Z,72.33
2019-02-22T19:31:22.345Z,72.29
2019-02-22T19:33:51.770Z,72.52
2019-02-22T19:36:21.424Z,72.35
2019-02-22T19:38:51.052Z,72.44
2019-02-22T19:41:22.388Z,72.55
2019-02-22T19:43:51.909Z,72.27
2019-02-22T19:46:21.476Z,72.20
2019-02-22T19:49:10.096Z,72.49
2019-02-22T19:55:04.942Z,72.12
2019-02-22T19:57:35.015Z,72.56
2019-02-22T20:00:07.302Z,72.56
2019-02-22T20:02:40.692Z,72.22
2019-02-22T20:05:29.577Z,71.65
2019-02-22T20:08:10.645Z,71.65
2019-02-22T20:10:40.942Z,72.08
2019-02-22T20:13:10.338Z,72.08
2019-02-22T20:15:58.876Z,71.99
2019-02-22T20:18:28.623Z,71.90
2019-02-22T20:20:58.288Z,71.92
2019-02-22T20:23:27.748Z,71.51
2019-02-22T20:26:00.465Z,71.82
2019-02-22T20:28:49.149Z,71.64
2019-02-22T20:31:20.608Z,71.64
2019-02-22T20:33:50.285Z,71.57
2019-02-22T20:36:28.025Z,71.58
2019-02-22T20:39:11.071Z,71.37
2019-02-22T20:44:15.184Z,71.68
2019-02-22T20:46:56.435Z,72.14
2019-02-22T20:52:25.313Z,71.89
2019-02-22T20:55:14.290Z,71.82
2019-02-22T21:00:21.282Z,71.56
2019-02-22T21:03:02.779Z,71.76
2019-02-22T21:05:44.392Z,71.50
2019-02-22T21:08:14.004Z,71.50
2019-02-22T21:14:03.016Z,72.11
2019-02-22T21:16:55.501Z,71.94
2019-02-22T21:19:16.545Z,71.94
2019-02-22T21:25:07.093Z,71.95
2019-02-22T21:30:30.516Z,71.85
2019-02-22T21:33:19.042Z,72.25
2019-02-22T21:35:48.621Z,71.82
2019-02-22T21:38:18.082Z,71.98
2019-02-22T21:40:47.873Z,71.98
2019-02-22T21:43:17.477Z,72.12
2019-02-22T21:45:50.030Z,71.81
2019-02-22T21:48:30.727Z,71.81
2019-02-22T21:51:00.327Z,72.12
2019-02-22T21:53:29.769Z,71.80
2019-02-22T21:58:58.409Z,71.84
2019-02-22T22:01:47.502Z,72.04
2019-02-22T22:04:17.030Z,72.04
2019-02-22T22:06:51.312Z,72.22
2019-02-22T22:09:21.175Z,72.29
2019-02-22T22:11:54.522Z,72.77
2019-02-22T22:14:43.516Z,72.55
2019-02-22T22:20:07.244Z,72.66
2019-02-22T22:22:36.726Z,72.62
2019-02-22T22:25:25.505Z,72.62
2019-02-22T22:28:16.460Z,72.62
2019-02-22T22:30:46.002Z,72.43
2019-02-22T22:33:15.674Z,72.59
2019-02-22T22:36:04.502Z,72.27
2019-02-22T22:38:34.078Z,72.27
2019-02-22T22:41:03.644Z,72.21
2019-02-22T22:43:33.200Z,72.21
2019-02-22T22:46:37.556Z,72.29
2019-02-22T22:51:30.695Z,72.35
2019-02-22T22:54:00.305Z,72.43
2019-02-22T22:56:29.802Z,72.53
2019-02-22T22:59:18.438Z,72.40
2019-02-22T23:01:48.270Z,72.62
2019-02-22T23:04:20.111Z,72.58
2019-02-22T23:09:25.606Z,72.78
2019-02-22T23:11:55.420Z,72.71
2019-02-22T23:14:25.157Z,72.84
2019-02-22T23:17:13.771Z,72.65
2019-02-22T23:20:02.154Z,72.65
2019-02-22T23:22:54.406Z,73.01
2019-02-22T23:25:02.973Z,73.01
2019-02-22T23:27:32.407Z,72.94
2019-02-22T23:30:02.579Z,72.97
2019-02-22T23:32:32.116Z,73.07
2019-02-22T23:35:01.502Z,73.02
2019-02-22T23:37:31.151Z,73.46
2019-02-22T23:40:19.810Z,73.04
2019-02-22T23:42:51.885Z,73.04
2019-02-22T23:45:21.348Z,73.29
2019-02-22T23:47:53.048Z,73.76
2019-02-22T23:52:58.069Z,73.88
2019-02-22T23:58:40.424Z,74.41
