createdAt,value
2017-09-24T01:36:49.816Z,1024.79
2017-09-24T01:36:50.393Z,1024.77
2017-09-24T01:36:50.993Z,1024.80
2017-09-24T01:36:51.592Z,1024.78
2017-09-24T01:36:52.192Z,1024.80
2017-09-24T01:36:52.790Z,1024.78
2017-09-24T01:36:53.391Z,1024.81
2017-09-24T01:36:53.992Z,1024.76
2017-09-24T01:37:47.961Z,1024.79
2017-09-24T01:37:48.560Z,1024.81
2017-09-24T01:37:49.157Z,1024.78
2017-09-24T01:37:49.756Z,1024.80
2017-09-24T01:37:50.356Z,1024.79
2017-09-24T01:37:50.955Z,1024.79
2017-09-24T01:37:51.555Z,1024.78
2017-09-24T01:38:46.030Z,1024.80
2017-09-24T01:38:46.618Z,1024.81
2017-09-24T01:38:47.216Z,1024.78
2017-09-24T01:38:47.817Z,1024.82
2017-09-24T01:38:48.417Z,1024.80
2017-09-24T01:38:49.024Z,1024.80
2017-09-24T01:38:49.620Z,1024.82
2017-09-24T01:38:50.221Z,1024.82
2017-09-24T01:39:43.677Z,1024.79
2017-09-24T01:39:44.275Z,1024.78
2017-09-24T01:39:44.871Z,1024.81
2017-09-24T01:39:45.471Z,1024.79
2017-09-24T01:39:46.070Z,1024.80
2017-09-24T01:39:46.670Z,1024.84
2017-09-24T01:39:47.270Z,1024.80
2017-09-24T01:39:47.869Z,1024.85
2017-09-24T01:40:41.332Z,1024.84
2017-09-24T01:40:41.921Z,1024.79
2017-09-24T01:40:42.520Z,1024.81
2017-09-24T01:40:43.122Z,1024.84
2017-09-24T01:40:43.719Z,1024.82
2017-09-24T01:40:44.320Z,1024.82
2017-09-24T01:40:44.923Z,1024.84
2017-09-24T01:40:45.526Z,1024.81
2017-09-24T01:41:39.015Z,1024.80
2017-09-24T01:41:39.580Z,1024.81
2017-09-24T01:41:40.174Z,1024.82
2017-09-24T01:41:40.775Z,1024.83
2017-09-24T01:41:41.375Z,1024.81
2017-09-24T01:41:41.975Z,1024.81
2017-09-24T01:41:42.574Z,1024.80
2017-09-24T01:41:43.174Z,1024.81
2017-09-24T01:42:36.632Z,1024.81
2017-09-24T01:42:37.230Z,1024.81
2017-09-24T01:42:37.829Z,1024.81
2017-09-24T01:42:38.435Z,1024.82
2017-09-24T01:42:39.034Z,1024.82
2017-09-24T01:42:39.629Z,1024.82
2017-09-24T01:42:40.229Z,1024.83
2017-09-24T01:42:40.831Z,1024.83
2017-09-24T01:43:34.282Z,1024.82
2017-09-24T01:43:34.878Z,1024.82
2017-09-24T01:43:35.478Z,1024.82
2017-09-24T01:43:36.083Z,1024.80
2017-09-24T01:43:36.681Z,1024.83
2017-09-24T01:43:37.282Z,1024.82
2017-09-24T01:43:37.886Z,1024.82
2017-09-24T01:43:38.481Z,1024.80
2017-09-24T01:44:32.958Z,1024.85
2017-09-24T01:44:33.554Z,1024.85
2017-09-24T01:44:34.154Z,1024.85
2017-09-24T01:44:34.759Z,1024.84
2017-09-24T01:44:35.357Z,1024.81
2017-09-24T01:44:35.957Z,1024.82
2017-09-24T01:44:36.558Z,1024.86
2017-09-24T01:44:37.152Z,1024.88
2017-09-24T01:45:30.610Z,1024.84
2017-09-24T01:45:31.208Z,1024.85
2017-09-24T01:45:31.806Z,1024.85
2017-09-24T01:45:32.408Z,1024.84
2017-09-24T01:45:33.013Z,1024.83
2017-09-24T01:45:33.610Z,1024.83
2017-09-24T01:45:34.210Z,1024.88
2017-09-24T01:45:34.811Z,1024.85
2017-09-24T01:46:28.262Z,1024.87
2017-09-24T01:46:28.859Z,1024.84
2017-09-24T01:46:29.457Z,1024.84
2017-09-24T01:46:30.059Z,1024.86
2017-09-24T01:46:30.658Z,1024.83
2017-09-24T01:46:31.258Z,1024.82
2017-09-24T01:46:31.858Z,1024.84
2017-09-24T01:46:32.458Z,1024.83
2017-09-24T01:47:26.959Z,1024.85
2017-09-24T01:47:27.533Z,1024.83
2017-09-24T01:47:28.133Z,1024.86
2017-09-24T01:47:28.732Z,1024.86
2017-09-24T01:47:29.333Z,1024.87
2017-09-24T01:47:29.936Z,1024.89
2017-09-24T01:47:30.538Z,1024.86
2017-09-24T01:47:31.136Z,1024.86
2017-09-24T01:48:25.615Z,1024.84
2017-09-24T01:48:26.210Z,1024.82
2017-09-24T01:48:26.811Z,1024.84
2017-09-24T01:48:27.413Z,1024.85
2017-09-24T01:48:28.017Z,1024.83
2017-09-24T01:48:28.613Z,1024.83
2017-09-24T01:48:29.212Z,1024.87
2017-09-24T01:48:29.808Z,1024.84
2017-09-24T01:49:24.296Z,1024.89
2017-09-24T01:49:24.890Z,1024.87
2017-09-24T01:49:25.488Z,1024.87
2017-09-24T01:49:26.088Z,1024.90
2017-09-24T01:49:26.684Z,1024.86
2017-09-24T01:49:27.285Z,1024.85
2017-09-24T01:49:27.884Z,1024.87
2017-09-24T01:49:28.483Z,1024.89
2017-09-24T01:50:21.944Z,1024.90
2017-09-24T01:50:22.541Z,1024.86
2017-09-24T01:50:23.141Z,1024.86
2017-09-24T01:50:23.744Z,1024.87
2017-09-24T01:50:24.340Z,1024.83
2017-09-24T01:50:24.938Z,1024.87
2017-09-24T01:50:25.540Z,1024.85
2017-09-24T01:50:26.143Z,1024.82
2017-09-24T01:51:19.592Z,1024.87
2017-09-24T01:51:20.189Z,1024.87
2017-09-24T01:51:20.789Z,1024.86
2017-09-24T01:51:21.389Z,1024.87
2017-09-24T01:51:21.988Z,1024.85
2017-09-24T01:51:22.591Z,1024.87
2017-09-24T01:51:23.192Z,1024.87
2017-09-24T01:51:23.791Z,1024.87
2017-09-24T01:52:17.279Z,1024.83
2017-09-24T01:52:17.846Z,1024.88
2017-09-24T01:52:18.445Z,1024.87
2017-09-24T01:52:19.046Z,1024.88
2017-09-24T01:52:19.647Z,1024.87
2017-09-24T01:52:20.245Z,1024.82
2017-09-24T01:52:20.844Z,1024.86
2017-09-24T01:52:21.449Z,1024.87
2017-09-24T01:53:15.920Z,1024.85
2017-09-24T01:53:16.515Z,1024.86
2017-09-24T01:53:17.116Z,1024.85
2017-09-24T01:53:17.714Z,1024.85
2017-09-24T01:53:18.323Z,1024.82
2017-09-24T01:53:18.918Z,1024.85
2017-09-24T01:53:19.518Z,1024.86
2017-09-24T01:53:20.119Z,1024.87
2017-09-24T01:54:14.596Z,1024.83
2017-09-24T01:54:15.192Z,1024.85
2017-09-24T01:54:15.797Z,1024.84
2017-09-24T01:54:16.396Z,1024.84
2017-09-24T01:54:16.995Z,1024.86
2017-09-24T01:54:17.597Z,1024.84
2017-09-24T01:54:18.201Z,1024.83
2017-09-24T01:54:18.794Z,1024.84
2017-09-24T01:55:12.253Z,1024.85
2017-09-24T01:55:12.847Z,1024.83
2017-09-24T01:55:13.447Z,1024.83
2017-09-24T01:55:14.048Z,1024.84
2017-09-24T01:55:14.644Z,1024.82
2017-09-24T01:55:15.243Z,1024.86
2017-09-24T01:55:15.844Z,1024.85
2017-09-24T01:55:16.442Z,1024.84
2017-09-24T01:56:10.923Z,1024.84
2017-09-24T01:56:11.558Z,1024.86
2017-09-24T01:56:12.131Z,1024.87
2017-09-24T01:56:12.720Z,1024.84
2017-09-24T01:56:13.322Z,1024.84
2017-09-24T01:56:13.922Z,1024.85
2017-09-24T01:56:14.523Z,1024.85
2017-09-24T01:56:15.122Z,1024.84
2017-09-24T01:57:08.580Z,1024.86
2017-09-24T01:57:09.180Z,1024.84
2017-09-24T01:57:09.777Z,1024.81
2017-09-24T01:57:10.376Z,1024.82
2017-09-24T01:57:10.972Z,1024.84
2017-09-24T01:57:11.572Z,1024.87
2017-09-24T01:57:12.171Z,1024.84
2017-09-24T01:57:12.772Z,1024.89
2017-09-24T01:58:06.249Z,1024.87
2017-09-24T01:58:06.824Z,1024.86
2017-09-24T01:58:07.422Z,1024.84
2017-09-24T01:58:08.024Z,1024.85
2017-09-24T01:58:08.624Z,1024.89
2017-09-24T01:58:09.226Z,1024.86
2017-09-24T01:58:09.822Z,1024.87
2017-09-24T01:58:10.427Z,1024.89
2017-09-24T01:59:03.882Z,1024.88
2017-09-24T01:59:04.478Z,1024.87
2017-09-24T01:59:05.079Z,1024.86
2017-09-24T01:59:05.680Z,1024.86
2017-09-24T01:59:06.280Z,1024.84
2017-09-24T01:59:06.878Z,1024.90
2017-09-24T01:59:07.474Z,1024.89
2017-09-24T01:59:08.075Z,1024.90
2017-09-24T02:00:02.629Z,1024.89
2017-09-24T02:00:03.166Z,1024.85
2017-09-24T02:00:03.754Z,1024.85
2017-09-24T02:00:04.352Z,1024.84
2017-09-24T02:00:04.950Z,1024.85
2017-09-24T02:00:05.549Z,1024.87
2017-09-24T02:00:06.150Z,1024.84
2017-09-24T02:00:06.748Z,1024.87
2017-09-24T02:01:01.233Z,1024.84
2017-09-24T02:01:01.830Z,1024.82
2017-09-24T02:01:02.429Z,1024.86
2017-09-24T02:01:03.031Z,1024.84
2017-09-24T02:01:03.630Z,1024.85
2017-09-24T02:01:04.228Z,1024.84
2017-09-24T02:01:04.825Z,1024.86
2017-09-24T02:01:05.427Z,1024.88
2017-09-24T02:01:58.882Z,1024.86
2017-09-24T02:01:59.478Z,1024.86
2017-09-24T02:02:00.078Z,1024.86
2017-09-24T02:02:00.679Z,1024.82
2017-09-24T02:02:01.278Z,1024.84
2017-09-24T02:02:01.877Z,1024.82
2017-09-24T02:02:02.478Z,1024.84
2017-09-24T02:02:03.078Z,1024.84
2017-09-24T02:02:57.587Z,1024.83
2017-09-24T02:02:58.156Z,1024.81
2017-09-24T02:02:58.752Z,1024.81
2017-09-24T02:02:59.353Z,1024.82
2017-09-24T02:02:59.955Z,1024.83
2017-09-24T02:03:00.552Z,1024.81
2017-09-24T02:03:01.157Z,1024.83
2017-09-24T02:03:01.756Z,1024.84
2017-09-24T02:03:56.232Z,1024.81
2017-09-24T02:03:56.829Z,1024.84
2017-09-24T02:03:57.428Z,1024.85
2017-09-24T02:03:58.028Z,1024.84
2017-09-24T02:03:58.628Z,1024.84
2017-09-24T02:03:59.228Z,1024.83
2017-09-24T02:03:59.832Z,1024.82
2017-09-24T02:04:00.431Z,1024.78
2017-09-24T02:04:54.914Z,1024.78
2017-09-24T02:04:55.510Z,1024.82
2017-09-24T02:04:56.108Z,1024.82
2017-09-24T02:04:56.708Z,1024.83
2017-09-24T02:04:57.308Z,1024.83
2017-09-24T02:04:57.909Z,1024.82
2017-09-24T02:04:58.504Z,1024.82
2017-09-24T02:04:59.106Z,1024.81
2017-09-24T02:05:52.564Z,1024.79
2017-09-24T02:05:53.164Z,1024.78
2017-09-24T02:05:53.762Z,1024.78
2017-09-24T02:05:54.361Z,1024.77
2017-09-24T02:05:54.957Z,1024.79
2017-09-24T02:05:55.557Z,1024.80
2017-09-24T02:05:56.156Z,1024.79
2017-09-24T02:05:56.757Z,1024.79
2017-09-24T02:06:51.235Z,1024.81
2017-09-24T02:06:51.832Z,1024.78
2017-09-24T02:06:52.434Z,1024.81
2017-09-24T02:06:53.032Z,1024.80
2017-09-24T02:06:53.631Z,1024.79
2017-09-24T02:06:54.232Z,1024.82
2017-09-24T02:06:54.832Z,1024.81
2017-09-24T02:06:55.436Z,1024.78
2017-09-24T02:07:49.913Z,1024.82
2017-09-24T02:07:50.508Z,1024.79
2017-09-24T02:07:51.107Z,1024.81
2017-09-24T02:07:51.710Z,1024.80
2017-09-24T02:07:52.308Z,1024.82
2017-09-24T02:07:52.911Z,1024.80
2017-09-24T02:07:53.510Z,1024.79
2017-09-24T02:07:54.111Z,1024.82
2017-09-24T02:08:48.624Z,1024.82
2017-09-24T02:08:49.183Z,1024.83
2017-09-24T02:08:49.783Z,1024.81
2017-09-24T02:08:50.386Z,1024.80
2017-09-24T02:08:50.987Z,1024.77
2017-09-24T02:08:51.586Z,1024.81
2017-09-24T02:08:52.187Z,1024.83
2017-09-24T02:08:52.785Z,1024.84
2017-09-24T02:09:46.239Z,1024.85
2017-09-24T02:09:46.836Z,1024.79
2017-09-24T02:09:47.436Z,1024.79
2017-09-24T02:09:48.036Z,1024.78
2017-09-24T02:09:48.635Z,1024.83
2017-09-24T02:09:49.235Z,1024.83
2017-09-24T02:09:49.836Z,1024.80
2017-09-24T02:09:50.439Z,1024.78
2017-09-24T02:10:44.915Z,1024.82
2017-09-24T02:10:45.511Z,1024.81
2017-09-24T02:10:46.110Z,1024.78
2017-09-24T02:10:46.710Z,1024.77
2017-09-24T02:10:47.313Z,1024.80
2017-09-24T02:10:47.914Z,1024.83
2017-09-24T02:10:48.515Z,1024.80
2017-09-24T02:10:49.115Z,1024.81
2017-09-24T02:11:42.570Z,1024.79
2017-09-24T02:11:43.167Z,1024.81
2017-09-24T02:11:43.763Z,1024.79
2017-09-24T02:11:44.362Z,1024.83
2017-09-24T02:11:44.963Z,1024.82
2017-09-24T02:11:45.562Z,1024.82
2017-09-24T02:11:46.166Z,1024.85
2017-09-24T02:11:46.766Z,1024.84
2017-09-24T02:12:41.243Z,1024.79
2017-09-24T02:12:41.843Z,1024.81
2017-09-24T02:12:42.440Z,1024.81
2017-09-24T02:12:43.037Z,1024.84
2017-09-24T02:12:43.638Z,1024.82
2017-09-24T02:12:44.240Z,1024.84
2017-09-24T02:12:44.837Z,1024.80
2017-09-24T02:12:45.436Z,1024.80
2017-09-24T02:13:39.956Z,1024.81
2017-09-24T02:13:40.520Z,1024.84
2017-09-24T02:13:41.119Z,1024.82
2017-09-24T02:13:41.718Z,1024.82
2017-09-24T02:13:42.319Z,1024.82
2017-09-24T02:13:42.915Z,1024.85
2017-09-24T02:13:43.516Z,1024.85
2017-09-24T02:13:44.111Z,1024.76
2017-09-24T02:14:37.574Z,1024.83
2017-09-24T02:14:38.167Z,1024.82
2017-09-24T02:14:38.765Z,1024.80
2017-09-24T02:14:39.365Z,1024.82
2017-09-24T02:14:39.966Z,1024.81
2017-09-24T02:14:40.566Z,1024.82
2017-09-24T02:14:41.170Z,1024.81
2017-09-24T02:14:41.763Z,1024.86
2017-09-24T02:15:35.228Z,1024.81
2017-09-24T02:15:35.835Z,1024.80
2017-09-24T02:15:36.422Z,1024.81
2017-09-24T02:15:37.017Z,1024.79
2017-09-24T02:15:37.618Z,1024.80
2017-09-24T02:15:38.220Z,1024.85
2017-09-24T02:15:38.817Z,1024.82
2017-09-24T02:15:39.416Z,1024.83
2017-09-24T02:16:32.874Z,1024.78
2017-09-24T02:16:33.469Z,1024.81
2017-09-24T02:16:34.076Z,1024.79
2017-09-24T02:16:34.674Z,1024.79
2017-09-24T02:16:35.270Z,1024.81
2017-09-24T02:16:35.875Z,1024.78
2017-09-24T02:16:36.469Z,1024.80
2017-09-24T02:16:37.074Z,1024.79
2017-09-24T02:17:30.527Z,1024.82
2017-09-24T02:17:31.125Z,1024.79
2017-09-24T02:17:31.725Z,1024.78
2017-09-24T02:17:32.328Z,1024.78
2017-09-24T02:17:32.921Z,1024.77
2017-09-24T02:17:33.520Z,1024.75
2017-09-24T02:17:34.121Z,1024.81
2017-09-24T02:17:34.719Z,1024.79
2017-09-24T02:18:28.176Z,1024.77
2017-09-24T02:18:28.787Z,1024.77
2017-09-24T02:18:29.376Z,1024.78
2017-09-24T02:18:29.977Z,1024.72
2017-09-24T02:18:30.577Z,1024.77
2017-09-24T02:18:31.173Z,1024.76
2017-09-24T02:18:31.772Z,1024.81
2017-09-24T02:18:32.373Z,1024.75
2017-09-24T02:19:25.853Z,1024.78
2017-09-24T02:19:26.429Z,1024.75
2017-09-24T02:19:27.027Z,1024.77
2017-09-24T02:19:27.628Z,1024.75
2017-09-24T02:19:28.229Z,1024.76
2017-09-24T02:19:28.829Z,1024.79
2017-09-24T02:19:29.425Z,1024.74
2017-09-24T02:19:30.026Z,1024.71
2017-09-24T02:20:24.504Z,1024.74
2017-09-24T02:20:25.102Z,1024.75
2017-09-24T02:20:25.699Z,1024.76
2017-09-24T02:20:26.306Z,1024.76
2017-09-24T02:20:26.903Z,1024.76
2017-09-24T02:20:27.504Z,1024.78
2017-09-24T02:20:28.105Z,1024.74
2017-09-24T02:20:28.702Z,1024.75
2017-09-24T02:21:22.155Z,1024.75
2017-09-24T02:21:22.753Z,1024.80
2017-09-24T02:21:23.356Z,1024.79
2017-09-24T02:21:23.960Z,1024.81
2017-09-24T02:21:24.557Z,1024.80
2017-09-24T02:21:25.156Z,1024.75
2017-09-24T02:21:25.751Z,1024.79
2017-09-24T02:21:26.350Z,1024.78
2017-09-24T02:22:20.832Z,1024.78
2017-09-24T02:22:21.426Z,1024.81
2017-09-24T02:22:22.027Z,1024.78
2017-09-24T02:22:22.631Z,1024.80
2017-09-24T02:22:23.228Z,1024.78
2017-09-24T02:22:23.831Z,1024.78
2017-09-24T02:22:24.430Z,1024.80
2017-09-24T02:22:25.036Z,1024.81
2017-09-24T02:23:18.482Z,1024.83
2017-09-24T02:23:19.079Z,1024.81
2017-09-24T02:23:19.681Z,1024.82
2017-09-24T02:23:20.280Z,1024.82
2017-09-24T02:23:20.884Z,1024.84
2017-09-24T02:23:21.484Z,1024.78
2017-09-24T02:23:22.084Z,1024.82
2017-09-24T02:23:22.689Z,1024.79
2017-09-24T02:24:17.187Z,1024.79
2017-09-24T02:24:17.758Z,1024.77
2017-09-24T02:24:18.355Z,1024.80
2017-09-24T02:24:18.954Z,1024.81
2017-09-24T02:24:19.555Z,1024.79
2017-09-24T02:24:20.153Z,1024.78
2017-09-24T02:24:20.753Z,1024.77
2017-09-24T02:24:21.353Z,1024.79
2017-09-24T02:25:15.837Z,1024.82
2017-09-24T02:25:16.436Z,1024.79
2017-09-24T02:25:17.034Z,1024.80
2017-09-24T02:25:17.633Z,1024.79
2017-09-24T02:25:18.233Z,1024.81
2017-09-24T02:25:18.834Z,1024.83
2017-09-24T02:25:19.434Z,1024.78
2017-09-24T02:25:20.032Z,1024.80
2017-09-24T02:26:14.509Z,1024.81
2017-09-24T02:26:15.106Z,1024.76
2017-09-24T02:26:15.707Z,1024.76
2017-09-24T02:26:16.305Z,1024.80
2017-09-24T02:26:16.904Z,1024.77
2017-09-24T02:26:17.509Z,1024.76
2017-09-24T02:26:18.122Z,1024.78
2017-09-24T02:26:18.710Z,1024.80
2017-09-24T02:27:13.185Z,1024.73
2017-09-24T02:27:13.781Z,1024.71
2017-09-24T02:27:14.382Z,1024.74
2017-09-24T02:27:14.984Z,1024.72
2017-09-24T02:27:15.582Z,1024.77
2017-09-24T02:27:16.183Z,1024.72
2017-09-24T02:27:16.782Z,1024.72
2017-09-24T02:27:17.381Z,1024.70
2017-09-24T02:28:10.840Z,1024.72
2017-09-24T02:28:11.439Z,1024.75
2017-09-24T02:28:12.035Z,1024.74
2017-09-24T02:28:12.639Z,1024.74
2017-09-24T02:28:13.236Z,1024.73
2017-09-24T02:28:13.833Z,1024.70
2017-09-24T02:28:14.437Z,1024.70
2017-09-24T02:28:15.039Z,1024.76
2017-09-24T02:29:09.517Z,1024.79
2017-09-24T02:29:10.112Z,1024.78
2017-09-24T02:29:10.711Z,1024.74
2017-09-24T02:29:11.312Z,1024.70
2017-09-24T02:29:11.916Z,1024.73
2017-09-24T02:29:12.508Z,1024.76
2017-09-24T02:29:13.110Z,1024.72
2017-09-24T02:29:13.707Z,1024.75
2017-09-24T02:30:07.200Z,1024.71
2017-09-24T02:30:07.767Z,1024.73
2017-09-24T02:30:08.365Z,1024.73
2017-09-24T02:30:08.969Z,1024.76
2017-09-24T02:30:09.560Z,1024.75
2017-09-24T02:30:10.163Z,1024.71
2017-09-24T02:30:10.763Z,1024.71
2017-09-24T02:30:11.365Z,1024.68
2017-09-24T02:31:05.840Z,1024.70
2017-09-24T02:31:06.438Z,1024.69
2017-09-24T02:31:07.037Z,1024.70
2017-09-24T02:31:07.636Z,1024.70
2017-09-24T02:31:08.237Z,1024.71
2017-09-24T02:31:08.837Z,1024.72
2017-09-24T02:31:09.436Z,1024.70
2017-09-24T02:31:10.041Z,1024.67
2017-09-24T02:32:04.517Z,1024.69
2017-09-24T02:32:05.116Z,1024.68
2017-09-24T02:32:05.716Z,1024.70
2017-09-24T02:32:06.317Z,1024.69
2017-09-24T02:32:06.913Z,1024.67
2017-09-24T02:32:07.513Z,1024.68
2017-09-24T02:32:08.111Z,1024.68
2017-09-24T02:32:08.710Z,1024.68
2017-09-24T02:33:03.192Z,1024.69
2017-09-24T02:33:03.791Z,1024.67
2017-09-24T02:33:04.388Z,1024.68
2017-09-24T02:33:04.986Z,1024.67
2017-09-24T02:33:05.588Z,1024.70
2017-09-24T02:33:06.190Z,1024.67
2017-09-24T02:33:06.791Z,1024.68
2017-09-24T02:33:07.390Z,1024.70
2017-09-24T02:34:00.869Z,1024.69
2017-09-24T02:34:01.439Z,1024.71
2017-09-24T02:34:02.044Z,1024.71
2017-09-24T02:34:02.644Z,1024.70
2017-09-24T02:34:03.243Z,1024.69
2017-09-24T02:34:03.844Z,1024.69
2017-09-24T02:34:04.442Z,1024.73
2017-09-24T02:34:05.044Z,1024.70
2017-09-24T02:51:14.630Z,1024.63
2017-09-24T02:51:15.194Z,1024.63
2017-09-24T02:51:15.790Z,1024.58
2017-09-24T02:51:16.375Z,1024.61
2017-09-24T02:51:16.991Z,1024.61
2017-09-24T02:51:17.597Z,1024.65
2017-09-24T02:51:18.191Z,1024.62
2017-09-24T02:51:18.792Z,1024.60
2017-09-24T02:52:12.231Z,1024.61
2017-09-24T02:52:12.824Z,1024.59
2017-09-24T02:52:13.423Z,1024.60
2017-09-24T02:52:14.022Z,1024.59
2017-09-24T02:52:14.629Z,1024.61
2017-09-24T02:52:15.226Z,1024.57
2017-09-24T02:52:15.825Z,1024.59
2017-09-24T02:52:16.439Z,1024.60
2017-09-24T02:53:10.933Z,1024.59
2017-09-24T02:53:11.502Z,1024.61
2017-09-24T02:53:12.102Z,1024.59
2017-09-24T02:53:12.703Z,1024.61
2017-09-24T02:53:13.298Z,1024.62
2017-09-24T02:53:13.904Z,1024.61
2017-09-24T02:53:14.497Z,1024.60
2017-09-24T02:53:15.098Z,1024.62
2017-09-24T02:54:08.562Z,1024.61
2017-09-24T02:54:09.156Z,1024.59
2017-09-24T02:54:09.750Z,1024.59
2017-09-24T02:54:10.358Z,1024.59
2017-09-24T02:54:10.955Z,1024.61
2017-09-24T02:54:11.552Z,1024.59
2017-09-24T02:54:12.154Z,1024.63
2017-09-24T02:54:12.750Z,1024.59
2017-09-24T02:55:06.212Z,1024.64
2017-09-24T02:55:06.808Z,1024.63
2017-09-24T02:55:07.403Z,1024.63
2017-09-24T02:55:08.004Z,1024.60
2017-09-24T02:55:08.608Z,1024.63
2017-09-24T02:55:09.207Z,1024.62
2017-09-24T02:55:09.807Z,1024.61
2017-09-24T02:55:10.405Z,1024.59
2017-09-24T02:56:04.882Z,1024.64
2017-09-24T02:56:05.484Z,1024.67
2017-09-24T02:56:06.084Z,1024.65
2017-09-24T02:56:06.678Z,1024.65
2017-09-24T02:56:07.282Z,1024.65
2017-09-24T02:56:07.888Z,1024.64
2017-09-24T02:56:08.477Z,1024.63
2017-09-24T02:56:09.078Z,1024.63
2017-09-24T02:57:02.540Z,1024.65
2017-09-24T02:57:03.131Z,1024.61
2017-09-24T02:57:03.731Z,1024.61
2017-09-24T02:57:04.332Z,1024.62
2017-09-24T02:57:04.935Z,1024.67
2017-09-24T02:57:05.534Z,1024.62
2017-09-24T02:57:06.131Z,1024.63
2017-09-24T02:57:06.735Z,1024.64
2017-09-24T02:58:01.214Z,1024.63
2017-09-24T02:58:01.807Z,1024.64
2017-09-24T02:58:02.406Z,1024.66
2017-09-24T02:58:03.014Z,1024.63
2017-09-24T02:58:03.611Z,1024.60
2017-09-24T02:58:04.211Z,1024.62
2017-09-24T02:58:04.805Z,1024.63
2017-09-24T02:58:05.407Z,1024.64
2017-09-24T02:58:59.917Z,1024.67
2017-09-24T02:59:00.483Z,1024.62
2017-09-24T02:59:01.086Z,1024.66
2017-09-24T02:59:01.681Z,1024.66
2017-09-24T02:59:02.285Z,1024.64
2017-09-24T02:59:02.882Z,1024.62
2017-09-24T02:59:03.485Z,1024.66
2017-09-24T02:59:04.084Z,1024.63
2017-09-24T02:59:57.545Z,1024.64
2017-09-24T02:59:58.136Z,1024.64
2017-09-24T02:59:58.738Z,1024.67
2017-09-24T02:59:59.338Z,1024.67
2017-09-24T02:59:59.940Z,1024.65
2017-09-24T03:00:00.538Z,1024.67
2017-09-24T03:00:01.135Z,1024.63
2017-09-24T03:00:01.734Z,1024.61
2017-09-24T03:00:56.218Z,1024.61
2017-09-24T03:00:56.817Z,1024.63
2017-09-24T03:00:57.411Z,1024.61
2017-09-24T03:00:58.019Z,1024.64
2017-09-24T03:00:58.610Z,1024.64
2017-09-24T03:00:59.209Z,1024.64
2017-09-24T03:00:59.818Z,1024.67
2017-09-24T03:01:00.411Z,1024.64
2017-09-24T03:01:54.889Z,1024.60
2017-09-24T03:01:55.490Z,1024.61
2017-09-24T03:01:56.090Z,1024.62
2017-09-24T03:01:56.686Z,1024.65
2017-09-24T03:01:57.286Z,1024.62
2017-09-24T03:01:57.887Z,1024.63
2017-09-24T03:01:58.487Z,1024.59
2017-09-24T03:01:59.090Z,1024.61
2017-09-24T03:02:52.546Z,1024.59
2017-09-24T03:02:53.138Z,1024.60
2017-09-24T03:02:53.741Z,1024.59
2017-09-24T03:02:54.337Z,1024.59
2017-09-24T03:02:54.938Z,1024.59
2017-09-24T03:02:55.540Z,1024.62
2017-09-24T03:02:56.137Z,1024.60
2017-09-24T03:02:56.738Z,1024.60
2017-09-24T03:03:51.220Z,1024.59
2017-09-24T03:03:51.813Z,1024.58
2017-09-24T03:03:52.417Z,1024.57
2017-09-24T03:03:53.013Z,1024.59
2017-09-24T03:03:53.616Z,1024.60
2017-09-24T03:03:54.217Z,1024.57
2017-09-24T03:03:54.812Z,1024.61
2017-09-24T03:03:55.417Z,1024.60
2017-09-24T03:04:49.914Z,1024.59
2017-09-24T03:04:50.507Z,1024.59
2017-09-24T03:04:51.092Z,1024.59
2017-09-24T03:04:51.688Z,1024.57
2017-09-24T03:04:52.291Z,1024.59
2017-09-24T03:04:52.892Z,1024.60
2017-09-24T03:04:53.491Z,1024.59
2017-09-24T03:04:54.093Z,1024.58
2017-09-24T03:05:47.549Z,1024.58
2017-09-24T03:05:48.146Z,1024.57
2017-09-24T03:05:48.741Z,1024.59
2017-09-24T03:05:49.346Z,1024.59
2017-09-24T03:05:49.945Z,1024.60
2017-09-24T03:05:50.540Z,1024.60
2017-09-24T03:05:51.142Z,1024.61
2017-09-24T03:05:51.745Z,1024.58
2017-09-24T03:06:45.202Z,1024.60
2017-09-24T03:06:45.797Z,1024.54
2017-09-24T03:06:46.393Z,1024.56
2017-09-24T03:06:46.993Z,1024.58
2017-09-24T03:06:47.592Z,1024.61
2017-09-24T03:06:48.197Z,1024.59
2017-09-24T03:06:48.799Z,1024.58
2017-09-24T03:06:49.396Z,1024.60
2017-09-24T03:07:44.389Z,1024.61
2017-09-24T03:07:44.986Z,1024.55
2017-09-24T03:07:45.579Z,1024.59
2017-09-24T03:07:46.189Z,1024.57
2017-09-24T03:07:46.787Z,1024.60
2017-09-24T03:07:47.379Z,1024.58
2017-09-24T03:07:47.983Z,1024.55
2017-09-24T03:08:42.456Z,1024.57
2017-09-24T03:08:43.045Z,1024.59
2017-09-24T03:08:43.648Z,1024.57
2017-09-24T03:08:44.240Z,1024.58
2017-09-24T03:08:44.843Z,1024.58
2017-09-24T03:08:45.444Z,1024.59
2017-09-24T03:08:46.044Z,1024.57
2017-09-24T03:08:46.640Z,1024.57
2017-09-24T03:09:41.153Z,1024.55
2017-09-24T03:09:41.717Z,1024.59
2017-09-24T03:09:42.319Z,1024.58
2017-09-24T03:09:42.919Z,1024.56
2017-09-24T03:09:43.516Z,1024.58
2017-09-24T03:09:44.120Z,1024.59
2017-09-24T03:09:44.716Z,1024.60
2017-09-24T03:09:45.315Z,1024.58
2017-09-24T03:10:38.775Z,1024.61
2017-09-24T03:10:39.370Z,1024.58
2017-09-24T03:10:39.973Z,1024.61
2017-09-24T03:10:40.575Z,1024.63
2017-09-24T03:10:41.173Z,1024.60
2017-09-24T03:10:41.772Z,1024.62
2017-09-24T03:10:42.373Z,1024.59
2017-09-24T03:10:42.975Z,1024.59
2017-09-24T03:11:36.428Z,1024.58
2017-09-24T03:11:37.026Z,1024.56
2017-09-24T03:11:37.625Z,1024.58
2017-09-24T03:11:38.225Z,1024.53
2017-09-24T03:11:38.825Z,1024.59
2017-09-24T03:11:39.421Z,1024.61
2017-09-24T03:11:40.022Z,1024.56
2017-09-24T03:11:40.620Z,1024.55
2017-09-24T03:12:35.105Z,1024.51
2017-09-24T03:12:35.697Z,1024.52
2017-09-24T03:12:36.307Z,1024.56
2017-09-24T03:12:36.895Z,1024.54
2017-09-24T03:12:37.496Z,1024.56
2017-09-24T03:12:38.100Z,1024.56
2017-09-24T03:12:38.699Z,1024.57
2017-09-24T03:12:39.300Z,1024.53
2017-09-24T03:13:33.777Z,1024.56
2017-09-24T03:13:34.375Z,1024.56
2017-09-24T03:13:34.976Z,1024.56
2017-09-24T03:13:35.571Z,1024.53
2017-09-24T03:13:36.172Z,1024.57
2017-09-24T03:13:36.775Z,1024.53
2017-09-24T03:13:37.378Z,1024.56
2017-09-24T03:13:37.970Z,1024.54
2017-09-24T03:14:32.454Z,1024.52
2017-09-24T03:14:33.052Z,1024.55
2017-09-24T03:14:33.653Z,1024.52
2017-09-24T03:14:34.252Z,1024.56
2017-09-24T03:14:34.852Z,1024.54
2017-09-24T03:14:35.447Z,1024.59
2017-09-24T03:14:36.054Z,1024.57
2017-09-24T03:14:36.647Z,1024.58
2017-09-24T03:15:30.134Z,1024.58
2017-09-24T03:15:30.700Z,1024.58
2017-09-24T03:15:31.300Z,1024.55
2017-09-24T03:15:31.904Z,1024.57
2017-09-24T03:15:32.500Z,1024.56
2017-09-24T03:15:33.100Z,1024.55
2017-09-24T03:15:33.704Z,1024.51
2017-09-24T03:15:34.299Z,1024.55
2017-09-24T03:16:28.778Z,1024.54
2017-09-24T03:16:29.374Z,1024.56
2017-09-24T03:16:29.979Z,1024.53
2017-09-24T03:16:30.580Z,1024.54
2017-09-24T03:16:31.177Z,1024.57
2017-09-24T03:16:31.773Z,1024.59
2017-09-24T03:16:32.374Z,1024.57
2017-09-24T03:16:32.973Z,1024.55
2017-09-24T03:17:26.450Z,1024.59
2017-09-24T03:17:27.029Z,1024.60
2017-09-24T03:17:27.631Z,1024.55
2017-09-24T03:17:28.231Z,1024.58
2017-09-24T03:17:28.831Z,1024.57
2017-09-24T03:17:29.430Z,1024.58
2017-09-24T03:17:30.027Z,1024.57
2017-09-24T03:17:30.632Z,1024.57
2017-09-24T03:18:25.108Z,1024.59
2017-09-24T03:18:25.706Z,1024.56
2017-09-24T03:18:26.302Z,1024.61
2017-09-24T03:18:26.906Z,1024.57
2017-09-24T03:18:27.502Z,1024.59
2017-09-24T03:18:28.101Z,1024.60
2017-09-24T03:18:28.702Z,1024.60
2017-09-24T03:18:29.301Z,1024.60
2017-09-24T03:19:23.787Z,1024.63
2017-09-24T03:19:24.389Z,1024.63
2017-09-24T03:19:24.979Z,1024.62
2017-09-24T03:19:25.581Z,1024.61
2017-09-24T03:19:26.181Z,1024.58
2017-09-24T03:19:26.782Z,1024.58
2017-09-24T03:19:27.376Z,1024.57
2017-09-24T03:19:27.977Z,1024.63
2017-09-24T03:20:22.458Z,1024.58
2017-09-24T03:20:23.085Z,1024.55
2017-09-24T03:20:23.653Z,1024.58
2017-09-24T03:20:24.258Z,1024.60
2017-09-24T03:20:24.854Z,1024.58
2017-09-24T03:20:25.453Z,1024.59
2017-09-24T03:20:26.059Z,1024.57
2017-09-24T03:20:26.652Z,1024.61