createdAt,value
2018-12-10T00:01:46.431Z,7.50
2018-12-10T00:04:29.495Z,7.50
2018-12-10T00:07:12.876Z,7.50
2018-12-10T00:09:45.297Z,7.50
2018-12-10T00:12:24.282Z,7.60
2018-12-10T00:15:05.727Z,7.60
2018-12-10T00:17:47.860Z,7.60
2018-12-10T00:20:19.410Z,7.60
2018-12-10T00:22:58.118Z,7.50
2018-12-10T00:25:30.460Z,7.60
2018-12-10T00:28:05.384Z,7.60
2018-12-10T00:30:41.498Z,7.50
2018-12-10T00:33:23.082Z,7.50
2018-12-10T00:35:58.179Z,7.40
2018-12-10T00:38:28.482Z,7.50
2018-12-10T00:41:10.139Z,7.40
2018-12-10T00:43:39.821Z,7.40
2018-12-10T00:46:14.591Z,7.40
2018-12-10T00:48:49.672Z,7.40
2018-12-10T00:51:24.518Z,7.40
2018-12-10T00:53:59.697Z,7.40
2018-12-10T00:56:31.667Z,7.40
2018-12-10T00:59:16.659Z,7.40
2018-12-10T01:01:46.699Z,7.40
2018-12-10T01:04:28.206Z,7.40
2018-12-10T01:07:05.475Z,7.40
2018-12-10T01:09:35.700Z,7.40
2018-12-10T01:12:10.410Z,7.40
2018-12-10T01:14:47.468Z,7.30
2018-12-10T01:17:19.733Z,7.30
2018-12-10T01:19:51.822Z,7.30
2018-12-10T01:22:26.861Z,7.30
2018-12-10T01:25:01.517Z,7.30
2018-12-10T01:27:41.835Z,7.20
2018-12-10T01:30:12.370Z,7.20
2018-12-10T01:32:47.191Z,7.20
2018-12-10T01:35:22.099Z,7.20
2018-12-10T01:37:51.989Z,7.30
2018-12-10T01:40:22.191Z,7.30
2018-12-10T01:42:56.723Z,7.30
2018-12-10T01:45:31.630Z,7.30
2018-12-10T01:48:01.826Z,7.30
2018-12-10T01:50:36.734Z,7.20
2018-12-10T01:53:09.163Z,7.30
2018-12-10T01:55:50.661Z,7.20
2018-12-10T01:58:32.618Z,7.20
2018-12-10T02:01:07.111Z,7.20
2018-12-10T02:03:42.400Z,7.20
2018-12-10T02:06:12.392Z,7.20
2018-12-10T02:08:47.271Z,7.20
2018-12-10T02:11:29.074Z,7.20
2018-12-10T02:14:04.441Z,7.20
2018-12-10T02:16:39.454Z,7.20
2018-12-10T02:19:14.488Z,7.10
2018-12-10T02:21:56.192Z,7.10
2018-12-10T02:24:30.623Z,7.10
2018-12-10T02:27:05.807Z,7.10
2018-12-10T02:29:37.858Z,7.10
2018-12-10T02:32:07.781Z,7.10
2018-12-10T02:34:42.970Z,7.10
2018-12-10T02:37:24.339Z,7.10
2018-12-10T02:39:56.837Z,7.10
2018-12-10T02:42:38.238Z,7.00
2018-12-10T02:45:12.612Z,7.00
2018-12-10T02:47:54.083Z,7.00
2018-12-10T02:50:28.406Z,7.00
2018-12-10T02:53:10.183Z,7.00
2018-12-10T02:55:45.471Z,7.00
2018-12-10T02:58:20.249Z,6.90
2018-12-10T03:00:55.221Z,6.90
2018-12-10T03:03:30.480Z,6.90
2018-12-10T03:06:05.449Z,6.90
2018-12-10T03:08:37.428Z,6.90
2018-12-10T03:11:07.422Z,6.90
2018-12-10T03:13:42.039Z,6.90
2018-12-10T03:16:23.730Z,6.90
2018-12-10T03:18:55.488Z,6.90
2018-12-10T03:21:36.714Z,6.90
2018-12-10T03:24:18.618Z,6.90
2018-12-10T03:26:53.955Z,6.90
2018-12-10T03:29:25.832Z,6.90
2018-12-10T03:32:07.693Z,6.90
2018-12-10T03:34:49.032Z,6.90
2018-12-10T03:37:30.086Z,6.90
2018-12-10T03:40:02.424Z,6.90
2018-12-10T03:42:43.952Z,6.90
2018-12-10T03:45:24.929Z,6.90
2018-12-10T03:48:06.794Z,6.90
2018-12-10T03:50:47.753Z,6.90
2018-12-10T03:53:29.669Z,6.80
2018-12-10T03:56:00.017Z,6.80
2018-12-10T03:58:31.883Z,6.80
2018-12-10T04:01:13.368Z,6.80
2018-12-10T04:03:55.214Z,6.80
2018-12-10T04:06:36.246Z,6.80
2018-12-10T04:11:53.378Z,6.80
2018-12-10T04:14:28.611Z,6.80
2018-12-10T04:17:06.655Z,6.80
2018-12-10T04:19:41.467Z,6.80
2018-12-10T04:22:21.452Z,6.70
2018-12-10T04:24:56.816Z,6.70
2018-12-10T04:27:26.947Z,6.70
2018-12-10T04:29:58.886Z,6.70
2018-12-10T04:32:28.999Z,6.60
2018-12-10T04:34:58.962Z,6.50
2018-12-10T04:37:35.796Z,6.50
2018-12-10T04:40:11.943Z,6.40
2018-12-10T04:42:53.388Z,6.40
2018-12-10T04:45:37.379Z,6.40
2018-12-10T04:48:14.717Z,6.30
2018-12-10T04:50:56.057Z,6.30
2018-12-10T04:53:37.162Z,6.20
2018-12-10T04:56:06.828Z,6.20
2018-12-10T04:58:38.854Z,6.20
2018-12-10T05:01:13.452Z,6.20
2018-12-10T05:03:55.270Z,6.10
2018-12-10T05:06:30.729Z,6.10
2018-12-10T05:09:05.985Z,6.10
2018-12-10T05:11:39.386Z,6.10
2018-12-10T05:14:20.794Z,6.10
2018-12-10T05:16:56.011Z,6.10
2018-12-10T05:19:28.407Z,6.10
2018-12-10T05:22:09.837Z,6.10
2018-12-10T05:24:41.619Z,6.00
2018-12-10T05:27:20.213Z,6.00
2018-12-10T05:29:52.382Z,6.10
2018-12-10T05:32:27.300Z,6.10
2018-12-10T05:35:02.304Z,6.10
2018-12-10T05:37:43.686Z,6.10
2018-12-10T05:43:26.291Z,6.10
2018-12-10T05:46:00.939Z,6.00
2018-12-10T05:48:35.346Z,5.50
2018-12-10T05:51:16.898Z,4.80
2018-12-10T05:53:58.802Z,4.50
2018-12-10T05:56:28.446Z,4.40
2018-12-10T06:01:58.950Z,4.50
2018-12-10T06:04:36.131Z,4.40
2018-12-10T06:07:08.323Z,4.40
2018-12-10T06:09:40.406Z,4.40
2018-12-10T06:12:18.874Z,4.40
2018-12-10T06:15:07.059Z,4.30
2018-12-10T06:17:48.742Z,4.40
2018-12-10T06:20:23.018Z,4.40
2018-12-10T06:22:58.174Z,4.40
2018-12-10T06:25:33.599Z,4.30
2018-12-10T06:28:15.094Z,4.40
2018-12-10T06:30:50.230Z,4.20
2018-12-10T06:33:26.049Z,4.20
2018-12-10T06:36:07.996Z,4.20
2018-12-10T06:38:42.318Z,4.40
2018-12-10T06:41:23.819Z,4.40
2018-12-10T06:44:05.714Z,4.50
2018-12-10T06:46:44.015Z,4.50
2018-12-10T06:49:16.579Z,4.60
2018-12-10T06:51:57.995Z,4.70
2018-12-10T06:54:39.146Z,4.70
2018-12-10T06:57:20.121Z,4.80
2018-12-10T06:59:51.812Z,4.80
2018-12-10T07:02:33.359Z,4.80
2018-12-10T07:05:14.460Z,4.70
2018-12-10T07:07:55.648Z,4.60
2018-12-10T07:10:27.334Z,4.50
2018-12-10T07:13:08.924Z,4.40
2018-12-10T07:15:43.293Z,4.30
2018-12-10T07:18:15.692Z,4.30
2018-12-10T07:20:57.198Z,4.30
2018-12-10T07:23:38.323Z,4.30
2018-12-10T07:26:20.201Z,4.40
2018-12-10T07:28:55.418Z,4.40
2018-12-10T07:31:27.813Z,4.50
2018-12-10T07:33:59.957Z,4.50
2018-12-10T07:36:41.388Z,4.40
2018-12-10T07:39:12.986Z,4.40
2018-12-10T07:41:54.614Z,4.30
2018-12-10T07:44:31.827Z,4.40
2018-12-10T07:47:13.513Z,4.40
2018-12-10T07:49:45.238Z,4.40
2018-12-10T07:52:19.783Z,4.40
2018-12-10T07:54:56.686Z,4.50
2018-12-10T07:57:27.178Z,4.50
2018-12-10T07:59:59.306Z,4.60
2018-12-10T08:02:40.950Z,4.60
2018-12-10T08:05:19.241Z,4.70
2018-12-10T08:07:49.531Z,4.70
2018-12-10T08:10:21.609Z,4.60
2018-12-10T08:13:00.442Z,4.70
2018-12-10T08:15:44.691Z,4.70
2018-12-10T08:18:26.239Z,4.70
2018-12-10T08:21:08.070Z,4.80
2018-12-10T08:23:43.318Z,4.60
2018-12-10T08:26:25.099Z,4.50
2018-12-10T08:29:03.883Z,4.60
2018-12-10T08:31:41.263Z,4.60
2018-12-10T08:34:11.758Z,4.70
2018-12-10T08:36:41.782Z,4.70
2018-12-10T08:39:14.424Z,4.80
2018-12-10T08:41:46.443Z,4.80
2018-12-10T08:44:21.310Z,4.70
2018-12-10T08:47:02.982Z,4.80
2018-12-10T08:49:42.297Z,4.90
2018-12-10T08:52:23.991Z,5.00
2018-12-10T08:55:05.065Z,5.10
2018-12-10T08:57:47.143Z,5.20
2018-12-10T09:00:19.858Z,5.30
2018-12-10T09:03:01.226Z,5.30
2018-12-10T09:05:42.412Z,5.20
2018-12-10T09:08:23.689Z,5.30
2018-12-10T09:11:04.865Z,5.40
2018-12-10T09:13:37.296Z,5.50
2018-12-10T09:16:18.827Z,5.60
2018-12-10T09:18:51.332Z,5.80
2018-12-10T09:21:21.311Z,5.90
2018-12-10T09:24:02.674Z,6.00
2018-12-10T09:26:44.672Z,6.10
2018-12-10T09:29:19.501Z,6.20
2018-12-10T09:32:01.251Z,6.20
2018-12-10T09:34:30.903Z,6.10
2018-12-10T09:37:12.340Z,6.10
2018-12-10T09:39:47.538Z,6.10
2018-12-10T09:42:20.051Z,6.10
2018-12-10T09:45:01.370Z,6.20
2018-12-10T09:47:43.283Z,6.10
2018-12-10T09:50:17.629Z,6.20
2018-12-10T09:52:59.239Z,6.20
2018-12-10T09:55:40.221Z,6.30
2018-12-10T09:58:14.703Z,6.30
2018-12-10T10:00:51.697Z,6.40
2018-12-10T10:03:24.095Z,6.50
2018-12-10T10:05:56.238Z,6.40
2018-12-10T10:08:26.446Z,6.30
2018-12-10T10:10:58.598Z,6.40
2018-12-10T10:13:30.708Z,6.50
2018-12-10T10:16:02.422Z,6.70
2018-12-10T10:18:34.447Z,7.00
2018-12-10T10:21:16.027Z,7.00
2018-12-10T10:23:59.554Z,7.00
2018-12-10T10:26:40.659Z,6.90
2018-12-10T10:29:12.270Z,6.90
2018-12-10T10:31:47.259Z,7.10
2018-12-10T10:34:28.896Z,7.10
2018-12-10T10:37:09.940Z,7.10
2018-12-10T10:39:51.182Z,7.10
2018-12-10T10:42:32.127Z,7.10
2018-12-10T10:45:02.043Z,7.20
2018-12-10T10:47:43.586Z,7.30
2018-12-10T10:50:16.070Z,7.50
2018-12-10T10:52:57.611Z,7.70
2018-12-10T10:55:39.567Z,7.60
2018-12-10T10:58:22.444Z,7.40
2018-12-10T11:01:03.446Z,7.30
2018-12-10T11:03:45.459Z,7.20
2018-12-10T11:06:17.364Z,7.10
2018-12-10T11:08:49.246Z,7.00
2018-12-10T11:11:31.080Z,7.20
2018-12-10T11:14:01.427Z,7.30
2018-12-10T11:16:32.611Z,7.30
2018-12-10T11:19:13.891Z,7.30
2018-12-10T11:21:46.339Z,7.40
2018-12-10T11:24:27.810Z,7.40
2018-12-10T11:27:09.739Z,7.40
2018-12-10T11:29:50.826Z,7.30
2018-12-10T11:32:31.966Z,7.30
2018-12-10T11:35:12.979Z,7.40
2018-12-10T11:37:55.043Z,7.50
2018-12-10T11:40:27.531Z,7.50
2018-12-10T11:43:02.379Z,7.70
2018-12-10T11:45:43.998Z,7.90
2018-12-10T11:48:25.132Z,8.10
2018-12-10T11:51:06.182Z,8.20
2018-12-10T11:53:36.710Z,8.00
2018-12-10T11:56:18.143Z,8.00
2018-12-10T11:58:50.727Z,8.00
2018-12-10T12:01:31.976Z,7.80
2018-12-10T12:04:13.149Z,7.80
2018-12-10T12:06:49.526Z,7.80
2018-12-10T12:09:22.050Z,7.70
2018-12-10T12:12:03.561Z,7.70
2018-12-10T12:14:44.635Z,7.60
2018-12-10T12:17:25.678Z,7.60
2018-12-10T12:20:00.853Z,7.60
2018-12-10T12:22:35.844Z,7.60
2018-12-10T12:25:08.127Z,7.60
2018-12-10T12:27:40.497Z,7.60
2018-12-10T12:30:12.274Z,7.70
2018-12-10T12:32:53.814Z,7.60
2018-12-10T12:35:29.222Z,7.70
2018-12-10T12:38:12.556Z,7.60
2018-12-10T12:40:47.152Z,7.60
2018-12-10T12:43:28.823Z,7.60
2018-12-10T12:46:04.107Z,7.50
2018-12-10T12:48:34.384Z,7.50
2018-12-10T12:51:15.813Z,7.50
2018-12-10T12:53:57.671Z,7.50
2018-12-10T12:56:32.156Z,7.50
2018-12-10T12:59:04.452Z,7.60
2018-12-10T13:01:49.464Z,7.60
2018-12-10T13:04:31.049Z,7.60
2018-12-10T13:07:12.387Z,7.70
2018-12-10T13:09:43.950Z,7.90
2018-12-10T13:12:25.589Z,8.00
2018-12-10T13:15:06.634Z,8.00
2018-12-10T13:17:47.658Z,7.80
2018-12-10T13:20:20.112Z,7.60
2018-12-10T13:22:56.611Z,7.50
2018-12-10T13:25:26.961Z,7.60
2018-12-10T13:28:01.844Z,7.40
2018-12-10T13:30:32.430Z,7.30
2018-12-10T13:33:04.490Z,7.40
2018-12-10T13:35:45.886Z,7.20
2018-12-10T13:38:27.119Z,7.20
2018-12-10T13:41:01.426Z,7.20
2018-12-10T13:43:43.211Z,7.10
2018-12-10T13:46:15.670Z,7.00
2018-12-10T13:49:03.734Z,7.00
2018-12-10T13:51:33.788Z,7.00
2018-12-10T13:54:06.116Z,7.00
2018-12-10T13:56:38.199Z,6.90
2018-12-10T13:59:10.133Z,6.90
2018-12-10T14:01:51.687Z,6.90
2018-12-10T14:04:34.862Z,6.90
2018-12-10T14:07:16.407Z,7.00
2018-12-10T14:09:46.985Z,7.30
2018-12-10T14:12:21.675Z,7.60
2018-12-10T14:15:03.535Z,7.80
2018-12-10T14:17:39.486Z,8.00
2018-12-10T14:20:09.875Z,8.10
2018-12-10T14:22:39.835Z,8.00
2018-12-10T14:25:21.390Z,8.00
2018-12-10T14:28:02.683Z,8.00
2018-12-10T14:30:37.630Z,7.90
2018-12-10T14:33:18.855Z,7.80
2018-12-10T14:36:00.809Z,7.70
2018-12-10T14:38:37.349Z,7.70
2018-12-10T14:41:12.504Z,7.80
2018-12-10T14:43:47.340Z,7.70
2018-12-10T14:46:22.320Z,7.60
2018-12-10T14:49:03.973Z,7.50
2018-12-10T14:51:45.972Z,7.40
2018-12-10T14:54:23.426Z,7.30
2018-12-10T14:57:05.345Z,7.30
2018-12-10T14:59:38.792Z,7.20
2018-12-10T15:02:17.454Z,7.20
2018-12-10T15:04:59.007Z,7.10
2018-12-10T15:07:40.963Z,7.10
2018-12-10T15:10:12.509Z,7.00
2018-12-10T15:12:47.611Z,6.90
2018-12-10T15:15:19.604Z,7.00
2018-12-10T15:21:17.019Z,6.80
2018-12-10T15:23:58.882Z,6.50
2018-12-10T15:26:33.608Z,6.50
2018-12-10T15:29:15.815Z,6.30
2018-12-10T15:31:54.871Z,6.20
2018-12-10T15:34:37.841Z,6.10
2018-12-10T15:40:18.500Z,6.10
2018-12-10T15:42:59.818Z,6.00
2018-12-10T15:45:41.776Z,5.90
2018-12-10T15:48:23.647Z,5.80
2018-12-10T15:51:02.756Z,5.70
2018-12-10T15:53:44.802Z,5.60
2018-12-10T15:56:20.046Z,5.60
2018-12-10T15:58:55.703Z,5.70
2018-12-10T16:01:26.008Z,5.60
2018-12-10T16:04:13.252Z,5.50
2018-12-10T16:07:02.674Z,5.60
2018-12-10T16:09:37.373Z,5.70
2018-12-10T16:15:12.450Z,5.70
2018-12-10T16:17:51.019Z,5.70
2018-12-10T16:20:26.044Z,5.90
2018-12-10T16:22:56.399Z,5.90
2018-12-10T16:25:39.875Z,6.00
2018-12-10T16:28:21.276Z,5.90
2018-12-10T16:31:04.210Z,5.80
2018-12-10T16:33:45.604Z,5.80
2018-12-10T16:36:20.761Z,5.90
2018-12-10T16:38:57.940Z,6.00
2018-12-10T16:41:30.991Z,6.00
2018-12-10T16:44:13.976Z,6.00
2018-12-10T16:49:44.016Z,6.10
2018-12-10T16:52:18.963Z,6.20
2018-12-10T16:54:51.318Z,6.20
2018-12-10T17:00:35.739Z,6.30
2018-12-10T17:08:59.075Z,6.30
2018-12-10T17:11:41.918Z,6.40
2018-12-10T17:14:21.496Z,6.50
2018-12-10T17:16:57.422Z,6.50
2018-12-10T17:19:39.042Z,6.50
2018-12-10T17:22:20.808Z,6.20
2018-12-10T17:25:02.109Z,5.60
2018-12-10T17:27:48.063Z,5.10
2018-12-10T17:30:29.166Z,4.90
2018-12-10T17:33:04.502Z,4.70
2018-12-10T17:35:36.560Z,4.70
2018-12-10T17:38:17.984Z,4.50
2018-12-10T17:40:59.926Z,4.40
2018-12-10T17:43:40.938Z,4.30
2018-12-10T17:46:22.883Z,4.20
2018-12-10T17:49:03.961Z,4.20
2018-12-10T17:51:34.532Z,4.30
2018-12-10T17:57:23.012Z,4.10
2018-12-10T18:00:04.758Z,4.00
2018-12-10T18:02:41.140Z,4.10
2018-12-10T18:05:20.622Z,4.00
2018-12-10T18:08:02.487Z,4.00
2018-12-10T18:10:38.744Z,4.00
2018-12-10T18:13:11.055Z,4.10
2018-12-10T18:15:53.954Z,4.10
2018-12-10T18:18:29.814Z,4.10
2018-12-10T18:21:19.134Z,4.10
2018-12-10T18:24:00.813Z,4.10
2018-12-10T18:26:42.891Z,4.00
2018-12-10T18:29:13.923Z,4.00
2018-12-10T18:31:53.082Z,4.00
2018-12-10T18:34:36.817Z,4.20
2018-12-10T18:37:09.208Z,4.30
2018-12-10T18:42:40.848Z,4.40
2018-12-10T18:45:13.346Z,4.60
2018-12-10T18:47:43.504Z,4.40
2018-12-10T18:50:15.554Z,4.30
2018-12-10T18:52:45.374Z,4.40
2018-12-10T18:55:27.800Z,4.40
2018-12-10T18:58:09.231Z,4.40
2018-12-10T19:00:39.144Z,4.30
2018-12-10T19:03:17.673Z,4.30
2018-12-10T19:05:59.279Z,4.30
2018-12-10T19:08:31.511Z,4.30
2018-12-10T19:11:07.959Z,4.20
2018-12-10T19:13:50.154Z,4.10
2018-12-10T19:16:29.574Z,3.90
2018-12-10T19:19:01.640Z,3.80
2018-12-10T19:21:42.903Z,3.80
2018-12-10T19:24:16.518Z,3.70
2018-12-10T19:26:53.230Z,3.60
2018-12-10T19:29:25.399Z,3.70
2018-12-10T19:31:55.922Z,3.70
2018-12-10T19:34:28.208Z,3.80
2018-12-10T19:37:03.640Z,3.80
2018-12-10T19:39:36.311Z,4.00
2018-12-10T19:42:19.295Z,4.00
2018-12-10T19:45:01.703Z,3.90
2018-12-10T19:47:43.652Z,3.90
2018-12-10T19:50:17.940Z,4.00
2018-12-10T19:52:59.891Z,3.80
2018-12-10T19:55:36.846Z,3.80
2018-12-10T19:58:12.068Z,3.70
2018-12-10T20:00:44.292Z,3.80
2018-12-10T20:03:19.307Z,3.60
2018-12-10T20:06:06.346Z,3.50
2018-12-10T20:08:41.232Z,3.40
2018-12-10T20:11:11.456Z,3.40
2018-12-10T20:13:48.331Z,3.50
2018-12-10T20:16:25.475Z,3.50
2018-12-10T20:18:57.860Z,3.40
2018-12-10T20:21:32.679Z,3.60
2018-12-10T20:24:14.356Z,3.50
2018-12-10T20:26:56.263Z,3.60
2018-12-10T20:29:31.609Z,3.70
2018-12-10T20:32:01.878Z,3.80
2018-12-10T20:34:43.872Z,3.70
2018-12-10T20:37:26.207Z,3.50
2018-12-10T20:40:05.466Z,3.30
2018-12-10T20:42:47.171Z,3.30
2018-12-10T20:45:29.382Z,3.40
2018-12-10T20:48:08.494Z,3.40
2018-12-10T20:50:40.826Z,3.30
2018-12-10T20:53:22.498Z,3.30
2018-12-10T20:56:04.436Z,3.40
2018-12-10T20:58:35.985Z,3.30
2018-12-10T21:01:18.519Z,3.10
2018-12-10T21:03:59.498Z,2.90
2018-12-10T21:06:35.725Z,2.70
2018-12-10T21:09:16.867Z,2.60
2018-12-10T21:11:58.836Z,2.60
2018-12-10T21:14:40.708Z,2.80
2018-12-10T21:17:17.818Z,2.90
2018-12-10T21:20:04.627Z,2.70
2018-12-10T21:22:46.548Z,2.70
2018-12-10T21:25:19.105Z,2.70
2018-12-10T21:28:00.787Z,2.50
2018-12-10T21:30:36.200Z,2.30
2018-12-10T21:33:11.676Z,2.20
2018-12-10T21:35:53.017Z,2.10
2018-12-10T21:38:34.758Z,1.90
2018-12-10T21:41:23.157Z,1.80
2018-12-10T21:43:55.306Z,1.80
2018-12-10T21:46:33.924Z,1.50
2018-12-10T21:49:09.070Z,1.30
2018-12-10T21:51:40.978Z,1.20
2018-12-10T21:54:11.262Z,1.40
2018-12-10T21:56:41.123Z,1.40
2018-12-10T21:59:16.014Z,1.50
2018-12-10T22:01:50.840Z,1.50
2018-12-10T22:04:32.617Z,1.70
2018-12-10T22:07:12.747Z,1.70
2018-12-10T22:09:45.055Z,1.60
2018-12-10T22:12:25.719Z,1.70
2018-12-10T22:14:57.975Z,1.70
2018-12-10T22:17:40.275Z,1.60
2018-12-10T22:20:16.082Z,1.50
2018-12-10T22:22:57.071Z,1.70
2018-12-10T22:25:38.167Z,1.80
2018-12-10T22:28:20.147Z,1.90
2018-12-10T22:31:01.398Z,2.00
2018-12-10T22:33:43.292Z,2.10
2018-12-10T22:36:13.791Z,2.20
2018-12-10T22:38:45.871Z,2.20
2018-12-10T22:41:27.339Z,2.20
2018-12-10T22:44:09.146Z,2.40
2018-12-10T22:46:39.450Z,2.40
2018-12-10T22:49:12.609Z,2.90
2018-12-10T22:51:53.671Z,2.90
2018-12-10T22:54:35.447Z,2.90
2018-12-10T22:57:29.000Z,3.00
2018-12-10T23:00:10.502Z,2.90
2018-12-10T23:02:42.107Z,3.10
2018-12-10T23:05:23.475Z,3.00
2018-12-10T23:08:06.627Z,3.00
2018-12-10T23:10:38.267Z,3.00
2018-12-10T23:13:19.676Z,2.90
2018-12-10T23:15:54.730Z,2.80
2018-12-10T23:18:31.938Z,2.90
2018-12-10T23:21:13.381Z,2.90
2018-12-10T23:23:48.742Z,3.10
2018-12-10T23:26:21.106Z,3.00
2018-12-10T23:28:51.335Z,3.00
2018-12-10T23:31:32.751Z,2.90
2018-12-10T23:34:11.098Z,3.00
2018-12-10T23:36:53.015Z,3.00
2018-12-10T23:39:34.916Z,2.70
2018-12-10T23:42:15.863Z,2.80
2018-12-10T23:44:51.379Z,2.80
2018-12-10T23:47:23.677Z,2.80
2018-12-10T23:50:05.129Z,2.80
2018-12-10T23:52:34.742Z,3.00
2018-12-10T23:55:13.318Z,2.90
2018-12-10T23:57:56.221Z,2.70
