createdAt,value
2022-10-22T00:00:41.159Z,99882.63
2022-10-22T00:01:42.627Z,99884.28
2022-10-22T00:02:44.146Z,99881.47
2022-10-22T00:03:45.627Z,99867.34
2022-10-22T00:04:50.076Z,99869.34
2022-10-22T00:05:51.553Z,99869.00
2022-10-22T00:06:52.985Z,99864.53
2022-10-22T00:07:54.415Z,99865.69
2022-10-22T00:08:56.094Z,99872.00
2022-10-22T00:09:57.563Z,99869.63
2022-10-22T00:10:59.082Z,99862.31
2022-10-22T00:12:00.618Z,99870.63
2022-10-22T00:13:02.063Z,99871.59
2022-10-22T00:14:03.589Z,99867.25
2022-10-22T00:15:05.574Z,99862.94
2022-10-22T00:16:07.464Z,99864.63
2022-10-22T00:17:11.616Z,99865.25
2022-10-22T00:18:13.244Z,99864.91
2022-10-22T00:19:15.454Z,99866.91
2022-10-22T00:20:17.102Z,99869.22
2022-10-22T00:21:18.522Z,99872.88
2022-10-22T00:22:19.970Z,99860.88
2022-10-22T00:23:24.743Z,99872.56
2022-10-22T00:24:26.564Z,99869.41
2022-10-22T00:25:28.086Z,99877.69
2022-10-22T00:26:29.607Z,99868.06
2022-10-22T00:27:31.070Z,99874.53
2022-10-22T00:28:32.544Z,99876.84
2022-10-22T00:29:34.034Z,99870.84
2022-10-22T00:30:35.481Z,99865.97
2022-10-22T00:31:36.916Z,99861.50
2022-10-22T00:32:38.712Z,99867.47
2022-10-22T00:33:40.397Z,99863.16
2022-10-22T00:34:41.859Z,99872.94
2022-10-22T00:35:43.900Z,99869.44
2022-10-22T00:36:45.640Z,99868.13
2022-10-22T00:37:47.134Z,99867.78
2022-10-22T00:38:48.551Z,99858.78
2022-10-22T00:39:50.106Z,99871.78
2022-10-22T00:40:51.637Z,99872.53
2022-10-22T00:41:53.747Z,99863.91
2022-10-22T00:42:55.175Z,99867.22
2022-10-22T00:44:00.256Z,99865.56
2022-10-22T00:45:04.820Z,99868.88
2022-10-22T00:46:06.318Z,99862.94
2022-10-22T00:47:07.747Z,99870.72
2022-10-22T00:48:10.114Z,99878.50
2022-10-22T00:49:11.627Z,99872.22
2022-10-22T00:50:14.608Z,99869.91
2022-10-22T00:51:16.087Z,99878.34
2022-10-22T00:52:17.546Z,99869.06
2022-10-22T00:53:19.913Z,99876.03
2022-10-22T00:54:21.366Z,99873.44
2022-10-22T00:55:23.309Z,99878.41
2022-10-22T00:56:24.903Z,99886.56
2022-10-22T00:57:26.365Z,99881.75
2022-10-22T00:58:28.480Z,99888.88
2022-10-22T00:59:29.980Z,99881.56
2022-10-22T01:00:31.506Z,99873.59
2022-10-22T01:01:33.156Z,99882.56
2022-10-22T01:02:34.594Z,99883.06
2022-10-22T01:03:36.119Z,99884.81
2022-10-22T01:04:37.607Z,99895.28
2022-10-22T01:05:59.388Z,99893.09
2022-10-22T01:07:01.228Z,99902.72
2022-10-22T01:08:02.704Z,99901.06
2022-10-22T01:09:24.451Z,99901.72
2022-10-22T01:10:35.819Z,99905.88
2022-10-22T01:11:55.679Z,99908.81
2022-10-22T01:13:17.577Z,99906.31
2022-10-22T01:14:37.620Z,99911.75
2022-10-22T01:15:50.859Z,99913.69
2022-10-22T01:16:59.811Z,99914.16
2022-10-22T01:18:02.973Z,99914.91
2022-10-22T01:19:07.211Z,99915.22
2022-10-22T01:20:27.407Z,99914.06
2022-10-22T01:21:33.510Z,99920.53
2022-10-22T01:22:42.163Z,99922.09
2022-10-22T01:24:06.703Z,99926.03
2022-10-22T01:25:12.303Z,99922.97
2022-10-22T01:26:19.746Z,99920.66
2022-10-22T01:27:21.262Z,99911.06
2022-10-22T01:28:41.521Z,99917.34
2022-10-22T01:29:43.921Z,99916.75
2022-10-22T01:30:45.399Z,99925.38
2022-10-22T01:31:48.491Z,99918.59
2022-10-22T01:32:50.566Z,99921.94
2022-10-22T01:33:52.007Z,99921.59
2022-10-22T01:34:55.347Z,99918.19
2022-10-22T01:35:56.861Z,99907.84
2022-10-22T01:36:58.335Z,99921.69
2022-10-22T01:38:01.443Z,99919.28
2022-10-22T01:39:03.346Z,99919.13
2022-10-22T01:40:05.122Z,99922.47
2022-10-22T01:41:06.820Z,99916.31
2022-10-22T01:42:08.352Z,99909.19
2022-10-22T01:43:10.526Z,99905.19
2022-10-22T01:44:27.035Z,99902.38
2022-10-22T01:45:29.080Z,99911.66
2022-10-22T01:46:30.511Z,99911.66
2022-10-22T01:47:34.947Z,99910.69
2022-10-22T01:48:42.185Z,99909.53
2022-10-22T01:49:49.545Z,99902.03
2022-10-22T01:50:51.019Z,99904.63
2022-10-22T01:51:56.151Z,99899.00
2022-10-22T01:53:03.480Z,99894.75
2022-10-22T01:54:04.987Z,99906.72
2022-10-22T01:55:06.417Z,99910.03
2022-10-22T01:56:10.596Z,99913.91
2022-10-22T01:57:18.278Z,99921.13
2022-10-22T01:58:31.627Z,99915.81
2022-10-22T01:59:35.195Z,99920.63
2022-10-22T02:00:37.696Z,99916.13
2022-10-22T02:01:45.583Z,99917.47
2022-10-22T02:02:52.837Z,99913.50
2022-10-22T02:04:03.506Z,99912.16
2022-10-22T02:05:09.739Z,99915.81
2022-10-22T02:06:13.871Z,99916.56
2022-10-22T02:07:15.759Z,99912.25
2022-10-22T02:08:20.774Z,99906.31
2022-10-22T02:09:22.262Z,99911.44
2022-10-22T02:10:23.696Z,99910.94
2022-10-22T02:11:25.167Z,99913.09
2022-10-22T02:12:26.827Z,99899.00
2022-10-22T02:13:29.148Z,99901.97
2022-10-22T02:14:30.603Z,99907.28
2022-10-22T02:15:32.059Z,99902.28
2022-10-22T02:16:45.831Z,99905.09
2022-10-22T02:17:47.312Z,99907.09
2022-10-22T02:18:49.532Z,99913.88
2022-10-22T02:19:55.123Z,99898.13
2022-10-22T02:20:56.710Z,99894.16
2022-10-22T02:21:58.167Z,99900.81
2022-10-22T02:22:59.782Z,99899.66
2022-10-22T02:24:01.332Z,99904.13
2022-10-22T02:25:03.318Z,99899.66
2022-10-22T02:26:09.459Z,99882.09
2022-10-22T02:27:14.095Z,99886.56
2022-10-22T02:28:21.479Z,99878.34
2022-10-22T02:29:26.699Z,99873.53
2022-10-22T02:30:28.337Z,99854.44
2022-10-22T02:31:31.082Z,99863.09
2022-10-22T02:32:33.366Z,99861.75
2022-10-22T02:33:36.179Z,99860.38
2022-10-22T02:34:37.644Z,99854.44
2022-10-22T02:35:39.068Z,99854.44
2022-10-22T02:36:40.594Z,99849.94
2022-10-22T02:37:42.029Z,99857.06
2022-10-22T02:38:43.557Z,99846.28
2022-10-22T02:39:45.003Z,99857.78
2022-10-22T02:40:46.434Z,99859.44
2022-10-22T02:41:48.280Z,99853.28
2022-10-22T02:42:49.799Z,99855.06
2022-10-22T02:43:53.319Z,99853.41
2022-10-22T02:44:54.821Z,99845.28
2022-10-22T02:45:56.302Z,99856.03
2022-10-22T02:46:58.104Z,99858.72
2022-10-22T02:47:59.536Z,99861.75
2022-10-22T02:49:01.026Z,99866.41
2022-10-22T02:50:05.433Z,99866.91
2022-10-22T02:51:09.435Z,99872.22
2022-10-22T02:52:10.877Z,99869.91
2022-10-22T02:53:12.351Z,99877.88
2022-10-22T02:54:13.767Z,99870.75
2022-10-22T02:55:15.259Z,99869.28
2022-10-22T02:56:16.719Z,99873.13
2022-10-22T02:57:18.180Z,99872.28
2022-10-22T02:58:19.643Z,99872.81
2022-10-22T02:59:21.172Z,99868.50
2022-10-22T03:00:22.603Z,99869.00
2022-10-22T03:01:24.224Z,99875.19
2022-10-22T03:02:25.690Z,99867.88
2022-10-22T03:03:27.105Z,99869.53
2022-10-22T03:04:28.669Z,99877.47
2022-10-22T03:05:30.128Z,99873.53
2022-10-22T03:06:31.622Z,99878.00
2022-10-22T03:07:33.115Z,99886.63
2022-10-22T03:08:34.585Z,99885.16
2022-10-22T03:09:36.098Z,99885.66
2022-10-22T03:10:37.534Z,99894.63
2022-10-22T03:11:38.965Z,99889.53
2022-10-22T03:12:40.427Z,99894.00
2022-10-22T03:13:41.889Z,99891.19
2022-10-22T03:14:43.426Z,99904.97
2022-10-22T03:15:44.839Z,99900.16
2022-10-22T03:16:46.291Z,99913.09
2022-10-22T03:17:47.976Z,99918.72
2022-10-22T03:18:49.431Z,99910.28
2022-10-22T03:19:50.881Z,99917.91
2022-10-22T03:20:59.455Z,99915.91
2022-10-22T03:22:04.882Z,99924.38
2022-10-22T03:23:06.334Z,99932.50
2022-10-22T03:24:11.973Z,99928.84
2022-10-22T03:25:16.991Z,99941.28
2022-10-22T03:26:18.457Z,99942.97
2022-10-22T03:27:20.134Z,99946.94
2022-10-22T03:28:21.576Z,99942.97
2022-10-22T03:29:23.530Z,99944.63
2022-10-22T03:30:24.986Z,99943.78
2022-10-22T03:31:26.538Z,99946.63
2022-10-22T03:32:28.018Z,99940.66
2022-10-22T03:33:29.447Z,99946.63
2022-10-22T03:34:30.862Z,99944.63
2022-10-22T03:35:32.410Z,99927.69
2022-10-22T03:36:33.955Z,99932.00
2022-10-22T03:37:35.395Z,99916.75
2022-10-22T03:38:37.479Z,99910.91
2022-10-22T03:39:38.906Z,99904.78
2022-10-22T03:40:40.526Z,99903.09
2022-10-22T03:41:42.011Z,99888.47
2022-10-22T03:42:43.439Z,99886.31
2022-10-22T03:43:49.798Z,99892.09
2022-10-22T03:44:51.323Z,99889.91
2022-10-22T03:45:52.772Z,99910.47
2022-10-22T03:46:57.483Z,99931.63
2022-10-22T03:48:01.661Z,99942.91
2022-10-22T03:49:03.284Z,99937.28
2022-10-22T03:50:05.252Z,99943.53
2022-10-22T03:51:06.762Z,99941.81
2022-10-22T03:52:08.800Z,99945.53
2022-10-22T03:53:10.657Z,99939.34
2022-10-22T03:54:12.187Z,99935.50
2022-10-22T03:55:13.620Z,99949.19
2022-10-22T03:56:15.055Z,99947.75
2022-10-22T03:57:16.530Z,99956.59
2022-10-22T03:58:17.971Z,99957.66
2022-10-22T03:59:19.476Z,99963.63
2022-10-22T04:00:21.006Z,99959.56
2022-10-22T04:01:22.618Z,99969.56
2022-10-22T04:02:24.086Z,99967.06
2022-10-22T04:03:25.528Z,99967.38
2022-10-22T04:04:27.012Z,99968.53
2022-10-22T04:05:28.495Z,99971.22
2022-10-22T04:06:30.084Z,99971.75
2022-10-22T04:07:31.548Z,99967.25
2022-10-22T04:08:33.101Z,99980.63
2022-10-22T04:09:34.867Z,99994.78
2022-10-22T04:10:36.362Z,99990.13
2022-10-22T04:11:37.859Z,99994.59
2022-10-22T04:12:39.333Z,99995.44
2022-10-22T04:13:40.870Z,99998.56
2022-10-22T04:14:42.423Z,99993.75
2022-10-22T04:15:43.864Z,99993.44
2022-10-22T04:16:45.317Z,99991.25
2022-10-22T04:17:46.882Z,99998.69
2022-10-22T04:18:48.627Z,100004.00
2022-10-22T04:19:50.157Z,99999.19
2022-10-22T04:20:51.718Z,100000.84
2022-10-22T04:21:53.144Z,100005.03
2022-10-22T04:22:54.870Z,99998.25
2022-10-22T04:23:56.404Z,100010.75
2022-10-22T04:24:57.867Z,100011.06
2022-10-22T04:25:59.719Z,100018.38
2022-10-22T04:27:01.159Z,100013.59
2022-10-22T04:28:02.598Z,100012.13
2022-10-22T04:29:04.148Z,100012.94
2022-10-22T04:30:06.694Z,100005.34
2022-10-22T04:31:09.387Z,100010.22
2022-10-22T04:32:10.808Z,100010.75
2022-10-22T04:33:12.250Z,100015.25
2022-10-22T04:34:13.776Z,100013.59
2022-10-22T04:35:15.370Z,100009.81
2022-10-22T04:36:17.930Z,100010.03
2022-10-22T04:37:19.415Z,100016.91
2022-10-22T04:38:20.842Z,100010.03
2022-10-22T04:39:22.343Z,100010.34
2022-10-22T04:40:23.855Z,100017.88
2022-10-22T04:41:28.970Z,100020.06
2022-10-22T04:42:30.471Z,100026.50
2022-10-22T04:43:31.894Z,100019.84
2022-10-22T04:44:33.333Z,100023.19
2022-10-22T04:45:35.004Z,100025.47
2022-10-22T04:46:36.678Z,100019.22
2022-10-22T04:47:38.540Z,100006.38
2022-10-22T04:48:40.555Z,100024.22
2022-10-22T04:49:41.983Z,100021.91
2022-10-22T04:50:43.458Z,100027.22
2022-10-22T04:51:44.942Z,100017.13
2022-10-22T04:52:46.384Z,100023.19
2022-10-22T04:53:47.875Z,100028.28
2022-10-22T04:54:49.334Z,100018.38
2022-10-22T04:55:50.819Z,100027.16
2022-10-22T04:56:52.324Z,100032.16
2022-10-22T04:57:53.836Z,100029.00
2022-10-22T04:58:58.817Z,100036.31
2022-10-22T05:00:00.265Z,100037.34
2022-10-22T05:01:01.799Z,100042.88
2022-10-22T05:02:03.305Z,100045.72
2022-10-22T05:03:04.760Z,100047.06
2022-10-22T05:04:06.435Z,100052.56
2022-10-22T05:05:07.994Z,100052.81
2022-10-22T05:06:09.504Z,100051.38
2022-10-22T05:07:11.069Z,100051.88
2022-10-22T05:08:12.562Z,100054.06
2022-10-22T05:09:14.915Z,100059.94
2022-10-22T05:10:16.394Z,100057.63
2022-10-22T05:11:18.561Z,100058.13
2022-10-22T05:12:20.062Z,100061.47
2022-10-22T05:13:21.519Z,100056.34
2022-10-22T05:14:23.632Z,100063.34
2022-10-22T05:15:25.104Z,100059.34
2022-10-22T05:16:26.775Z,100056.53
2022-10-22T05:17:28.255Z,100062.72
2022-10-22T05:18:29.740Z,100059.91
2022-10-22T05:19:31.301Z,100059.91
2022-10-22T05:20:32.777Z,100067.22
2022-10-22T05:21:34.338Z,100055.94
2022-10-22T05:22:35.780Z,100070.03
2022-10-22T05:23:37.246Z,100062.41
2022-10-22T05:24:38.824Z,100062.72
2022-10-22T05:25:40.269Z,100071.19
2022-10-22T05:26:41.903Z,100070.03
2022-10-22T05:27:43.534Z,100072.84
2022-10-22T05:28:45.136Z,100067.81
2022-10-22T05:29:46.601Z,100068.66
2022-10-22T05:30:54.615Z,100075.44
2022-10-22T05:31:56.201Z,100073.44
2022-10-22T05:32:57.666Z,100075.16
2022-10-22T05:33:59.078Z,100079.91
2022-10-22T05:35:00.527Z,100080.78
2022-10-22T05:36:02.047Z,100074.28
2022-10-22T05:37:03.786Z,100080.78
2022-10-22T05:38:05.306Z,100078.25
2022-10-22T05:39:06.976Z,100086.50
2022-10-22T05:40:19.253Z,100087.03
2022-10-22T05:41:28.319Z,100076.91
2022-10-22T05:42:33.217Z,100082.53
2022-10-22T05:43:34.821Z,100079.72
2022-10-22T05:44:36.349Z,100089.34
2022-10-22T05:45:38.225Z,100088.28
2022-10-22T05:46:39.793Z,100095.59
2022-10-22T05:47:41.262Z,100093.41
2022-10-22T05:48:42.790Z,100089.75
2022-10-22T05:49:44.307Z,100086.94
2022-10-22T05:50:50.524Z,100087.78
2022-10-22T05:51:51.946Z,100101.88
2022-10-22T05:52:53.403Z,100103.03
2022-10-22T05:53:55.591Z,100100.50
2022-10-22T05:54:57.115Z,100108.09
2022-10-22T05:56:01.993Z,100107.28
2022-10-22T05:57:03.477Z,100107.38
2022-10-22T05:58:05.000Z,100109.38
2022-10-22T05:59:06.492Z,100111.22
2022-10-22T06:00:10.569Z,100112.34
2022-10-22T06:01:21.194Z,100115.16
2022-10-22T06:02:22.878Z,100109.53
2022-10-22T06:03:24.675Z,100111.22
2022-10-22T06:04:26.129Z,100115.16
2022-10-22T06:05:27.623Z,100117.47
2022-10-22T06:06:30.686Z,100117.47
2022-10-22T06:07:33.426Z,100103.38
2022-10-22T06:08:35.074Z,100124.34
2022-10-22T06:10:39.913Z,100126.63
2022-10-22T06:11:41.423Z,100124.13
2022-10-22T06:12:43.209Z,100125.59
2022-10-22T06:13:45.263Z,100124.44
2022-10-22T06:14:46.700Z,100126.63
2022-10-22T06:15:48.393Z,100127.78
2022-10-22T06:16:50.077Z,100137.91
2022-10-22T06:17:51.520Z,100129.56
2022-10-22T06:18:53.020Z,100129.56
2022-10-22T06:19:54.519Z,100135.50
2022-10-22T06:20:56.072Z,100135.28
2022-10-22T06:21:57.547Z,100147.09
2022-10-22T06:22:58.974Z,100138.31
2022-10-22T06:24:00.479Z,100154.38
2022-10-22T06:25:01.902Z,100140.81
2022-10-22T06:26:03.454Z,100145.31
2022-10-22T06:27:04.992Z,100153.75
2022-10-22T06:28:06.524Z,100155.41
2022-10-22T06:29:07.953Z,100159.38
2022-10-22T06:30:09.752Z,100149.59
2022-10-22T06:31:11.186Z,100156.03
2022-10-22T06:32:12.650Z,100154.06
2022-10-22T06:33:14.120Z,100156.88
2022-10-22T06:34:15.854Z,100155.53
2022-10-22T06:35:17.367Z,100172.13
2022-10-22T06:36:19.984Z,100159.69
2022-10-22T06:37:21.438Z,100161.69
2022-10-22T06:38:23.111Z,100159.38
2022-10-22T06:39:24.579Z,100166.47
2022-10-22T06:40:26.096Z,100171.91
2022-10-22T06:41:28.872Z,100179.28
2022-10-22T06:42:31.247Z,100175.41
2022-10-22T06:43:32.720Z,100179.69
2022-10-22T06:44:34.364Z,100180.00
2022-10-22T06:45:35.803Z,100179.44
2022-10-22T06:46:39.039Z,100176.56
2022-10-22T06:47:43.226Z,100171.66
2022-10-22T06:48:48.467Z,100167.19
2022-10-22T06:49:50.179Z,100162.31
2022-10-22T06:50:51.645Z,100176.38
2022-10-22T06:51:53.255Z,100167.31
2022-10-22T06:52:54.720Z,100178.66
2022-10-22T06:53:56.730Z,100173.78
2022-10-22T06:54:58.226Z,100182.22
2022-10-22T06:55:59.728Z,100186.09
2022-10-22T06:57:01.199Z,100180.66
2022-10-22T06:58:02.877Z,100189.22
2022-10-22T06:59:04.331Z,100189.75
2022-10-22T07:00:06.579Z,100190.25
2022-10-22T07:01:08.901Z,100192.47
2022-10-22T07:02:10.490Z,100191.53
2022-10-22T07:03:15.283Z,100186.59
2022-10-22T07:04:16.722Z,100199.09
2022-10-22T07:05:18.519Z,100202.69
2022-10-22T07:06:20.008Z,100203.31
2022-10-22T07:07:21.519Z,100205.63
2022-10-22T07:08:23.044Z,100204.34
2022-10-22T07:09:24.539Z,100203.94
2022-10-22T07:10:29.887Z,100206.84
2022-10-22T07:11:42.348Z,100209.91
2022-10-22T07:12:44.123Z,100209.66
2022-10-22T07:13:45.809Z,100210.00
2022-10-22T07:14:47.256Z,100212.59
2022-10-22T07:15:54.908Z,100213.13
2022-10-22T07:16:57.091Z,100220.63
2022-10-22T07:17:58.600Z,100227.34
2022-10-22T07:19:00.583Z,100215.94
2022-10-22T07:20:02.055Z,100224.28
2022-10-22T07:21:03.574Z,100220.44
2022-10-22T07:22:05.015Z,100216.47
2022-10-22T07:23:06.478Z,100224.19
2022-10-22T07:24:08.139Z,100222.31
2022-10-22T07:25:09.663Z,100221.97
2022-10-22T07:26:11.914Z,100219.56
2022-10-22T07:27:13.548Z,100227.31
2022-10-22T07:28:14.987Z,100219.44
2022-10-22T07:29:16.444Z,100229.13
2022-10-22T07:30:18.090Z,100222.59
2022-10-22T07:31:19.671Z,100226.53
2022-10-22T07:32:23.805Z,100225.44
2022-10-22T07:33:25.695Z,100218.41
2022-10-22T07:34:27.125Z,100228.09
2022-10-22T07:35:28.627Z,100233.94
2022-10-22T07:36:30.198Z,100230.38
2022-10-22T07:37:31.741Z,100227.00
2022-10-22T07:38:33.223Z,100236.91
2022-10-22T07:39:34.711Z,100234.81
2022-10-22T07:40:36.294Z,100229.09
2022-10-22T07:41:37.804Z,100237.28
2022-10-22T07:42:39.479Z,100227.84
2022-10-22T07:43:40.993Z,100231.56
2022-10-22T07:44:42.443Z,100232.09
2022-10-22T07:45:43.872Z,100237.31
2022-10-22T07:46:48.156Z,100235.69
2022-10-22T07:47:50.547Z,100238.56
2022-10-22T07:48:52.085Z,100243.59
2022-10-22T07:49:53.920Z,100238.59
2022-10-22T07:50:55.375Z,100246.25
2022-10-22T07:51:57.080Z,100249.28
2022-10-22T07:52:58.599Z,100244.63
2022-10-22T07:54:00.126Z,100249.78
2022-10-22T07:55:01.655Z,100251.44
2022-10-22T07:56:03.149Z,100253.09
2022-10-22T07:57:04.583Z,100251.88
2022-10-22T07:58:06.159Z,100245.50
2022-10-22T07:59:07.789Z,100254.66
2022-10-22T08:00:09.566Z,100259.78
2022-10-22T08:01:13.902Z,100253.22
2022-10-22T08:02:15.360Z,100247.66
2022-10-22T08:03:17.362Z,100255.97
2022-10-22T08:04:18.804Z,100248.63
2022-10-22T08:05:20.268Z,100261.66
2022-10-22T08:06:21.775Z,100258.47
2022-10-22T08:07:23.406Z,100248.03
2022-10-22T08:08:27.208Z,100255.31
2022-10-22T08:09:31.358Z,100261.09
2022-10-22T08:10:33.249Z,100263.44
2022-10-22T08:11:34.803Z,100255.81
2022-10-22T08:12:36.347Z,100260.59
2022-10-22T08:13:40.480Z,100258.19
2022-10-22T08:14:45.654Z,100266.91
2022-10-22T08:15:47.124Z,100261.66
2022-10-22T08:16:48.598Z,100262.19
2022-10-22T08:17:50.031Z,100268.03
2022-10-22T08:18:51.632Z,100269.53
2022-10-22T08:19:53.141Z,100264.81
2022-10-22T08:20:54.573Z,100260.09
2022-10-22T08:21:56.038Z,100268.03
2022-10-22T08:22:58.405Z,100274.81
2022-10-22T08:23:59.904Z,100270.59
2022-10-22T08:25:01.413Z,100267.63
2022-10-22T08:26:03.118Z,100269.66
2022-10-22T08:27:04.543Z,100262.06
2022-10-22T08:28:06.024Z,100265.22
2022-10-22T08:29:07.590Z,100266.06
2022-10-22T08:30:09.312Z,100273.22
2022-10-22T08:31:10.763Z,100260.94
2022-10-22T08:32:12.268Z,100266.66
2022-10-22T08:33:13.720Z,100264.31
2022-10-22T08:34:15.254Z,100263.13
2022-10-22T08:35:17.688Z,100267.63
2022-10-22T08:36:19.279Z,100266.06
2022-10-22T08:37:20.763Z,100260.38
2022-10-22T08:38:22.280Z,100261.19
2022-10-22T08:39:23.900Z,100264.50
2022-10-22T08:40:34.660Z,100262.97
2022-10-22T08:42:02.239Z,100265.69
2022-10-22T08:43:06.719Z,100264.22
2022-10-22T08:44:28.455Z,100267.03
2022-10-22T08:45:29.851Z,100265.31
2022-10-22T08:46:46.515Z,100260.78
2022-10-22T08:47:52.755Z,100269.19
2022-10-22T08:48:55.083Z,100260.25
2022-10-22T08:49:57.185Z,100262.00
2022-10-22T08:50:58.815Z,100266.56
2022-10-22T08:52:00.352Z,100257.63
2022-10-22T08:53:04.122Z,100266.41
2022-10-22T08:54:24.092Z,100260.16
2022-10-22T08:55:25.524Z,100272.25
2022-10-22T08:56:26.987Z,100267.44
2022-10-22T08:57:33.256Z,100268.00
2022-10-22T08:58:44.014Z,100267.34
2022-10-22T09:00:03.082Z,100266.44
2022-10-22T09:01:34.083Z,100266.88
2022-10-22T09:02:41.512Z,100266.22
2022-10-22T09:03:46.166Z,100272.84
2022-10-22T09:04:49.167Z,100271.66
2022-10-22T09:06:00.551Z,100269.53
2022-10-22T09:07:01.995Z,100264.19
2022-10-22T09:08:03.528Z,100266.66
2022-10-22T09:09:05.832Z,100268.69
2022-10-22T09:10:08.575Z,100270.84
2022-10-22T09:11:12.969Z,100268.34
2022-10-22T09:12:19.279Z,100272.56
2022-10-22T09:13:21.973Z,100274.78
2022-10-22T09:14:23.973Z,100281.59
2022-10-22T09:15:25.524Z,100273.97
2022-10-22T09:16:31.078Z,100277.13
2022-10-22T09:17:39.575Z,100268.63
2022-10-22T09:19:13.218Z,100273.41
2022-10-22T09:20:26.326Z,100274.41
2022-10-22T09:21:48.265Z,100280.13
2022-10-22T09:22:51.876Z,100272.59
2022-10-22T09:23:56.304Z,100276.63
2022-10-22T09:25:13.026Z,100269.50
2022-10-22T09:26:15.305Z,100275.91
2022-10-22T09:27:17.768Z,100272.22
2022-10-22T09:28:19.307Z,100280.81
2022-10-22T09:29:22.511Z,100281.69
2022-10-22T09:30:24.791Z,100287.06
2022-10-22T09:31:27.103Z,100270.75
2022-10-22T09:32:28.523Z,100282.06
2022-10-22T09:33:30.824Z,100283.88
2022-10-22T09:34:32.631Z,100273.47
2022-10-22T09:35:34.671Z,100283.66
2022-10-22T09:36:36.146Z,100269.78
2022-10-22T09:37:50.750Z,100279.25
2022-10-22T09:38:52.665Z,100278.91
2022-10-22T09:39:54.665Z,100271.81
2022-10-22T09:40:56.611Z,100272.72
2022-10-22T09:41:58.249Z,100274.53
2022-10-22T09:42:59.726Z,100275.56
2022-10-22T09:44:01.161Z,100275.09
2022-10-22T09:45:02.666Z,100283.72
2022-10-22T09:46:05.203Z,100278.44
2022-10-22T09:47:07.133Z,100277.00
2022-10-22T09:48:12.827Z,100271.53
2022-10-22T09:49:21.472Z,100281.47
2022-10-22T09:50:26.311Z,100287.63
2022-10-22T09:51:36.269Z,100288.53
2022-10-22T09:52:37.928Z,100289.09
2022-10-22T09:53:42.051Z,100278.28
2022-10-22T09:54:43.574Z,100296.72
2022-10-22T09:55:45.339Z,100281.47
2022-10-22T09:56:52.056Z,100286.56
2022-10-22T09:57:54.327Z,100281.91
2022-10-22T09:58:56.491Z,100289.66
2022-10-22T09:59:58.026Z,100278.75
2022-10-22T10:01:00.035Z,100281.59
2022-10-22T10:02:13.713Z,100279.19
2022-10-22T10:03:22.620Z,100291.13
2022-10-22T10:05:31.259Z,100280.63
2022-10-22T10:06:33.322Z,100281.78
2022-10-22T10:07:35.190Z,100288.38
2022-10-22T10:08:36.677Z,100287.50
2022-10-22T10:09:38.167Z,100284.59
2022-10-22T10:10:39.606Z,100279.41
2022-10-22T10:12:01.566Z,100289.56
2022-10-22T10:13:12.017Z,100285.09
2022-10-22T10:14:13.429Z,100293.75
2022-10-22T10:15:21.131Z,100291.66
2022-10-22T10:16:38.886Z,100281.91
2022-10-22T10:17:51.198Z,100276.06
2022-10-22T10:19:08.354Z,100297.00
2022-10-22T10:20:30.554Z,100288.16
2022-10-22T10:21:49.799Z,100300.94
2022-10-22T10:22:54.174Z,100295.09
2022-10-22T10:24:03.463Z,100298.94
2022-10-22T10:25:10.979Z,100298.91
2022-10-22T10:26:19.830Z,100304.38
2022-10-22T10:27:21.272Z,100300.94
2022-10-22T10:28:38.005Z,100290.59
2022-10-22T10:29:59.199Z,100298.53
2022-10-22T10:31:06.902Z,100297.09
2022-10-22T10:32:26.921Z,100294.34
2022-10-22T10:33:37.475Z,100298.59
2022-10-22T10:34:44.032Z,100300.25
2022-10-22T10:35:48.391Z,100294.81
2022-10-22T10:37:05.246Z,100300.25
2022-10-22T10:38:27.375Z,100298.53
2022-10-22T10:39:34.576Z,100298.47
2022-10-22T10:40:44.378Z,100307.41
2022-10-22T10:41:56.595Z,100304.91
2022-10-22T10:42:58.042Z,100306.69
2022-10-22T10:44:12.343Z,100302.09
2022-10-22T10:45:31.258Z,100314.34
2022-10-22T10:46:45.548Z,100307.84
2022-10-22T10:47:53.983Z,100311.16
2022-10-22T10:48:55.774Z,100310.91
2022-10-22T10:50:01.179Z,100302.31
2022-10-22T10:51:04.406Z,100300.31
2022-10-22T10:52:08.943Z,100299.53
2022-10-22T10:53:28.966Z,100296.47
2022-10-22T10:54:49.324Z,100268.50
2022-10-22T10:56:02.654Z,100303.22
2022-10-22T10:57:06.973Z,100295.41
2022-10-22T10:58:11.524Z,100291.66
2022-10-22T10:59:22.447Z,100294.53
2022-10-22T11:00:23.927Z,100291.00
2022-10-22T11:01:29.947Z,100300.00
2022-10-22T11:02:36.860Z,100290.03
2022-10-22T11:03:47.431Z,100293.09
2022-10-22T11:05:08.732Z,100291.66
2022-10-22T11:06:11.138Z,100292.78
2022-10-22T11:07:30.306Z,100293.09
2022-10-22T11:08:36.591Z,100287.66
2022-10-22T11:09:39.790Z,100276.22
2022-10-22T11:10:48.377Z,100279.53
2022-10-22T11:11:57.124Z,100287.56
2022-10-22T11:13:06.899Z,100293.22
2022-10-22T11:14:16.063Z,100295.09
2022-10-22T11:15:35.731Z,100287.09
2022-10-22T11:16:37.646Z,100289.09
2022-10-22T11:17:40.146Z,100297.31
2022-10-22T11:18:53.887Z,100285.06
2022-10-22T11:20:01.305Z,100286.72
2022-10-22T11:21:08.679Z,100287.44
2022-10-22T11:22:12.723Z,100288.94
2022-10-22T11:23:20.876Z,100297.75
2022-10-22T11:24:30.958Z,100286.69
2022-10-22T11:25:34.639Z,100290.91
2022-10-22T11:26:54.562Z,100289.25
2022-10-22T11:28:11.003Z,100292.75
2022-10-22T11:29:13.706Z,100290.16
2022-10-22T11:30:15.951Z,100294.22
2022-10-22T11:31:18.008Z,100294.00
2022-10-22T11:32:19.977Z,100293.56
2022-10-22T11:33:22.224Z,100292.97
2022-10-22T11:34:38.870Z,100290.13
2022-10-22T11:35:40.937Z,100289.19
2022-10-22T11:36:42.413Z,100291.97
2022-10-22T11:37:44.457Z,100285.41
2022-10-22T11:38:46.018Z,100293.25
2022-10-22T11:40:02.722Z,100289.72
2022-10-22T11:41:13.760Z,100293.09
2022-10-22T11:42:18.941Z,100289.69
2022-10-22T11:43:30.874Z,100287.34
2022-10-22T11:44:33.608Z,100291.25
2022-10-22T11:45:36.058Z,100287.66
2022-10-22T11:46:43.902Z,100287.41
2022-10-22T11:48:04.330Z,100291.06
2022-10-22T11:49:16.042Z,100286.72
2022-10-22T11:50:19.170Z,100281.56
2022-10-22T11:51:31.706Z,100280.28
2022-10-22T11:52:33.122Z,100274.56
2022-10-22T11:53:35.461Z,100285.88
2022-10-22T11:54:42.874Z,100283.88
2022-10-22T11:55:48.584Z,100277.44
2022-10-22T11:56:52.152Z,100279.56
2022-10-22T11:57:53.892Z,100282.03
2022-10-22T11:58:55.374Z,100277.16
2022-10-22T11:59:57.740Z,100274.31
2022-10-22T12:01:02.026Z,100273.47
2022-10-22T12:02:20.322Z,100280.00
2022-10-22T12:03:30.715Z,100280.13
2022-10-22T12:04:42.034Z,100273.59
2022-10-22T12:05:44.201Z,100278.94
2022-10-22T12:06:55.793Z,100276.91
2022-10-22T12:07:58.401Z,100272.41
2022-10-22T12:09:00.308Z,100276.91
2022-10-22T12:10:04.962Z,100270.00
2022-10-22T12:11:11.857Z,100267.53
2022-10-22T12:12:14.425Z,100273.09
2022-10-22T12:13:25.600Z,100269.91
2022-10-22T12:14:28.122Z,100272.19
2022-10-22T12:15:29.562Z,100267.66
2022-10-22T12:16:54.583Z,100273.84
2022-10-22T12:18:02.029Z,100274.75
2022-10-22T12:19:14.086Z,100271.91
2022-10-22T12:20:17.076Z,100269.19