createdAt,value
2018-12-29T00:00:43.462Z,99.99
2018-12-29T00:01:43.441Z,99.99
2018-12-29T00:02:43.455Z,99.99
2018-12-29T00:03:43.441Z,99.99
2018-12-29T00:04:43.440Z,99.99
2018-12-29T00:05:43.413Z,99.99
2018-12-29T00:06:43.418Z,99.99
2018-12-29T00:07:43.388Z,99.99
2018-12-29T00:08:43.397Z,99.99
2018-12-29T00:09:43.380Z,99.99
2018-12-29T00:10:43.361Z,99.99
2018-12-29T00:11:43.344Z,99.99
2018-12-29T00:12:43.334Z,99.99
2018-12-29T00:13:43.317Z,99.99
2018-12-29T00:14:43.342Z,99.99
2018-12-29T00:15:43.332Z,99.99
2018-12-29T00:16:43.286Z,99.99
2018-12-29T00:17:43.287Z,99.99
2018-12-29T00:18:43.264Z,99.99
2018-12-29T00:19:43.252Z,99.99
2018-12-29T00:20:43.269Z,99.99
2018-12-29T00:21:43.283Z,99.99
2018-12-29T00:22:43.251Z,99.99
2018-12-29T00:23:43.214Z,99.99
2018-12-29T00:24:43.230Z,99.99
2018-12-29T00:25:43.238Z,99.99
2018-12-29T00:26:43.204Z,99.99
2018-12-29T00:27:43.174Z,99.99
2018-12-29T00:28:43.169Z,99.99
2018-12-29T00:29:43.160Z,99.99
2018-12-29T00:30:43.137Z,99.99
2018-12-29T00:31:43.153Z,99.99
2018-12-29T00:32:43.123Z,99.99
2018-12-29T00:33:43.115Z,99.99
2018-12-29T00:34:43.098Z,99.99
2018-12-29T00:35:43.082Z,99.99
2018-12-29T00:36:43.083Z,99.99
2018-12-29T00:37:43.098Z,99.99
2018-12-29T00:38:43.061Z,99.99
2018-12-29T00:39:43.051Z,99.99
2018-12-29T00:40:43.036Z,99.99
2018-12-29T00:41:43.036Z,99.99
2018-12-29T00:42:43.048Z,99.99
2018-12-29T00:43:43.012Z,99.99
2018-12-29T00:44:42.997Z,99.99
2018-12-29T00:45:42.982Z,99.99
2018-12-29T00:46:42.984Z,99.99
2018-12-29T00:47:42.957Z,99.99
2018-12-29T00:48:42.981Z,99.99
2018-12-29T00:49:42.943Z,99.99
2018-12-29T00:50:42.934Z,99.99
2018-12-29T00:51:42.938Z,99.99
2018-12-29T00:52:42.905Z,99.99
2018-12-29T00:53:42.899Z,99.99
2018-12-29T00:54:42.909Z,99.99
2018-12-29T00:55:42.878Z,99.99
2018-12-29T00:56:42.880Z,99.99
2018-12-29T00:57:42.864Z,99.99
2018-12-29T00:58:42.840Z,99.99
2018-12-29T00:59:42.858Z,99.99
2018-12-29T01:00:42.825Z,99.99
2018-12-29T01:01:42.819Z,99.99
2018-12-29T01:02:42.803Z,99.99
2018-12-29T01:03:42.800Z,99.99
2018-12-29T01:04:42.813Z,99.99
2018-12-29T01:05:42.776Z,99.99
2018-12-29T01:06:42.769Z,99.99
2018-12-29T01:07:42.748Z,99.99
2018-12-29T01:08:42.751Z,99.99
2018-12-29T01:09:42.725Z,99.99
2018-12-29T01:10:42.762Z,99.99
2018-12-29T01:11:42.717Z,99.99
2018-12-29T01:12:42.702Z,99.99
2018-12-29T01:13:42.690Z,99.99
2018-12-29T01:14:42.679Z,99.99
2018-12-29T01:15:42.673Z,99.99
2018-12-29T01:16:42.690Z,99.99
2018-12-29T01:17:42.650Z,99.99
2018-12-29T01:18:42.640Z,99.99
2018-12-29T01:19:42.621Z,99.99
2018-12-29T01:20:42.610Z,99.99
2018-12-29T01:21:42.600Z,99.99
2018-12-29T01:22:42.608Z,99.99
2018-12-29T01:23:42.580Z,99.99
2018-12-29T01:24:42.566Z,99.99
2018-12-29T01:25:42.561Z,99.99
2018-12-29T01:26:42.547Z,99.99
2018-12-29T01:27:42.561Z,99.99
2018-12-29T01:28:42.526Z,99.99
2018-12-29T01:29:42.511Z,99.99
2018-12-29T01:30:42.508Z,99.99
2018-12-29T01:31:42.499Z,99.99
2018-12-29T01:32:42.490Z,99.99
2018-12-29T01:33:42.505Z,99.99
2018-12-29T01:34:42.462Z,99.99
2018-12-29T01:35:42.456Z,99.99
2018-12-29T01:36:42.445Z,99.99
2018-12-29T01:37:42.434Z,99.99
2018-12-29T01:38:42.416Z,99.99
2018-12-29T01:39:42.434Z,99.99
2018-12-29T01:40:42.410Z,99.99
2018-12-29T01:41:42.402Z,99.99
2018-12-29T01:42:42.387Z,99.99
2018-12-29T01:43:42.376Z,99.99
2018-12-29T01:44:42.393Z,99.99
2018-12-29T01:45:42.344Z,99.99
2018-12-29T01:46:42.340Z,99.99
2018-12-29T01:47:42.325Z,99.99
2018-12-29T01:48:42.353Z,99.99
2018-12-29T01:49:42.395Z,99.99
2018-12-29T01:50:42.334Z,99.99
2018-12-29T01:51:42.372Z,99.99
2018-12-29T01:52:42.332Z,99.99
2018-12-29T01:53:42.274Z,99.99
2018-12-29T01:54:42.246Z,99.99
2018-12-29T01:55:42.280Z,99.99
2018-12-29T01:56:42.256Z,99.99
2018-12-29T01:57:42.222Z,99.99
2018-12-29T01:58:42.210Z,99.99
2018-12-29T01:59:42.196Z,99.99
2018-12-29T02:00:42.199Z,99.99
2018-12-29T02:01:42.220Z,99.99
2018-12-29T02:02:42.339Z,99.99
2018-12-29T02:03:42.164Z,99.99
2018-12-29T02:04:42.321Z,99.99
2018-12-29T02:05:42.132Z,99.99
2018-12-29T02:06:42.125Z,99.99
2018-12-29T02:07:42.173Z,99.99
2018-12-29T02:08:42.117Z,99.99
2018-12-29T02:09:42.098Z,99.99
2018-12-29T02:10:42.099Z,99.99
2018-12-29T02:11:42.094Z,99.99
2018-12-29T02:12:42.065Z,99.99
2018-12-29T02:13:42.085Z,99.99
2018-12-29T02:14:42.107Z,99.99
2018-12-29T02:15:42.195Z,99.99
2018-12-29T02:16:42.020Z,99.99
2018-12-29T02:17:42.015Z,99.99
2018-12-29T02:18:42.006Z,99.99
2018-12-29T02:19:42.013Z,99.99
2018-12-29T02:20:41.975Z,99.99
2018-12-29T02:21:41.985Z,99.99
2018-12-29T02:22:41.969Z,99.99
2018-12-29T02:23:41.949Z,99.99
2018-12-29T02:24:41.966Z,99.99
2018-12-29T02:25:41.932Z,99.99
2018-12-29T02:26:41.920Z,99.99
2018-12-29T02:27:41.936Z,99.99
2018-12-29T02:28:41.929Z,99.99
2018-12-29T02:29:41.920Z,99.99
2018-12-29T02:30:41.906Z,99.99
2018-12-29T02:31:41.871Z,99.99
2018-12-29T02:32:42.051Z,99.99
2018-12-29T02:33:41.848Z,99.99
2018-12-29T02:34:41.825Z,99.99
2018-12-29T02:35:41.818Z,99.99
2018-12-29T02:36:41.830Z,99.99
2018-12-29T02:37:41.806Z,99.99
2018-12-29T02:38:41.787Z,99.99
2018-12-29T02:39:41.787Z,99.99
2018-12-29T02:40:41.771Z,99.99
2018-12-29T02:41:41.789Z,99.99
2018-12-29T02:42:41.746Z,99.99
2018-12-29T02:43:41.734Z,99.99
2018-12-29T02:44:41.728Z,99.99
2018-12-29T02:45:41.713Z,99.99
2018-12-29T02:46:41.713Z,99.99
2018-12-29T02:47:41.734Z,99.99
2018-12-29T02:48:41.677Z,99.99
2018-12-29T02:49:41.671Z,99.99
2018-12-29T02:50:41.658Z,99.99
2018-12-29T02:51:41.647Z,99.99
2018-12-29T02:52:41.645Z,99.99
2018-12-29T02:53:41.669Z,99.99
2018-12-29T02:54:41.622Z,99.99
2018-12-29T02:55:41.614Z,99.99
2018-12-29T02:56:41.616Z,99.99
2018-12-29T02:57:41.596Z,99.99
2018-12-29T02:58:41.602Z,99.99
2018-12-29T02:59:41.568Z,99.99
2018-12-29T03:00:41.567Z,99.99
2018-12-29T03:01:41.549Z,99.99
2018-12-29T03:02:41.535Z,99.99
2018-12-29T03:03:41.527Z,99.99
2018-12-29T03:04:41.545Z,99.99
2018-12-29T03:05:41.506Z,99.99
2018-12-29T03:06:41.488Z,99.99
2018-12-29T03:07:41.484Z,99.99
2018-12-29T03:08:41.474Z,99.99
2018-12-29T03:09:41.466Z,99.99
2018-12-29T03:10:41.467Z,99.99
2018-12-29T03:11:41.456Z,99.99
2018-12-29T03:12:41.426Z,99.99
2018-12-29T03:13:41.413Z,99.99
2018-12-29T03:14:41.413Z,99.99
2018-12-29T03:15:42.041Z,99.99
2018-12-29T03:16:41.390Z,99.99
2018-12-29T03:17:41.388Z,99.99
2018-12-29T03:18:41.366Z,99.99
2018-12-29T03:19:41.359Z,99.99
2018-12-29T03:20:41.351Z,99.99
2018-12-29T03:21:41.361Z,99.99
2018-12-29T03:22:41.327Z,99.99
2018-12-29T03:23:41.336Z,99.99
2018-12-29T03:24:41.303Z,99.99
2018-12-29T03:25:41.290Z,99.99
2018-12-29T03:26:41.286Z,99.99
2018-12-29T03:27:41.297Z,99.99
2018-12-29T03:28:41.269Z,99.99
2018-12-29T03:29:41.271Z,99.99
2018-12-29T03:30:41.241Z,99.99
2018-12-29T03:31:41.233Z,99.99
2018-12-29T03:32:41.248Z,99.99
2018-12-29T03:33:41.208Z,99.99
2018-12-29T03:34:41.204Z,99.99
2018-12-29T03:35:41.216Z,99.99
2018-12-29T03:36:41.184Z,99.99
2018-12-29T03:37:41.164Z,99.99
2018-12-29T03:38:41.193Z,99.99
2018-12-29T03:39:41.143Z,99.99
2018-12-29T03:40:41.142Z,99.99
2018-12-29T03:41:41.126Z,99.99
2018-12-29T03:42:41.115Z,99.99
2018-12-29T03:43:41.104Z,99.99
2018-12-29T03:44:41.113Z,99.99
2018-12-29T03:45:48.892Z,99.99
2018-12-29T03:46:42.069Z,99.99
2018-12-29T03:47:41.084Z,99.99
2018-12-29T03:48:41.077Z,99.99
2018-12-29T03:49:41.068Z,99.99
2018-12-29T03:50:41.026Z,99.99
2018-12-29T03:51:41.022Z,99.99
2018-12-29T03:52:41.020Z,99.99
2018-12-29T03:53:40.994Z,99.99
2018-12-29T03:54:40.984Z,99.99
2018-12-29T03:55:41.041Z,99.99
2018-12-29T03:56:40.972Z,99.99
2018-12-29T03:57:40.954Z,99.99
2018-12-29T03:58:40.945Z,99.99
2018-12-29T03:59:40.930Z,99.99
2018-12-29T04:00:40.920Z,99.99
2018-12-29T04:01:40.949Z,99.99
2018-12-29T04:02:40.904Z,99.99
2018-12-29T04:03:40.901Z,99.99
2018-12-29T04:04:40.893Z,99.99
2018-12-29T04:05:40.901Z,99.99
2018-12-29T04:06:40.894Z,99.99
2018-12-29T04:07:40.852Z,99.99
2018-12-29T04:08:40.836Z,99.99
2018-12-29T04:09:40.836Z,99.99
2018-12-29T04:10:40.817Z,99.99
2018-12-29T04:11:40.823Z,99.99
2018-12-29T04:12:40.878Z,99.99
2018-12-29T04:13:40.784Z,99.99
2018-12-29T04:14:40.777Z,99.99
2018-12-29T04:15:40.775Z,99.99
2018-12-29T04:16:40.758Z,99.99
2018-12-29T04:17:40.752Z,99.99
2018-12-29T04:18:40.789Z,99.99
2018-12-29T04:19:40.736Z,99.99
2018-12-29T04:20:40.711Z,99.99
2018-12-29T04:21:40.717Z,99.99
2018-12-29T04:22:40.698Z,99.99
2018-12-29T04:23:40.715Z,99.99
2018-12-29T04:24:40.664Z,99.99
2018-12-29T04:25:40.659Z,99.99
2018-12-29T04:26:40.650Z,99.99
2018-12-29T04:27:40.647Z,99.99
2018-12-29T04:28:40.645Z,99.99
2018-12-29T04:29:40.656Z,99.99
2018-12-29T04:30:40.616Z,99.99
2018-12-29T04:31:40.599Z,99.99
2018-12-29T04:32:40.587Z,99.99
2018-12-29T04:33:40.578Z,99.99
2018-12-29T04:34:40.570Z,99.99
2018-12-29T04:35:40.621Z,99.99
2018-12-29T04:36:40.546Z,99.99
2018-12-29T04:37:40.590Z,99.99
2018-12-29T04:38:40.544Z,99.99
2018-12-29T04:39:40.682Z,99.99
2018-12-29T04:40:40.542Z,99.99
2018-12-29T04:41:40.495Z,99.99
2018-12-29T04:42:40.489Z,99.99
2018-12-29T04:43:40.468Z,99.99
2018-12-29T04:44:40.467Z,99.99
2018-12-29T04:45:40.453Z,99.99
2018-12-29T04:46:40.475Z,99.99
2018-12-29T04:47:40.441Z,99.99
2018-12-29T04:48:40.420Z,99.99
2018-12-29T04:49:40.416Z,99.99
2018-12-29T04:50:40.397Z,99.99
2018-12-29T04:51:40.384Z,99.99
2018-12-29T04:52:40.406Z,99.99
2018-12-29T04:53:40.373Z,99.99
2018-12-29T04:54:40.352Z,99.99
2018-12-29T04:55:40.348Z,99.99
2018-12-29T04:56:40.338Z,99.99
2018-12-29T04:57:40.336Z,99.99
2018-12-29T04:58:40.346Z,99.99
2018-12-29T04:59:40.308Z,99.99
2018-12-29T05:00:40.292Z,99.99
2018-12-29T05:01:40.278Z,99.99
2018-12-29T05:02:40.278Z,99.99
2018-12-29T05:03:40.466Z,99.99
2018-12-29T05:04:40.262Z,99.99
2018-12-29T05:05:40.241Z,99.99
2018-12-29T05:06:40.243Z,99.99
2018-12-29T05:07:40.224Z,99.99
2018-12-29T05:08:40.204Z,99.99
2018-12-29T05:09:40.236Z,99.99
2018-12-29T05:10:40.189Z,99.99
2018-12-29T05:11:40.181Z,99.99
2018-12-29T05:12:40.178Z,99.99
2018-12-29T05:13:40.165Z,99.99
2018-12-29T05:14:40.180Z,99.99
2018-12-29T05:15:40.138Z,99.99
2018-12-29T05:16:40.131Z,99.99
2018-12-29T05:17:40.114Z,99.99
2018-12-29T05:18:40.113Z,99.99
2018-12-29T05:19:40.150Z,99.99
2018-12-29T05:20:40.104Z,99.99
2018-12-29T05:21:40.076Z,99.99
2018-12-29T05:22:40.062Z,99.99
2018-12-29T05:23:40.053Z,99.99
2018-12-29T05:24:40.051Z,99.99
2018-12-29T05:25:40.034Z,99.99
2018-12-29T05:26:40.035Z,99.99
2018-12-29T05:27:40.007Z,99.99
2018-12-29T05:28:39.991Z,99.99
2018-12-29T05:29:39.994Z,99.99
2018-12-29T05:30:39.986Z,99.99
2018-12-29T05:31:40.003Z,99.99
2018-12-29T05:32:39.959Z,99.99
2018-12-29T05:33:39.947Z,99.99
2018-12-29T05:34:39.937Z,99.99
2018-12-29T05:35:39.919Z,99.99
2018-12-29T05:36:39.925Z,99.99
2018-12-29T05:37:39.945Z,99.99
2018-12-29T05:38:39.897Z,99.99
2018-12-29T05:39:39.886Z,99.99
2018-12-29T05:40:39.886Z,99.99
2018-12-29T05:41:39.875Z,99.99
2018-12-29T05:42:39.859Z,99.99
2018-12-29T05:43:39.867Z,99.99
2018-12-29T05:44:39.833Z,99.99
2018-12-29T05:45:39.815Z,99.99
2018-12-29T05:46:39.807Z,99.99
2018-12-29T05:47:39.795Z,99.99
2018-12-29T05:48:39.811Z,99.99
2018-12-29T05:49:39.804Z,99.99
2018-12-29T05:50:39.773Z,99.99
2018-12-29T05:51:39.761Z,99.99
2018-12-29T05:52:39.769Z,99.99
2018-12-29T05:53:39.738Z,99.99
2018-12-29T05:54:39.751Z,99.99
2018-12-29T05:55:39.709Z,99.99
2018-12-29T05:56:39.712Z,99.99
2018-12-29T05:57:39.699Z,99.99
2018-12-29T05:58:39.693Z,99.99
2018-12-29T05:59:39.678Z,99.99
2018-12-29T06:00:39.686Z,99.99
2018-12-29T06:01:39.649Z,99.99
2018-12-29T06:02:39.656Z,99.99
2018-12-29T06:03:39.634Z,99.99
2018-12-29T06:04:39.638Z,99.99
2018-12-29T06:05:39.646Z,99.99
2018-12-29T06:06:39.602Z,99.99
2018-12-29T06:07:39.592Z,99.99
2018-12-29T06:08:39.597Z,99.99
2018-12-29T06:09:39.576Z,99.99
2018-12-29T06:10:39.567Z,99.99
2018-12-29T06:11:39.576Z,99.99
2018-12-29T06:12:39.574Z,99.99
2018-12-29T06:13:39.533Z,99.99
2018-12-29T06:14:39.528Z,99.99
2018-12-29T06:15:39.518Z,99.99
2018-12-29T06:16:39.503Z,99.99
2018-12-29T06:17:39.529Z,99.99
2018-12-29T06:18:39.472Z,99.99
2018-12-29T06:19:39.468Z,99.99
2018-12-29T06:20:39.450Z,99.99
2018-12-29T06:21:39.446Z,99.99
2018-12-29T06:22:39.493Z,99.99
2018-12-29T06:23:39.444Z,99.99
2018-12-29T06:24:39.415Z,99.99
2018-12-29T06:25:39.410Z,99.99
2018-12-29T06:26:39.396Z,99.99
2018-12-29T06:27:39.403Z,99.99
2018-12-29T06:28:39.467Z,99.99
2018-12-29T06:29:39.384Z,99.99
2018-12-29T06:30:39.395Z,99.99
2018-12-29T06:31:39.375Z,99.99
2018-12-29T06:32:39.325Z,99.99
2018-12-29T06:33:39.339Z,99.99
2018-12-29T06:34:39.332Z,99.99
2018-12-29T06:35:39.302Z,99.99
2018-12-29T06:36:39.284Z,99.99
2018-12-29T06:37:39.356Z,99.99
2018-12-29T06:38:39.272Z,99.99
2018-12-29T06:39:39.262Z,99.99
2018-12-29T06:40:39.272Z,99.99
2018-12-29T06:41:39.245Z,99.99
2018-12-29T06:42:39.225Z,99.99
2018-12-29T06:43:39.228Z,99.99
2018-12-29T06:44:39.229Z,99.99
2018-12-29T06:45:39.346Z,99.99
2018-12-29T06:46:39.185Z,99.99
2018-12-29T06:47:39.169Z,99.99
2018-12-29T06:48:39.170Z,99.99
2018-12-29T06:49:39.159Z,99.99
2018-12-29T06:50:39.147Z,99.99
2018-12-29T06:51:39.271Z,99.99
2018-12-29T06:52:39.124Z,99.99
2018-12-29T06:53:39.162Z,99.99
2018-12-29T06:54:39.119Z,99.99
2018-12-29T06:55:39.086Z,99.99
2018-12-29T06:56:39.116Z,99.99
2018-12-29T06:57:39.078Z,99.99
2018-12-29T06:58:39.120Z,99.99
2018-12-29T06:59:39.078Z,99.99
2018-12-29T07:00:39.049Z,99.99
2018-12-29T07:01:39.037Z,99.99
2018-12-29T07:02:39.035Z,99.99
2018-12-29T07:03:39.036Z,99.99
2018-12-29T07:04:38.993Z,99.99
2018-12-29T07:05:38.977Z,99.99
2018-12-29T07:06:38.978Z,99.99
2018-12-29T07:07:38.966Z,99.99
2018-12-29T07:08:38.977Z,99.99
2018-12-29T07:09:38.942Z,99.99
2018-12-29T07:10:38.939Z,99.99
2018-12-29T07:11:38.922Z,99.99
2018-12-29T07:12:38.911Z,99.99
2018-12-29T07:13:38.958Z,99.99
2018-12-29T07:14:38.913Z,99.99
2018-12-29T07:15:38.878Z,99.99
2018-12-29T07:16:42.171Z,99.99
2018-12-29T07:17:38.851Z,99.99
2018-12-29T07:18:38.851Z,99.99
2018-12-29T07:19:38.863Z,99.99
2018-12-29T07:20:38.883Z,99.99
2018-12-29T07:21:38.897Z,99.99
2018-12-29T07:22:38.812Z,99.99
2018-12-29T07:23:38.794Z,99.99
2018-12-29T07:24:38.796Z,99.99
2018-12-29T07:25:38.797Z,99.99
2018-12-29T07:26:38.760Z,99.99
2018-12-29T07:27:38.747Z,99.99
2018-12-29T07:28:38.760Z,99.99
2018-12-29T07:29:38.796Z,99.99
2018-12-29T07:30:38.728Z,99.99
2018-12-29T07:31:38.759Z,99.99
2018-12-29T07:32:38.701Z,99.99
2018-12-29T07:33:38.688Z,99.99
2018-12-29T07:34:38.684Z,99.99
2018-12-29T07:35:38.679Z,99.99
2018-12-29T07:36:38.688Z,99.99
2018-12-29T07:37:38.652Z,99.99
2018-12-29T07:38:38.654Z,99.99
2018-12-29T07:39:38.684Z,99.99
2018-12-29T07:40:38.616Z,99.99
2018-12-29T07:41:38.691Z,99.99
2018-12-29T07:42:38.617Z,99.99
2018-12-29T07:43:38.587Z,99.99
2018-12-29T07:44:38.583Z,99.99
2018-12-29T07:45:38.567Z,99.99
2018-12-29T07:46:38.558Z,99.99
2018-12-29T07:47:38.548Z,99.99
2018-12-29T07:48:38.555Z,99.99
2018-12-29T07:49:38.527Z,99.99
2018-12-29T07:50:38.513Z,99.99
2018-12-29T07:51:38.505Z,99.99
2018-12-29T07:52:38.490Z,99.99
2018-12-29T07:53:38.499Z,99.99
2018-12-29T07:54:38.463Z,99.99
2018-12-29T07:55:38.456Z,99.99
2018-12-29T07:56:38.445Z,99.99
2018-12-29T07:57:38.447Z,99.99
2018-12-29T07:58:38.429Z,99.99
2018-12-29T07:59:38.490Z,99.99
2018-12-29T08:00:38.408Z,99.99
2018-12-29T08:01:38.393Z,99.99
2018-12-29T08:02:39.207Z,99.99
2018-12-29T08:03:38.371Z,99.99
2018-12-29T08:04:38.371Z,99.99
2018-12-29T08:05:38.372Z,99.99
2018-12-29T08:06:38.345Z,99.99
2018-12-29T08:07:38.333Z,99.99
2018-12-29T08:08:38.322Z,99.99
2018-12-29T08:09:38.349Z,99.99
2018-12-29T08:10:38.863Z,99.99
2018-12-29T08:11:38.290Z,99.99
2018-12-29T08:12:38.285Z,99.99
2018-12-29T08:13:38.275Z,99.99
2018-12-29T08:14:38.264Z,99.99
2018-12-29T08:15:38.241Z,99.99
2018-12-29T08:16:38.278Z,99.99
2018-12-29T08:17:38.226Z,99.99
2018-12-29T08:18:38.213Z,99.99
2018-12-29T08:19:38.216Z,99.99
2018-12-29T08:20:38.221Z,99.99
2018-12-29T08:21:38.181Z,99.99
2018-12-29T08:22:38.185Z,99.99
2018-12-29T08:23:38.178Z,99.99
2018-12-29T08:24:38.153Z,99.99
2018-12-29T08:25:38.139Z,99.99
2018-12-29T08:26:38.139Z,99.99
2018-12-29T08:27:38.141Z,99.99
2018-12-29T08:28:38.106Z,99.99
2018-12-29T08:29:38.099Z,99.99
2018-12-29T08:30:38.092Z,99.99
2018-12-29T08:31:38.078Z,99.99
2018-12-29T08:32:38.073Z,99.99
2018-12-29T08:33:38.087Z,99.99
2018-12-29T08:34:38.043Z,99.99
2018-12-29T08:35:38.030Z,99.99
2018-12-29T08:36:38.024Z,99.99
2018-12-29T08:37:38.018Z,99.99
2018-12-29T08:38:38.013Z,99.99
2018-12-29T08:39:38.009Z,99.99
2018-12-29T08:40:37.983Z,99.99
2018-12-29T08:41:37.965Z,99.99
2018-12-29T08:42:37.957Z,99.99
2018-12-29T08:43:37.964Z,99.99
2018-12-29T08:44:37.971Z,99.99
2018-12-29T08:45:37.935Z,99.99
2018-12-29T08:46:37.917Z,99.99
2018-12-29T08:47:37.906Z,99.99
2018-12-29T08:48:37.906Z,99.99
2018-12-29T08:49:37.907Z,99.99
2018-12-29T08:50:37.905Z,99.99
2018-12-29T08:51:37.862Z,99.99
2018-12-29T08:52:37.864Z,99.99
2018-12-29T08:53:37.845Z,99.99
2018-12-29T08:54:37.858Z,99.99
2018-12-29T08:55:37.821Z,99.99
2018-12-29T08:56:37.869Z,99.99
2018-12-29T08:57:37.810Z,99.99
2018-12-29T08:58:37.800Z,99.99
2018-12-29T08:59:37.786Z,99.99
2018-12-29T09:00:37.773Z,99.99
2018-12-29T09:01:37.767Z,99.99
2018-12-29T09:02:37.769Z,99.99
2018-12-29T09:03:37.746Z,99.99
2018-12-29T09:04:37.736Z,99.99
2018-12-29T09:05:37.719Z,99.99
2018-12-29T09:06:37.727Z,99.99
2018-12-29T09:07:37.725Z,99.99
2018-12-29T09:08:37.719Z,99.99
2018-12-29T09:09:37.680Z,99.99
2018-12-29T09:10:37.660Z,99.99
2018-12-29T09:11:37.656Z,99.99
2018-12-29T09:12:37.641Z,99.99
2018-12-29T09:13:37.662Z,99.99
2018-12-29T09:14:37.639Z,99.99
2018-12-29T09:15:39.187Z,99.99
2018-12-29T09:16:37.602Z,99.99
2018-12-29T09:17:37.599Z,99.99
2018-12-29T09:18:37.586Z,99.99
2018-12-29T09:19:37.594Z,99.99
2018-12-29T09:20:37.558Z,99.99
2018-12-29T09:21:37.549Z,99.99
2018-12-29T09:22:37.538Z,99.99
2018-12-29T09:23:37.536Z,99.99
2018-12-29T09:24:37.545Z,99.99
2018-12-29T09:25:37.521Z,99.99
2018-12-29T09:26:37.502Z,99.99
2018-12-29T09:27:37.481Z,99.99
2018-12-29T09:28:37.499Z,99.99
2018-12-29T09:29:37.491Z,99.99
2018-12-29T09:30:37.526Z,99.99
2018-12-29T09:31:37.448Z,99.99
2018-12-29T09:32:37.439Z,99.99
2018-12-29T09:33:37.436Z,99.99
2018-12-29T09:34:37.426Z,99.99
2018-12-29T09:35:37.401Z,99.99
2018-12-29T09:36:37.498Z,99.99
2018-12-29T09:37:37.421Z,99.99
2018-12-29T09:38:44.870Z,99.99
2018-12-29T09:39:37.392Z,99.99
2018-12-29T09:40:37.354Z,99.99
2018-12-29T09:41:37.357Z,99.99
2018-12-29T09:42:37.406Z,99.99
2018-12-29T09:43:37.380Z,99.99
2018-12-29T09:44:37.367Z,99.99
2018-12-29T09:45:37.348Z,99.99
2018-12-29T09:46:37.307Z,99.99
2018-12-29T09:47:37.307Z,99.99
2018-12-29T09:48:37.303Z,99.99
2018-12-29T09:49:37.270Z,99.99
2018-12-29T09:50:37.252Z,99.99
2018-12-29T09:51:37.293Z,99.99
2018-12-29T09:52:37.241Z,99.99
2018-12-29T09:53:37.227Z,99.99
2018-12-29T09:54:37.230Z,99.99
2018-12-29T09:55:37.196Z,99.99
2018-12-29T09:56:37.181Z,99.99
2018-12-29T09:57:37.164Z,99.99
2018-12-29T09:58:37.162Z,99.99
2018-12-29T09:59:37.208Z,99.99
2018-12-29T10:00:37.222Z,99.99
2018-12-29T10:01:37.160Z,99.95
2018-12-29T10:02:37.114Z,99.99
2018-12-29T10:03:37.107Z,99.99
2018-12-29T10:04:37.097Z,99.95
2018-12-29T10:05:37.084Z,99.99
2018-12-29T10:06:37.152Z,99.90
2018-12-29T10:07:37.067Z,99.99
2018-12-29T10:08:37.054Z,99.99
2018-12-29T10:09:37.041Z,99.60
2018-12-29T10:10:37.041Z,99.85
2018-12-29T10:11:37.047Z,99.54
2018-12-29T10:12:37.041Z,99.29
2018-12-29T10:13:37.010Z,99.99
2018-12-29T10:14:36.996Z,99.85
2018-12-29T10:15:37.003Z,99.64
2018-12-29T10:16:36.972Z,99.64
2018-12-29T10:17:36.963Z,99.33
2018-12-29T10:18:36.995Z,99.54
2018-12-29T10:19:36.942Z,99.54
2018-12-29T10:20:36.964Z,98.97
2018-12-29T10:21:36.936Z,99.85
2018-12-29T10:22:36.916Z,99.23
2018-12-29T10:23:36.946Z,99.02
2018-12-29T10:24:37.048Z,99.13
2018-12-29T10:25:36.879Z,98.71
2018-12-29T10:26:36.863Z,98.77
2018-12-29T10:27:36.858Z,98.92
2018-12-29T10:28:36.852Z,98.77
2018-12-29T10:29:36.834Z,98.88
2018-12-29T10:30:36.873Z,99.08
2018-12-29T10:31:36.821Z,98.50
2018-12-29T10:32:36.808Z,98.36
2018-12-29T10:33:36.804Z,98.71
2018-12-29T10:34:36.836Z,97.85
2018-12-29T10:35:36.772Z,98.46
2018-12-29T10:36:36.801Z,98.61
2018-12-29T10:37:36.752Z,97.95
2018-12-29T10:38:36.750Z,98.15
2018-12-29T10:39:36.737Z,98.41
2018-12-29T10:40:36.741Z,98.05
2018-12-29T10:41:36.708Z,98.15
2018-12-29T10:42:36.728Z,97.53
2018-12-29T10:43:36.690Z,98.36
2018-12-29T10:44:36.680Z,97.27
2018-12-29T10:45:36.687Z,98.20
2018-12-29T10:46:36.659Z,97.89
2018-12-29T10:47:36.661Z,98.30
2018-12-29T10:48:36.665Z,96.96
2018-12-29T10:49:36.625Z,97.27
2018-12-29T10:50:36.614Z,97.17
2018-12-29T10:51:36.622Z,96.66
2018-12-29T10:52:36.601Z,97.06
2018-12-29T10:53:36.585Z,97.06
2018-12-29T10:54:36.600Z,97.17
2018-12-29T10:55:36.564Z,96.96
2018-12-29T10:56:36.554Z,97.58
2018-12-29T10:57:36.547Z,97.17
2018-12-29T10:58:36.654Z,97.27
2018-12-29T10:59:36.561Z,97.48
2018-12-29T11:00:36.554Z,98.20
2018-12-29T11:01:36.501Z,98.41
2018-12-29T11:02:36.488Z,97.27
2018-12-29T11:03:36.483Z,98.41
2018-12-29T11:04:36.468Z,97.58
2018-12-29T11:05:36.470Z,97.38
2018-12-29T11:06:36.480Z,96.96
2018-12-29T11:07:36.443Z,97.27
2018-12-29T11:08:36.431Z,98.10
2018-12-29T11:09:36.417Z,97.27
2018-12-29T11:10:36.405Z,97.17
2018-12-29T11:11:36.435Z,96.96
2018-12-29T11:12:36.416Z,98.10
2018-12-29T11:13:36.392Z,97.27
2018-12-29T11:14:36.370Z,97.17
2018-12-29T11:15:36.357Z,96.66
2018-12-29T11:16:36.347Z,96.75
2018-12-29T11:17:42.113Z,96.34
2018-12-29T11:18:37.373Z,96.96
2018-12-29T11:19:36.317Z,96.45
2018-12-29T11:20:36.306Z,96.61
2018-12-29T11:21:36.294Z,96.34
2018-12-29T11:22:36.278Z,96.41
2018-12-29T11:23:36.286Z,96.41
2018-12-29T11:24:37.382Z,96.50
2018-12-29T11:25:36.268Z,97.06
2018-12-29T11:26:36.338Z,97.53
2018-12-29T11:27:36.316Z,97.06
2018-12-29T11:28:36.219Z,98.41
2018-12-29T11:29:36.212Z,97.06
2018-12-29T11:30:36.307Z,96.75
2018-12-29T11:31:36.191Z,96.96
2018-12-29T11:32:36.281Z,97.38
2018-12-29T11:33:36.222Z,96.96
2018-12-29T11:34:36.174Z,96.86
2018-12-29T11:35:36.149Z,96.55
2018-12-29T11:36:36.193Z,97.06
2018-12-29T11:37:36.117Z,97.17
2018-12-29T11:38:36.144Z,96.96
2018-12-29T11:39:36.106Z,96.34
2018-12-29T11:40:36.117Z,97.06
2018-12-29T11:41:36.101Z,97.99
2018-12-29T11:42:36.105Z,97.27
2018-12-29T11:43:36.075Z,97.06
2018-12-29T11:44:36.068Z,97.43
2018-12-29T11:45:36.051Z,97.27
2018-12-29T11:46:36.031Z,96.96
2018-12-29T11:47:36.050Z,97.06
2018-12-29T11:48:36.049Z,96.75
2018-12-29T11:49:36.011Z,96.75
2018-12-29T11:50:35.986Z,97.06
2018-12-29T11:51:35.993Z,96.86
2018-12-29T11:52:35.991Z,97.38
2018-12-29T11:53:35.983Z,96.45
2018-12-29T11:54:35.989Z,97.27
2018-12-29T11:55:35.951Z,97.17
2018-12-29T11:56:35.945Z,96.34
2018-12-29T11:57:35.935Z,97.06
2018-12-29T11:58:35.903Z,97.48
2018-12-29T11:59:35.925Z,97.06
2018-12-29T12:00:35.943Z,96.86
2018-12-29T12:01:35.872Z,97.48
2018-12-29T12:02:35.859Z,96.34
2018-12-29T12:03:35.883Z,96.24
2018-12-29T12:04:35.886Z,97.02
2018-12-29T12:05:35.834Z,96.96
2018-12-29T12:06:35.866Z,96.14
2018-12-29T12:07:35.830Z,97.06
2018-12-29T12:08:35.834Z,96.86
2018-12-29T12:09:35.796Z,96.24
2018-12-29T12:10:35.848Z,97.38
2018-12-29T12:11:35.800Z,96.86
2018-12-29T12:12:35.796Z,97.06
2018-12-29T12:13:35.754Z,96.75
2018-12-29T12:14:35.773Z,96.41
2018-12-29T12:15:35.734Z,96.34
2018-12-29T12:16:35.722Z,96.34
2018-12-29T12:17:35.727Z,95.83
2018-12-29T12:18:35.776Z,96.66
2018-12-29T12:19:35.702Z,96.34
2018-12-29T12:20:35.671Z,96.24
2018-12-29T12:21:35.685Z,95.93
2018-12-29T12:22:35.668Z,96.14
2018-12-29T12:23:35.718Z,96.55
2018-12-29T12:24:35.672Z,96.96
2018-12-29T12:25:35.623Z,97.48
2018-12-29T12:26:35.670Z,96.24
2018-12-29T12:27:35.616Z,96.55
2018-12-29T12:28:35.614Z,95.73
2018-12-29T12:29:35.619Z,95.93
2018-12-29T12:30:35.648Z,95.93
2018-12-29T12:31:35.574Z,95.73
2018-12-29T12:32:35.556Z,95.83
2018-12-29T12:33:35.576Z,96.24
2018-12-29T12:34:35.562Z,96.14
2018-12-29T12:35:35.516Z,95.93
2018-12-29T12:36:35.544Z,96.03
2018-12-29T12:37:35.518Z,96.14
2018-12-29T12:38:35.515Z,97.06
2018-12-29T12:39:35.491Z,96.03
2018-12-29T12:40:35.530Z,96.34
2018-12-29T12:41:35.462Z,96.14
2018-12-29T12:42:35.494Z,95.42
2018-12-29T12:43:35.438Z,96.24
2018-12-29T12:44:35.423Z,95.73
2018-12-29T12:45:35.424Z,95.93
2018-12-29T12:46:35.398Z,96.03
2018-12-29T12:47:35.403Z,95.62
2018-12-29T12:48:35.416Z,96.24
2018-12-29T12:49:35.409Z,96.55
2018-12-29T12:50:35.361Z,95.52
2018-12-29T12:51:35.351Z,95.73
2018-12-29T12:52:35.343Z,95.68