createdAt,value
2023-02-11T00:01:52.435Z,102528.00
2023-02-11T00:04:19.031Z,102528.44
2023-02-11T00:06:45.690Z,102526.72
2023-02-11T00:09:12.294Z,102518.25
2023-02-11T00:11:40.091Z,102515.47
2023-02-11T00:14:08.035Z,102520.13
2023-02-11T00:16:34.781Z,102516.72
2023-02-11T00:19:02.849Z,102512.31
2023-02-11T00:21:29.546Z,102519.88
2023-02-11T00:23:57.001Z,102516.56
2023-02-11T00:26:26.404Z,102516.91
2023-02-11T00:28:54.217Z,102516.72
2023-02-11T00:31:22.964Z,102517.69
2023-02-11T00:33:49.781Z,102520.06
2023-02-11T00:36:18.524Z,102518.28
2023-02-11T00:38:46.500Z,102516.56
2023-02-11T00:41:14.459Z,102516.84
2023-02-11T00:43:41.260Z,102515.38
2023-02-11T00:46:09.665Z,102505.75
2023-02-11T00:48:36.624Z,102515.00
2023-02-11T00:51:04.185Z,102507.38
2023-02-11T00:53:30.982Z,102506.34
2023-02-11T00:55:57.503Z,102507.47
2023-02-11T00:58:24.055Z,102509.31
2023-02-11T01:00:50.634Z,102510.66
2023-02-11T01:03:18.479Z,102502.38
2023-02-11T01:05:45.043Z,102507.31
2023-02-11T01:08:11.718Z,102506.09
2023-02-11T01:10:38.418Z,102505.81
2023-02-11T01:13:05.130Z,102507.53
2023-02-11T01:15:32.018Z,102506.28
2023-02-11T01:17:58.852Z,102498.22
2023-02-11T01:20:28.256Z,102505.91
2023-02-11T01:22:54.804Z,102505.38
2023-02-11T01:25:21.341Z,102499.91
2023-02-11T01:27:47.856Z,102500.72
2023-02-11T01:30:14.490Z,102493.63
2023-02-11T01:32:41.037Z,102498.03
2023-02-11T01:35:08.117Z,102497.34
2023-02-11T01:37:36.719Z,102490.50
2023-02-11T01:40:06.055Z,102495.41
2023-02-11T01:42:33.231Z,102491.63
2023-02-11T01:45:01.839Z,102488.16
2023-02-11T01:47:28.392Z,102485.72
2023-02-11T01:49:58.880Z,102483.19
2023-02-11T01:52:29.848Z,102479.13
2023-02-11T01:55:02.613Z,102475.66
2023-02-11T01:57:32.323Z,102466.38
2023-02-11T02:02:46.883Z,102471.16
2023-02-11T02:05:24.227Z,102465.78
2023-02-11T02:07:58.871Z,102470.47
2023-02-11T02:10:28.846Z,102462.41
2023-02-11T02:12:55.839Z,102461.81
2023-02-11T02:15:28.362Z,102461.09
2023-02-11T02:18:11.228Z,102467.50
2023-02-11T02:20:57.555Z,102470.47
2023-02-11T02:23:32.817Z,102458.84
2023-02-11T02:26:23.199Z,102466.66
2023-02-11T02:29:19.532Z,102459.38
2023-02-11T02:32:02.286Z,102457.47
2023-02-11T02:34:36.548Z,102447.25
2023-02-11T02:37:09.065Z,102456.06
2023-02-11T02:39:36.940Z,102446.38
2023-02-11T02:42:04.900Z,102447.75
2023-02-11T02:44:32.419Z,102439.19
2023-02-11T02:46:59.436Z,102442.63
2023-02-11T02:49:26.179Z,102449.94
2023-02-11T02:52:07.291Z,102443.91
2023-02-11T02:54:51.228Z,102439.88
2023-02-11T02:57:30.572Z,102437.97
2023-02-11T03:00:07.350Z,102440.06
2023-02-11T03:02:38.093Z,102431.13
2023-02-11T03:05:14.180Z,102428.06
2023-02-11T03:07:49.430Z,102427.16
2023-02-11T03:10:20.155Z,102432.16
2023-02-11T03:12:48.382Z,102433.44
2023-02-11T03:15:17.575Z,102425.97
2023-02-11T03:17:49.390Z,102416.91
2023-02-11T03:20:19.644Z,102416.75
2023-02-11T03:22:49.427Z,102414.91
2023-02-11T03:25:16.634Z,102412.31
2023-02-11T03:27:51.235Z,102413.25
2023-02-11T03:30:22.185Z,102416.56
2023-02-11T03:32:51.411Z,102406.16
2023-02-11T03:35:22.617Z,102413.41
2023-02-11T03:37:54.858Z,102406.31
2023-02-11T03:40:24.833Z,102401.25
2023-02-11T03:46:03.157Z,102392.97
2023-02-11T03:48:39.968Z,102394.56
2023-02-11T03:51:09.374Z,102401.19
2023-02-11T03:53:41.002Z,102386.41
2023-02-11T03:56:12.565Z,102391.88
2023-02-11T03:58:39.077Z,102396.69
2023-02-11T04:01:07.184Z,102395.06
2023-02-11T04:03:33.812Z,102395.66
2023-02-11T04:06:00.329Z,102391.78
2023-02-11T04:08:26.825Z,102385.84
2023-02-11T04:10:54.782Z,102397.28
2023-02-11T04:13:22.082Z,102392.00
2023-02-11T04:15:49.278Z,102392.34
2023-02-11T04:18:16.192Z,102384.41
2023-02-11T04:20:43.114Z,102383.81
2023-02-11T04:23:09.887Z,102388.31
2023-02-11T04:25:36.705Z,102382.78
2023-02-11T04:28:04.592Z,102390.75
2023-02-11T04:30:31.170Z,102391.59
2023-02-11T04:32:58.209Z,102401.88
2023-02-11T04:35:24.974Z,102399.97
2023-02-11T04:37:51.549Z,102405.72
2023-02-11T04:40:18.181Z,102406.75
2023-02-11T04:42:44.709Z,102410.44
2023-02-11T04:45:12.602Z,102417.59
2023-02-11T04:47:39.104Z,102419.31
2023-02-11T04:50:06.116Z,102421.56
2023-02-11T04:52:32.983Z,102420.69
2023-02-11T04:54:59.597Z,102419.38
2023-02-11T04:57:26.120Z,102422.41
2023-02-11T04:59:52.672Z,102418.19
2023-02-11T05:02:20.507Z,102413.41
2023-02-11T05:07:37.734Z,102401.63
2023-02-11T05:10:11.150Z,102406.63
2023-02-11T05:12:37.636Z,102404.22
2023-02-11T05:15:11.202Z,102406.75
2023-02-11T05:20:12.957Z,102404.06
2023-02-11T05:22:39.578Z,102397.47
2023-02-11T05:25:06.723Z,102400.94
2023-02-11T05:27:33.283Z,102399.19
2023-02-11T05:35:21.988Z,102399.81
2023-02-11T05:37:48.670Z,102396.59
2023-02-11T05:42:42.995Z,102388.88
2023-02-11T05:45:09.760Z,102385.22
2023-02-11T05:47:36.351Z,102389.84
2023-02-11T05:50:03.117Z,102391.56
2023-02-11T05:52:31.081Z,102387.75
2023-02-11T05:54:57.694Z,102389.50
2023-02-11T05:57:24.427Z,102389.69
2023-02-11T05:59:50.933Z,102397.97
2023-02-11T06:02:17.504Z,102395.28
2023-02-11T06:04:44.171Z,102392.59
2023-02-11T06:07:10.672Z,102391.56
2023-02-11T06:09:38.534Z,102391.66
2023-02-11T06:12:05.196Z,102383.94
2023-02-11T06:14:32.687Z,102384.03
2023-02-11T06:16:59.200Z,102389.41
2023-02-11T06:19:25.688Z,102391.13
2023-02-11T06:21:52.234Z,102400.91
2023-02-11T06:24:38.499Z,102400.75
2023-02-11T06:27:06.878Z,102401.78
2023-02-11T06:29:33.459Z,102411.59
2023-02-11T06:32:00.364Z,102417.81
2023-02-11T06:34:27.431Z,102421.38
2023-02-11T06:36:53.935Z,102416.53
2023-02-11T06:39:20.497Z,102419.63
2023-02-11T06:41:46.977Z,102410.00
2023-02-11T06:44:14.886Z,102416.44
2023-02-11T06:46:41.419Z,102416.44
2023-02-11T06:49:07.964Z,102403.16
2023-02-11T06:51:34.580Z,102405.84
2023-02-11T06:54:01.081Z,102412.16
2023-02-11T06:56:27.870Z,102409.47
2023-02-11T06:58:55.021Z,102406.88
2023-02-11T07:01:24.030Z,102404.34
2023-02-11T07:03:51.471Z,102410.25
2023-02-11T07:09:14.057Z,102411.75
2023-02-11T07:11:40.539Z,102412.38
2023-02-11T07:14:15.124Z,102427.88
2023-02-11T07:19:23.080Z,102422.44
2023-02-11T07:21:50.903Z,102424.69
2023-02-11T07:24:17.387Z,102424.59
2023-02-11T07:26:44.035Z,102424.06
2023-02-11T07:29:10.616Z,102428.66
2023-02-11T07:31:37.277Z,102432.28
2023-02-11T07:34:04.223Z,102438.81
2023-02-11T07:36:32.262Z,102433.38
2023-02-11T07:39:00.367Z,102434.97
2023-02-11T07:41:27.432Z,102437.47
2023-02-11T07:43:54.727Z,102436.84
2023-02-11T07:46:24.032Z,102433.53
2023-02-11T07:48:51.080Z,102441.09
2023-02-11T07:51:19.660Z,102443.78
2023-02-11T07:53:48.250Z,102442.78
2023-02-11T07:56:18.121Z,102442.63
2023-02-11T07:58:45.042Z,102446.03
2023-02-11T08:01:13.985Z,102435.78
2023-02-11T08:03:41.349Z,102445.63
2023-02-11T08:06:10.413Z,102445.78
2023-02-11T08:08:36.964Z,102446.66
2023-02-11T08:11:06.845Z,102434.19
2023-02-11T08:13:35.134Z,102435.00
2023-02-11T08:16:02.151Z,102432.47
2023-02-11T08:18:28.947Z,102439.63
2023-02-11T08:20:55.510Z,102440.81
2023-02-11T08:23:22.062Z,102439.94
2023-02-11T08:25:48.594Z,102446.97
2023-02-11T08:28:15.329Z,102445.38
2023-02-11T08:30:43.329Z,102454.38
2023-02-11T08:33:09.953Z,102450.72
2023-02-11T08:35:36.467Z,102456.19
2023-02-11T08:38:02.995Z,102454.38
2023-02-11T08:40:29.488Z,102454.53
2023-02-11T08:42:56.074Z,102452.34
2023-02-11T08:45:22.575Z,102449.31
2023-02-11T08:47:50.446Z,102453.34
2023-02-11T08:50:17.322Z,102453.09
2023-02-11T08:52:43.956Z,102453.41
2023-02-11T08:55:11.264Z,102459.66
2023-02-11T08:57:37.982Z,102457.06
2023-02-11T09:00:05.703Z,102459.88
2023-02-11T09:02:32.458Z,102462.41
2023-02-11T09:05:00.528Z,102464.38
2023-02-11T09:07:28.171Z,102462.50
2023-02-11T09:09:54.888Z,102455.72
2023-02-11T09:12:21.440Z,102457.91
2023-02-11T09:14:47.985Z,102458.78
2023-02-11T09:17:14.674Z,102472.56
2023-02-11T09:19:44.386Z,102465.63
2023-02-11T09:22:18.300Z,102465.91
2023-02-11T09:27:18.218Z,102459.00
2023-02-11T09:29:44.713Z,102467.16
2023-02-11T09:32:11.506Z,102460.94
2023-02-11T09:34:38.329Z,102464.69
2023-02-11T09:37:04.914Z,102462.91
2023-02-11T09:39:40.204Z,102466.59
2023-02-11T09:42:37.405Z,102469.47
2023-02-11T09:45:10.515Z,102462.53
2023-02-11T09:47:46.926Z,102459.81
2023-02-11T09:50:15.724Z,102465.06
2023-02-11T09:52:50.037Z,102469.56
2023-02-11T09:55:22.406Z,102472.50
2023-02-11T09:57:49.102Z,102471.16
2023-02-11T10:00:20.010Z,102479.28
2023-02-11T10:03:00.836Z,102476.84
2023-02-11T10:05:39.128Z,102469.69
2023-02-11T10:08:15.894Z,102467.69
2023-02-11T10:10:52.032Z,102473.44
2023-02-11T10:13:31.018Z,102467.91
2023-02-11T10:16:05.824Z,102471.53
2023-02-11T10:18:45.841Z,102468.78
2023-02-11T10:21:25.315Z,102470.59
2023-02-11T10:26:47.165Z,102467.19
2023-02-11T10:29:27.124Z,102466.47
2023-02-11T10:31:55.987Z,102479.97
2023-02-11T10:34:24.465Z,102472.69
2023-02-11T10:36:51.138Z,102479.88
2023-02-11T10:39:20.061Z,102472.78
2023-02-11T10:41:52.523Z,102476.28
2023-02-11T10:44:25.566Z,102480.75
2023-02-11T10:46:53.000Z,102474.38
2023-02-11T10:49:34.892Z,102472.69
2023-02-11T10:52:14.390Z,102475.22
2023-02-11T10:54:40.957Z,102475.31
2023-02-11T10:57:19.144Z,102475.38
2023-02-11T10:59:45.737Z,102467.34
2023-02-11T11:02:23.175Z,102466.47
2023-02-11T11:04:49.786Z,102472.78
2023-02-11T11:07:19.933Z,102479.72
2023-02-11T11:09:52.166Z,102477.13
2023-02-11T11:12:32.299Z,102469.09
2023-02-11T11:15:00.419Z,102466.41
2023-02-11T11:17:27.355Z,102473.50
2023-02-11T11:19:53.920Z,102464.50
2023-02-11T11:22:21.785Z,102456.41
2023-02-11T11:24:49.415Z,102460.09
2023-02-11T11:27:18.924Z,102459.16
2023-02-11T11:29:49.753Z,102452.06
2023-02-11T11:32:22.151Z,102453.94
2023-02-11T11:34:51.002Z,102457.50
2023-02-11T11:37:22.883Z,102455.47
2023-02-11T11:39:57.180Z,102459.09
2023-02-11T11:42:27.193Z,102444.88
2023-02-11T11:45:01.331Z,102442.22
2023-02-11T11:47:35.178Z,102436.84
2023-02-11T11:50:15.973Z,102435.97
2023-02-11T11:52:50.621Z,102431.34
2023-02-11T11:55:20.594Z,102435.13
2023-02-11T11:57:47.715Z,102434.09
2023-02-11T12:00:18.808Z,102432.34
2023-02-11T12:03:17.696Z,102424.31
2023-02-11T12:05:53.397Z,102413.53
2023-02-11T12:08:27.032Z,102418.03
2023-02-11T12:11:09.400Z,102420.75
2023-02-11T12:13:47.688Z,102415.41
2023-02-11T12:16:28.498Z,102406.41
2023-02-11T12:19:18.415Z,102416.13
2023-02-11T12:24:45.277Z,102398.38
2023-02-11T12:27:18.881Z,102395.78
2023-02-11T12:29:58.441Z,102404.63
2023-02-11T12:32:34.086Z,102397.34
2023-02-11T12:41:34.351Z,102395.69
2023-02-11T12:44:00.914Z,102389.63
2023-02-11T12:46:37.812Z,102385.91
2023-02-11T12:51:55.986Z,102381.34
2023-02-11T12:57:09.268Z,102381.50
2023-02-11T12:59:45.483Z,102375.28
2023-02-11T13:05:05.436Z,102380.66
2023-02-11T13:19:01.536Z,102370.09
2023-02-11T13:21:45.302Z,102374.44
2023-02-11T13:24:22.296Z,102372.53
2023-02-11T13:26:58.004Z,102365.44
2023-02-11T13:29:33.372Z,102371.75
2023-02-11T13:40:22.230Z,102358.34
2023-02-11T13:42:52.212Z,102355.66
2023-02-11T13:45:29.933Z,102354.56
2023-02-11T13:47:58.254Z,102350.22
2023-02-11T13:50:27.051Z,102352.03
2023-02-11T13:53:01.240Z,102357.44
2023-02-11T13:55:28.702Z,102350.22
2023-02-11T13:58:17.205Z,102346.66
2023-02-11T14:00:46.024Z,102345.81
2023-02-11T14:03:25.029Z,102346.66
2023-02-11T14:23:30.473Z,102328.69
2023-02-11T14:26:12.404Z,102329.78
2023-02-11T14:28:42.230Z,102324.44
2023-02-11T14:31:12.134Z,102320.88
2023-02-11T14:33:55.629Z,102312.78
2023-02-11T14:36:40.974Z,102324.44
2023-02-11T14:39:17.939Z,102325.38
2023-02-11T14:41:47.556Z,102326.34
2023-02-11T14:44:17.575Z,102324.59
2023-02-11T14:46:45.975Z,102319.22
2023-02-11T14:49:24.087Z,102321.84
2023-02-11T14:51:52.630Z,102317.34
2023-02-11T14:54:23.342Z,102320.13
2023-02-11T14:57:06.633Z,102319.22
2023-02-11T14:59:33.542Z,102329.03
2023-02-11T15:04:30.855Z,102326.50
2023-02-11T15:10:00.332Z,102314.81
2023-02-11T15:12:28.342Z,102321.91
2023-02-11T15:15:04.352Z,102322.16
2023-02-11T15:28:57.473Z,102319.56
2023-02-11T15:31:27.295Z,102316.09
2023-02-11T15:33:54.638Z,102311.44
2023-02-11T15:36:30.351Z,102312.28
2023-02-11T15:39:16.673Z,102319.56
2023-02-11T15:50:06.337Z,102306.06
2023-02-11T15:52:40.332Z,102315.13
2023-02-11T15:55:06.878Z,102311.69
2023-02-11T15:57:40.362Z,102315.22
2023-02-11T16:00:15.334Z,102316.88
2023-02-11T16:08:33.382Z,102315.22
2023-02-11T16:11:08.350Z,102314.25
2023-02-11T16:13:52.356Z,102318.84
2023-02-11T16:21:51.346Z,102325.84
2023-02-11T16:24:21.366Z,102327.50
2023-02-11T16:26:50.716Z,102322.16
2023-02-11T16:29:22.323Z,102323.41
2023-02-11T16:31:49.714Z,102315.38
2023-02-11T16:34:18.693Z,102315.22
2023-02-11T16:36:45.750Z,102316.09
2023-02-11T16:39:12.705Z,102313.56
2023-02-11T16:41:40.629Z,102310.88
2023-02-11T16:46:49.496Z,102309.16
2023-02-11T16:49:26.417Z,102309.91
2023-02-11T16:52:01.749Z,102302.78
2023-02-11T16:54:36.567Z,102315.38
2023-02-11T16:59:39.691Z,102310.09
2023-02-11T17:02:13.853Z,102308.19
2023-02-11T17:04:53.497Z,102319.16
2023-02-11T17:07:20.234Z,102310.09
2023-02-11T17:09:46.723Z,102317.34
2023-02-11T17:12:13.293Z,102315.53
2023-02-11T17:14:41.076Z,102311.91
2023-02-11T17:17:07.640Z,102316.34
2023-02-11T17:19:34.171Z,102312.59
2023-02-11T17:24:44.383Z,102321.84
2023-02-11T17:27:11.614Z,102320.97
2023-02-11T17:29:38.144Z,102319.00
2023-02-11T17:32:06.303Z,102327.09
2023-02-11T17:34:32.969Z,102329.72
2023-02-11T17:36:59.544Z,102326.25
2023-02-11T17:39:26.186Z,102326.41
2023-02-11T17:41:52.651Z,102322.84
2023-02-11T17:44:19.148Z,102323.81
2023-02-11T17:46:45.730Z,102330.91
2023-02-11T17:49:13.570Z,102324.75
2023-02-11T17:51:40.464Z,102330.91
2023-02-11T17:54:08.712Z,102325.63
2023-02-11T17:56:36.745Z,102333.72
2023-02-11T17:59:04.016Z,102329.16
2023-02-11T18:01:32.182Z,102330.03
2023-02-11T18:09:47.527Z,102336.41
2023-02-11T18:12:20.475Z,102341.63
2023-02-11T18:14:46.997Z,102336.41
2023-02-11T18:17:13.497Z,102338.16
2023-02-11T18:19:40.075Z,102339.03
2023-02-11T18:22:07.880Z,102338.16
2023-02-11T18:24:34.406Z,102334.69
2023-02-11T18:27:00.950Z,102332.00
2023-02-11T18:29:27.499Z,102325.69
2023-02-11T18:31:56.081Z,102331.91
2023-02-11T18:34:23.447Z,102333.72
2023-02-11T18:36:50.127Z,102325.69
2023-02-11T18:42:09.785Z,102339.09
2023-02-11T18:44:36.653Z,102343.81
2023-02-11T18:47:09.444Z,102344.69
2023-02-11T18:49:42.914Z,102340.19
2023-02-11T18:52:16.443Z,102349.19
2023-02-11T18:54:42.950Z,102349.19
2023-02-11T18:57:17.471Z,102342.97
2023-02-11T18:59:44.022Z,102344.59
2023-02-11T19:04:53.261Z,102339.31
2023-02-11T19:07:19.808Z,102340.28
2023-02-11T19:09:46.378Z,102345.63
2023-02-11T19:12:14.275Z,102343.72
2023-02-11T19:14:40.787Z,102340.19
2023-02-11T19:17:08.143Z,102341.19
2023-02-11T19:19:36.191Z,102342.97
2023-02-11T19:22:03.774Z,102336.81
2023-02-11T19:24:30.487Z,102346.50
2023-02-11T19:26:59.009Z,102338.47
2023-02-11T19:29:28.261Z,102340.28
2023-02-11T19:31:55.191Z,102339.56
2023-02-11T19:34:21.939Z,102344.84
2023-02-11T19:36:49.426Z,102333.16
2023-02-11T19:39:16.672Z,102343.81
2023-02-11T19:41:43.147Z,102336.81
2023-02-11T19:44:09.856Z,102335.94
2023-02-11T19:46:39.550Z,102332.25
2023-02-11T19:49:06.586Z,102335.13
2023-02-11T19:51:33.721Z,102331.53
2023-02-11T19:54:00.607Z,102335.13
2023-02-11T19:56:28.003Z,102339.63
2023-02-11T19:58:54.970Z,102330.72
2023-02-11T20:01:22.695Z,102328.00
2023-02-11T20:03:52.454Z,102341.38
2023-02-11T20:06:20.950Z,102344.13
2023-02-11T20:08:47.426Z,102343.09
2023-02-11T20:11:16.420Z,102327.03
2023-02-11T20:13:43.448Z,102335.25
2023-02-11T20:16:12.484Z,102341.38
2023-02-11T20:18:39.582Z,102334.38
2023-02-11T20:21:08.528Z,102333.41
2023-02-11T20:23:35.236Z,102342.56
2023-02-11T20:26:06.287Z,102342.50
2023-02-11T20:28:33.056Z,102334.34
2023-02-11T20:31:00.031Z,102333.50
2023-02-11T20:33:26.967Z,102341.53
2023-02-11T20:35:56.365Z,102345.97
2023-02-11T20:38:24.325Z,102348.63
2023-02-11T20:40:51.227Z,102346.81
2023-02-11T20:43:18.119Z,102348.53
2023-02-11T20:45:45.650Z,102343.28
2023-02-11T20:48:12.453Z,102350.53
2023-02-11T20:50:39.115Z,102353.13
2023-02-11T20:53:06.239Z,102349.84
2023-02-11T20:55:38.257Z,102350.69
2023-02-11T20:58:06.106Z,102350.34
2023-02-11T21:00:32.682Z,102347.88
2023-02-11T21:02:59.315Z,102361.16
2023-02-11T21:05:26.066Z,102350.69
2023-02-11T21:07:53.200Z,102354.19
2023-02-11T21:10:19.921Z,102343.53
2023-02-11T21:12:49.844Z,102340.78
2023-02-11T21:15:16.551Z,102348.72
2023-02-11T21:17:43.113Z,102342.81
2023-02-11T21:20:10.418Z,102350.78
2023-02-11T21:22:36.915Z,102349.88
2023-02-11T21:25:03.608Z,102349.75
2023-02-11T21:27:30.089Z,102345.25
2023-02-11T21:30:06.383Z,102350.69
2023-02-11T21:32:32.929Z,102343.66
2023-02-11T21:37:44.278Z,102339.03
2023-02-11T21:40:11.265Z,102353.09
2023-02-11T21:42:37.856Z,102356.84
2023-02-11T21:45:06.110Z,102345.25
2023-02-11T21:47:33.448Z,102349.97
2023-02-11T21:50:00.446Z,102342.97
2023-02-11T21:52:27.433Z,102348.16
2023-02-11T22:00:26.939Z,102341.00
2023-02-11T22:02:53.448Z,102346.44
2023-02-11T22:05:20.070Z,102336.75
2023-02-11T22:07:56.906Z,102341.09
2023-02-11T22:10:23.515Z,102334.94
2023-02-11T22:12:50.063Z,102335.72
2023-02-11T22:15:16.756Z,102330.53
2023-02-11T22:20:43.287Z,102330.53
2023-02-11T22:23:09.898Z,102333.28
2023-02-11T22:25:36.538Z,102331.47
2023-02-11T22:28:03.140Z,102322.56
2023-02-11T22:30:29.686Z,102328.69
2023-02-11T22:32:56.159Z,102328.84
2023-02-11T22:35:22.684Z,102333.19
2023-02-11T22:37:50.627Z,102329.72
2023-02-11T22:40:17.306Z,102327.94
2023-02-11T22:42:43.841Z,102327.03
2023-02-11T22:45:10.361Z,102329.66
2023-02-11T22:47:36.877Z,102321.69
2023-02-11T22:50:03.935Z,102324.31
2023-02-11T22:52:30.430Z,102323.34
2023-02-11T22:54:58.398Z,102325.31
2023-02-11T22:57:24.931Z,102318.28
2023-02-11T22:59:51.421Z,102316.50
2023-02-11T23:02:18.034Z,102319.91
2023-02-11T23:04:44.636Z,102322.63
2023-02-11T23:07:12.097Z,102318.38
2023-02-11T23:09:38.705Z,102322.78
2023-02-11T23:12:06.676Z,102326.97
2023-02-11T23:14:33.228Z,102328.66
2023-02-11T23:16:59.788Z,102336.03
2023-02-11T23:19:27.510Z,102336.03
2023-02-11T23:21:54.116Z,102335.06
2023-02-11T23:24:20.762Z,102344.78
2023-02-11T23:26:47.374Z,102344.91
2023-02-11T23:29:15.339Z,102335.06
2023-02-11T23:31:43.627Z,102337.97
2023-02-11T23:34:10.542Z,102334.22
2023-02-11T23:36:37.421Z,102340.50
2023-02-11T23:39:04.433Z,102340.59
2023-02-11T23:41:31.098Z,102341.66
2023-02-11T23:43:58.769Z,102352.31
2023-02-11T23:46:27.039Z,102354.91
2023-02-11T23:48:53.862Z,102351.22
2023-02-11T23:51:20.987Z,102340.59
2023-02-11T23:53:47.976Z,102345.88
2023-02-11T23:56:16.782Z,102351.38
2023-02-11T23:58:44.262Z,102350.66
