createdAt,value
2022-10-20T00:02:26.664Z,9.20
2022-10-20T00:04:55.761Z,11.32
2022-10-20T00:07:23.564Z,10.70
2022-10-20T00:09:51.603Z,9.65
2022-10-20T00:12:20.068Z,9.98
2022-10-20T00:14:47.748Z,9.38
2022-10-20T00:17:15.415Z,9.75
2022-10-20T00:19:43.263Z,10.50
2022-10-20T00:22:12.121Z,9.38
2022-10-20T00:24:39.760Z,9.98
2022-10-20T00:27:07.429Z,9.93
2022-10-20T00:29:35.004Z,9.30
2022-10-20T00:32:02.818Z,9.75
2022-10-20T00:34:30.666Z,8.85
2022-10-20T00:36:58.540Z,9.13
2022-10-20T00:39:27.462Z,9.02
2022-10-20T00:41:55.126Z,7.97
2022-10-20T00:44:33.528Z,9.57
2022-10-20T00:47:01.227Z,8.50
2022-10-20T00:49:29.303Z,8.43
2022-10-20T00:51:56.968Z,8.18
2022-10-20T00:54:26.352Z,8.65
2022-10-20T00:56:56.798Z,8.73
2022-10-20T00:59:28.207Z,9.07
2022-10-20T01:01:56.037Z,7.88
2022-10-20T01:04:24.307Z,9.25
2022-10-20T01:06:51.987Z,8.30
2022-10-20T01:09:19.737Z,8.00
2022-10-20T01:11:53.769Z,9.10
2022-10-20T01:14:29.044Z,9.48
2022-10-20T01:16:59.952Z,9.23
2022-10-20T01:19:42.317Z,9.77
2022-10-20T01:22:17.732Z,8.63
2022-10-20T01:24:49.347Z,8.80
2022-10-20T01:27:27.512Z,9.60
2022-10-20T01:29:58.746Z,9.65
2022-10-20T01:32:30.847Z,10.07
2022-10-20T01:35:04.324Z,10.00
2022-10-20T01:37:52.333Z,9.30
2022-10-20T01:40:23.216Z,8.25
2022-10-20T01:42:53.106Z,9.70
2022-10-20T01:45:23.290Z,8.95
2022-10-20T01:47:52.718Z,8.80
2022-10-20T01:50:20.838Z,8.38
2022-10-20T01:52:48.544Z,9.20
2022-10-20T01:55:17.211Z,8.77
2022-10-20T01:57:50.606Z,9.55
2022-10-20T02:00:18.734Z,9.20
2022-10-20T02:02:56.524Z,8.90
2022-10-20T02:05:30.771Z,9.02
2022-10-20T02:08:01.563Z,8.85
2022-10-20T02:10:33.624Z,9.52
2022-10-20T02:13:03.483Z,7.95
2022-10-20T02:15:32.859Z,8.63
2022-10-20T02:18:04.332Z,8.27
2022-10-20T02:20:32.750Z,8.43
2022-10-20T02:23:01.496Z,9.18
2022-10-20T02:25:30.505Z,8.95
2022-10-20T02:30:27.828Z,8.00
2022-10-20T02:32:55.490Z,9.70
2022-10-20T02:35:27.744Z,8.07
2022-10-20T02:37:55.481Z,7.38
2022-10-20T02:40:23.256Z,8.30
2022-10-20T02:42:50.915Z,8.48
2022-10-20T02:45:18.635Z,8.63
2022-10-20T02:47:46.385Z,9.02
2022-10-20T02:50:14.264Z,8.05
2022-10-20T02:52:43.146Z,8.43
2022-10-20T02:55:10.921Z,8.90
2022-10-20T02:57:39.088Z,9.63
2022-10-20T03:00:07.574Z,9.20
2022-10-20T03:02:35.361Z,10.90
2022-10-20T03:05:02.971Z,9.35
2022-10-20T03:07:30.626Z,10.13
2022-10-20T03:09:59.542Z,9.02
2022-10-20T03:12:30.100Z,8.95
2022-10-20T03:14:59.894Z,9.40
2022-10-20T03:17:27.505Z,8.85
2022-10-20T03:19:55.144Z,9.88
2022-10-20T03:22:22.851Z,9.50
2022-10-20T03:24:50.580Z,8.75
2022-10-20T03:27:19.583Z,8.38
2022-10-20T03:29:47.209Z,8.98
2022-10-20T03:32:14.974Z,8.43
2022-10-20T03:34:42.578Z,7.82
2022-10-20T03:37:10.239Z,9.02
2022-10-20T03:39:37.900Z,8.75
2022-10-20T03:42:05.555Z,8.77
2022-10-20T03:44:34.501Z,8.90
2022-10-20T03:47:02.546Z,9.40
2022-10-20T03:49:31.513Z,8.20
2022-10-20T03:51:59.176Z,9.20
2022-10-20T03:54:26.926Z,9.07
2022-10-20T03:56:54.627Z,8.23
2022-10-20T03:59:24.442Z,8.55
2022-10-20T04:01:55.869Z,8.32
2022-10-20T04:04:23.565Z,9.50
2022-10-20T04:06:51.284Z,8.75
2022-10-20T04:09:19.214Z,8.98
2022-10-20T04:11:47.106Z,8.82
2022-10-20T04:14:14.855Z,9.48
2022-10-20T04:16:42.951Z,9.85
2022-10-20T04:19:12.348Z,9.40
2022-10-20T04:21:39.989Z,9.63
2022-10-20T04:24:07.814Z,9.45
2022-10-20T04:26:35.492Z,8.48
2022-10-20T04:29:03.564Z,9.27
2022-10-20T04:31:31.174Z,9.38
2022-10-20T04:33:58.861Z,9.27
2022-10-20T04:36:27.844Z,9.20
2022-10-20T04:38:55.489Z,8.23
2022-10-20T04:41:23.195Z,9.70
2022-10-20T04:43:51.161Z,9.02
2022-10-20T04:46:18.883Z,8.68
2022-10-20T04:48:46.661Z,8.68
2022-10-20T04:51:15.721Z,9.88
2022-10-20T04:53:44.644Z,9.70
2022-10-20T04:56:13.892Z,9.23
2022-10-20T04:58:41.552Z,9.57
2022-10-20T05:01:10.060Z,9.75
2022-10-20T05:03:37.758Z,8.90
2022-10-20T05:06:09.099Z,9.90
2022-10-20T05:08:37.080Z,10.52
2022-10-20T05:11:06.480Z,9.80
2022-10-20T05:13:34.123Z,9.25
2022-10-20T05:16:02.632Z,10.95
2022-10-20T05:18:30.303Z,9.93
2022-10-20T05:21:08.474Z,9.73
2022-10-20T05:23:37.091Z,9.75
2022-10-20T05:26:06.901Z,8.80
2022-10-20T05:28:34.594Z,9.27
2022-10-20T05:31:03.487Z,9.93
2022-10-20T05:33:31.236Z,8.73
2022-10-20T05:35:58.936Z,8.95
2022-10-20T05:38:26.589Z,7.95
2022-10-20T05:40:54.256Z,9.20
2022-10-20T05:43:23.164Z,9.15
2022-10-20T05:45:54.470Z,10.00
2022-10-20T05:48:22.084Z,9.57
2022-10-20T05:50:49.778Z,9.07
2022-10-20T05:53:17.485Z,8.75
2022-10-20T05:55:45.123Z,10.63
2022-10-20T05:58:12.967Z,9.43
2022-10-20T06:00:51.771Z,8.75
2022-10-20T06:03:21.899Z,8.82
2022-10-20T06:05:57.599Z,8.63
2022-10-20T06:08:25.363Z,8.23
2022-10-20T06:10:53.018Z,8.27
2022-10-20T06:13:20.715Z,7.20
2022-10-20T06:15:49.695Z,7.72
2022-10-20T06:18:17.362Z,7.93
2022-10-20T06:20:45.021Z,8.07
2022-10-20T06:23:12.656Z,8.48
2022-10-20T06:25:40.316Z,9.50
2022-10-20T06:28:07.974Z,7.60
2022-10-20T06:30:35.596Z,9.43
2022-10-20T06:33:04.576Z,8.25
2022-10-20T06:35:32.244Z,7.50
2022-10-20T06:37:59.922Z,7.95
2022-10-20T06:40:27.575Z,7.47
2022-10-20T06:45:23.825Z,7.70
2022-10-20T06:47:51.503Z,9.25
2022-10-20T06:50:20.583Z,10.52
2022-10-20T06:52:48.291Z,9.75
2022-10-20T06:55:15.979Z,8.23
2022-10-20T06:57:43.646Z,7.35
2022-10-20T07:00:11.550Z,7.32
2022-10-20T07:02:39.515Z,6.88
2022-10-20T07:05:07.481Z,7.28
2022-10-20T07:10:04.159Z,7.40
2022-10-20T07:12:31.763Z,8.02
2022-10-20T07:14:59.485Z,7.05
2022-10-20T07:17:27.105Z,7.50
2022-10-20T07:19:54.767Z,7.10
2022-10-20T07:22:22.410Z,8.57
2022-10-20T07:24:51.403Z,11.23
2022-10-20T07:27:19.069Z,9.43
2022-10-20T07:29:46.729Z,8.57
2022-10-20T07:32:14.361Z,8.40
2022-10-20T07:34:42.159Z,9.73
2022-10-20T07:37:09.813Z,8.88
2022-10-20T07:39:37.447Z,9.43
2022-10-20T07:42:06.352Z,9.00
2022-10-20T07:44:34.051Z,8.45
2022-10-20T07:47:01.685Z,8.20
2022-10-20T07:49:45.361Z,8.52
2022-10-20T07:52:13.188Z,10.18
2022-10-20T07:54:40.855Z,10.77
2022-10-20T07:57:09.826Z,10.23
2022-10-20T07:59:37.438Z,9.18
2022-10-20T08:02:05.144Z,11.48
2022-10-20T08:04:32.850Z,11.25
2022-10-20T08:07:00.981Z,10.75
2022-10-20T08:09:28.837Z,10.18
2022-10-20T08:11:56.662Z,10.55
2022-10-20T08:14:27.666Z,9.85
2022-10-20T08:16:58.041Z,9.60
2022-10-20T08:19:26.122Z,10.18
2022-10-20T08:21:53.914Z,10.30
2022-10-20T08:24:21.594Z,9.90
2022-10-20T08:26:49.228Z,10.73
2022-10-20T08:29:16.879Z,10.48
2022-10-20T08:31:45.887Z,10.73
2022-10-20T08:34:13.652Z,10.43
2022-10-20T08:36:41.364Z,9.93
2022-10-20T08:39:09.023Z,9.88
2022-10-20T08:42:02.661Z,9.95
2022-10-20T08:44:27.163Z,10.75
2022-10-20T08:46:56.528Z,9.85
2022-10-20T08:49:27.077Z,10.95
2022-10-20T08:51:54.692Z,11.52
2022-10-20T08:54:22.426Z,10.57
2022-10-20T08:56:50.109Z,10.88
2022-10-20T08:59:22.759Z,10.43
2022-10-20T09:01:50.500Z,11.70
2022-10-20T09:04:20.268Z,10.05
2022-10-20T09:06:49.827Z,11.13
2022-10-20T09:09:18.762Z,10.32
2022-10-20T09:11:46.617Z,10.95
2022-10-20T09:14:14.510Z,9.90
2022-10-20T09:16:59.321Z,10.30
2022-10-20T09:19:29.403Z,9.30
2022-10-20T09:21:58.496Z,10.80
2022-10-20T09:24:30.066Z,11.02
2022-10-20T09:26:59.510Z,11.32
2022-10-20T09:29:36.163Z,10.15
2022-10-20T09:32:22.495Z,11.05
2022-10-20T09:34:53.181Z,9.90
2022-10-20T09:37:20.934Z,10.52
2022-10-20T09:39:55.406Z,10.70
2022-10-20T09:42:24.789Z,10.77
2022-10-20T09:44:54.203Z,10.63
2022-10-20T09:47:23.229Z,9.77
2022-10-20T09:50:00.022Z,9.48
2022-10-20T09:52:34.287Z,9.52
2022-10-20T09:55:03.967Z,9.70
2022-10-20T09:57:32.000Z,9.52
2022-10-20T10:00:04.531Z,9.45
2022-10-20T10:02:36.684Z,9.15
2022-10-20T10:05:20.117Z,8.73
2022-10-20T10:07:59.909Z,9.98
2022-10-20T10:10:28.515Z,9.85
2022-10-20T10:12:57.934Z,8.63
2022-10-20T10:15:27.585Z,10.15
2022-10-20T10:17:55.960Z,9.77
2022-10-20T10:20:33.997Z,8.77
2022-10-20T10:23:17.166Z,9.95
2022-10-20T10:25:44.918Z,8.98
2022-10-20T10:28:21.255Z,9.00
2022-10-20T10:30:50.175Z,9.27
2022-10-20T10:33:24.848Z,9.77
2022-10-20T10:35:53.164Z,9.60
2022-10-20T10:38:23.190Z,10.38
2022-10-20T10:40:54.909Z,9.80
2022-10-20T10:43:30.458Z,10.80
2022-10-20T10:45:58.934Z,10.10
2022-10-20T10:48:35.974Z,11.23
2022-10-20T10:51:05.689Z,10.52
2022-10-20T10:53:40.554Z,11.05
2022-10-20T10:56:14.494Z,11.20
2022-10-20T10:58:46.213Z,10.55
2022-10-20T11:01:26.844Z,10.98
2022-10-20T11:04:04.203Z,11.00
2022-10-20T11:06:37.649Z,10.38
2022-10-20T11:09:13.024Z,11.18
2022-10-20T11:11:44.384Z,10.50
2022-10-20T11:14:16.408Z,10.80
2022-10-20T11:16:48.662Z,10.85
2022-10-20T11:19:26.876Z,10.35
2022-10-20T11:21:59.929Z,10.77
2022-10-20T11:24:38.270Z,10.60
2022-10-20T11:27:10.734Z,11.77
2022-10-20T11:29:41.047Z,11.60
2022-10-20T11:32:11.830Z,10.95
2022-10-20T11:34:41.783Z,11.98
2022-10-20T11:37:16.195Z,12.40
2022-10-20T11:39:46.624Z,11.52
2022-10-20T11:42:21.572Z,11.32
2022-10-20T11:44:49.742Z,11.43
2022-10-20T11:47:19.737Z,11.68
2022-10-20T11:49:47.399Z,11.00
2022-10-20T11:52:25.716Z,11.43
2022-10-20T11:55:00.328Z,10.77
2022-10-20T11:57:33.784Z,11.60
2022-10-20T12:00:06.733Z,11.27
2022-10-20T12:02:49.273Z,10.63
2022-10-20T12:05:24.449Z,11.02
2022-10-20T12:08:17.850Z,10.98
2022-10-20T12:10:54.668Z,10.40
2022-10-20T12:13:31.071Z,10.88
2022-10-20T12:15:59.580Z,10.90
2022-10-20T12:18:28.651Z,11.52
2022-10-20T12:20:59.679Z,10.05
2022-10-20T12:23:38.197Z,11.10
2022-10-20T12:26:25.757Z,10.88
2022-10-20T12:28:54.803Z,9.82
2022-10-20T12:31:22.526Z,10.20
2022-10-20T12:34:03.653Z,9.57
2022-10-20T12:36:36.059Z,10.77
2022-10-20T12:39:15.924Z,10.80
2022-10-20T12:41:46.300Z,9.15
2022-10-20T12:44:18.430Z,8.23
2022-10-20T12:46:53.219Z,9.43
2022-10-20T12:49:23.706Z,7.28
2022-10-20T12:51:52.579Z,7.68
2022-10-20T12:54:22.236Z,7.47
2022-10-20T12:56:50.386Z,7.72
2022-10-20T12:59:23.571Z,7.50
2022-10-20T13:02:05.327Z,8.32
2022-10-20T13:04:45.410Z,7.57
2022-10-20T13:07:13.302Z,8.20
2022-10-20T13:09:55.796Z,7.15
2022-10-20T13:12:26.740Z,7.57
2022-10-20T13:14:57.130Z,7.50
2022-10-20T13:17:39.138Z,8.18
2022-10-20T13:20:17.396Z,8.00
2022-10-20T13:22:46.826Z,7.13
2022-10-20T13:25:17.792Z,7.53
2022-10-20T13:27:45.470Z,7.75
2022-10-20T13:30:20.999Z,7.30
2022-10-20T13:33:18.052Z,6.97
2022-10-20T13:35:43.235Z,6.30
2022-10-20T13:38:16.684Z,8.18
2022-10-20T13:40:49.768Z,7.75
2022-10-20T13:43:24.945Z,8.13
2022-10-20T13:46:03.270Z,9.05
2022-10-20T13:48:37.770Z,8.75
2022-10-20T13:51:06.816Z,8.90
2022-10-20T13:53:37.168Z,8.82
2022-10-20T13:56:06.583Z,9.15
2022-10-20T13:58:34.866Z,10.05
2022-10-20T14:01:06.075Z,9.27
2022-10-20T14:03:40.939Z,9.70
2022-10-20T14:06:29.649Z,9.30
2022-10-20T14:08:58.274Z,9.95
2022-10-20T14:11:26.654Z,8.30
2022-10-20T14:13:54.382Z,8.70
2022-10-20T14:16:24.508Z,8.80
2022-10-20T14:19:01.032Z,9.27
2022-10-20T14:21:28.819Z,7.75
2022-10-20T14:23:58.012Z,7.97
2022-10-20T14:26:25.950Z,8.00
2022-10-20T14:28:53.901Z,8.38
2022-10-20T14:31:23.720Z,9.43
2022-10-20T14:33:53.277Z,8.13
2022-10-20T14:36:21.843Z,9.00
2022-10-20T14:38:50.325Z,8.85
2022-10-20T14:41:24.989Z,8.15
2022-10-20T14:43:55.437Z,8.82
2022-10-20T14:46:29.174Z,8.52
2022-10-20T14:48:57.290Z,8.68
2022-10-20T14:51:28.288Z,7.88
2022-10-20T14:54:10.788Z,7.43
2022-10-20T14:56:43.881Z,8.10
2022-10-20T14:59:15.022Z,7.85
2022-10-20T15:01:56.392Z,8.48
2022-10-20T15:04:24.731Z,8.05
2022-10-20T15:07:02.820Z,8.55
2022-10-20T15:09:32.515Z,8.55
2022-10-20T15:12:05.158Z,8.27
2022-10-20T15:14:32.860Z,7.82
2022-10-20T15:17:01.882Z,7.90
2022-10-20T15:19:32.022Z,8.98
2022-10-20T15:22:01.509Z,8.70
2022-10-20T15:24:29.884Z,8.50
2022-10-20T15:26:59.022Z,8.60
2022-10-20T15:29:27.036Z,9.38
2022-10-20T15:31:55.236Z,9.50
2022-10-20T15:34:25.479Z,8.27
2022-10-20T15:36:53.198Z,8.60
2022-10-20T15:39:20.887Z,8.25
2022-10-20T15:41:51.519Z,8.45
2022-10-20T15:44:22.367Z,8.68
2022-10-20T15:46:52.397Z,8.23
2022-10-20T15:49:20.546Z,8.93
2022-10-20T15:51:50.387Z,8.98
2022-10-20T15:54:20.193Z,8.65
2022-10-20T15:56:47.934Z,9.10
2022-10-20T15:59:15.807Z,8.73
2022-10-20T16:01:43.480Z,8.32
2022-10-20T16:04:17.700Z,8.45
2022-10-20T16:06:45.384Z,8.50
2022-10-20T16:09:16.276Z,8.68
2022-10-20T16:11:44.348Z,8.10
2022-10-20T16:14:12.030Z,8.85
2022-10-20T16:16:40.254Z,8.77
2022-10-20T16:19:08.198Z,9.20
2022-10-20T16:21:36.753Z,9.82
2022-10-20T16:24:05.051Z,10.20
2022-10-20T16:26:34.188Z,9.43
2022-10-20T16:29:02.806Z,8.93
2022-10-20T16:31:31.329Z,8.90
2022-10-20T16:33:59.859Z,8.32
2022-10-20T16:36:27.786Z,8.23
2022-10-20T16:38:55.807Z,9.82
2022-10-20T16:41:23.568Z,8.57
2022-10-20T16:43:55.397Z,7.53
2022-10-20T16:46:25.279Z,8.30
2022-10-20T16:48:53.203Z,8.98
2022-10-20T16:51:20.885Z,8.30
2022-10-20T16:53:49.763Z,8.98
2022-10-20T16:56:20.067Z,9.52
2022-10-20T16:58:49.209Z,9.52
2022-10-20T17:01:20.071Z,9.63
2022-10-20T17:03:48.701Z,9.45
2022-10-20T17:06:17.279Z,9.05
2022-10-20T17:08:45.462Z,10.02
2022-10-20T17:11:14.480Z,9.18
2022-10-20T17:13:42.598Z,9.30
2022-10-20T17:16:11.763Z,9.27
2022-10-20T17:18:40.691Z,9.15
2022-10-20T17:21:08.640Z,8.15
2022-10-20T17:23:40.215Z,8.88
2022-10-20T17:26:12.028Z,8.75
2022-10-20T17:28:39.967Z,8.38
2022-10-20T17:31:08.517Z,8.38
2022-10-20T17:33:37.448Z,8.88
2022-10-20T17:36:07.678Z,8.18
2022-10-20T17:38:36.398Z,9.18
2022-10-20T17:41:04.626Z,9.27
2022-10-20T17:43:32.386Z,10.10
2022-10-20T17:46:00.868Z,9.25
2022-10-20T17:48:28.872Z,9.55
2022-10-20T17:51:00.083Z,10.10
2022-10-20T17:53:29.922Z,9.73
2022-10-20T17:56:00.967Z,9.77
2022-10-20T17:58:28.737Z,9.18
2022-10-20T18:00:57.256Z,9.68
2022-10-20T18:03:25.167Z,8.93
2022-10-20T18:05:52.840Z,10.25
2022-10-20T18:08:20.753Z,9.95
2022-10-20T18:10:50.039Z,10.80
2022-10-20T18:13:17.672Z,9.48
2022-10-20T18:15:45.546Z,9.77
2022-10-20T18:18:13.220Z,8.93
2022-10-20T18:20:40.898Z,9.80
2022-10-20T18:23:08.569Z,8.65
2022-10-20T18:25:36.197Z,9.18
2022-10-20T18:28:05.198Z,9.75
2022-10-20T18:30:32.847Z,9.98
2022-10-20T18:33:00.515Z,9.98
2022-10-20T18:35:28.148Z,9.38
2022-10-20T18:37:57.652Z,8.90
2022-10-20T18:40:25.363Z,9.85
2022-10-20T18:42:53.029Z,8.85
2022-10-20T18:45:25.154Z,9.02
2022-10-20T18:47:54.143Z,9.00
2022-10-20T18:50:21.949Z,9.73
2022-10-20T18:52:49.719Z,9.07
2022-10-20T18:55:17.426Z,9.18
2022-10-20T18:57:45.131Z,9.30
2022-10-20T19:00:13.182Z,9.00
2022-10-20T19:02:42.244Z,8.98
2022-10-20T19:05:10.152Z,8.88
2022-10-20T19:07:38.175Z,10.07
2022-10-20T19:10:06.211Z,9.95
2022-10-20T19:12:33.866Z,8.93
2022-10-20T19:15:01.541Z,8.68
2022-10-20T19:17:29.287Z,7.68
2022-10-20T19:19:58.179Z,9.13
2022-10-20T19:22:29.217Z,9.00
2022-10-20T19:24:57.182Z,8.60
2022-10-20T19:27:27.171Z,8.05
2022-10-20T19:29:55.821Z,9.05
2022-10-20T19:32:23.447Z,9.25
2022-10-20T19:34:51.133Z,8.88
2022-10-20T19:37:20.060Z,8.85
2022-10-20T19:39:47.753Z,8.55
2022-10-20T19:42:15.412Z,8.35
2022-10-20T19:44:43.118Z,7.60
2022-10-20T19:47:10.869Z,8.88
2022-10-20T19:49:38.796Z,9.02
2022-10-20T19:52:06.648Z,8.38
2022-10-20T19:54:35.850Z,8.30
2022-10-20T19:57:03.667Z,8.70
2022-10-20T19:59:31.334Z,8.75
2022-10-20T20:01:59.027Z,9.95
2022-10-20T20:04:26.697Z,8.25
2022-10-20T20:06:58.349Z,8.77
2022-10-20T20:09:29.914Z,8.05
2022-10-20T20:11:58.913Z,9.95
2022-10-20T20:14:26.633Z,9.63
2022-10-20T20:16:54.494Z,10.35
2022-10-20T20:19:22.195Z,9.18
2022-10-20T20:21:49.983Z,8.50
2022-10-20T20:24:17.685Z,7.18
2022-10-20T20:26:45.514Z,5.70
2022-10-20T20:29:14.530Z,5.63
2022-10-20T20:31:42.194Z,6.07
2022-10-20T20:34:28.375Z,6.18
2022-10-20T20:36:56.070Z,7.50
2022-10-20T20:39:24.063Z,6.25
2022-10-20T20:41:51.733Z,7.43
2022-10-20T20:44:20.758Z,6.20
2022-10-20T20:46:48.722Z,6.85
2022-10-20T20:49:16.425Z,6.30
2022-10-20T20:51:44.083Z,6.05
2022-10-20T20:54:12.101Z,5.75
2022-10-20T20:56:39.812Z,6.40
2022-10-20T20:59:07.458Z,6.35
2022-10-20T21:01:36.446Z,5.65
2022-10-20T21:04:05.713Z,5.30
2022-10-20T21:06:49.427Z,5.03
2022-10-20T21:09:21.186Z,4.97
2022-10-20T21:11:49.656Z,4.35
2022-10-20T21:14:17.360Z,4.45
2022-10-20T21:16:46.686Z,3.92
2022-10-20T21:19:14.405Z,4.63
2022-10-20T21:21:43.807Z,3.70
2022-10-20T21:24:12.333Z,4.45
2022-10-20T21:26:40.206Z,4.72
2022-10-20T21:29:07.929Z,4.63
2022-10-20T21:31:35.599Z,4.60
2022-10-20T21:34:05.680Z,4.72
2022-10-20T21:36:34.683Z,3.58
2022-10-20T21:39:02.531Z,4.18
2022-10-20T21:41:30.954Z,3.80
2022-10-20T21:44:00.388Z,3.78
2022-10-20T21:46:30.607Z,4.47
2022-10-20T21:48:59.664Z,3.95
2022-10-20T21:51:30.261Z,4.03
2022-10-20T21:53:58.367Z,3.85
2022-10-20T21:56:26.532Z,3.38
2022-10-20T21:58:54.838Z,4.20
2022-10-20T22:01:23.971Z,3.33
2022-10-20T22:03:54.019Z,3.40
2022-10-20T22:06:22.612Z,3.20
2022-10-20T22:08:52.513Z,3.17
2022-10-20T22:11:21.190Z,3.30
2022-10-20T22:13:49.466Z,3.10
2022-10-20T22:16:18.168Z,3.28
2022-10-20T22:18:46.265Z,3.33
2022-10-20T22:21:15.598Z,3.45
2022-10-20T22:23:43.730Z,3.30
2022-10-20T22:26:13.160Z,3.65
2022-10-20T22:28:41.160Z,3.30
2022-10-20T22:31:08.892Z,3.75
2022-10-20T22:33:36.767Z,2.92
2022-10-20T22:36:04.679Z,3.20
2022-10-20T22:38:32.610Z,3.38
2022-10-20T22:41:00.971Z,3.38
2022-10-20T22:43:31.089Z,3.72
2022-10-20T22:45:58.732Z,3.22
2022-10-20T22:48:26.647Z,3.63
2022-10-20T22:50:54.667Z,3.10
2022-10-20T22:53:23.254Z,3.10
2022-10-20T22:55:51.015Z,2.75
2022-10-20T22:58:18.779Z,3.30
2022-10-20T23:00:47.768Z,3.58
2022-10-20T23:03:15.511Z,2.90
2022-10-20T23:05:43.200Z,3.10
2022-10-20T23:08:10.852Z,2.70
2022-10-20T23:10:38.486Z,2.40
2022-10-20T23:13:06.718Z,2.22
2022-10-20T23:15:34.352Z,2.75
2022-10-20T23:18:03.260Z,2.35
2022-10-20T23:20:30.914Z,2.00
2022-10-20T23:22:58.579Z,2.50
2022-10-20T23:25:26.250Z,3.33
2022-10-20T23:27:53.928Z,2.28
2022-10-20T23:30:21.572Z,1.85
2022-10-20T23:32:49.241Z,3.08
2022-10-20T23:35:18.189Z,2.50
2022-10-20T23:37:47.044Z,2.20
2022-10-20T23:40:14.717Z,2.20
2022-10-20T23:42:42.331Z,2.28
2022-10-20T23:45:10.371Z,2.20
2022-10-20T23:47:38.303Z,2.63
2022-10-20T23:50:06.377Z,2.22
2022-10-20T23:52:35.622Z,2.08
2022-10-20T23:55:04.288Z,2.25
2022-10-20T23:57:31.916Z,2.63
2022-10-20T23:59:59.626Z,2.08
