createdAt,value
2022-11-27T00:00:13.935Z,98392.75
2022-11-27T00:02:41.663Z,98397.53
2022-11-27T00:05:10.174Z,98383.69
2022-11-27T00:07:39.517Z,98386.66
2022-11-27T00:10:08.206Z,98374.66
2022-11-27T00:12:36.358Z,98377.72
2022-11-27T00:15:04.639Z,98372.47
2022-11-27T00:17:32.214Z,98373.28
2022-11-27T00:19:59.838Z,98365.66
2022-11-27T00:22:27.875Z,98361.69
2022-11-27T00:24:56.786Z,98361.84
2022-11-27T00:27:24.850Z,98359.53
2022-11-27T00:29:52.450Z,98360.16
2022-11-27T00:32:20.031Z,98361.69
2022-11-27T00:34:47.613Z,98348.53
2022-11-27T00:37:15.529Z,98352.81
2022-11-27T00:39:43.123Z,98352.00
2022-11-27T00:42:12.033Z,98349.38
2022-11-27T00:44:40.061Z,98348.38
2022-11-27T00:47:07.858Z,98342.63
2022-11-27T00:49:35.470Z,98343.72
2022-11-27T00:52:03.036Z,98329.28
2022-11-27T00:54:30.618Z,98332.72
2022-11-27T00:56:58.475Z,98331.94
2022-11-27T00:59:27.406Z,98321.56
2022-11-27T01:01:55.056Z,98324.47
2022-11-27T01:04:22.809Z,98326.22
2022-11-27T01:06:50.393Z,98324.31
2022-11-27T01:09:18.007Z,98323.91
2022-11-27T01:11:45.747Z,98320.72
2022-11-27T01:14:15.288Z,98319.19
2022-11-27T01:16:44.599Z,98315.75
2022-11-27T01:19:13.049Z,98319.94
2022-11-27T01:21:40.931Z,98317.34
2022-11-27T01:24:09.452Z,98325.41
2022-11-27T01:26:37.025Z,98320.38
2022-11-27T01:29:04.636Z,98319.50
2022-11-27T01:31:33.849Z,98320.09
2022-11-27T01:34:05.264Z,98317.34
2022-11-27T01:36:33.691Z,98317.28
2022-11-27T01:39:02.022Z,98315.91
2022-11-27T01:41:31.628Z,98321.16
2022-11-27T01:44:01.354Z,98313.56
2022-11-27T01:46:33.049Z,98320.09
2022-11-27T01:49:12.352Z,98323.91
2022-11-27T01:51:42.463Z,98310.84
2022-11-27T01:54:10.847Z,98315.63
2022-11-27T01:56:39.817Z,98311.69
2022-11-27T01:59:07.422Z,98316.13
2022-11-27T02:01:35.324Z,98318.63
2022-11-27T02:04:04.505Z,98320.72
2022-11-27T02:06:32.126Z,98335.16
2022-11-27T02:08:59.986Z,98325.00
2022-11-27T02:11:31.413Z,98314.38
2022-11-27T02:14:04.988Z,98326.66
2022-11-27T02:16:36.288Z,98321.56
2022-11-27T02:19:08.659Z,98307.22
2022-11-27T02:21:40.610Z,98300.34
2022-11-27T02:24:23.902Z,98297.72
2022-11-27T02:27:06.958Z,98278.09
2022-11-27T02:29:37.058Z,98282.06
2022-11-27T02:32:10.236Z,98280.69
2022-11-27T02:34:46.635Z,98288.34
2022-11-27T02:37:19.247Z,98288.03
2022-11-27T02:39:52.934Z,98272.97
2022-11-27T02:42:21.729Z,98277.69
2022-11-27T02:44:55.607Z,98276.75
2022-11-27T02:47:23.597Z,98276.78
2022-11-27T02:49:52.250Z,98270.13
2022-11-27T02:52:21.122Z,98269.84
2022-11-27T02:54:49.903Z,98269.28
2022-11-27T02:57:17.947Z,98259.75
2022-11-27T02:59:46.154Z,98251.66
2022-11-27T03:02:19.935Z,98257.91
2022-11-27T03:04:50.554Z,98256.84
2022-11-27T03:07:26.514Z,98248.56
2022-11-27T03:09:58.603Z,98256.47
2022-11-27T03:12:26.239Z,98256.94
2022-11-27T03:14:54.494Z,98254.22
2022-11-27T03:17:34.165Z,98256.66
2022-11-27T03:20:05.916Z,98249.97
2022-11-27T03:22:33.501Z,98247.84
2022-11-27T03:25:01.209Z,98254.94
2022-11-27T03:27:31.455Z,98260.84
2022-11-27T03:30:01.095Z,98258.75
2022-11-27T03:32:31.595Z,98265.41
2022-11-27T03:34:59.448Z,98261.72
2022-11-27T03:37:27.822Z,98260.19
2022-11-27T03:39:57.377Z,98248.44
2022-11-27T03:42:28.941Z,98254.56
2022-11-27T03:45:03.865Z,98264.69
2022-11-27T03:47:42.743Z,98268.31
2022-11-27T03:50:20.048Z,98242.66
2022-11-27T03:52:54.486Z,98257.16
2022-11-27T03:55:26.230Z,98249.13
2022-11-27T03:57:57.673Z,98247.38
2022-11-27T04:00:25.482Z,98242.25
2022-11-27T04:02:54.751Z,98243.91
2022-11-27T04:05:22.754Z,98251.66
2022-11-27T04:07:50.448Z,98248.34
2022-11-27T04:10:18.217Z,98251.88
2022-11-27T04:12:45.816Z,98244.84
2022-11-27T04:15:14.139Z,98241.25
2022-11-27T04:17:41.704Z,98243.69
2022-11-27T04:20:13.703Z,98238.13
2022-11-27T04:22:41.329Z,98226.38
2022-11-27T04:25:09.776Z,98227.34
2022-11-27T04:27:37.364Z,98231.91
2022-11-27T04:30:05.714Z,98229.47
2022-11-27T04:32:33.268Z,98229.06
2022-11-27T04:35:01.237Z,98223.75
2022-11-27T04:37:30.140Z,98224.69
2022-11-27T04:39:57.777Z,98222.63
2022-11-27T04:42:25.428Z,98230.50
2022-11-27T04:44:53.032Z,98227.00
2022-11-27T04:47:20.670Z,98225.16
2022-11-27T04:49:48.248Z,98229.16
2022-11-27T04:52:15.865Z,98224.81
2022-11-27T04:54:55.445Z,98229.00
2022-11-27T04:57:27.338Z,98236.13
2022-11-27T04:59:55.097Z,98239.56
2022-11-27T05:02:22.818Z,98242.09
2022-11-27T05:04:50.491Z,98242.84
2022-11-27T05:07:18.155Z,98237.91
2022-11-27T05:09:47.267Z,98242.00
2022-11-27T05:12:14.831Z,98247.03
2022-11-27T05:14:42.594Z,98235.22
2022-11-27T05:17:10.511Z,98232.69
2022-11-27T05:19:38.154Z,98235.22
2022-11-27T05:22:05.804Z,98227.09
2022-11-27T05:24:33.952Z,98218.78
2022-11-27T05:27:02.859Z,98219.88
2022-11-27T05:29:30.678Z,98227.59
2022-11-27T05:31:58.293Z,98221.91
2022-11-27T05:34:25.935Z,98223.41
2022-11-27T05:36:54.052Z,98219.38
2022-11-27T05:39:22.071Z,98224.34
2022-11-27T05:41:50.195Z,98223.47
2022-11-27T05:44:19.166Z,98228.28
2022-11-27T05:46:47.679Z,98217.28
2022-11-27T05:49:16.722Z,98222.31
2022-11-27T05:51:50.664Z,98220.13
2022-11-27T05:54:18.907Z,98217.22
2022-11-27T05:56:46.912Z,98209.72
2022-11-27T05:59:14.910Z,98216.59
2022-11-27T06:01:44.476Z,98203.78
2022-11-27T06:04:12.250Z,98203.38
2022-11-27T06:06:39.985Z,98198.34
2022-11-27T06:09:12.409Z,98202.78
2022-11-27T06:11:40.311Z,98209.66
2022-11-27T06:14:08.623Z,98200.88
2022-11-27T06:16:36.318Z,98202.84
2022-11-27T06:19:05.309Z,98205.72
2022-11-27T06:21:32.929Z,98210.81
2022-11-27T06:24:00.668Z,98210.59
2022-11-27T06:26:29.898Z,98213.75
2022-11-27T06:28:58.587Z,98216.38
2022-11-27T06:31:28.178Z,98204.97
2022-11-27T06:33:57.175Z,98209.72
2022-11-27T06:36:28.692Z,98218.56
2022-11-27T06:38:56.304Z,98216.47
2022-11-27T06:41:26.158Z,98215.38
2022-11-27T06:43:54.162Z,98222.41
2022-11-27T06:46:22.994Z,98216.38
2022-11-27T06:48:52.213Z,98215.44
2022-11-27T06:51:22.705Z,98205.72
2022-11-27T06:53:52.300Z,98205.09
2022-11-27T06:56:23.099Z,98204.69
2022-11-27T06:58:52.549Z,98209.81
2022-11-27T07:01:20.389Z,98211.31
2022-11-27T07:03:48.241Z,98206.69
2022-11-27T07:06:16.979Z,98203.34
2022-11-27T07:08:44.572Z,98199.41
2022-11-27T07:11:19.404Z,98194.38
2022-11-27T07:13:47.290Z,98196.63
2022-11-27T07:16:19.446Z,98194.94
2022-11-27T07:18:48.799Z,98193.84
2022-11-27T07:21:17.004Z,98189.56
2022-11-27T07:23:45.257Z,98197.19
2022-11-27T07:26:15.671Z,98208.53
2022-11-27T07:28:43.711Z,98205.69
2022-11-27T07:31:11.935Z,98208.41
2022-11-27T07:33:39.495Z,98210.63
2022-11-27T07:36:09.765Z,98209.44
2022-11-27T07:38:37.415Z,98208.91
2022-11-27T07:41:06.517Z,98196.31
2022-11-27T07:43:36.146Z,98199.00
2022-11-27T07:46:04.941Z,98197.03
2022-11-27T07:48:32.679Z,98191.03
2022-11-27T07:51:00.806Z,98186.03
2022-11-27T07:53:28.416Z,98175.97
2022-11-27T07:55:55.966Z,98170.22
2022-11-27T07:58:23.540Z,98173.63
2022-11-27T08:00:52.513Z,98161.16
2022-11-27T08:03:20.226Z,98158.50
2022-11-27T08:05:47.766Z,98152.84
2022-11-27T08:08:15.340Z,98150.69
2022-11-27T08:10:43.025Z,98148.81
2022-11-27T08:13:10.639Z,98144.94
2022-11-27T08:15:38.992Z,98149.63
2022-11-27T08:18:07.940Z,98148.69
2022-11-27T08:20:35.558Z,98148.69
2022-11-27T08:23:03.400Z,98134.91
2022-11-27T08:25:33.217Z,98135.28
2022-11-27T08:28:00.862Z,98138.25
2022-11-27T08:30:28.422Z,98137.41
2022-11-27T08:32:55.950Z,98137.22
2022-11-27T08:35:25.034Z,98128.56
2022-11-27T08:37:52.874Z,98126.56
2022-11-27T08:40:20.734Z,98122.16
2022-11-27T08:42:48.298Z,98125.59
2022-11-27T08:45:15.969Z,98130.44
2022-11-27T08:47:44.026Z,98132.09
2022-11-27T08:50:11.786Z,98136.38
2022-11-27T08:52:40.750Z,98133.78
2022-11-27T08:55:09.464Z,98134.88
2022-11-27T08:57:37.974Z,98127.78
2022-11-27T09:00:07.098Z,98129.84
2022-11-27T09:02:35.984Z,98123.69
2022-11-27T09:05:05.998Z,98133.81
2022-11-27T09:07:33.684Z,98124.91
2022-11-27T09:10:02.701Z,98122.25
2022-11-27T09:12:34.051Z,98111.81
2022-11-27T09:15:01.653Z,98115.66
2022-11-27T09:17:30.128Z,98098.22
2022-11-27T09:19:57.767Z,98103.63
2022-11-27T09:22:25.401Z,98105.44
2022-11-27T09:24:52.980Z,98101.28
2022-11-27T09:27:21.949Z,98101.81
2022-11-27T09:29:49.623Z,98101.72
2022-11-27T09:32:17.578Z,98103.84
2022-11-27T09:34:45.369Z,98109.28
2022-11-27T09:37:12.959Z,98092.91
2022-11-27T09:39:40.580Z,98112.13
2022-11-27T09:42:09.653Z,98105.22
2022-11-27T09:44:42.799Z,98097.41
2022-11-27T09:47:16.317Z,98101.69
2022-11-27T09:49:47.750Z,98098.47
2022-11-27T09:52:21.366Z,98102.66
2022-11-27T09:54:54.926Z,98098.69
2022-11-27T09:57:28.453Z,98096.72
2022-11-27T09:59:59.901Z,98091.38
2022-11-27T10:02:30.921Z,98091.34
2022-11-27T10:05:13.466Z,98090.13
2022-11-27T10:07:53.181Z,98094.72
2022-11-27T10:10:33.681Z,98090.00
2022-11-27T10:13:06.135Z,98073.50
2022-11-27T10:15:39.801Z,98076.75
2022-11-27T10:18:13.078Z,98074.44
2022-11-27T10:20:46.867Z,98069.81
2022-11-27T10:23:21.761Z,98063.16
2022-11-27T10:25:50.538Z,98063.66
2022-11-27T10:28:27.691Z,98048.53
2022-11-27T10:31:00.838Z,98040.25
2022-11-27T10:33:38.763Z,98041.81
2022-11-27T10:36:12.172Z,98042.25
2022-11-27T10:38:41.444Z,98038.69
2022-11-27T10:41:34.406Z,98050.28
2022-11-27T10:44:02.585Z,98041.72
2022-11-27T10:46:33.593Z,98043.53
2022-11-27T10:49:01.702Z,98042.16
2022-11-27T10:51:33.378Z,98056.88
2022-11-27T10:54:02.665Z,98051.22
2022-11-27T10:56:43.482Z,98047.59
2022-11-27T10:59:13.878Z,98047.47
2022-11-27T11:01:44.793Z,98041.22
2022-11-27T11:04:36.475Z,98041.94
2022-11-27T11:07:02.592Z,98032.22
2022-11-27T11:09:31.008Z,98032.44
2022-11-27T11:12:08.204Z,98027.53
2022-11-27T11:14:36.041Z,98030.13
2022-11-27T11:17:18.120Z,98022.91
2022-11-27T11:19:46.549Z,98021.13
2022-11-27T11:22:16.069Z,98014.06
2022-11-27T11:24:48.022Z,98011.03
2022-11-27T11:27:17.590Z,98002.56
2022-11-27T11:29:48.972Z,98004.34
2022-11-27T11:32:24.536Z,98004.94
2022-11-27T11:35:00.621Z,98004.34
2022-11-27T11:37:30.413Z,98002.13
2022-11-27T11:40:00.111Z,97991.66
2022-11-27T11:42:30.007Z,97996.28
2022-11-27T11:45:05.192Z,97987.38
2022-11-27T11:47:34.422Z,97981.41
2022-11-27T11:50:02.250Z,97982.66
2022-11-27T11:52:39.571Z,97979.94
2022-11-27T11:55:14.721Z,97981.22
2022-11-27T11:58:03.294Z,97976.81
2022-11-27T12:00:58.434Z,97974.72
2022-11-27T12:03:57.891Z,97970.75
2022-11-27T12:06:36.756Z,97969.50
2022-11-27T12:09:12.320Z,97969.09
2022-11-27T12:11:44.544Z,97974.94
2022-11-27T12:14:19.727Z,97966.97
2022-11-27T12:17:01.568Z,97964.06
2022-11-27T12:19:46.450Z,97961.34
2022-11-27T12:22:21.133Z,97959.88
2022-11-27T12:24:54.367Z,97956.16
2022-11-27T12:27:28.998Z,97946.22
2022-11-27T12:30:07.099Z,97954.88
2022-11-27T12:32:48.825Z,97952.38
2022-11-27T12:35:35.907Z,97940.03
2022-11-27T12:38:16.487Z,97946.28
2022-11-27T12:40:55.103Z,97944.28
2022-11-27T12:43:25.521Z,97945.50
2022-11-27T12:45:58.836Z,97936.81
2022-11-27T12:48:30.721Z,97928.53
2022-11-27T12:51:01.674Z,97921.22
2022-11-27T12:53:31.351Z,97920.41
2022-11-27T12:56:04.371Z,97917.41
2022-11-27T12:58:34.727Z,97907.78
2022-11-27T13:01:04.845Z,97903.91
2022-11-27T13:03:36.827Z,97899.72
2022-11-27T13:06:10.051Z,97901.34
2022-11-27T13:08:48.394Z,97904.97
2022-11-27T13:11:21.861Z,97903.72
2022-11-27T13:13:51.165Z,97893.28
2022-11-27T13:16:23.201Z,97891.84
2022-11-27T13:18:53.551Z,97880.25
2022-11-27T13:21:24.553Z,97877.94
2022-11-27T13:23:52.600Z,97888.13
2022-11-27T13:26:26.264Z,97881.16
2022-11-27T13:28:56.462Z,97877.38
2022-11-27T13:31:26.628Z,97875.72
2022-11-27T13:33:59.811Z,97864.28
2022-11-27T13:36:38.579Z,97858.09
2022-11-27T13:39:06.636Z,97856.72
2022-11-27T13:41:38.668Z,97856.81
2022-11-27T13:44:11.452Z,97855.38
2022-11-27T13:46:46.330Z,97860.72
2022-11-27T13:49:23.255Z,97847.25
2022-11-27T13:51:52.184Z,97855.00
2022-11-27T13:54:27.510Z,97857.81
2022-11-27T13:56:56.534Z,97846.22
2022-11-27T13:59:26.608Z,97836.88
2022-11-27T14:01:58.000Z,97844.88
2022-11-27T14:04:25.728Z,97837.41
2022-11-27T14:06:57.238Z,97840.09
2022-11-27T14:09:34.520Z,97837.81
2022-11-27T14:12:02.049Z,97832.00
2022-11-27T14:14:30.658Z,97828.81
2022-11-27T14:16:59.795Z,97839.06
2022-11-27T14:19:33.918Z,97842.50
2022-11-27T14:22:03.449Z,97844.88
2022-11-27T14:24:41.290Z,97838.97
2022-11-27T14:27:17.054Z,97835.59
2022-11-27T14:29:44.972Z,97832.16
2022-11-27T14:32:14.571Z,97828.22
2022-11-27T14:34:43.108Z,97813.44
2022-11-27T14:37:24.935Z,97811.31
2022-11-27T14:39:52.685Z,97810.47
2022-11-27T14:42:27.974Z,97803.81
2022-11-27T14:45:03.196Z,97802.50
2022-11-27T14:47:32.293Z,97799.47
2022-11-27T14:50:00.623Z,97808.13
2022-11-27T14:52:31.110Z,97810.59
2022-11-27T14:54:58.806Z,97791.16
2022-11-27T14:57:29.619Z,97780.31
2022-11-27T15:00:06.041Z,97783.06
2022-11-27T15:02:33.743Z,97785.03
2022-11-27T15:05:06.303Z,97778.03
2022-11-27T15:07:45.178Z,97775.13
2022-11-27T15:10:22.828Z,97765.41
2022-11-27T15:12:50.586Z,97775.63
2022-11-27T15:15:21.936Z,97784.09
2022-11-27T15:17:52.940Z,97786.06
2022-11-27T15:20:25.916Z,97779.31
2022-11-27T15:22:56.126Z,97791.66
2022-11-27T15:25:35.952Z,97791.88
2022-11-27T15:28:03.887Z,97787.06
2022-11-27T15:30:31.505Z,97766.53
2022-11-27T15:32:59.077Z,97763.06
2022-11-27T15:35:28.847Z,97748.97
2022-11-27T15:38:04.167Z,97749.94
2022-11-27T15:40:35.900Z,97742.19
2022-11-27T15:43:03.946Z,97740.06
2022-11-27T15:45:32.836Z,97739.97
2022-11-27T15:48:01.566Z,97739.88
2022-11-27T15:50:30.042Z,97731.44
2022-11-27T15:53:00.904Z,97728.81
2022-11-27T15:55:28.541Z,97719.72
2022-11-27T15:57:56.126Z,97714.50
2022-11-27T16:00:23.823Z,97710.09
2022-11-27T16:02:52.366Z,97712.72
2022-11-27T16:05:20.501Z,97710.81
2022-11-27T16:07:54.938Z,97712.38
2022-11-27T16:10:24.492Z,97719.16
2022-11-27T16:12:54.933Z,97713.19
2022-11-27T16:15:23.910Z,97725.94
2022-11-27T16:17:53.635Z,97726.03
2022-11-27T16:20:21.428Z,97729.34
2022-11-27T16:22:49.228Z,97734.97
2022-11-27T16:25:17.018Z,97732.84
2022-11-27T16:27:46.070Z,97731.31
2022-11-27T16:30:14.526Z,97737.81
2022-11-27T16:32:42.179Z,97735.44
2022-11-27T16:35:10.236Z,97726.25
2022-11-27T16:37:37.954Z,97731.25
2022-11-27T16:40:07.244Z,97727.69
2022-11-27T16:42:34.944Z,97714.88
2022-11-27T16:45:04.095Z,97717.25
2022-11-27T16:47:33.817Z,97706.00
2022-11-27T16:50:02.309Z,97710.25
2022-11-27T16:52:30.149Z,97699.91
2022-11-27T16:54:57.742Z,97693.88
2022-11-27T16:57:25.303Z,97687.00
2022-11-27T16:59:52.875Z,97677.72
2022-11-27T17:02:21.874Z,97667.63
2022-11-27T17:04:49.507Z,97662.78
2022-11-27T17:07:17.152Z,97659.00
2022-11-27T17:09:45.170Z,97654.25
2022-11-27T17:12:12.917Z,97646.66
2022-11-27T17:14:43.177Z,97634.22
2022-11-27T17:17:10.980Z,97635.13
2022-11-27T17:19:40.175Z,97626.09
2022-11-27T17:22:08.092Z,97622.69
2022-11-27T17:24:44.294Z,97616.25
2022-11-27T17:27:12.147Z,97608.66
2022-11-27T17:29:40.326Z,97593.31
2022-11-27T17:32:10.012Z,97597.69
2022-11-27T17:34:37.830Z,97591.41
2022-11-27T17:37:07.354Z,97593.41
2022-11-27T17:39:35.041Z,97584.94
2022-11-27T17:42:02.753Z,97574.16
2022-11-27T17:44:30.529Z,97572.38
2022-11-27T17:46:58.199Z,97557.16
2022-11-27T17:49:26.713Z,97553.84
2022-11-27T17:51:54.439Z,97559.69
2022-11-27T17:54:23.326Z,97560.63
2022-11-27T17:56:51.595Z,97569.25
2022-11-27T17:59:19.361Z,97564.75
2022-11-27T18:01:48.380Z,97557.88
2022-11-27T18:04:15.999Z,97551.63
2022-11-27T18:06:43.576Z,97547.34
2022-11-27T18:09:11.852Z,97542.94
2022-11-27T18:11:40.855Z,97536.91
2022-11-27T18:14:08.427Z,97540.34
2022-11-27T18:16:38.782Z,97533.59
2022-11-27T18:19:08.344Z,97539.53
2022-11-27T18:21:36.861Z,97537.63
2022-11-27T18:27:09.943Z,97528.97
2022-11-27T18:29:39.334Z,97537.41
2022-11-27T18:32:07.150Z,97546.19
2022-11-27T18:34:34.934Z,97538.22
2022-11-27T18:37:02.599Z,97546.03
2022-11-27T18:39:31.323Z,97549.38
2022-11-27T18:42:00.290Z,97545.00
2022-11-27T18:44:27.886Z,97545.72
2022-11-27T18:46:55.604Z,97545.47
2022-11-27T18:49:23.740Z,97543.81
2022-11-27T18:51:51.760Z,97541.81
2022-11-27T18:54:19.436Z,97543.50
2022-11-27T18:56:47.010Z,97538.50
2022-11-27T18:59:15.932Z,97525.44
2022-11-27T19:01:43.749Z,97528.06
2022-11-27T19:04:12.042Z,97521.91
2022-11-27T19:06:42.026Z,97526.16
2022-11-27T19:09:10.936Z,97526.75
2022-11-27T19:11:38.965Z,97521.66
2022-11-27T19:14:07.005Z,97520.72
2022-11-27T19:16:38.600Z,97522.25
2022-11-27T19:19:07.278Z,97521.53
2022-11-27T19:21:35.358Z,97523.31
2022-11-27T19:24:04.178Z,97516.31
2022-11-27T19:26:33.434Z,97519.78
2022-11-27T19:29:03.673Z,97521.19
2022-11-27T19:31:33.041Z,97518.59
2022-11-27T19:34:03.125Z,97509.09
2022-11-27T19:36:32.084Z,97498.53
2022-11-27T19:39:01.878Z,97497.25
2022-11-27T19:41:29.460Z,97500.09
2022-11-27T19:43:56.966Z,97499.25
2022-11-27T19:46:26.688Z,97493.69
2022-11-27T19:48:56.324Z,97487.50
2022-11-27T19:51:25.441Z,97478.25
2022-11-27T19:53:53.304Z,97481.47
2022-11-27T19:56:21.175Z,97469.81
2022-11-27T19:58:48.925Z,97464.34
2022-11-27T20:01:18.243Z,97456.75
2022-11-27T20:03:46.614Z,97451.91
2022-11-27T20:06:15.873Z,97452.72
2022-11-27T20:08:45.794Z,97448.59
2022-11-27T20:11:15.477Z,97438.88
2022-11-27T20:13:43.292Z,97430.31
2022-11-27T20:16:12.127Z,97420.13
2022-11-27T20:18:39.892Z,97418.47
2022-11-27T20:21:08.532Z,97413.25
2022-11-27T20:23:37.794Z,97420.72
2022-11-27T20:26:07.312Z,97425.13
2022-11-27T20:28:35.277Z,97413.13
2022-11-27T20:31:04.034Z,97413.72
2022-11-27T20:33:32.868Z,97401.50
2022-11-27T20:36:02.180Z,97403.88
2022-11-27T20:38:29.904Z,97398.53
2022-11-27T20:40:57.636Z,97398.53
2022-11-27T20:43:26.732Z,97403.50
2022-11-27T20:45:54.471Z,97399.84
2022-11-27T20:48:22.215Z,97398.28
2022-11-27T20:50:51.365Z,97396.75
2022-11-27T20:53:19.577Z,97391.53
2022-11-27T20:55:47.903Z,97401.63
2022-11-27T20:58:15.628Z,97405.88
2022-11-27T21:00:44.790Z,97400.44
2022-11-27T21:03:12.587Z,97398.75
2022-11-27T21:05:43.121Z,97397.25
2022-11-27T21:08:10.790Z,97400.44
2022-11-27T21:10:38.610Z,97391.19
2022-11-27T21:13:06.308Z,97378.84
2022-11-27T21:15:33.955Z,97377.41
2022-11-27T21:18:03.041Z,97372.19
2022-11-27T21:20:31.353Z,97368.88
2022-11-27T21:22:59.205Z,97368.03
2022-11-27T21:25:27.217Z,97371.97
2022-11-27T21:27:58.071Z,97365.06
2022-11-27T21:30:25.886Z,97370.41
2022-11-27T21:32:53.664Z,97364.47
2022-11-27T21:35:23.929Z,97366.38
2022-11-27T21:37:54.141Z,97362.00
2022-11-27T21:40:21.871Z,97360.19
2022-11-27T21:42:49.753Z,97357.59
2022-11-27T21:45:17.561Z,97355.38
2022-11-27T21:47:45.233Z,97349.75
2022-11-27T21:50:13.916Z,97347.75
2022-11-27T21:52:42.877Z,97346.91
2022-11-27T21:55:12.172Z,97341.22
2022-11-27T21:57:40.146Z,97335.31
2022-11-27T22:00:09.158Z,97329.94
2022-11-27T22:02:36.925Z,97330.78
2022-11-27T22:05:05.404Z,97316.19
2022-11-27T22:07:33.170Z,97321.38
2022-11-27T22:10:02.601Z,97320.81
2022-11-27T22:12:30.319Z,97315.72
2022-11-27T22:14:58.051Z,97318.78
2022-11-27T22:17:25.814Z,97325.34
2022-11-27T22:19:53.530Z,97322.78
2022-11-27T22:22:21.226Z,97320.31
2022-11-27T22:24:48.955Z,97320.53
2022-11-27T22:27:18.092Z,97319.69
2022-11-27T22:29:45.842Z,97302.47
2022-11-27T22:32:13.569Z,97307.81
2022-11-27T22:34:41.594Z,97288.78
2022-11-27T22:37:09.522Z,97274.78
2022-11-27T22:39:37.172Z,97273.94
2022-11-27T22:42:05.012Z,97271.47
2022-11-27T22:44:34.402Z,97269.56
2022-11-27T22:47:02.134Z,97270.53
2022-11-27T22:49:29.876Z,97264.03
2022-11-27T22:51:57.603Z,97256.19
2022-11-27T22:54:25.313Z,97258.09
2022-11-27T22:56:52.999Z,97255.25
2022-11-27T22:59:36.074Z,97249.66
2022-11-27T23:02:05.940Z,97249.66
2022-11-27T23:04:33.973Z,97241.34
2022-11-27T23:07:01.729Z,97239.44
2022-11-27T23:09:29.634Z,97241.72
2022-11-27T23:11:57.514Z,97243.16
2022-11-27T23:14:25.316Z,97245.53
2022-11-27T23:16:53.219Z,97242.53
2022-11-27T23:19:22.418Z,97235.19
2022-11-27T23:21:50.256Z,97233.03
2022-11-27T23:24:17.932Z,97241.81
2022-11-27T23:26:45.970Z,97240.16
2022-11-27T23:29:13.973Z,97233.28
2022-11-27T23:31:41.813Z,97228.91
2022-11-27T23:34:13.123Z,97223.28
2022-11-27T23:36:42.610Z,97223.06
2022-11-27T23:39:12.782Z,97217.09
2022-11-27T23:41:40.941Z,97213.78
2022-11-27T23:44:08.686Z,97211.78
2022-11-27T23:46:36.446Z,97210.63
2022-11-27T23:49:04.158Z,97228.66
2022-11-27T23:51:33.436Z,97215.47
2022-11-27T23:54:02.932Z,97213.81
2022-11-27T23:56:32.405Z,97204.56
2022-11-27T23:59:00.703Z,97194.94
