createdAt,value
2022-11-07T00:11:58.626Z,5.30
2022-11-07T00:27:00.611Z,5.10
2022-11-07T00:42:02.614Z,5.10
2022-11-07T00:57:04.560Z,5.10
2022-11-07T01:12:07.110Z,5.10
2022-11-07T01:27:09.044Z,5.10
2022-11-07T01:42:12.502Z,5.20
2022-11-07T01:57:22.490Z,5.20
2022-11-07T02:12:26.797Z,5.20
2022-11-07T02:27:32.155Z,5.20
2022-11-07T02:42:44.646Z,5.80
2022-11-07T02:57:46.556Z,6.30
2022-11-07T03:12:48.468Z,6.60
2022-11-07T03:27:50.945Z,6.70
2022-11-07T03:42:52.959Z,6.90
2022-11-07T03:57:54.808Z,6.90
2022-11-07T04:13:15.377Z,7.00
2022-11-07T04:28:18.092Z,7.00
2022-11-07T04:43:20.011Z,7.20
2022-11-07T04:58:21.881Z,7.30
2022-11-07T05:13:23.819Z,7.40
2022-11-07T05:28:37.297Z,7.50
2022-11-07T05:43:41.059Z,7.60
2022-11-07T05:58:42.913Z,7.70
2022-11-07T06:13:44.752Z,7.70
2022-11-07T06:28:46.752Z,7.80
2022-11-07T06:43:51.337Z,7.90
2022-11-07T06:58:53.404Z,8.00
2022-11-07T07:14:01.823Z,8.20
2022-11-07T07:29:04.304Z,8.60
2022-11-07T07:44:06.567Z,8.90
2022-11-07T08:15:14.232Z,9.80
2022-11-07T08:30:18.060Z,10.30
2022-11-07T08:45:20.248Z,10.80
2022-11-07T09:00:22.199Z,11.50
2022-11-07T09:15:24.118Z,11.70
2022-11-07T09:30:26.116Z,11.80
2022-11-07T09:45:31.187Z,11.70
2022-11-07T10:00:33.895Z,11.90
2022-11-07T10:16:19.761Z,12.30
2022-11-07T10:31:21.728Z,13.30
2022-11-07T10:46:29.398Z,13.50
2022-11-07T11:01:31.416Z,13.60
2022-11-07T11:16:38.554Z,13.40
2022-11-07T11:31:50.823Z,13.50
2022-11-07T11:47:02.413Z,13.80
2022-11-07T12:02:34.951Z,14.00
2022-11-07T12:18:00.107Z,14.30
2022-11-07T12:33:15.096Z,14.00
2022-11-07T12:48:46.340Z,13.90
2022-11-07T13:04:06.303Z,13.80
2022-11-07T13:19:25.398Z,13.80
2022-11-07T13:34:29.845Z,13.80
2022-11-07T13:49:44.332Z,13.60
2022-11-07T14:05:14.900Z,13.50
2022-11-07T14:20:17.275Z,13.20
2022-11-07T14:35:22.088Z,12.80
2022-11-07T14:50:27.802Z,12.60
2022-11-07T15:05:29.687Z,12.10
2022-11-07T15:20:33.288Z,11.90
2022-11-07T15:35:44.133Z,11.50
2022-11-07T15:50:48.870Z,11.30
2022-11-07T16:05:52.682Z,11.40
2022-11-07T16:20:54.549Z,11.30
2022-11-07T16:35:59.436Z,11.20
2022-11-07T16:51:01.367Z,11.20
2022-11-07T17:06:04.332Z,11.20
2022-11-07T17:21:06.241Z,11.00
2022-11-07T17:36:22.823Z,10.80
2022-11-07T17:51:28.745Z,10.60
2022-11-07T18:06:35.002Z,10.60
2022-11-07T18:21:36.956Z,10.40
2022-11-07T18:36:41.767Z,10.00
2022-11-07T18:51:44.128Z,9.90
2022-11-07T19:06:57.988Z,9.70
2022-11-07T19:21:59.882Z,9.50
2022-11-07T19:37:02.036Z,9.50
2022-11-07T19:52:04.083Z,9.50
2022-11-07T20:07:06.560Z,9.70
2022-11-07T20:22:08.463Z,9.90
2022-11-07T20:37:10.379Z,9.90
2022-11-07T20:52:12.206Z,9.80
2022-11-07T21:07:18.105Z,9.80
2022-11-07T21:22:19.976Z,9.60
2022-11-07T21:37:21.855Z,9.70
2022-11-07T21:52:23.778Z,9.50
2022-11-07T22:07:25.676Z,9.20
2022-11-07T22:22:27.509Z,9.30
2022-11-07T22:37:30.736Z,9.40
2022-11-07T22:52:32.621Z,9.40
2022-11-07T23:07:34.545Z,9.30
2022-11-07T23:22:36.606Z,9.10
2022-11-07T23:37:38.428Z,9.00
2022-11-07T23:52:40.304Z,9.10
