createdAt,value
2019-03-26T00:04:22.363Z,99.90
2019-03-26T00:09:23.456Z,99.90
2019-03-26T00:14:24.560Z,99.90
2019-03-26T00:19:25.664Z,99.90
2019-03-26T00:24:26.757Z,99.90
2019-03-26T00:29:27.869Z,99.90
2019-03-26T00:34:29.075Z,99.90
2019-03-26T00:39:30.160Z,99.90
2019-03-26T00:44:31.252Z,99.90
2019-03-26T00:49:32.381Z,99.90
2019-03-26T00:54:33.475Z,99.90
2019-03-26T00:59:34.577Z,99.90
2019-03-26T01:04:35.792Z,99.90
2019-03-26T01:09:37.024Z,99.90
2019-03-26T01:14:38.107Z,99.90
2019-03-26T01:19:39.187Z,99.90
2019-03-26T01:24:40.257Z,99.90
2019-03-26T01:29:41.339Z,99.90
2019-03-26T01:34:46.264Z,99.90
2019-03-26T01:39:45.419Z,99.90
2019-03-26T01:44:46.525Z,99.90
2019-03-26T01:49:47.640Z,99.90
2019-03-26T01:54:50.000Z,99.90
2019-03-26T01:59:53.378Z,99.90
2019-03-26T02:05:00.163Z,99.90
2019-03-26T02:09:58.706Z,99.90
2019-03-26T02:14:59.792Z,99.90
2019-03-26T02:20:00.893Z,99.90
2019-03-26T02:25:03.617Z,99.90
2019-03-26T02:30:05.241Z,99.90
2019-03-26T02:35:17.941Z,99.90
2019-03-26T02:40:09.675Z,99.90
2019-03-26T02:45:13.688Z,99.90
2019-03-26T02:50:14.917Z,99.90
2019-03-26T02:55:17.356Z,99.90
2019-03-26T03:00:18.471Z,99.90
2019-03-26T03:05:34.258Z,99.90
2019-03-26T03:10:23.719Z,99.90
2019-03-26T03:15:24.822Z,99.90
2019-03-26T03:20:25.955Z,99.90
2019-03-26T03:25:30.052Z,99.90
2019-03-26T03:30:33.946Z,99.90
2019-03-26T03:35:50.780Z,99.90
2019-03-26T03:40:38.142Z,99.90
2019-03-26T03:45:39.734Z,99.90
2019-03-26T03:50:42.150Z,99.90
2019-03-26T03:55:46.851Z,99.90
2019-03-26T04:00:48.968Z,99.90
2019-03-26T04:05:52.296Z,99.90
2019-03-26T04:10:53.587Z,99.90
2019-03-26T04:15:55.260Z,99.90
2019-03-26T04:20:56.376Z,99.90
2019-03-26T04:25:57.481Z,99.90
2019-03-26T04:30:58.594Z,99.90
2019-03-26T04:35:59.713Z,99.90
2019-03-26T04:41:08.158Z,99.90
2019-03-26T04:46:09.263Z,99.90
2019-03-26T04:51:10.484Z,99.90
2019-03-26T04:56:11.585Z,99.90
2019-03-26T05:01:12.977Z,99.90
2019-03-26T05:06:14.185Z,99.90
2019-03-26T05:11:21.624Z,99.90
2019-03-26T05:16:22.748Z,99.90
2019-03-26T05:21:23.850Z,99.90
2019-03-26T05:26:24.955Z,99.90
2019-03-26T05:31:26.087Z,99.90
2019-03-26T05:36:27.422Z,99.90
2019-03-26T05:41:28.986Z,99.90
2019-03-26T05:46:30.140Z,99.90
2019-03-26T05:51:33.248Z,99.90
2019-03-26T05:56:35.481Z,99.90
2019-03-26T06:01:36.584Z,99.90
2019-03-26T06:06:37.691Z,99.90
2019-03-26T06:11:38.784Z,99.90
2019-03-26T06:16:39.989Z,99.90
2019-03-26T06:21:41.087Z,99.90
2019-03-26T06:26:42.234Z,99.90
2019-03-26T06:31:43.343Z,99.90
2019-03-26T06:36:44.460Z,99.90
2019-03-26T06:41:45.588Z,99.90
2019-03-26T06:46:46.717Z,99.90
2019-03-26T06:51:47.843Z,99.90
2019-03-26T06:56:50.471Z,99.90
2019-03-26T07:01:51.833Z,99.90
2019-03-26T07:06:52.958Z,99.90
2019-03-26T07:11:54.315Z,99.90
2019-03-26T07:16:55.572Z,99.90
2019-03-26T07:21:56.655Z,99.90
2019-03-26T07:26:57.866Z,99.90
2019-03-26T07:31:58.959Z,99.90
2019-03-26T07:37:00.071Z,99.90
2019-03-26T07:42:01.165Z,99.90
2019-03-26T07:47:03.344Z,99.90
2019-03-26T07:52:04.496Z,99.90
2019-03-26T07:57:05.590Z,99.90
2019-03-26T08:02:06.691Z,99.90
2019-03-26T08:07:08.704Z,99.90
2019-03-26T08:12:11.219Z,99.90
2019-03-26T08:17:12.327Z,99.90
2019-03-26T08:22:13.439Z,99.90
2019-03-26T08:27:14.550Z,99.90
2019-03-26T08:32:15.864Z,99.90
2019-03-26T08:37:16.968Z,99.90
2019-03-26T08:42:18.077Z,99.90
2019-03-26T08:47:19.208Z,99.90
2019-03-26T08:52:20.320Z,99.90
2019-03-26T08:57:24.021Z,99.90
2019-03-26T09:02:25.454Z,99.90
2019-03-26T09:07:26.680Z,99.90
2019-03-26T09:12:27.992Z,99.90
2019-03-26T09:17:29.108Z,99.90
2019-03-26T09:22:30.199Z,99.90
2019-03-26T09:27:31.519Z,99.90
2019-03-26T09:32:32.826Z,99.90
2019-03-26T09:37:34.107Z,99.90
2019-03-26T09:42:36.000Z,99.90
2019-03-26T09:47:37.631Z,99.90
2019-03-26T09:52:38.760Z,99.90
2019-03-26T09:57:45.932Z,99.90
2019-03-26T10:02:47.161Z,99.90
2019-03-26T10:07:49.413Z,99.90
2019-03-26T10:12:50.634Z,99.90
2019-03-26T10:17:51.740Z,99.90
2019-03-26T10:22:52.847Z,99.90
2019-03-26T10:27:53.953Z,99.90
2019-03-26T10:32:55.153Z,99.90
2019-03-26T10:37:57.542Z,99.90
2019-03-26T10:42:59.438Z,99.90
2019-03-26T10:48:00.678Z,99.90
2019-03-26T10:53:01.822Z,99.90
2019-03-26T10:58:04.587Z,99.20
2019-03-26T11:03:06.184Z,99.90
2019-03-26T11:08:07.378Z,92.80
2019-03-26T11:13:08.461Z,93.40
2019-03-26T11:18:09.567Z,83.00
2019-03-26T11:23:10.884Z,60.80
2019-03-26T11:28:11.999Z,54.10
2019-03-26T11:33:13.102Z,52.90
2019-03-26T11:38:14.216Z,54.30
2019-03-26T11:43:16.852Z,56.60
2019-03-26T11:48:18.119Z,59.90
2019-03-26T11:53:19.312Z,67.40
2019-03-26T11:58:29.852Z,78.20
2019-03-26T12:03:25.334Z,91.60
2019-03-26T12:08:26.709Z,87.50
2019-03-26T12:13:27.787Z,91.30
2019-03-26T12:18:28.903Z,85.70
2019-03-26T12:23:32.321Z,88.30
2019-03-26T12:28:34.697Z,84.00
2019-03-26T12:33:35.863Z,75.30
2019-03-26T12:38:36.966Z,56.40
2019-03-26T12:43:38.084Z,52.00
2019-03-26T12:48:40.131Z,49.60
2019-03-26T12:53:41.291Z,52.80
2019-03-26T12:58:42.569Z,54.80
2019-03-26T13:03:43.673Z,47.80
2019-03-26T13:08:45.935Z,42.10
2019-03-26T13:13:47.370Z,47.50
2019-03-26T13:18:48.569Z,52.40
2019-03-26T13:23:49.773Z,56.30
2019-03-26T13:28:50.872Z,61.90
2019-03-26T13:33:51.969Z,65.10
2019-03-26T13:38:53.089Z,68.70
2019-03-26T13:43:55.061Z,76.00
2019-03-26T13:48:56.348Z,83.20
2019-03-26T13:53:57.475Z,88.70
2019-03-26T13:58:58.580Z,79.80
2019-03-26T14:03:59.798Z,57.00
2019-03-26T14:09:00.926Z,46.20
2019-03-26T14:14:02.732Z,47.80
2019-03-26T14:19:03.932Z,49.60
2019-03-26T14:24:05.150Z,47.30
2019-03-26T14:29:06.302Z,46.50
2019-03-26T14:34:07.394Z,51.10
2019-03-26T14:39:08.726Z,56.90
2019-03-26T14:44:09.868Z,61.60
2019-03-26T14:49:10.987Z,65.90
2019-03-26T14:54:12.119Z,63.60
2019-03-26T14:59:13.326Z,49.80
2019-03-26T15:04:14.473Z,36.10
2019-03-26T15:09:15.688Z,30.00
2019-03-26T15:14:16.883Z,29.70
2019-03-26T15:19:18.113Z,28.50
2019-03-26T15:24:19.214Z,29.90
2019-03-26T15:29:20.337Z,29.40
2019-03-26T15:34:21.451Z,31.40
2019-03-26T15:39:22.673Z,37.40
2019-03-26T15:44:25.404Z,34.30
2019-03-26T15:49:26.707Z,35.20
2019-03-26T15:54:28.041Z,43.40
2019-03-26T15:59:30.243Z,49.60
2019-03-26T16:04:31.516Z,49.50
