createdAt,value
2018-12-11T00:01:17.433Z,5.40
2018-12-11T00:03:51.751Z,5.40
2018-12-11T00:06:25.771Z,5.40
2018-12-11T00:08:59.943Z,5.40
2018-12-11T00:11:34.147Z,5.30
2018-12-11T00:14:08.512Z,5.40
2018-12-11T00:16:42.670Z,5.30
2018-12-11T00:19:17.047Z,5.30
2018-12-11T00:21:51.568Z,5.30
2018-12-11T00:24:25.986Z,5.30
2018-12-11T00:27:00.103Z,5.30
2018-12-11T00:29:34.224Z,5.30
2018-12-11T00:32:08.054Z,5.30
2018-12-11T00:34:42.343Z,5.30
2018-12-11T00:37:16.658Z,5.40
2018-12-11T00:39:51.083Z,5.30
2018-12-11T00:42:25.094Z,5.30
2018-12-11T00:44:59.330Z,5.30
2018-12-11T00:47:33.442Z,5.40
2018-12-11T00:50:08.254Z,5.40
2018-12-11T00:52:42.132Z,5.40
2018-12-11T00:55:16.380Z,5.40
2018-12-11T00:57:50.808Z,5.40
2018-12-11T01:00:25.023Z,5.40
2018-12-11T01:02:59.035Z,5.40
2018-12-11T01:05:33.166Z,5.40
2018-12-11T01:08:07.621Z,5.40
2018-12-11T01:10:41.785Z,5.40
2018-12-11T01:13:16.515Z,5.40
2018-12-11T01:15:50.728Z,5.40
2018-12-11T01:18:24.754Z,5.40
2018-12-11T01:20:59.163Z,5.40
2018-12-11T01:23:33.214Z,5.40
2018-12-11T01:26:07.807Z,5.40
2018-12-11T01:28:41.878Z,5.40
2018-12-11T01:31:15.930Z,5.40
2018-12-11T01:33:49.958Z,5.30
2018-12-11T01:36:24.134Z,5.30
2018-12-11T01:38:58.900Z,5.30
2018-12-11T01:41:33.290Z,5.30
2018-12-11T01:44:07.220Z,5.20
2018-12-11T01:46:42.143Z,5.20
2018-12-11T01:49:23.862Z,5.10
2018-12-11T01:51:58.641Z,5.00
2018-12-11T01:54:32.575Z,5.00
2018-12-11T01:57:06.428Z,5.00
2018-12-11T01:59:41.008Z,5.00
2018-12-11T02:02:15.495Z,4.90
2018-12-11T02:04:49.850Z,4.80
2018-12-11T02:07:23.799Z,4.80
2018-12-11T02:09:57.875Z,4.80
2018-12-11T02:12:31.962Z,4.70
2018-12-11T02:15:07.034Z,4.70
2018-12-11T02:17:41.046Z,4.60
2018-12-11T02:20:15.149Z,4.60
2018-12-11T02:22:48.996Z,4.60
2018-12-11T02:25:23.176Z,4.60
2018-12-11T02:27:57.080Z,4.50
2018-12-11T02:30:31.195Z,4.50
2018-12-11T02:33:05.158Z,4.50
2018-12-11T02:35:39.219Z,4.50
2018-12-11T02:38:13.278Z,4.50
2018-12-11T02:40:47.874Z,4.50
2018-12-11T02:43:21.887Z,4.50
2018-12-11T02:45:56.191Z,4.50
2018-12-11T02:48:30.200Z,4.50
2018-12-11T02:51:04.244Z,4.50
2018-12-11T02:53:38.683Z,4.50
2018-12-11T02:56:13.048Z,4.40
2018-12-11T02:58:47.065Z,4.40
2018-12-11T03:01:21.518Z,4.50
2018-12-11T03:03:55.580Z,4.40
2018-12-11T03:06:30.437Z,4.40
2018-12-11T03:09:06.302Z,4.40
2018-12-11T03:11:40.397Z,4.40
2018-12-11T03:14:14.530Z,4.40
2018-12-11T03:16:48.754Z,4.30
2018-12-11T03:19:24.598Z,4.40
2018-12-11T03:22:01.319Z,4.30
2018-12-11T03:24:37.458Z,4.30
2018-12-11T03:27:11.937Z,4.30
2018-12-11T03:29:46.410Z,4.30
2018-12-11T03:32:20.538Z,4.30
2018-12-11T03:34:54.659Z,4.30
2018-12-11T03:37:28.975Z,4.30
2018-12-11T03:40:04.965Z,4.30
2018-12-11T03:42:39.191Z,4.20
2018-12-11T03:45:13.406Z,4.20
2018-12-11T03:47:47.672Z,4.20
2018-12-11T03:50:21.733Z,4.10
2018-12-11T03:52:55.951Z,4.20
2018-12-11T03:55:29.894Z,4.10
2018-12-11T03:58:04.281Z,4.10
2018-12-11T04:00:39.235Z,4.10
2018-12-11T04:03:13.931Z,4.10
2018-12-11T04:05:48.075Z,4.10
2018-12-11T04:08:22.112Z,4.10
2018-12-11T04:10:56.207Z,4.00
2018-12-11T04:13:30.507Z,4.10
2018-12-11T04:16:05.171Z,4.00
2018-12-11T04:18:39.544Z,4.00
2018-12-11T04:21:13.658Z,4.00
2018-12-11T04:23:47.758Z,4.00
2018-12-11T04:26:21.626Z,4.00
2018-12-11T04:28:55.780Z,3.90
2018-12-11T04:31:29.724Z,3.90
2018-12-11T04:34:03.728Z,3.90
2018-12-11T04:36:37.614Z,3.90
2018-12-11T04:39:12.767Z,3.90
2018-12-11T04:41:46.969Z,3.90
2018-12-11T04:44:21.053Z,3.80
2018-12-11T04:46:55.031Z,3.70
2018-12-11T04:49:29.326Z,3.70
2018-12-11T04:52:03.382Z,3.80
2018-12-11T04:54:37.343Z,3.80
2018-12-11T04:57:11.525Z,3.80
2018-12-11T04:59:45.326Z,3.70
2018-12-11T05:02:19.406Z,3.70
2018-12-11T05:04:54.541Z,3.70
2018-12-11T05:07:28.732Z,3.70
2018-12-11T05:10:03.480Z,3.70
2018-12-11T05:12:37.924Z,3.70
2018-12-11T05:15:12.460Z,3.70
2018-12-11T05:17:47.459Z,3.70
2018-12-11T05:20:21.864Z,3.70
2018-12-11T05:22:56.085Z,3.70
2018-12-11T05:25:30.342Z,3.70
2018-12-11T05:28:04.639Z,3.60
2018-12-11T05:30:38.658Z,3.60
2018-12-11T05:33:12.739Z,3.60
2018-12-11T05:35:46.747Z,3.60
2018-12-11T05:38:21.203Z,3.50
2018-12-11T05:40:55.170Z,3.60
2018-12-11T05:43:29.400Z,3.50
2018-12-11T05:46:03.366Z,3.50
2018-12-11T05:48:37.524Z,3.40
2018-12-11T05:51:12.983Z,3.40
2018-12-11T05:53:47.391Z,3.40
2018-12-11T05:56:21.389Z,3.40
2018-12-11T05:58:55.379Z,3.50
2018-12-11T06:01:29.472Z,3.40
2018-12-11T06:04:03.762Z,3.40
2018-12-11T06:06:37.642Z,3.40
2018-12-11T06:09:11.995Z,3.30
2018-12-11T06:11:46.567Z,3.40
2018-12-11T06:14:20.947Z,3.30
2018-12-11T06:16:55.544Z,3.30
2018-12-11T06:19:30.813Z,3.40
2018-12-11T06:22:06.655Z,3.30
2018-12-11T06:24:40.746Z,3.30
2018-12-11T06:27:14.777Z,3.30
2018-12-11T06:29:48.978Z,3.30
2018-12-11T06:32:23.162Z,3.20
2018-12-11T06:34:57.175Z,3.30
2018-12-11T06:37:31.327Z,3.20
2018-12-11T06:40:06.765Z,3.30
2018-12-11T06:42:40.734Z,3.20
2018-12-11T06:45:15.015Z,3.20
2018-12-11T06:47:48.854Z,3.20
2018-12-11T06:50:22.802Z,3.10
2018-12-11T06:52:56.838Z,3.10
2018-12-11T06:55:30.839Z,3.10
2018-12-11T06:58:04.745Z,3.10
2018-12-11T07:00:39.021Z,3.10
2018-12-11T07:03:12.949Z,3.10
2018-12-11T07:05:47.096Z,3.10
2018-12-11T07:08:21.021Z,3.10
2018-12-11T07:10:55.212Z,3.20
2018-12-11T07:13:30.835Z,3.20
2018-12-11T07:16:07.837Z,3.10
2018-12-11T07:18:46.051Z,3.00
2018-12-11T07:21:20.884Z,3.00
2018-12-11T07:23:55.119Z,3.00
2018-12-11T07:26:32.766Z,3.10
2018-12-11T07:29:07.506Z,3.20
2018-12-11T07:31:41.791Z,3.20
2018-12-11T07:34:19.684Z,3.20
2018-12-11T07:36:54.110Z,3.30
2018-12-11T07:39:27.975Z,3.30
2018-12-11T07:42:02.189Z,3.30
2018-12-11T07:44:36.130Z,3.30
2018-12-11T07:47:10.416Z,3.40
2018-12-11T07:49:44.836Z,3.30
2018-12-11T07:52:18.954Z,3.30
2018-12-11T07:54:53.201Z,3.30
2018-12-11T07:57:27.098Z,3.30
2018-12-11T08:00:01.436Z,3.40
2018-12-11T08:02:37.923Z,3.50
2018-12-11T08:05:13.028Z,3.50
2018-12-11T08:10:32.249Z,3.40
2018-12-11T08:13:07.734Z,3.40
2018-12-11T08:15:41.952Z,3.40
2018-12-11T08:18:17.645Z,3.40
2018-12-11T08:20:52.577Z,3.30
2018-12-11T08:23:26.642Z,3.40
2018-12-11T08:26:00.755Z,3.40
2018-12-11T08:28:36.056Z,3.30
2018-12-11T08:31:10.471Z,3.30
2018-12-11T08:33:44.304Z,3.30
2018-12-11T08:36:18.345Z,3.30
2018-12-11T08:38:52.307Z,3.30
2018-12-11T08:41:26.475Z,3.40
2018-12-11T08:44:00.592Z,3.50
2018-12-11T08:46:34.795Z,3.60
2018-12-11T08:49:08.658Z,3.70
2018-12-11T08:51:43.199Z,3.70
2018-12-11T08:54:17.018Z,3.80
2018-12-11T08:56:51.063Z,3.90
2018-12-11T08:59:24.937Z,4.00
2018-12-11T09:01:59.122Z,4.10
2018-12-11T09:04:33.086Z,4.10
2018-12-11T09:07:07.748Z,4.20
2018-12-11T09:09:41.986Z,4.20
2018-12-11T09:12:16.077Z,4.30
2018-12-11T09:14:50.005Z,4.40
2018-12-11T09:17:24.080Z,4.50
2018-12-11T09:19:58.106Z,4.40
2018-12-11T09:22:32.327Z,4.30
2018-12-11T09:25:06.854Z,4.40
2018-12-11T09:27:41.063Z,4.40
2018-12-11T09:30:15.024Z,4.40
2018-12-11T09:32:49.361Z,4.50
2018-12-11T09:35:23.322Z,4.50
2018-12-11T09:37:57.390Z,4.60
2018-12-11T09:40:31.593Z,4.60
2018-12-11T09:43:05.919Z,4.70
2018-12-11T09:45:40.949Z,4.70
2018-12-11T09:48:15.065Z,4.80
2018-12-11T09:50:49.093Z,4.80
2018-12-11T09:53:23.297Z,4.80
2018-12-11T09:55:57.739Z,4.80
2018-12-11T09:58:31.937Z,4.90
2018-12-11T10:01:05.791Z,4.90
2018-12-11T10:03:40.141Z,5.00
2018-12-11T10:06:14.159Z,5.10
2018-12-11T10:08:48.900Z,5.10
2018-12-11T10:11:23.004Z,5.10
2018-12-11T10:13:57.130Z,5.10
2018-12-11T10:16:31.231Z,5.10
2018-12-11T10:19:05.575Z,5.20
2018-12-11T10:21:40.536Z,5.20
2018-12-11T10:24:14.817Z,5.20
2018-12-11T10:26:49.084Z,5.30
2018-12-11T10:29:23.154Z,5.30
2018-12-11T10:31:57.122Z,5.30
2018-12-11T10:34:31.366Z,5.30
2018-12-11T10:37:05.378Z,5.30
2018-12-11T10:39:39.512Z,5.30
2018-12-11T10:42:13.679Z,5.40
2018-12-11T10:44:48.033Z,5.50
2018-12-11T10:47:22.116Z,5.50
2018-12-11T10:49:56.388Z,5.50
2018-12-11T10:52:30.211Z,5.50
2018-12-11T10:55:04.320Z,5.50
2018-12-11T10:57:38.342Z,5.60
2018-12-11T11:00:14.278Z,5.60
2018-12-11T11:02:53.784Z,5.80
2018-12-11T11:05:28.827Z,5.90
2018-12-11T11:08:02.914Z,5.80
2018-12-11T11:10:37.159Z,5.80
2018-12-11T11:13:11.299Z,5.80
2018-12-11T11:15:45.275Z,5.70
2018-12-11T11:18:19.242Z,5.70
2018-12-11T11:20:53.300Z,5.70
2018-12-11T11:23:27.351Z,5.60
2018-12-11T11:26:01.350Z,5.70
2018-12-11T11:28:36.074Z,5.70
2018-12-11T11:31:10.250Z,5.80
2018-12-11T11:33:46.904Z,5.90
2018-12-11T11:36:21.698Z,5.90
2018-12-11T11:38:55.532Z,6.00
2018-12-11T11:41:29.537Z,6.00
2018-12-11T11:44:03.514Z,6.10
2018-12-11T11:46:37.621Z,6.10
2018-12-11T11:49:11.942Z,6.10
2018-12-11T11:51:46.055Z,6.10
2018-12-11T11:54:20.711Z,6.20
2018-12-11T11:56:55.004Z,6.20
2018-12-11T11:59:28.924Z,6.20
2018-12-11T12:02:03.534Z,6.20
2018-12-11T12:04:37.945Z,6.20
2018-12-11T12:07:12.002Z,6.20
2018-12-11T12:09:45.886Z,6.30
2018-12-11T12:12:20.093Z,6.30
2018-12-11T12:14:54.143Z,6.30
2018-12-11T12:17:28.526Z,6.30
2018-12-11T12:20:02.518Z,6.30
2018-12-11T12:22:36.624Z,6.20
2018-12-11T12:25:10.653Z,6.20
2018-12-11T12:27:44.722Z,6.30
2018-12-11T12:30:19.618Z,6.30
2018-12-11T12:32:53.777Z,6.20
2018-12-11T12:35:27.810Z,6.10
2018-12-11T12:38:01.922Z,6.10
2018-12-11T12:40:35.926Z,6.20
2018-12-11T12:43:10.012Z,6.20
2018-12-11T12:45:44.052Z,6.20
2018-12-11T12:48:18.126Z,6.20
2018-12-11T12:50:52.036Z,6.10
2018-12-11T12:53:26.294Z,6.10
2018-12-11T12:56:00.347Z,6.10
2018-12-11T12:58:34.554Z,6.20
2018-12-11T13:01:08.669Z,6.00
2018-12-11T13:03:42.727Z,6.00
2018-12-11T13:06:16.762Z,6.00
2018-12-11T13:08:51.109Z,5.90
2018-12-11T13:11:25.116Z,5.80
2018-12-11T13:13:59.650Z,5.80
2018-12-11T13:16:33.961Z,5.80
2018-12-11T13:19:08.394Z,5.80
2018-12-11T13:21:43.276Z,5.80
2018-12-11T13:24:17.969Z,5.70
2018-12-11T13:26:52.091Z,5.70
2018-12-11T13:29:26.157Z,5.80
2018-12-11T13:32:00.121Z,5.70
2018-12-11T13:34:34.755Z,5.70
2018-12-11T13:37:08.740Z,5.70
2018-12-11T13:39:43.551Z,5.70
2018-12-11T13:42:18.163Z,5.70
2018-12-11T13:44:52.342Z,5.70
2018-12-11T13:47:26.376Z,5.70
2018-12-11T13:50:00.535Z,5.70
2018-12-11T13:52:34.550Z,5.70
2018-12-11T13:55:09.049Z,5.70
2018-12-11T13:57:43.000Z,5.60
2018-12-11T14:00:17.384Z,5.60
2018-12-11T14:02:51.363Z,5.60
2018-12-11T14:05:25.943Z,5.60
2018-12-11T14:08:00.319Z,5.60
2018-12-11T14:10:34.417Z,5.60
2018-12-11T14:13:08.287Z,5.60
2018-12-11T14:15:42.989Z,5.60
2018-12-11T14:18:17.637Z,5.60
2018-12-11T14:20:52.057Z,5.60
2018-12-11T14:23:26.101Z,5.60
2018-12-11T14:26:00.588Z,5.60
2018-12-11T14:28:34.545Z,5.60
2018-12-11T14:31:08.602Z,5.50
2018-12-11T14:33:42.509Z,5.50
2018-12-11T14:36:16.924Z,5.50
2018-12-11T14:38:51.021Z,5.50
2018-12-11T14:41:25.247Z,5.40
2018-12-11T14:43:59.153Z,5.40
2018-12-11T14:46:33.478Z,5.40
2018-12-11T14:49:07.565Z,5.30
2018-12-11T14:51:41.642Z,5.30
2018-12-11T14:54:15.489Z,5.30
2018-12-11T14:56:49.839Z,5.30
2018-12-11T14:59:23.786Z,5.30
2018-12-11T15:01:57.974Z,5.20
2018-12-11T15:04:32.072Z,5.30
2018-12-11T15:07:06.298Z,5.30
2018-12-11T15:09:40.534Z,5.30
2018-12-11T15:12:14.679Z,5.30
2018-12-11T15:14:48.912Z,5.30
2018-12-11T15:17:23.861Z,5.30
2018-12-11T15:19:57.791Z,5.20
2018-12-11T15:22:31.961Z,5.20
2018-12-11T15:25:06.054Z,5.20
2018-12-11T15:27:40.122Z,5.20
2018-12-11T15:30:14.155Z,5.20
2018-12-11T15:32:48.334Z,5.20
2018-12-11T15:35:22.389Z,5.20
2018-12-11T15:37:56.706Z,5.20
2018-12-11T15:40:30.762Z,5.20
2018-12-11T15:43:04.832Z,5.20
2018-12-11T15:45:38.739Z,5.20
2018-12-11T15:48:12.755Z,5.20
2018-12-11T15:50:47.158Z,5.20
2018-12-11T15:53:21.263Z,5.20
2018-12-11T15:55:55.087Z,5.20
2018-12-11T15:58:29.072Z,5.30
2018-12-11T16:01:02.982Z,5.30
2018-12-11T16:03:37.017Z,5.20
2018-12-11T16:06:11.035Z,5.20
2018-12-11T16:08:45.160Z,5.20
2018-12-11T16:11:19.135Z,5.20
2018-12-11T16:13:53.286Z,5.20
2018-12-11T16:16:27.922Z,5.20
2018-12-11T16:19:02.211Z,5.20
2018-12-11T16:21:36.131Z,5.20
2018-12-11T16:24:10.282Z,5.20
2018-12-11T16:26:44.251Z,5.10
2018-12-11T16:29:18.286Z,5.10
2018-12-11T16:31:52.259Z,5.10
2018-12-11T16:34:26.256Z,5.10
2018-12-11T16:37:00.287Z,5.10
2018-12-11T16:39:34.490Z,5.10
2018-12-11T16:42:08.438Z,5.10
2018-12-11T16:44:42.395Z,5.10
2018-12-11T16:47:16.423Z,5.10
2018-12-11T16:49:50.422Z,5.10
2018-12-11T16:52:24.315Z,5.10
2018-12-11T16:54:58.445Z,5.10
2018-12-11T16:57:32.422Z,5.10
2018-12-11T17:00:09.441Z,5.00
2018-12-11T17:02:43.499Z,5.00
2018-12-11T17:05:17.725Z,5.00
2018-12-11T17:07:51.585Z,5.00
2018-12-11T17:10:25.518Z,5.00
2018-12-11T17:12:59.618Z,5.00
2018-12-11T17:15:33.847Z,5.10
2018-12-11T17:18:07.906Z,5.10
2018-12-11T17:20:42.302Z,5.10
2018-12-11T17:23:16.298Z,5.10
2018-12-11T17:25:50.311Z,5.20
2018-12-11T17:28:24.375Z,5.10
2018-12-11T17:30:58.439Z,5.10
2018-12-11T17:33:32.508Z,5.00
2018-12-11T17:36:06.655Z,5.00
2018-12-11T17:38:41.174Z,5.00
2018-12-11T17:41:15.229Z,5.00
2018-12-11T17:43:49.170Z,5.00
2018-12-11T17:46:23.271Z,5.00
2018-12-11T17:48:57.397Z,5.00
2018-12-11T17:51:31.538Z,4.90
2018-12-11T17:54:05.578Z,4.90
2018-12-11T17:56:40.980Z,4.90
2018-12-11T17:59:15.138Z,4.80
2018-12-11T18:01:50.539Z,4.80
2018-12-11T18:04:24.659Z,4.70
2018-12-11T18:06:58.562Z,4.70
2018-12-11T18:09:32.883Z,4.60
2018-12-11T18:12:06.978Z,4.50
2018-12-11T18:14:41.315Z,4.50
2018-12-11T18:17:15.415Z,4.60
2018-12-11T18:19:49.743Z,4.60
2018-12-11T18:22:23.836Z,4.60
2018-12-11T18:24:57.962Z,4.60
2018-12-11T18:27:31.933Z,4.60
2018-12-11T18:30:06.127Z,4.60
2018-12-11T18:32:40.038Z,4.60
2018-12-11T18:35:15.714Z,4.70
2018-12-11T18:37:49.570Z,4.70
2018-12-11T18:40:23.768Z,4.60
2018-12-11T18:42:58.093Z,4.60
2018-12-11T18:45:32.037Z,4.60
2018-12-11T18:48:06.065Z,4.70
2018-12-11T18:50:40.254Z,4.60
2018-12-11T18:53:14.102Z,4.60
2018-12-11T18:55:48.881Z,4.60
2018-12-11T18:58:22.923Z,4.60
2018-12-11T19:00:56.883Z,4.60
2018-12-11T19:03:30.754Z,4.50
2018-12-11T19:06:04.874Z,4.50
2018-12-11T19:08:39.534Z,4.50
2018-12-11T19:11:13.971Z,4.50
2018-12-11T19:13:48.188Z,4.50
2018-12-11T19:16:22.506Z,4.50
2018-12-11T19:18:56.597Z,4.50
2018-12-11T19:21:31.348Z,4.50
2018-12-11T19:24:06.299Z,4.50
2018-12-11T19:26:40.294Z,4.50
2018-12-11T19:29:14.385Z,4.50
2018-12-11T19:31:48.453Z,4.50
2018-12-11T19:34:22.410Z,4.50
2018-12-11T19:36:56.417Z,4.50
2018-12-11T19:39:30.366Z,4.50
2018-12-11T19:42:04.386Z,4.50
2018-12-11T19:44:38.371Z,4.50
2018-12-11T19:47:12.420Z,4.50
2018-12-11T19:49:46.427Z,4.50
2018-12-11T19:52:22.100Z,4.50
2018-12-11T19:54:56.049Z,4.50
2018-12-11T19:57:30.157Z,4.50
2018-12-11T20:00:06.558Z,4.50
2018-12-11T20:02:40.584Z,4.50
2018-12-11T20:05:14.628Z,4.50
2018-12-11T20:07:48.806Z,4.50
2018-12-11T20:10:24.748Z,4.50
2018-12-11T20:12:58.858Z,4.50
2018-12-11T20:15:33.598Z,4.50
2018-12-11T20:18:12.868Z,4.60
2018-12-11T20:20:44.414Z,4.50
2018-12-11T20:23:18.443Z,4.50
2018-12-11T20:25:53.002Z,4.50
2018-12-11T20:28:27.114Z,4.50
2018-12-11T20:31:01.160Z,4.40
2018-12-11T20:33:35.162Z,4.50
2018-12-11T20:36:09.306Z,4.40
2018-12-11T20:38:43.677Z,4.20
2018-12-11T20:41:17.788Z,4.10
2018-12-11T20:43:51.919Z,3.90
2018-12-11T20:46:26.031Z,3.70
2018-12-11T20:49:00.330Z,3.70
2018-12-11T20:51:34.685Z,3.70
2018-12-11T20:54:09.071Z,3.60
2018-12-11T20:56:43.035Z,3.60
2018-12-11T20:59:17.193Z,3.70
2018-12-11T21:01:51.317Z,3.70
2018-12-11T21:04:25.447Z,3.70
2018-12-11T21:06:59.414Z,3.80
2018-12-11T21:09:33.493Z,3.80
2018-12-11T21:12:07.807Z,3.90
2018-12-11T21:14:41.906Z,3.90
2018-12-11T21:17:15.839Z,4.00
2018-12-11T21:19:49.810Z,4.00
2018-12-11T21:22:23.742Z,4.00
2018-12-11T21:24:58.044Z,3.90
2018-12-11T21:27:32.053Z,3.80
2018-12-11T21:30:07.382Z,3.80
2018-12-11T21:32:41.262Z,3.70
2018-12-11T21:35:15.344Z,3.70
2018-12-11T21:37:49.536Z,3.60
2018-12-11T21:40:23.834Z,3.50
2018-12-11T21:42:57.798Z,3.50
2018-12-11T21:45:31.786Z,3.40
2018-12-11T21:48:05.690Z,3.40
2018-12-11T21:50:39.711Z,3.40
2018-12-11T21:53:13.703Z,3.40
2018-12-11T21:55:48.114Z,3.40
2018-12-11T21:58:22.070Z,3.40
2018-12-11T22:00:56.418Z,3.50
2018-12-11T22:03:30.645Z,3.50
2018-12-11T22:06:05.112Z,3.40
2018-12-11T22:08:38.944Z,3.50
2018-12-11T22:11:13.307Z,3.40
2018-12-11T22:13:47.342Z,3.50
2018-12-11T22:16:21.488Z,3.50
2018-12-11T22:18:55.350Z,3.50
2018-12-11T22:21:29.456Z,3.50
2018-12-11T22:24:03.435Z,3.50
2018-12-11T22:26:38.318Z,3.50
2018-12-11T22:29:12.505Z,3.40
2018-12-11T22:31:47.137Z,3.50
2018-12-11T22:34:21.201Z,3.50
2018-12-11T22:36:55.220Z,3.40
2018-12-11T22:39:29.078Z,3.30
2018-12-11T22:42:03.126Z,3.20
2018-12-11T22:44:37.166Z,3.20
2018-12-11T22:47:11.108Z,3.10
2018-12-11T22:49:45.094Z,3.00
2018-12-11T22:52:19.234Z,2.90
2018-12-11T22:54:53.703Z,2.90
2018-12-11T22:57:28.074Z,2.80
2018-12-11T23:00:02.159Z,2.70
2018-12-11T23:02:36.146Z,2.60
2018-12-11T23:05:10.238Z,2.50
2018-12-11T23:07:44.398Z,2.40
2018-12-11T23:10:18.342Z,2.30
2018-12-11T23:12:52.400Z,2.30
2018-12-11T23:15:26.512Z,2.30
2018-12-11T23:18:00.601Z,2.20
2018-12-11T23:20:34.720Z,2.30
2018-12-11T23:23:08.739Z,2.40
2018-12-11T23:25:42.609Z,2.50
2018-12-11T23:28:16.938Z,2.50
2018-12-11T23:30:50.820Z,2.60
2018-12-11T23:33:25.022Z,2.80
2018-12-11T23:35:58.998Z,2.90
2018-12-11T23:38:33.124Z,2.90
2018-12-11T23:41:07.300Z,3.00
2018-12-11T23:43:41.517Z,3.10
2018-12-11T23:46:16.356Z,3.20
2018-12-11T23:48:50.659Z,3.20
2018-12-11T23:51:24.651Z,3.30
2018-12-11T23:53:59.199Z,3.30
2018-12-11T23:56:33.207Z,3.40
2018-12-11T23:59:07.728Z,3.40
