createdAt,value
2019-06-26T00:02:24.975Z,100.00
2019-06-26T00:05:27.867Z,100.00
2019-06-26T00:08:29.784Z,100.00
2019-06-26T00:11:31.705Z,100.00
2019-06-26T00:14:33.727Z,100.00
2019-06-26T00:17:35.578Z,100.00
2019-06-26T00:20:38.517Z,100.00
2019-06-26T00:23:40.435Z,100.00
2019-06-26T00:26:42.442Z,100.00
2019-06-26T00:29:44.367Z,100.00
2019-06-26T00:32:46.349Z,100.00
2019-06-26T00:35:48.295Z,100.00
2019-06-26T00:38:50.542Z,100.00
2019-06-26T00:41:52.503Z,100.00
2019-06-26T00:44:54.671Z,100.00
2019-06-26T00:47:56.644Z,100.00
2019-06-26T00:50:58.591Z,100.00
2019-06-26T00:54:00.512Z,100.00
2019-06-26T00:57:02.448Z,100.00
2019-06-26T01:00:08.047Z,100.00
2019-06-26T01:03:10.267Z,100.00
2019-06-26T01:06:14.093Z,100.00
2019-06-26T01:09:16.075Z,100.00
2019-06-26T01:12:18.054Z,100.00
2019-06-26T01:15:20.076Z,100.00
2019-06-26T01:18:22.074Z,100.00
2019-06-26T01:21:24.797Z,100.00
2019-06-26T01:24:26.815Z,100.00
2019-06-26T01:27:28.863Z,100.00
2019-06-26T01:30:30.785Z,100.00
2019-06-26T01:33:32.640Z,100.00
2019-06-26T01:36:34.667Z,100.00
2019-06-26T01:39:36.524Z,100.00
2019-06-26T01:42:38.450Z,100.00
2019-06-26T01:45:40.594Z,100.00
2019-06-26T01:48:42.550Z,100.00
2019-06-26T01:51:44.472Z,100.00
2019-06-26T01:54:46.376Z,100.00
2019-06-26T01:57:48.282Z,100.00
2019-06-26T02:00:50.188Z,100.00
2019-06-26T02:03:52.755Z,100.00
2019-06-26T02:06:54.646Z,100.00
2019-06-26T02:09:56.666Z,100.00
2019-06-26T02:12:58.610Z,100.00
2019-06-26T02:16:00.619Z,100.00
2019-06-26T02:19:04.456Z,100.00
2019-06-26T02:22:06.405Z,100.00
2019-06-26T02:25:08.507Z,100.00
2019-06-26T02:28:10.525Z,100.00
2019-06-26T02:31:12.521Z,100.00
2019-06-26T02:34:14.782Z,100.00
2019-06-26T02:37:16.702Z,100.00
2019-06-26T02:40:19.152Z,100.00
2019-06-26T02:43:21.364Z,100.00
2019-06-26T02:46:23.549Z,100.00
2019-06-26T02:49:25.541Z,100.00
2019-06-26T02:52:27.426Z,100.00
2019-06-26T02:55:29.338Z,100.00
2019-06-26T02:58:31.314Z,100.00
2019-06-26T03:01:33.228Z,100.00
2019-06-26T03:04:35.167Z,100.00
2019-06-26T03:07:37.117Z,100.00
2019-06-26T03:10:39.108Z,100.00
2019-06-26T03:13:40.976Z,100.00
2019-06-26T03:16:42.982Z,100.00
2019-06-26T03:19:44.896Z,100.00
2019-06-26T03:22:46.854Z,100.00
2019-06-26T03:25:48.756Z,100.00
2019-06-26T03:28:50.744Z,100.00
2019-06-26T03:31:53.953Z,100.00
2019-06-26T03:34:55.933Z,98.26
2019-06-26T03:37:57.901Z,92.07
2019-06-26T03:40:59.949Z,87.07
2019-06-26T03:44:01.889Z,83.26
2019-06-26T03:47:04.063Z,79.64
2019-06-26T03:50:06.345Z,76.04
2019-06-26T03:53:08.340Z,70.96
2019-06-26T03:56:10.228Z,66.30
2019-06-26T03:59:12.234Z,62.86
2019-06-26T04:02:14.249Z,60.08
2019-06-26T04:05:16.180Z,56.98
2019-06-26T04:08:18.227Z,56.12
2019-06-26T04:11:20.101Z,56.04
2019-06-26T04:14:22.070Z,55.51
2019-06-26T04:17:24.040Z,54.02
2019-06-26T04:20:25.980Z,50.60
2019-06-26T04:23:28.392Z,47.34
2019-06-26T04:26:30.455Z,43.61
2019-06-26T04:29:32.392Z,41.33
2019-06-26T04:32:34.297Z,38.90
2019-06-26T04:35:36.275Z,36.57
2019-06-26T04:38:38.156Z,34.64
2019-06-26T04:41:40.095Z,33.61
2019-06-26T04:44:42.026Z,32.42
2019-06-26T04:47:44.228Z,30.76
2019-06-26T04:50:46.179Z,30.55
2019-06-26T04:53:48.183Z,29.75
2019-06-26T04:56:50.146Z,29.44
2019-06-26T04:59:52.141Z,28.89
2019-06-26T05:02:54.027Z,28.92
2019-06-26T05:05:55.973Z,28.70
2019-06-26T05:08:57.856Z,27.93
2019-06-26T05:11:59.867Z,27.92
2019-06-26T05:15:03.654Z,27.33
2019-06-26T05:18:05.610Z,26.96
2019-06-26T05:21:07.526Z,26.37
2019-06-26T05:24:09.527Z,25.79
2019-06-26T05:27:11.416Z,25.72
2019-06-26T05:30:14.076Z,25.32
2019-06-26T05:33:15.984Z,25.25
2019-06-26T05:36:17.968Z,24.60
2019-06-26T05:39:20.020Z,24.46
2019-06-26T05:42:21.927Z,23.97
2019-06-26T05:45:23.863Z,23.56
2019-06-26T05:48:26.032Z,23.05
2019-06-26T05:51:28.037Z,23.08
2019-06-26T05:54:29.991Z,22.90
2019-06-26T05:57:31.936Z,22.20
2019-06-26T06:00:33.910Z,22.41
2019-06-26T06:03:35.803Z,21.90
2019-06-26T06:06:42.163Z,22.51
2019-06-26T06:09:41.662Z,22.33
2019-06-26T06:12:43.654Z,22.55
2019-06-26T06:15:45.658Z,22.57
2019-06-26T06:18:47.616Z,22.76
2019-06-26T06:21:49.580Z,22.69
2019-06-26T06:24:51.503Z,22.08
2019-06-26T06:27:56.229Z,22.90
2019-06-26T06:30:58.216Z,22.64
2019-06-26T06:34:00.173Z,22.64
2019-06-26T06:37:02.114Z,22.59
2019-06-26T06:40:08.186Z,22.26
2019-06-26T06:43:10.060Z,22.27
2019-06-26T06:46:12.061Z,22.42
2019-06-26T06:49:14.099Z,22.63
2019-06-26T06:52:16.876Z,23.02
2019-06-26T06:55:18.943Z,23.02
2019-06-26T06:58:20.894Z,23.06
2019-06-26T07:01:22.798Z,23.20
2019-06-26T07:04:24.715Z,22.87
2019-06-26T07:07:26.659Z,23.21
2019-06-26T07:10:28.579Z,23.18
2019-06-26T07:13:30.554Z,23.32
2019-06-26T07:16:32.592Z,22.78
2019-06-26T07:19:34.579Z,23.56
2019-06-26T07:22:36.628Z,23.19
2019-06-26T07:25:38.556Z,23.43
2019-06-26T07:28:40.532Z,23.25
2019-06-26T07:31:42.456Z,22.82
2019-06-26T07:34:44.513Z,22.74
2019-06-26T07:37:46.462Z,22.79
2019-06-26T07:40:48.464Z,23.57
2019-06-26T07:43:50.337Z,22.82
2019-06-26T07:46:52.321Z,22.08
2019-06-26T07:49:54.404Z,21.66
2019-06-26T07:52:56.315Z,22.03
2019-06-26T07:55:58.265Z,21.48
2019-06-26T07:59:00.196Z,21.54
2019-06-26T08:02:03.476Z,21.67
2019-06-26T08:05:06.791Z,21.37
2019-06-26T08:08:08.744Z,21.06
2019-06-26T08:11:10.622Z,20.57
2019-06-26T08:14:12.591Z,20.77
2019-06-26T08:17:14.589Z,21.26
2019-06-26T08:20:17.063Z,21.55
2019-06-26T08:23:19.076Z,22.27
2019-06-26T08:26:20.982Z,22.16
2019-06-26T08:29:23.951Z,22.63
2019-06-26T08:32:26.167Z,22.33
2019-06-26T08:35:28.511Z,21.91
2019-06-26T08:38:30.506Z,21.87
2019-06-26T08:41:32.430Z,21.95
2019-06-26T08:44:34.398Z,22.23
2019-06-26T08:47:36.305Z,22.80
2019-06-26T08:50:38.350Z,22.94
2019-06-26T08:53:40.266Z,22.47
2019-06-26T08:56:42.221Z,22.25
2019-06-26T08:59:44.155Z,22.34
2019-06-26T09:02:46.697Z,22.22
2019-06-26T09:05:48.906Z,21.65
2019-06-26T09:08:50.910Z,21.62
2019-06-26T09:11:52.822Z,21.56
2019-06-26T09:14:54.829Z,21.91
2019-06-26T09:17:56.779Z,22.21
2019-06-26T09:20:58.766Z,22.61
2019-06-26T09:24:00.701Z,22.88
2019-06-26T09:27:02.710Z,22.88
2019-06-26T09:30:06.195Z,23.83
2019-06-26T09:33:08.303Z,23.83
2019-06-26T09:36:10.221Z,23.51
2019-06-26T09:39:12.194Z,24.30
2019-06-26T09:42:14.218Z,25.10
2019-06-26T09:45:16.397Z,25.85
2019-06-26T09:48:18.380Z,25.84
2019-06-26T09:51:20.535Z,26.46
2019-06-26T09:54:22.508Z,27.67
2019-06-26T09:57:24.479Z,28.57
2019-06-26T10:00:27.014Z,28.71
2019-06-26T10:03:29.099Z,29.17
2019-06-26T10:06:31.047Z,29.65
2019-06-26T10:09:33.096Z,29.50
2019-06-26T10:12:35.178Z,29.16
2019-06-26T10:15:37.093Z,29.53
2019-06-26T10:18:39.033Z,28.65
2019-06-26T10:21:40.958Z,28.22
2019-06-26T10:24:42.911Z,28.03
2019-06-26T10:27:44.954Z,28.00
2019-06-26T10:30:48.477Z,28.37
2019-06-26T10:33:50.386Z,26.65
2019-06-26T10:36:52.657Z,26.79
2019-06-26T10:39:56.025Z,26.61
2019-06-26T10:42:59.988Z,26.56
2019-06-26T10:46:02.704Z,26.23
2019-06-26T10:49:04.681Z,25.68
2019-06-26T10:52:06.740Z,25.27
2019-06-26T10:55:10.557Z,26.20
2019-06-26T10:58:12.440Z,26.19
2019-06-26T11:01:14.432Z,26.31
2019-06-26T11:04:16.349Z,26.72
2019-06-26T11:07:18.323Z,26.79
2019-06-26T11:10:20.630Z,27.30
2019-06-26T11:13:22.640Z,26.92
2019-06-26T11:16:25.915Z,27.12
2019-06-26T11:19:42.614Z,26.97
2019-06-26T11:22:33.179Z,26.94
2019-06-26T11:25:35.176Z,26.94
2019-06-26T11:28:37.182Z,26.98
2019-06-26T11:31:39.145Z,26.90
2019-06-26T11:34:41.061Z,27.07
2019-06-26T11:37:43.022Z,27.24
2019-06-26T11:40:45.001Z,27.10
2019-06-26T11:43:47.225Z,26.97
2019-06-26T11:46:49.104Z,27.57
2019-06-26T11:49:59.881Z,27.42
2019-06-26T11:52:55.269Z,28.11
2019-06-26T11:55:57.180Z,27.46
2019-06-26T11:58:59.262Z,28.19
2019-06-26T12:02:01.260Z,28.48
2019-06-26T12:05:05.425Z,27.58
2019-06-26T12:08:08.450Z,26.85
2019-06-26T12:11:10.377Z,27.23
2019-06-26T12:14:12.338Z,27.35
2019-06-26T12:17:14.866Z,28.07
2019-06-26T12:20:19.215Z,27.89
2019-06-26T12:23:20.811Z,27.76
2019-06-26T12:26:22.700Z,28.37
2019-06-26T12:29:24.667Z,28.02
2019-06-26T12:32:27.535Z,27.29
2019-06-26T12:35:29.539Z,27.35
2019-06-26T12:38:31.462Z,27.44
2019-06-26T12:41:33.389Z,28.29
2019-06-26T12:44:35.313Z,28.70
2019-06-26T12:47:38.358Z,28.68
2019-06-26T12:50:40.336Z,28.88
2019-06-26T12:53:42.873Z,28.74
2019-06-26T12:56:44.880Z,29.59
2019-06-26T12:59:56.858Z,29.86
2019-06-26T13:02:50.755Z,30.54
2019-06-26T13:05:52.681Z,30.97
2019-06-26T13:08:54.668Z,30.08
2019-06-26T13:11:56.691Z,29.46
2019-06-26T13:14:58.594Z,29.88
2019-06-26T13:18:01.553Z,30.07
2019-06-26T13:21:05.200Z,29.74
2019-06-26T13:24:07.534Z,29.54
2019-06-26T13:27:09.580Z,29.91
2019-06-26T13:30:13.900Z,29.80
2019-06-26T13:33:15.814Z,30.46
2019-06-26T13:36:17.776Z,30.42
2019-06-26T13:39:19.739Z,30.45
2019-06-26T13:42:21.708Z,30.42
2019-06-26T13:45:24.135Z,30.94
2019-06-26T13:48:26.138Z,31.45
2019-06-26T13:51:28.055Z,31.58
2019-06-26T13:54:30.647Z,31.95
2019-06-26T13:57:32.755Z,31.24
2019-06-26T14:00:34.816Z,31.88
2019-06-26T14:03:36.789Z,31.97
2019-06-26T14:06:38.675Z,32.39
2019-06-26T14:09:40.639Z,32.46
2019-06-26T14:12:43.184Z,32.43
2019-06-26T14:15:45.678Z,32.04
2019-06-26T14:18:48.083Z,30.66
2019-06-26T14:21:49.976Z,30.59
2019-06-26T14:24:54.233Z,30.43
2019-06-26T14:27:55.859Z,30.11
2019-06-26T14:30:57.803Z,30.15
2019-06-26T14:33:59.783Z,31.07
2019-06-26T14:37:01.690Z,32.21
2019-06-26T14:40:08.988Z,32.50
2019-06-26T14:43:10.958Z,32.72
2019-06-26T14:46:12.935Z,33.53
2019-06-26T14:49:16.147Z,33.66
2019-06-26T14:52:18.119Z,34.68
2019-06-26T14:55:21.805Z,34.62
2019-06-26T14:58:23.878Z,34.29
2019-06-26T15:01:25.817Z,33.23
2019-06-26T15:04:27.839Z,33.02
2019-06-26T15:07:29.763Z,33.43
2019-06-26T15:10:33.586Z,33.83
2019-06-26T15:13:35.505Z,34.18
2019-06-26T15:16:37.521Z,34.24
2019-06-26T15:19:39.460Z,34.50
2019-06-26T15:22:41.505Z,34.95
2019-06-26T15:25:43.506Z,34.42
2019-06-26T15:28:45.495Z,34.55
2019-06-26T15:31:47.464Z,35.16
2019-06-26T15:34:49.432Z,35.64
2019-06-26T15:37:51.338Z,36.03
2019-06-26T15:40:53.283Z,36.56
2019-06-26T15:43:55.313Z,37.14
2019-06-26T15:46:57.255Z,37.37
2019-06-26T15:49:59.883Z,37.99
2019-06-26T15:53:01.803Z,38.39
2019-06-26T15:56:03.982Z,38.20
2019-06-26T15:59:05.932Z,37.77
2019-06-26T16:02:07.932Z,37.46
2019-06-26T16:05:09.999Z,36.96
2019-06-26T16:08:11.973Z,36.70
2019-06-26T16:11:15.143Z,37.34
2019-06-26T16:14:17.129Z,37.95
2019-06-26T16:17:39.258Z,37.97
2019-06-26T16:20:42.427Z,37.95
2019-06-26T16:23:44.367Z,38.65
2019-06-26T16:26:47.094Z,38.04
2019-06-26T16:29:49.751Z,36.62
2019-06-26T16:32:56.686Z,35.42
2019-06-26T16:35:57.656Z,34.58
2019-06-26T16:39:01.043Z,33.97
2019-06-26T16:42:04.826Z,33.59
2019-06-26T16:45:10.403Z,33.38
2019-06-26T16:48:12.474Z,33.43
2019-06-26T16:51:14.384Z,33.74
2019-06-26T16:54:16.430Z,34.05
2019-06-26T16:57:18.785Z,34.23
2019-06-26T17:00:20.872Z,34.56
2019-06-26T17:03:22.902Z,34.75
2019-06-26T17:06:26.733Z,34.89
2019-06-26T17:09:28.908Z,35.17
2019-06-26T17:12:30.972Z,35.22
2019-06-26T17:15:32.855Z,35.62
2019-06-26T17:18:34.863Z,35.80
2019-06-26T17:21:36.817Z,36.33
2019-06-26T17:24:38.796Z,36.95
2019-06-26T17:27:40.840Z,36.72
2019-06-26T17:30:44.501Z,36.28
2019-06-26T17:33:46.795Z,36.51
2019-06-26T17:36:48.799Z,37.14
2019-06-26T17:39:50.812Z,37.69
2019-06-26T17:42:53.967Z,38.07
2019-06-26T17:45:55.935Z,39.25
2019-06-26T17:48:59.002Z,40.21
2019-06-26T17:52:01.980Z,41.23
2019-06-26T17:55:06.413Z,42.21
2019-06-26T17:58:10.189Z,43.12
2019-06-26T18:01:14.728Z,43.72
2019-06-26T18:04:16.704Z,44.15
2019-06-26T18:07:18.659Z,44.49
2019-06-26T18:10:20.639Z,45.04
2019-06-26T18:13:24.147Z,45.69
2019-06-26T18:16:26.154Z,46.72
2019-06-26T18:19:30.734Z,48.03
2019-06-26T18:22:32.675Z,49.42
2019-06-26T18:25:34.688Z,51.71
2019-06-26T18:28:36.642Z,53.84
2019-06-26T18:31:38.675Z,56.02
2019-06-26T18:34:40.646Z,58.30
2019-06-26T18:37:42.657Z,59.81
2019-06-26T18:40:46.276Z,61.62
2019-06-26T18:43:48.238Z,63.08
2019-06-26T18:46:50.818Z,63.88
2019-06-26T18:49:52.825Z,64.58
2019-06-26T18:52:54.797Z,65.00
2019-06-26T18:55:58.128Z,65.36
2019-06-26T18:59:01.700Z,66.24
2019-06-26T19:02:05.523Z,66.79
2019-06-26T19:05:10.389Z,67.75
2019-06-26T19:08:12.555Z,69.09
2019-06-26T19:11:14.561Z,70.39
2019-06-26T19:14:16.583Z,72.00
2019-06-26T19:17:20.432Z,72.76
2019-06-26T19:20:22.511Z,74.33
2019-06-26T19:23:24.529Z,75.32
2019-06-26T19:26:27.565Z,75.61
2019-06-26T19:29:29.670Z,75.79
2019-06-26T19:32:31.666Z,76.43
2019-06-26T19:35:33.726Z,77.07
2019-06-26T19:38:35.711Z,78.40
2019-06-26T19:41:37.787Z,79.30
2019-06-26T19:44:39.916Z,80.46
2019-06-26T19:47:42.245Z,81.38
2019-06-26T19:50:44.259Z,82.90
2019-06-26T19:53:47.793Z,84.43
2019-06-26T19:56:50.167Z,85.86
2019-06-26T19:59:52.381Z,86.80
2019-06-26T20:02:54.389Z,87.52
2019-06-26T20:05:56.450Z,87.91
2019-06-26T20:08:58.416Z,89.12
2019-06-26T20:12:00.772Z,89.63
2019-06-26T20:15:04.668Z,90.95
2019-06-26T20:18:06.666Z,92.15
2019-06-26T20:21:08.668Z,92.68
2019-06-26T20:24:14.226Z,92.97
2019-06-26T20:27:17.109Z,93.25
2019-06-26T20:30:22.750Z,93.72
2019-06-26T20:33:26.598Z,94.60
2019-06-26T20:36:28.561Z,96.28
2019-06-26T20:39:31.022Z,97.74
2019-06-26T20:42:32.938Z,98.31
2019-06-26T20:45:34.952Z,98.59
2019-06-26T20:48:36.880Z,98.97
2019-06-26T20:51:40.052Z,99.99
2019-06-26T20:54:56.811Z,100.00
2019-06-26T20:57:48.881Z,100.00
2019-06-26T21:00:51.056Z,98.96
2019-06-26T21:03:54.921Z,96.51
2019-06-26T21:06:56.801Z,93.93
2019-06-26T21:09:58.811Z,91.65
2019-06-26T21:13:03.316Z,89.75
2019-06-26T21:16:07.522Z,88.12
2019-06-26T21:19:09.431Z,86.00
2019-06-26T21:22:12.779Z,83.89
2019-06-26T21:25:18.956Z,82.17
2019-06-26T21:28:18.552Z,80.97
2019-06-26T21:31:20.481Z,79.95
2019-06-26T21:34:22.488Z,79.17
2019-06-26T21:37:24.500Z,78.86
2019-06-26T21:40:26.380Z,78.61
2019-06-26T21:43:28.412Z,78.50
2019-06-26T21:46:30.376Z,78.26
2019-06-26T21:49:32.376Z,78.07
2019-06-26T21:52:34.380Z,77.96
2019-06-26T21:55:36.565Z,77.78
2019-06-26T21:58:56.656Z,77.93
2019-06-26T22:02:17.519Z,78.48
2019-06-26T22:05:22.750Z,78.88
2019-06-26T22:08:42.911Z,79.60
2019-06-26T22:11:45.083Z,79.82
2019-06-26T22:14:47.099Z,79.99
2019-06-26T22:17:48.997Z,80.25
2019-06-26T22:20:50.986Z,80.20
2019-06-26T22:23:53.170Z,80.16
2019-06-26T22:26:56.170Z,80.45
2019-06-26T22:29:58.189Z,80.44
2019-06-26T22:33:00.129Z,80.56
2019-06-26T22:36:02.098Z,80.78
2019-06-26T22:39:05.131Z,80.94
2019-06-26T22:42:07.853Z,81.08
2019-06-26T22:45:10.165Z,81.17
2019-06-26T22:48:12.052Z,81.59
2019-06-26T22:51:14.094Z,81.62
2019-06-26T22:54:19.570Z,81.25
2019-06-26T22:57:19.992Z,81.27
2019-06-26T23:00:22.231Z,81.25
2019-06-26T23:03:24.280Z,81.17
2019-06-26T23:06:26.236Z,81.12
2019-06-26T23:09:28.253Z,80.92
2019-06-26T23:12:30.204Z,81.02
2019-06-26T23:15:32.216Z,81.07
2019-06-26T23:18:34.125Z,81.42
2019-06-26T23:21:36.086Z,81.76
2019-06-26T23:24:37.985Z,81.85
2019-06-26T23:27:39.996Z,82.11
2019-06-26T23:30:41.976Z,82.48
2019-06-26T23:33:44.019Z,83.52
2019-06-26T23:36:45.972Z,84.19
2019-06-26T23:39:47.944Z,84.87
2019-06-26T23:42:49.858Z,85.50
2019-06-26T23:45:52.267Z,85.86
2019-06-26T23:48:54.200Z,86.89
2019-06-26T23:51:56.152Z,87.96
2019-06-26T23:54:58.127Z,88.86
2019-06-26T23:58:00.104Z,90.71
