createdAt,value
2023-07-23T00:00:10.502Z,18.54
2023-07-23T00:02:57.389Z,18.49
2023-07-23T00:05:45.253Z,18.29
2023-07-23T00:08:32.639Z,18.70
2023-07-23T00:11:19.652Z,18.71
2023-07-23T00:14:06.407Z,18.68
2023-07-23T00:16:53.436Z,18.87
2023-07-23T00:19:40.622Z,18.90
2023-07-23T00:22:27.699Z,18.86
2023-07-23T00:25:14.871Z,18.56
2023-07-23T00:28:02.377Z,17.92
2023-07-23T00:30:49.301Z,18.47
2023-07-23T00:33:36.364Z,18.20
2023-07-23T00:36:23.404Z,17.40
2023-07-23T00:39:10.177Z,16.84
2023-07-23T00:41:57.839Z,16.93
2023-07-23T00:44:44.591Z,16.59
2023-07-23T00:47:31.416Z,16.33
2023-07-23T00:50:19.057Z,16.11
2023-07-23T00:53:06.178Z,15.82
2023-07-23T00:55:54.298Z,15.97
2023-07-23T00:58:41.774Z,15.93
2023-07-23T01:01:31.599Z,16.40
2023-07-23T01:04:19.188Z,16.05
2023-07-23T01:07:08.840Z,15.72
2023-07-23T01:09:56.417Z,15.61
2023-07-23T01:12:44.299Z,15.49
2023-07-23T01:15:32.698Z,15.36
2023-07-23T01:18:21.065Z,15.46
2023-07-23T01:21:08.197Z,15.50
2023-07-23T01:23:56.119Z,15.50
2023-07-23T01:26:42.893Z,15.42
2023-07-23T01:29:30.662Z,15.29
2023-07-23T01:32:17.674Z,15.20
2023-07-23T01:35:11.500Z,15.16
2023-07-23T01:38:00.165Z,15.13
2023-07-23T01:40:47.129Z,15.19
2023-07-23T01:43:34.316Z,15.20
2023-07-23T01:46:21.485Z,15.26
2023-07-23T01:49:08.881Z,15.45
2023-07-23T01:51:56.407Z,15.37
2023-07-23T01:54:43.602Z,15.79
2023-07-23T01:57:30.386Z,15.80
2023-07-23T02:00:17.982Z,15.67
2023-07-23T02:03:05.099Z,15.54
2023-07-23T02:06:02.644Z,15.30
2023-07-23T02:08:49.541Z,15.41
2023-07-23T02:11:36.671Z,15.30
2023-07-23T02:14:23.996Z,15.45
2023-07-23T02:17:11.065Z,15.31
2023-07-23T02:19:58.435Z,15.27
2023-07-23T02:22:46.312Z,15.25
2023-07-23T02:25:37.666Z,15.38
2023-07-23T02:28:24.683Z,15.96
2023-07-23T02:31:11.831Z,15.75
2023-07-23T02:33:58.682Z,15.74
2023-07-23T02:36:49.412Z,15.84
2023-07-23T02:39:36.425Z,16.00
2023-07-23T02:42:24.541Z,15.89
2023-07-23T02:45:13.151Z,16.01
2023-07-23T02:48:00.566Z,15.68
2023-07-23T02:50:47.592Z,15.71
2023-07-23T02:53:34.726Z,15.54
2023-07-23T02:56:21.506Z,15.40
2023-07-23T02:59:08.922Z,15.35
2023-07-23T03:01:56.406Z,15.32
2023-07-23T03:04:43.586Z,15.28
2023-07-23T03:07:33.650Z,15.23
2023-07-23T03:10:20.625Z,15.21
2023-07-23T03:13:08.830Z,15.29
2023-07-23T03:15:55.598Z,15.45
2023-07-23T03:18:42.373Z,15.29
2023-07-23T03:21:29.439Z,15.34
2023-07-23T03:24:16.904Z,15.35
2023-07-23T03:27:04.606Z,15.24
2023-07-23T03:29:51.361Z,15.30
2023-07-23T03:32:39.910Z,15.44
2023-07-23T03:35:26.716Z,15.33
2023-07-23T03:38:14.082Z,15.27
2023-07-23T03:41:00.810Z,15.27
2023-07-23T03:43:48.789Z,15.44
2023-07-23T03:46:43.480Z,15.21
2023-07-23T03:49:30.903Z,15.15
2023-07-23T03:52:18.003Z,15.15
2023-07-23T03:55:05.633Z,15.02
2023-07-23T03:57:52.690Z,15.18
2023-07-23T04:00:41.879Z,15.10
2023-07-23T04:03:29.327Z,15.05
2023-07-23T04:06:16.113Z,15.14
2023-07-23T04:09:03.612Z,15.13
2023-07-23T04:11:50.428Z,15.07
2023-07-23T04:14:44.582Z,15.15
2023-07-23T04:17:33.109Z,15.11
2023-07-23T04:20:20.384Z,15.19
2023-07-23T04:23:07.117Z,15.27
2023-07-23T04:25:54.219Z,15.29
2023-07-23T04:28:41.306Z,15.28
2023-07-23T04:31:29.152Z,15.28
2023-07-23T04:34:16.429Z,15.30
2023-07-23T04:37:03.326Z,15.23
2023-07-23T04:39:50.721Z,15.37
2023-07-23T04:42:37.739Z,15.43
2023-07-23T04:45:24.495Z,15.44
2023-07-23T04:48:13.494Z,15.36
2023-07-23T04:51:02.758Z,15.38
2023-07-23T04:53:49.783Z,15.43
2023-07-23T04:56:38.708Z,15.45
2023-07-23T04:59:25.887Z,15.42
2023-07-23T05:02:12.927Z,15.44
2023-07-23T05:05:00.239Z,15.62
2023-07-23T05:07:47.005Z,15.69
2023-07-23T05:10:34.028Z,15.67
2023-07-23T05:13:21.044Z,15.73
2023-07-23T05:16:08.569Z,15.72
2023-07-23T05:18:55.616Z,15.85
2023-07-23T05:21:42.682Z,15.85
2023-07-23T05:24:29.620Z,15.93
2023-07-23T05:27:16.788Z,15.80
2023-07-23T05:30:04.915Z,15.78
2023-07-23T05:32:53.002Z,15.90
2023-07-23T05:35:40.496Z,15.78
2023-07-23T05:38:28.102Z,15.88
2023-07-23T05:41:15.176Z,15.91
2023-07-23T05:44:01.942Z,15.94
2023-07-23T05:46:49.041Z,15.97
2023-07-23T05:49:35.864Z,16.01
2023-07-23T05:52:23.009Z,16.18
2023-07-23T05:55:09.829Z,16.18
2023-07-23T05:57:56.856Z,16.04
2023-07-23T06:00:43.658Z,16.05
2023-07-23T06:03:39.832Z,16.13
2023-07-23T06:06:30.893Z,16.27
2023-07-23T06:09:21.232Z,16.24
2023-07-23T06:12:09.705Z,16.22
2023-07-23T06:14:56.612Z,16.24
2023-07-23T06:17:43.831Z,16.37
2023-07-23T06:20:30.880Z,16.36
2023-07-23T06:23:18.189Z,16.42
2023-07-23T06:26:05.269Z,16.62
2023-07-23T06:28:51.957Z,16.60
2023-07-23T06:31:39.854Z,16.68
2023-07-23T06:34:26.851Z,16.74
2023-07-23T06:37:13.621Z,16.83
2023-07-23T06:40:00.421Z,16.85
2023-07-23T06:42:47.820Z,16.92
2023-07-23T06:45:34.564Z,17.02
2023-07-23T06:48:22.699Z,17.05
2023-07-23T06:51:09.449Z,17.09
2023-07-23T06:53:56.921Z,17.22
2023-07-23T06:56:44.647Z,17.38
2023-07-23T06:59:31.435Z,17.61
2023-07-23T07:02:18.683Z,17.78
2023-07-23T07:05:05.849Z,17.91
2023-07-23T07:07:54.099Z,17.90
2023-07-23T07:10:40.888Z,17.99
2023-07-23T07:13:29.239Z,18.19
2023-07-23T07:16:17.872Z,18.44
2023-07-23T07:19:05.119Z,18.56
2023-07-23T07:21:52.442Z,18.69
2023-07-23T07:24:39.501Z,18.80
2023-07-23T07:27:26.332Z,18.87
2023-07-23T07:30:13.483Z,18.77
2023-07-23T07:33:00.830Z,18.76
2023-07-23T07:35:47.627Z,18.79
2023-07-23T07:38:35.003Z,18.93
2023-07-23T07:41:21.847Z,19.09
2023-07-23T07:44:09.178Z,19.13
2023-07-23T07:46:56.303Z,19.33
2023-07-23T07:49:46.067Z,19.52
2023-07-23T07:52:33.428Z,19.62
2023-07-23T07:55:21.754Z,19.72
2023-07-23T07:58:14.521Z,19.84
2023-07-23T08:01:03.721Z,19.68
2023-07-23T08:03:52.517Z,19.90
2023-07-23T08:06:40.542Z,20.10
2023-07-23T08:09:29.516Z,20.14
2023-07-23T08:12:17.999Z,20.37
2023-07-23T08:15:06.156Z,20.60
2023-07-23T08:17:53.465Z,20.78
2023-07-23T08:20:41.208Z,20.79
2023-07-23T08:23:28.919Z,20.82
2023-07-23T08:26:24.593Z,20.83
2023-07-23T08:29:14.925Z,20.78
2023-07-23T08:32:02.645Z,20.83
2023-07-23T08:34:50.264Z,20.91
2023-07-23T08:37:38.622Z,21.04
2023-07-23T08:40:28.443Z,21.08
2023-07-23T08:43:54.024Z,21.06
2023-07-23T08:46:47.224Z,21.14
2023-07-23T08:49:35.640Z,21.23
2023-07-23T08:52:23.648Z,21.24
2023-07-23T08:55:12.071Z,21.48
2023-07-23T08:57:58.963Z,21.56
2023-07-23T09:00:47.733Z,21.65
2023-07-23T09:03:35.516Z,21.81
2023-07-23T09:06:22.895Z,21.85
2023-07-23T09:09:11.507Z,21.99
2023-07-23T09:11:58.834Z,22.15
2023-07-23T09:14:45.975Z,22.30
2023-07-23T09:17:33.082Z,22.30
2023-07-23T09:20:20.733Z,22.38
2023-07-23T09:23:09.053Z,22.59
2023-07-23T09:26:01.148Z,22.88
2023-07-23T09:28:50.835Z,22.90
2023-07-23T09:31:45.964Z,22.99
2023-07-23T09:34:34.532Z,22.85
2023-07-23T09:37:21.873Z,22.70
2023-07-23T09:40:09.737Z,22.73
2023-07-23T09:42:57.133Z,22.68
2023-07-23T09:45:43.985Z,22.87
2023-07-23T09:48:31.562Z,22.90
2023-07-23T09:51:18.519Z,23.00
2023-07-23T09:54:06.568Z,22.95
2023-07-23T09:56:55.195Z,22.90
2023-07-23T09:59:42.724Z,22.94
2023-07-23T10:02:36.396Z,23.07
2023-07-23T10:05:24.609Z,23.14
2023-07-23T10:08:13.924Z,23.23
2023-07-23T10:11:00.700Z,23.34
2023-07-23T10:13:49.925Z,23.30
2023-07-23T10:16:39.338Z,23.41
2023-07-23T10:19:28.179Z,23.84
2023-07-23T10:22:15.374Z,24.11
2023-07-23T10:25:02.244Z,23.83
2023-07-23T10:28:01.795Z,23.83
2023-07-23T10:30:48.541Z,24.17
2023-07-23T10:33:35.734Z,23.89
2023-07-23T10:36:24.177Z,23.97
2023-07-23T10:39:22.255Z,24.18
2023-07-23T10:42:09.640Z,24.05
2023-07-23T10:45:18.641Z,24.02
2023-07-23T10:48:06.265Z,24.07
2023-07-23T10:51:02.686Z,23.85
2023-07-23T10:54:07.852Z,23.80
2023-07-23T10:56:56.525Z,23.88
2023-07-23T10:59:43.542Z,23.99
2023-07-23T11:02:33.427Z,24.13
2023-07-23T11:05:27.148Z,24.36
2023-07-23T11:08:19.417Z,24.40
2023-07-23T11:11:11.465Z,24.23
2023-07-23T11:13:58.441Z,24.05
2023-07-23T11:16:47.564Z,23.96
2023-07-23T11:19:34.696Z,23.94
2023-07-23T11:22:22.807Z,23.84
2023-07-23T11:25:16.983Z,23.82
2023-07-23T11:28:06.354Z,23.88
2023-07-23T11:30:56.615Z,23.82
2023-07-23T11:33:43.535Z,23.71
2023-07-23T11:36:31.977Z,23.53
2023-07-23T11:39:19.088Z,23.41
2023-07-23T11:42:17.743Z,23.32
2023-07-23T11:45:06.254Z,23.28
2023-07-23T11:47:56.412Z,23.16
2023-07-23T11:50:43.897Z,23.15
2023-07-23T11:53:38.097Z,22.95
2023-07-23T11:56:25.554Z,22.97
2023-07-23T11:59:18.117Z,23.00
2023-07-23T12:02:06.600Z,22.90
2023-07-23T12:04:57.408Z,22.75
2023-07-23T12:07:45.775Z,22.69
2023-07-23T12:10:34.026Z,22.68
2023-07-23T12:13:25.801Z,22.64
2023-07-23T12:16:14.472Z,22.68
2023-07-23T12:19:09.463Z,22.65
2023-07-23T12:21:59.733Z,22.58
2023-07-23T12:24:46.793Z,22.48
2023-07-23T12:27:33.819Z,22.44
2023-07-23T12:30:21.744Z,22.46
2023-07-23T12:33:08.957Z,22.39
2023-07-23T12:35:55.976Z,22.58
2023-07-23T12:38:43.174Z,22.83
2023-07-23T12:41:29.942Z,23.04
2023-07-23T12:44:17.146Z,23.20
2023-07-23T12:47:04.497Z,23.51
2023-07-23T12:49:53.554Z,23.71
2023-07-23T12:52:40.551Z,23.82
2023-07-23T12:55:27.763Z,23.52
2023-07-23T12:58:14.546Z,23.12
2023-07-23T13:01:02.897Z,22.99
2023-07-23T13:03:50.201Z,22.83
2023-07-23T13:06:37.389Z,22.68
2023-07-23T13:09:24.484Z,22.64
2023-07-23T13:12:11.280Z,22.64
2023-07-23T13:14:58.312Z,22.68
2023-07-23T13:17:47.588Z,22.72
2023-07-23T13:20:34.804Z,22.77
2023-07-23T13:23:21.823Z,22.66
2023-07-23T13:26:09.580Z,22.82
2023-07-23T13:28:56.882Z,22.64
2023-07-23T13:31:43.619Z,22.15
2023-07-23T13:34:31.848Z,22.02
2023-07-23T13:37:18.893Z,21.91
2023-07-23T13:40:06.839Z,21.88
2023-07-23T13:42:54.068Z,21.87
2023-07-23T13:45:41.088Z,21.99
2023-07-23T13:48:28.107Z,22.11
2023-07-23T13:51:15.252Z,22.15
2023-07-23T13:54:02.178Z,22.16
2023-07-23T13:56:50.028Z,22.24
2023-07-23T13:59:38.152Z,22.18
2023-07-23T14:02:26.333Z,22.16
2023-07-23T14:05:14.598Z,22.18
2023-07-23T14:08:03.986Z,22.13
2023-07-23T14:10:51.038Z,22.08
2023-07-23T14:13:38.031Z,21.89
2023-07-23T14:16:25.417Z,21.82
2023-07-23T14:19:12.228Z,21.85
2023-07-23T14:21:59.313Z,21.79
2023-07-23T14:24:46.372Z,21.78
2023-07-23T14:27:33.531Z,21.70
2023-07-23T14:30:20.989Z,21.82
2023-07-23T14:33:09.522Z,21.89
2023-07-23T14:35:57.449Z,21.86
2023-07-23T14:38:44.451Z,22.01
2023-07-23T14:41:32.046Z,22.09
2023-07-23T14:44:19.997Z,22.06
2023-07-23T14:47:07.794Z,22.04
2023-07-23T14:49:54.602Z,22.09
2023-07-23T14:52:41.707Z,21.99
2023-07-23T14:55:29.321Z,21.95
2023-07-23T14:58:16.215Z,22.04
2023-07-23T15:01:05.037Z,22.09
2023-07-23T15:03:52.496Z,22.02
2023-07-23T15:06:42.341Z,21.99
2023-07-23T15:09:29.104Z,22.13
2023-07-23T15:12:17.047Z,22.14
2023-07-23T15:15:04.484Z,22.13
2023-07-23T15:17:52.224Z,22.08
2023-07-23T15:20:39.633Z,21.80
2023-07-23T15:23:26.619Z,21.70
2023-07-23T15:26:17.115Z,21.48
2023-07-23T15:29:08.100Z,21.38
2023-07-23T15:31:56.085Z,21.30
2023-07-23T15:34:43.124Z,21.40
2023-07-23T15:37:30.540Z,21.35
2023-07-23T15:40:17.382Z,21.46
2023-07-23T15:43:04.019Z,21.49
2023-07-23T15:45:51.092Z,21.54
2023-07-23T15:48:37.888Z,21.54
2023-07-23T15:51:24.830Z,21.59
2023-07-23T15:54:12.964Z,21.67
2023-07-23T15:57:00.047Z,21.64
2023-07-23T15:59:47.446Z,21.75
2023-07-23T16:02:34.608Z,21.77
2023-07-23T16:05:22.889Z,21.69
2023-07-23T16:08:10.259Z,21.61
2023-07-23T16:10:58.550Z,21.68
2023-07-23T16:13:45.391Z,21.69
2023-07-23T16:16:33.168Z,21.64
2023-07-23T16:19:20.289Z,21.47
2023-07-23T16:22:07.356Z,21.33
2023-07-23T16:24:54.501Z,21.15
2023-07-23T16:27:41.367Z,20.99
2023-07-23T16:30:29.452Z,21.01
2023-07-23T16:33:17.222Z,21.00
2023-07-23T16:36:08.774Z,20.98
2023-07-23T16:38:55.831Z,21.02
2023-07-23T16:41:43.421Z,21.09
2023-07-23T16:44:31.456Z,21.06
2023-07-23T16:47:18.308Z,21.15
2023-07-23T16:50:06.700Z,21.04
2023-07-23T16:52:53.732Z,21.08
2023-07-23T16:55:40.887Z,21.22
2023-07-23T16:58:28.762Z,21.28
2023-07-23T17:01:16.169Z,21.30
2023-07-23T17:04:03.566Z,21.36
2023-07-23T17:06:50.356Z,21.34
2023-07-23T17:09:40.186Z,21.24
2023-07-23T17:12:27.230Z,21.17
2023-07-23T17:15:14.292Z,21.12
2023-07-23T17:18:04.254Z,21.04
2023-07-23T17:20:51.475Z,21.03
2023-07-23T17:23:38.934Z,21.01
2023-07-23T17:26:26.110Z,20.92
2023-07-23T17:29:12.857Z,20.86
2023-07-23T17:31:59.902Z,20.90
2023-07-23T17:34:47.020Z,20.81
2023-07-23T17:37:36.239Z,20.72
2023-07-23T17:40:23.258Z,20.69
2023-07-23T17:43:10.259Z,20.60
2023-07-23T17:45:57.779Z,20.63
2023-07-23T17:48:45.985Z,20.69
2023-07-23T17:51:33.493Z,20.68
2023-07-23T17:54:23.479Z,20.59
2023-07-23T17:57:10.594Z,20.64
2023-07-23T17:59:57.592Z,20.61
2023-07-23T18:02:47.405Z,20.73
2023-07-23T18:05:34.518Z,20.76
2023-07-23T18:08:21.532Z,20.79
2023-07-23T18:11:11.191Z,20.72
2023-07-23T18:13:58.322Z,20.69
2023-07-23T18:16:47.193Z,20.68
2023-07-23T18:19:35.334Z,20.72
2023-07-23T18:22:23.101Z,20.59
2023-07-23T18:25:11.605Z,20.57
2023-07-23T18:27:58.422Z,20.65
2023-07-23T18:30:45.396Z,20.58
2023-07-23T18:33:33.327Z,20.55
2023-07-23T18:36:21.387Z,20.48
2023-07-23T18:39:09.444Z,20.45
2023-07-23T18:41:56.521Z,20.39
2023-07-23T18:44:43.700Z,20.39
2023-07-23T18:47:30.807Z,20.30
2023-07-23T18:50:17.984Z,20.23
2023-07-23T18:53:05.085Z,20.13
2023-07-23T18:55:59.604Z,20.03
2023-07-23T18:58:46.629Z,20.00
2023-07-23T19:01:33.457Z,19.90
2023-07-23T19:04:22.080Z,19.88
2023-07-23T19:07:09.488Z,19.84
2023-07-23T19:09:58.242Z,19.84
2023-07-23T19:12:45.737Z,19.70
2023-07-23T19:15:34.460Z,19.75
2023-07-23T19:18:21.812Z,19.67
2023-07-23T19:21:08.826Z,19.65
2023-07-23T19:23:55.809Z,19.62
2023-07-23T19:26:42.887Z,19.56
2023-07-23T19:29:35.326Z,19.56
2023-07-23T19:32:23.343Z,19.42
2023-07-23T19:35:10.624Z,19.37
2023-07-23T19:37:59.053Z,19.40
2023-07-23T19:40:48.205Z,19.39
2023-07-23T19:43:34.973Z,19.25
2023-07-23T19:46:24.285Z,19.29
2023-07-23T19:49:12.961Z,19.15
2023-07-23T19:52:00.379Z,19.10
2023-07-23T19:54:48.712Z,19.05
2023-07-23T19:57:35.489Z,19.03
2023-07-23T20:00:22.306Z,18.99
2023-07-23T20:03:11.858Z,18.86
2023-07-23T20:05:59.737Z,18.83
2023-07-23T20:08:46.748Z,18.83
2023-07-23T20:11:37.931Z,18.77
2023-07-23T20:14:25.670Z,18.61
2023-07-23T20:17:13.505Z,18.61
2023-07-23T20:20:00.772Z,18.65
2023-07-23T20:22:47.809Z,18.60
2023-07-23T20:25:36.527Z,18.62
2023-07-23T20:28:24.197Z,18.62
2023-07-23T20:31:11.754Z,18.63
2023-07-23T20:33:58.810Z,18.59
2023-07-23T20:36:47.178Z,18.62
2023-07-23T20:39:34.411Z,18.67
2023-07-23T20:42:23.254Z,18.70
2023-07-23T20:45:12.356Z,18.66
2023-07-23T20:47:59.957Z,18.68
2023-07-23T20:50:47.235Z,18.67
2023-07-23T20:53:34.020Z,18.61
2023-07-23T20:56:25.018Z,18.57
2023-07-23T20:59:12.693Z,18.62
2023-07-23T21:02:00.221Z,18.62
2023-07-23T21:04:47.216Z,18.61
2023-07-23T21:07:36.454Z,18.70
2023-07-23T21:10:23.278Z,18.64
2023-07-23T21:13:10.637Z,18.65
2023-07-23T21:15:57.390Z,18.56
2023-07-23T21:18:44.489Z,18.59
2023-07-23T21:21:33.973Z,18.54
2023-07-23T21:24:20.951Z,18.59
2023-07-23T21:27:07.969Z,18.49
2023-07-23T21:29:55.029Z,18.45
2023-07-23T21:32:42.076Z,18.46
2023-07-23T21:35:29.213Z,18.45
2023-07-23T21:38:16.523Z,18.53
2023-07-23T21:41:04.492Z,18.65
2023-07-23T21:43:51.511Z,18.72
2023-07-23T21:46:38.357Z,18.76
2023-07-23T21:49:25.403Z,18.87
2023-07-23T21:52:12.405Z,18.91
2023-07-23T21:54:59.183Z,18.90
2023-07-23T21:57:46.447Z,18.99
2023-07-23T22:00:33.733Z,19.00
2023-07-23T22:03:20.788Z,19.06
2023-07-23T22:06:09.158Z,19.10
2023-07-23T22:08:56.171Z,19.12
2023-07-23T22:11:43.175Z,19.21
2023-07-23T22:14:30.482Z,19.25
2023-07-23T22:17:17.262Z,19.34
2023-07-23T22:20:04.954Z,19.36
2023-07-23T22:22:52.288Z,19.38
2023-07-23T22:25:39.944Z,19.37
2023-07-23T22:28:26.954Z,19.48
2023-07-23T22:31:14.282Z,19.42
2023-07-23T22:34:02.178Z,19.50
2023-07-23T22:36:49.461Z,19.56
2023-07-23T22:39:36.696Z,19.60
2023-07-23T22:42:23.494Z,19.65
2023-07-23T22:45:10.847Z,19.62
2023-07-23T22:47:57.839Z,19.66
2023-07-23T22:50:45.067Z,19.62
2023-07-23T22:53:32.353Z,19.66
2023-07-23T22:56:19.722Z,19.59
2023-07-23T22:59:06.672Z,19.64
2023-07-23T23:01:53.575Z,19.64
2023-07-23T23:04:40.407Z,19.66
2023-07-23T23:07:27.717Z,19.60
2023-07-23T23:10:15.602Z,19.59
2023-07-23T23:13:02.856Z,19.64
2023-07-23T23:15:49.842Z,19.49
2023-07-23T23:18:36.934Z,19.52
2023-07-23T23:21:23.941Z,19.44
2023-07-23T23:24:10.820Z,19.49
2023-07-23T23:26:58.038Z,19.47
2023-07-23T23:29:45.187Z,19.42
2023-07-23T23:32:35.120Z,19.34
2023-07-23T23:35:22.845Z,19.42
2023-07-23T23:38:10.105Z,19.37
2023-07-23T23:40:57.134Z,19.45
2023-07-23T23:43:44.363Z,19.46
2023-07-23T23:46:31.376Z,19.35
2023-07-23T23:49:18.735Z,19.29
2023-07-23T23:52:06.079Z,19.31
2023-07-23T23:54:53.105Z,19.28
2023-07-23T23:57:40.144Z,19.32
