createdAt,value
2019-05-15T00:02:10.827Z,13.90
2019-05-15T00:04:40.767Z,13.90
2019-05-15T00:07:10.716Z,13.90
2019-05-15T00:09:41.845Z,13.90
2019-05-15T00:12:11.969Z,14.20
2019-05-15T00:14:41.832Z,13.10
2019-05-15T00:17:11.514Z,14.00
2019-05-15T00:19:41.360Z,14.40
2019-05-15T00:22:11.067Z,14.20
2019-05-15T00:24:40.741Z,14.00
2019-05-15T00:27:10.370Z,14.10
2019-05-15T00:29:40.270Z,14.80
2019-05-15T00:32:09.934Z,14.80
2019-05-15T00:34:39.618Z,14.10
2019-05-15T00:37:09.897Z,15.00
2019-05-15T00:39:39.775Z,14.30
2019-05-15T00:42:09.358Z,15.30
2019-05-15T00:44:39.315Z,15.30
2019-05-15T00:47:10.433Z,15.40
2019-05-15T00:49:40.326Z,14.50
2019-05-15T00:52:12.172Z,15.30
2019-05-15T00:54:41.222Z,15.50
2019-05-15T00:57:10.813Z,14.90
2019-05-15T00:59:40.507Z,15.50
2019-05-15T01:02:10.087Z,15.30
2019-05-15T01:04:39.690Z,14.90
2019-05-15T01:07:09.258Z,15.00
2019-05-15T01:09:38.805Z,14.90
2019-05-15T01:12:09.085Z,15.10
2019-05-15T01:14:38.830Z,13.80
2019-05-15T01:17:09.037Z,14.10
2019-05-15T01:19:39.216Z,14.60
2019-05-15T01:22:09.072Z,14.80
2019-05-15T01:24:39.020Z,15.00
2019-05-15T01:27:09.132Z,14.80
2019-05-15T01:29:44.753Z,14.80
2019-05-15T01:32:10.310Z,15.00
2019-05-15T01:34:39.908Z,14.70
2019-05-15T01:37:09.518Z,14.90
2019-05-15T01:39:39.076Z,14.00
2019-05-15T01:42:08.692Z,14.40
2019-05-15T01:44:38.950Z,14.90
2019-05-15T01:47:08.801Z,14.90
2019-05-15T01:49:38.529Z,14.90
2019-05-15T01:52:08.179Z,15.00
2019-05-15T01:54:38.329Z,15.00
2019-05-15T01:57:09.303Z,15.00
2019-05-15T01:59:47.148Z,14.20
2019-05-15T02:02:10.290Z,15.50
2019-05-15T02:04:39.923Z,15.70
2019-05-15T02:07:09.498Z,15.50
2019-05-15T02:09:39.144Z,15.60
2019-05-15T02:12:08.824Z,16.10
2019-05-15T02:14:39.222Z,15.30
2019-05-15T02:17:08.876Z,16.40
2019-05-15T02:19:39.160Z,16.20
2019-05-15T02:22:08.909Z,15.70
2019-05-15T02:24:39.209Z,16.40
2019-05-15T02:27:09.071Z,16.50
2019-05-15T02:29:38.788Z,15.80
2019-05-15T02:32:10.201Z,16.60
2019-05-15T02:34:39.839Z,16.60
2019-05-15T02:37:09.601Z,16.70
2019-05-15T02:39:39.229Z,16.20
2019-05-15T02:42:09.939Z,16.20
2019-05-15T02:44:40.282Z,16.70
2019-05-15T02:47:10.014Z,17.40
2019-05-15T02:49:39.824Z,17.40
2019-05-15T02:52:10.050Z,16.80
2019-05-15T02:54:40.167Z,17.60
2019-05-15T02:57:10.085Z,17.50
2019-05-15T02:59:39.902Z,17.80
2019-05-15T03:02:10.354Z,17.60
2019-05-15T03:04:40.319Z,17.40
2019-05-15T03:07:10.011Z,17.70
2019-05-15T03:09:40.073Z,17.50
2019-05-15T03:12:09.799Z,17.70
2019-05-15T03:14:40.078Z,17.70
2019-05-15T03:17:10.035Z,17.50
2019-05-15T03:19:39.694Z,16.50
2019-05-15T03:22:10.032Z,17.60
2019-05-15T03:24:39.937Z,17.40
2019-05-15T03:27:09.623Z,17.60
2019-05-15T03:29:40.326Z,16.90
2019-05-15T03:32:25.553Z,17.50
2019-05-15T03:34:47.498Z,17.80
2019-05-15T03:37:13.131Z,17.90
2019-05-15T03:39:46.512Z,18.30
2019-05-15T03:42:14.153Z,18.50
2019-05-15T03:44:43.864Z,18.50
2019-05-15T03:47:13.555Z,18.50
2019-05-15T03:49:43.539Z,18.40
2019-05-15T03:52:13.155Z,18.50
2019-05-15T03:54:42.839Z,18.50
2019-05-15T03:57:12.432Z,18.40
2019-05-15T03:59:42.039Z,18.30
2019-05-15T04:02:11.669Z,18.30
2019-05-15T04:04:41.276Z,19.20
2019-05-15T04:07:10.845Z,19.20
2019-05-15T04:09:40.445Z,19.00
2019-05-15T04:12:10.059Z,18.10
2019-05-15T04:14:39.731Z,18.40
2019-05-15T04:17:09.405Z,17.70
2019-05-15T04:19:39.372Z,18.30
2019-05-15T04:22:09.445Z,18.50
2019-05-15T04:24:39.818Z,18.60
2019-05-15T04:27:10.902Z,17.80
2019-05-15T04:29:40.673Z,18.60
2019-05-15T04:32:10.981Z,18.60
2019-05-15T04:34:40.710Z,18.50
2019-05-15T04:37:10.340Z,18.40
2019-05-15T04:39:40.187Z,18.40
2019-05-15T04:42:10.121Z,17.70
2019-05-15T04:44:39.794Z,17.40
2019-05-15T04:47:09.891Z,17.10
2019-05-15T04:49:40.316Z,16.80
2019-05-15T04:52:10.469Z,16.90
2019-05-15T04:54:40.545Z,16.80
2019-05-15T04:57:10.184Z,16.60
2019-05-15T04:59:40.119Z,16.50
2019-05-15T05:02:25.967Z,16.20
2019-05-15T05:04:40.972Z,16.40
2019-05-15T05:07:10.640Z,15.30
2019-05-15T05:09:40.299Z,15.60
2019-05-15T05:12:10.072Z,15.70
2019-05-15T05:14:39.711Z,15.50
2019-05-15T05:17:09.552Z,15.20
2019-05-15T05:19:40.131Z,13.70
2019-05-15T05:22:09.941Z,13.50
2019-05-15T05:24:39.573Z,13.00
2019-05-15T05:27:09.117Z,13.00
2019-05-15T05:29:38.778Z,12.90
2019-05-15T05:32:09.180Z,11.90
2019-05-15T05:34:39.306Z,11.20
2019-05-15T05:37:08.914Z,11.90
2019-05-15T05:39:39.461Z,11.60
2019-05-15T05:42:09.224Z,11.60
2019-05-15T05:44:42.571Z,11.40
2019-05-15T05:47:10.133Z,9.80
2019-05-15T05:49:39.743Z,10.90
2019-05-15T05:52:09.399Z,10.40
2019-05-15T05:54:39.246Z,10.20
2019-05-15T05:57:09.210Z,10.80
2019-05-15T05:59:38.837Z,9.80
2019-05-15T06:02:08.727Z,10.00
2019-05-15T06:04:38.526Z,10.10
2019-05-15T06:07:13.873Z,9.90
2019-05-15T06:09:39.439Z,9.20
2019-05-15T06:12:09.099Z,8.80
2019-05-15T06:14:38.701Z,7.60
2019-05-15T06:17:09.164Z,7.00
2019-05-15T06:19:38.971Z,7.40
2019-05-15T06:22:08.871Z,5.90
2019-05-15T06:24:38.755Z,6.10
2019-05-15T06:27:08.375Z,4.50
2019-05-15T06:29:38.224Z,5.70
2019-05-15T06:32:08.058Z,5.00
2019-05-15T06:34:38.071Z,4.60
2019-05-15T06:37:08.428Z,4.20
2019-05-15T06:39:39.034Z,4.60
2019-05-15T06:42:08.931Z,4.30
2019-05-15T06:44:38.905Z,4.50
2019-05-15T06:47:08.647Z,4.90
2019-05-15T06:49:38.208Z,4.90
2019-05-15T06:52:08.835Z,4.40
2019-05-15T06:54:38.563Z,4.40
2019-05-15T06:57:09.077Z,4.10
2019-05-15T06:59:39.185Z,3.20
2019-05-15T07:02:08.818Z,3.70
2019-05-15T07:04:38.577Z,3.80
2019-05-15T07:07:11.032Z,2.50
2019-05-15T07:09:39.414Z,1.90
2019-05-15T07:12:09.050Z,2.00
2019-05-15T07:14:38.609Z,2.30
2019-05-15T07:17:09.056Z,1.20
2019-05-15T07:19:39.401Z,2.20
2019-05-15T07:22:09.504Z,2.10
2019-05-15T07:24:39.122Z,2.30
2019-05-15T07:27:08.797Z,2.20
2019-05-15T07:29:38.648Z,2.40
2019-05-15T07:32:08.657Z,2.50
2019-05-15T07:34:38.327Z,2.10
2019-05-15T07:37:09.690Z,1.60
2019-05-15T07:39:39.451Z,1.50
2019-05-15T07:42:09.290Z,1.50
2019-05-15T07:44:39.098Z,2.10
2019-05-15T07:47:09.055Z,1.40
2019-05-15T07:49:38.994Z,1.50
2019-05-15T07:52:08.816Z,1.10
2019-05-15T07:54:38.549Z,1.00
2019-05-15T07:57:08.990Z,1.50
2019-05-15T07:59:38.793Z,1.00
2019-05-15T08:02:08.524Z,1.00
2019-05-15T08:04:38.207Z,1.00
2019-05-15T08:07:09.187Z,1.00
2019-05-15T08:09:39.205Z,1.30
2019-05-15T08:12:08.803Z,1.00
2019-05-15T08:14:38.875Z,1.00
2019-05-15T08:17:08.999Z,1.00
2019-05-15T08:19:38.643Z,1.00
2019-05-15T08:22:08.883Z,1.00
2019-05-15T08:24:39.190Z,1.00
2019-05-15T08:27:09.337Z,1.00
2019-05-15T08:29:38.892Z,1.00
2019-05-15T08:32:09.439Z,1.00
2019-05-15T08:34:39.071Z,1.00
2019-05-15T08:37:08.711Z,1.00
2019-05-15T08:39:38.570Z,1.00
2019-05-15T08:42:08.458Z,1.00
2019-05-15T08:44:38.681Z,1.00
2019-05-15T08:47:08.419Z,1.00
2019-05-15T08:49:40.988Z,1.00
2019-05-15T08:52:10.335Z,1.00
2019-05-15T08:54:40.153Z,1.00
2019-05-15T08:57:09.948Z,1.00
2019-05-15T08:59:39.566Z,1.00
2019-05-15T09:02:09.136Z,1.00
2019-05-15T09:04:38.850Z,1.00
2019-05-15T09:07:09.181Z,1.00
2019-05-15T09:09:39.056Z,1.00
2019-05-15T09:12:08.910Z,1.00
2019-05-15T09:14:38.491Z,1.00
2019-05-15T09:17:08.691Z,1.00
2019-05-15T09:19:38.786Z,1.00
2019-05-15T09:22:09.201Z,1.00
2019-05-15T09:24:38.954Z,1.00
2019-05-15T09:27:10.001Z,1.00
2019-05-15T09:29:39.797Z,1.00
2019-05-15T09:32:12.397Z,1.00
2019-05-15T09:34:50.915Z,1.00
2019-05-15T09:37:12.034Z,1.00
2019-05-15T09:39:41.667Z,1.00
2019-05-15T09:42:11.544Z,1.00
2019-05-15T09:44:41.422Z,1.00
2019-05-15T09:47:11.376Z,1.00
2019-05-15T09:49:40.953Z,1.00
2019-05-15T09:52:10.833Z,1.00
2019-05-15T09:54:40.418Z,1.00
2019-05-15T09:57:10.957Z,1.00
2019-05-15T09:59:40.787Z,1.00
2019-05-15T10:02:10.947Z,1.00
2019-05-15T10:04:40.830Z,1.00
2019-05-15T10:07:10.721Z,1.00
2019-05-15T10:09:40.589Z,1.00
2019-05-15T10:12:10.188Z,1.00
2019-05-15T10:14:39.781Z,1.00
2019-05-15T10:17:09.404Z,1.00
2019-05-15T10:19:39.044Z,1.00
2019-05-15T10:22:09.671Z,1.00
2019-05-15T10:24:39.538Z,1.00
2019-05-15T10:27:09.160Z,1.00
2019-05-15T10:29:38.883Z,1.00
2019-05-15T10:32:08.737Z,1.00
2019-05-15T10:34:38.512Z,1.00
2019-05-15T10:37:08.569Z,1.00
2019-05-15T10:39:38.507Z,1.00
2019-05-15T10:42:08.335Z,1.00
2019-05-15T10:44:39.223Z,1.00
2019-05-15T10:47:09.010Z,1.00
2019-05-15T10:49:39.080Z,1.00
2019-05-15T10:52:11.391Z,1.00
2019-05-15T10:54:41.279Z,1.00
2019-05-15T10:57:10.888Z,1.00
2019-05-15T10:59:40.496Z,1.00
2019-05-15T11:02:10.122Z,1.00
2019-05-15T11:04:39.684Z,1.00
2019-05-15T11:07:09.891Z,1.00
2019-05-15T11:09:40.619Z,1.00
2019-05-15T11:12:10.411Z,1.00
2019-05-15T11:14:40.057Z,1.00
2019-05-15T11:17:09.680Z,1.00
2019-05-15T11:19:40.589Z,1.00
2019-05-15T11:22:10.463Z,1.00
2019-05-15T11:24:40.062Z,1.00
2019-05-15T11:27:10.188Z,1.00
2019-05-15T11:29:39.843Z,1.00
2019-05-15T11:32:09.964Z,1.00
2019-05-15T11:34:39.615Z,1.00
2019-05-15T11:37:09.191Z,1.00
2019-05-15T11:39:45.959Z,1.00
2019-05-15T11:42:10.068Z,1.00
2019-05-15T11:44:39.738Z,1.00
2019-05-15T11:47:09.614Z,1.00
2019-05-15T11:49:39.262Z,1.00
2019-05-15T11:52:08.852Z,1.00
2019-05-15T11:54:38.623Z,1.00
2019-05-15T11:57:08.571Z,1.00
2019-05-15T11:59:44.597Z,1.00
2019-05-15T12:02:09.855Z,1.00
2019-05-15T12:04:39.425Z,1.00
2019-05-15T12:07:09.050Z,1.00
2019-05-15T12:09:38.864Z,1.00
2019-05-15T12:12:09.234Z,1.00
2019-05-15T12:14:39.092Z,1.00
2019-05-15T12:17:14.960Z,1.00
2019-05-15T12:19:40.364Z,1.00
2019-05-15T12:22:10.318Z,1.00
2019-05-15T12:24:40.760Z,1.00
2019-05-15T12:27:17.965Z,1.00
2019-05-15T12:29:41.866Z,1.00
2019-05-15T12:32:26.558Z,1.00
2019-05-15T12:34:42.732Z,1.00
2019-05-15T12:37:12.629Z,1.00
2019-05-15T12:39:42.429Z,1.00
2019-05-15T12:59:51.246Z,1.00
2019-05-15T13:02:20.832Z,1.00
2019-05-15T13:04:50.420Z,1.00
2019-05-15T13:07:20.109Z,1.00
2019-05-15T13:09:50.278Z,1.00
2019-05-15T13:12:19.840Z,1.00
2019-05-15T13:14:49.393Z,1.00
2019-05-15T13:17:19.233Z,1.00
2019-05-15T13:19:49.099Z,1.00
2019-05-15T13:22:24.532Z,1.00
2019-05-15T13:24:50.091Z,1.00
2019-05-15T13:27:19.766Z,1.00
2019-05-15T13:29:49.395Z,1.00
2019-05-15T13:32:18.986Z,1.00
2019-05-15T13:34:48.953Z,1.00
2019-05-15T13:37:26.872Z,1.00
2019-05-15T13:39:50.213Z,1.00
2019-05-15T13:42:19.798Z,1.00
2019-05-15T13:44:49.357Z,1.00
2019-05-15T13:47:19.009Z,1.00
2019-05-15T13:49:48.572Z,1.00
2019-05-15T13:52:18.731Z,1.00
2019-05-15T13:54:48.740Z,1.00
2019-05-15T13:57:18.611Z,1.00
2019-05-15T13:59:48.488Z,1.00
2019-05-15T14:02:18.718Z,1.00
2019-05-15T14:04:49.055Z,1.00
2019-05-15T14:07:19.363Z,1.00
2019-05-15T14:09:49.048Z,1.00
2019-05-15T14:12:18.905Z,1.00
2019-05-15T14:14:48.932Z,1.00
2019-05-15T14:17:19.203Z,1.00
2019-05-15T14:19:48.778Z,1.00
2019-05-15T14:22:18.359Z,1.00
2019-05-15T14:24:48.859Z,1.00
2019-05-15T14:27:19.529Z,1.00
2019-05-15T14:29:49.251Z,1.00
2019-05-15T14:32:34.035Z,1.00
2019-05-15T14:34:51.157Z,1.00
2019-05-15T14:37:20.933Z,1.00
2019-05-15T14:39:52.468Z,1.00
2019-05-15T14:42:22.396Z,1.00
2019-05-15T14:44:52.306Z,1.00
2019-05-15T14:47:22.182Z,1.00
2019-05-15T14:49:52.081Z,1.00
2019-05-15T14:52:21.657Z,1.00
2019-05-15T14:54:51.247Z,1.00
2019-05-15T14:57:20.836Z,1.00
2019-05-15T14:59:50.472Z,1.00
2019-05-15T15:02:20.072Z,1.00
2019-05-15T15:04:49.657Z,1.00
2019-05-15T15:07:19.458Z,1.00
2019-05-15T15:09:49.102Z,1.00
2019-05-15T15:12:18.968Z,1.00
2019-05-15T15:14:48.740Z,1.00
2019-05-15T15:17:19.625Z,1.00
2019-05-15T15:19:51.645Z,1.00
2019-05-15T15:22:20.608Z,1.00
2019-05-15T15:24:50.200Z,1.00
2019-05-15T15:27:19.957Z,1.00
2019-05-15T15:29:49.515Z,1.00
2019-05-15T15:32:19.124Z,1.00
2019-05-15T15:34:48.946Z,1.00
2019-05-15T15:37:18.544Z,1.00
2019-05-15T15:39:48.280Z,1.00
2019-05-15T15:42:17.904Z,1.00
2019-05-15T15:44:48.840Z,1.00
2019-05-15T15:47:18.715Z,1.00
2019-05-15T15:49:48.310Z,1.00
2019-05-15T15:52:18.215Z,1.00
2019-05-15T15:54:47.818Z,1.00
2019-05-15T15:57:19.250Z,1.00
2019-05-15T15:59:49.201Z,1.00
2019-05-15T16:02:18.839Z,1.00
2019-05-15T16:04:48.513Z,1.00
2019-05-15T16:07:18.075Z,1.00
2019-05-15T16:09:48.299Z,1.00
2019-05-15T16:12:18.595Z,1.00
2019-05-15T16:14:48.846Z,1.00
2019-05-15T16:17:18.554Z,1.00
2019-05-15T16:19:49.148Z,1.00
2019-05-15T16:22:19.064Z,1.00
2019-05-15T16:24:49.211Z,1.00
2019-05-15T16:27:18.931Z,1.00
2019-05-15T16:29:48.838Z,1.00
2019-05-15T16:32:21.728Z,1.00
2019-05-15T16:34:50.149Z,1.00
2019-05-15T16:37:19.880Z,1.00
2019-05-15T16:39:49.585Z,1.00
2019-05-15T16:42:19.247Z,1.00
2019-05-15T16:44:49.870Z,1.00
2019-05-15T16:47:21.508Z,1.00
2019-05-15T16:49:54.329Z,1.00
2019-05-15T16:52:25.268Z,1.00
2019-05-15T16:54:58.126Z,1.00
2019-05-15T16:57:28.784Z,1.00
2019-05-15T16:59:58.728Z,1.00
2019-05-15T17:02:32.064Z,1.00
2019-05-15T17:05:00.747Z,1.00
2019-05-15T17:07:30.522Z,1.00
2019-05-15T17:10:00.141Z,1.00
2019-05-15T17:12:29.747Z,1.00
2019-05-15T17:14:59.354Z,1.00
2019-05-15T17:17:28.910Z,1.00
2019-05-15T17:20:01.784Z,1.00
2019-05-15T17:22:29.931Z,1.00
2019-05-15T17:24:59.547Z,1.00
2019-05-15T17:27:29.156Z,1.00
2019-05-15T17:29:58.813Z,1.00
2019-05-15T17:32:29.121Z,1.00
2019-05-15T17:34:59.011Z,1.00
2019-05-15T17:37:28.978Z,1.00
2019-05-15T17:39:59.651Z,1.00
2019-05-15T17:42:29.361Z,1.00
2019-05-15T17:44:59.553Z,1.00
2019-05-15T17:47:29.598Z,1.00
2019-05-15T17:49:59.164Z,1.00
2019-05-15T17:52:29.117Z,1.00
2019-05-15T17:54:59.289Z,1.00
2019-05-15T17:57:29.043Z,1.00
2019-05-15T17:59:58.991Z,1.20
2019-05-15T18:02:28.903Z,1.90
2019-05-15T18:04:58.842Z,2.20
2019-05-15T18:07:28.966Z,2.60
2019-05-15T18:09:59.203Z,2.20
2019-05-15T18:12:29.393Z,2.60
2019-05-15T18:14:59.150Z,2.80
2019-05-15T18:17:28.732Z,3.00
2019-05-15T18:19:58.431Z,3.00
2019-05-15T18:22:28.484Z,2.90
2019-05-15T18:24:58.238Z,3.40
2019-05-15T18:27:27.927Z,2.10
2019-05-15T18:29:58.383Z,3.10
2019-05-15T18:32:28.643Z,2.60
2019-05-15T18:34:58.875Z,2.70
2019-05-15T18:37:28.749Z,2.80
2019-05-15T18:40:05.279Z,3.10
2019-05-15T18:42:30.100Z,3.30
2019-05-15T18:44:59.679Z,3.50
2019-05-15T18:47:31.356Z,3.50
2019-05-15T18:50:06.081Z,4.50
2019-05-15T18:52:31.980Z,5.10
2019-05-15T18:55:01.563Z,5.30
2019-05-15T18:57:31.368Z,4.70
2019-05-15T19:00:01.003Z,4.50
2019-05-15T19:02:30.657Z,4.70
2019-05-15T19:05:00.703Z,5.20
2019-05-15T19:07:30.313Z,5.50
2019-05-15T19:09:59.914Z,5.80
2019-05-15T19:12:29.510Z,5.40
2019-05-15T19:14:59.136Z,6.00
2019-05-15T19:17:30.370Z,6.50
2019-05-15T19:20:00.234Z,6.80
2019-05-15T19:22:29.784Z,7.70
2019-05-15T19:24:59.590Z,7.70
2019-05-15T19:27:29.348Z,7.70
2019-05-15T19:30:00.799Z,7.80
2019-05-15T19:32:30.822Z,7.90
2019-05-15T19:35:00.388Z,8.10
2019-05-15T19:37:30.030Z,7.30
2019-05-15T19:40:00.053Z,7.00
2019-05-15T19:42:29.923Z,6.70
2019-05-15T19:44:59.504Z,7.30
2019-05-15T19:47:29.170Z,7.20
2019-05-15T19:49:58.799Z,7.20
2019-05-15T19:52:28.686Z,6.70
2019-05-15T19:54:58.499Z,5.90
2019-05-15T19:57:28.166Z,6.70
2019-05-15T19:59:58.143Z,6.40
2019-05-15T20:02:28.595Z,6.70
2019-05-15T20:04:58.434Z,6.80
2019-05-15T20:07:28.812Z,6.80
2019-05-15T20:09:58.568Z,6.90
2019-05-15T20:12:28.136Z,6.90
2019-05-15T20:14:58.375Z,6.90
2019-05-15T20:17:27.984Z,7.20
2019-05-15T20:19:58.217Z,7.10
2019-05-15T20:22:28.413Z,7.30
2019-05-15T20:24:58.806Z,7.80
2019-05-15T20:27:28.988Z,7.30
2019-05-15T20:29:58.574Z,7.70
2019-05-15T20:32:28.867Z,8.10
2019-05-15T20:34:58.704Z,7.30
2019-05-15T20:37:28.854Z,8.20
2019-05-15T20:39:58.672Z,8.20
2019-05-15T20:42:28.714Z,7.50
2019-05-15T20:44:58.725Z,7.40
2019-05-15T20:47:28.371Z,8.70
2019-05-15T20:49:57.919Z,8.10
2019-05-15T20:52:28.472Z,7.70
2019-05-15T20:54:59.386Z,8.10
2019-05-15T20:57:29.175Z,9.20
2019-05-15T20:59:58.824Z,9.20
2019-05-15T21:02:29.001Z,9.20
2019-05-15T21:05:00.675Z,9.80
2019-05-15T21:07:38.615Z,9.40
2019-05-15T21:10:02.552Z,9.70
2019-05-15T21:12:32.136Z,9.70
2019-05-15T21:15:02.084Z,10.40
2019-05-15T21:17:31.704Z,10.00
2019-05-15T21:20:01.595Z,10.90
2019-05-15T21:22:31.563Z,11.50
2019-05-15T21:25:01.220Z,11.40
2019-05-15T21:27:33.273Z,12.80
2019-05-15T21:30:02.492Z,13.10
2019-05-15T21:32:32.039Z,14.40
2019-05-15T21:35:02.160Z,15.80
2019-05-15T21:37:31.746Z,16.10
2019-05-15T21:40:01.403Z,17.00
2019-05-15T21:42:31.022Z,16.80
2019-05-15T21:45:00.648Z,17.30
2019-05-15T21:47:30.263Z,17.10
2019-05-15T21:49:59.848Z,17.40
2019-05-15T21:52:29.452Z,18.10
2019-05-15T21:55:01.968Z,18.30
2019-05-15T21:57:36.496Z,18.90
2019-05-15T22:00:01.595Z,18.40
2019-05-15T22:02:31.492Z,18.50
2019-05-15T22:05:01.191Z,18.70
2019-05-15T22:07:30.831Z,18.40
2019-05-15T22:10:00.756Z,17.50
2019-05-15T22:12:30.337Z,18.60
2019-05-15T22:14:59.917Z,18.30
2019-05-15T22:17:29.560Z,18.20
2019-05-15T22:19:59.288Z,18.00
2019-05-15T22:22:28.925Z,18.40
2019-05-15T22:24:58.519Z,18.80
2019-05-15T22:27:28.999Z,19.40
2019-05-15T22:29:58.852Z,18.40
2019-05-15T22:32:29.172Z,17.70
2019-05-15T22:35:07.075Z,18.30
2019-05-15T22:37:30.675Z,18.50
2019-05-15T22:40:00.878Z,18.70
2019-05-15T22:42:31.792Z,18.80
2019-05-15T22:45:01.596Z,18.30
2019-05-15T22:47:31.282Z,18.90
2019-05-15T22:50:01.151Z,18.50
2019-05-15T22:52:30.803Z,19.10
2019-05-15T22:55:00.346Z,18.70
2019-05-15T22:57:29.921Z,18.70
2019-05-15T22:59:59.511Z,18.50
2019-05-15T23:02:29.172Z,18.10
2019-05-15T23:05:00.479Z,17.30
2019-05-15T23:07:30.224Z,17.40
2019-05-15T23:09:59.764Z,18.10
2019-05-15T23:12:29.406Z,17.70
2019-05-15T23:14:58.966Z,18.40
2019-05-15T23:17:28.598Z,18.60
2019-05-15T23:19:58.268Z,18.60
2019-05-15T23:22:28.096Z,18.50
2019-05-15T23:24:58.541Z,18.60
2019-05-15T23:27:28.725Z,18.40
2019-05-15T23:29:58.393Z,18.40
2019-05-15T23:32:28.920Z,18.30
2019-05-15T23:34:58.624Z,17.90
2019-05-15T23:37:28.339Z,18.10
2019-05-15T23:39:58.048Z,18.30
2019-05-15T23:42:29.265Z,17.90
2019-05-15T23:44:58.973Z,18.00
2019-05-15T23:47:28.687Z,17.20
2019-05-15T23:49:58.333Z,17.30
2019-05-15T23:52:27.907Z,17.10
2019-05-15T23:54:58.951Z,16.70
2019-05-15T23:57:28.760Z,17.80
2019-05-15T23:59:58.380Z,18.10
