createdAt,value
2023-03-10T00:01:24.109Z,13.82
2023-03-10T00:03:55.386Z,13.10
2023-03-10T00:06:29.368Z,14.80
2023-03-10T00:08:59.432Z,17.38
2023-03-10T00:11:28.156Z,13.65
2023-03-10T00:13:56.722Z,12.13
2023-03-10T00:16:27.336Z,13.27
2023-03-10T00:18:58.301Z,13.70
2023-03-10T00:23:56.517Z,14.35
2023-03-10T00:26:28.087Z,14.65
2023-03-10T00:28:57.332Z,13.85
2023-03-10T00:31:28.336Z,13.40
2023-03-10T00:33:59.153Z,14.05
2023-03-10T00:36:29.399Z,15.90
2023-03-10T00:39:01.131Z,15.25
2023-03-10T00:44:03.037Z,14.90
2023-03-10T00:49:03.919Z,13.63
2023-03-10T00:51:32.633Z,14.55
2023-03-10T00:54:03.386Z,16.10
2023-03-10T00:56:33.087Z,15.73
2023-03-10T00:59:02.151Z,12.38
2023-03-10T01:01:32.948Z,13.13
2023-03-10T01:04:05.254Z,16.37
2023-03-10T01:06:34.999Z,12.55
2023-03-10T01:09:04.092Z,14.15
2023-03-10T01:11:33.546Z,11.82
2023-03-10T01:14:03.559Z,13.23
2023-03-10T01:16:32.478Z,12.43
2023-03-10T01:19:01.669Z,12.13
2023-03-10T01:21:33.669Z,11.98
2023-03-10T01:24:03.064Z,13.48
2023-03-10T01:26:32.206Z,11.60
2023-03-10T01:29:00.632Z,16.17
2023-03-10T01:31:29.512Z,13.35
2023-03-10T01:33:58.304Z,14.73
2023-03-10T01:36:28.847Z,12.02
2023-03-10T01:38:59.209Z,11.85
2023-03-10T01:41:28.640Z,10.90
2023-03-10T01:43:58.283Z,13.23
2023-03-10T01:46:46.009Z,11.40
2023-03-10T01:49:27.082Z,11.38
2023-03-10T01:52:01.526Z,11.88
2023-03-10T01:54:39.930Z,13.25
2023-03-10T01:57:09.981Z,12.15
2023-03-10T01:59:41.827Z,11.27
2023-03-10T02:02:11.459Z,11.30
2023-03-10T02:04:44.686Z,11.57
2023-03-10T02:07:14.708Z,12.52
2023-03-10T02:09:47.805Z,13.05
2023-03-10T02:12:16.953Z,10.77
2023-03-10T02:14:48.446Z,11.32
2023-03-10T02:17:19.398Z,12.10
2023-03-10T02:20:10.903Z,12.03
2023-03-10T02:22:40.894Z,8.57
2023-03-10T02:25:34.595Z,10.85
2023-03-10T02:28:05.573Z,11.07
2023-03-10T02:30:37.280Z,11.10
2023-03-10T02:35:36.676Z,12.65
2023-03-10T02:38:09.993Z,12.05
2023-03-10T02:40:41.162Z,10.32
2023-03-10T02:43:20.144Z,10.70
2023-03-10T02:45:53.403Z,12.35
2023-03-10T02:48:28.536Z,10.25
2023-03-10T02:50:58.782Z,12.25
2023-03-10T02:53:29.154Z,11.55
2023-03-10T02:55:58.798Z,11.13
2023-03-10T02:58:33.377Z,9.83
2023-03-10T03:01:05.068Z,12.45
2023-03-10T03:03:36.753Z,11.57
2023-03-10T03:06:06.847Z,12.35
2023-03-10T03:08:36.129Z,11.85
2023-03-10T03:11:07.099Z,10.02
2023-03-10T03:13:37.407Z,10.80
2023-03-10T03:16:08.407Z,11.00
2023-03-10T03:18:38.601Z,9.20
2023-03-10T03:21:10.685Z,10.33
2023-03-10T03:23:40.141Z,11.68
2023-03-10T03:26:15.699Z,11.48
2023-03-10T03:28:46.547Z,10.20
2023-03-10T03:31:19.141Z,10.50
2023-03-10T03:36:16.849Z,10.38
2023-03-10T03:38:45.445Z,10.45
2023-03-10T03:41:15.808Z,10.93
2023-03-10T03:43:46.541Z,11.90
2023-03-10T03:46:15.363Z,10.45
2023-03-10T03:48:44.088Z,12.98
2023-03-10T03:51:12.977Z,9.98
2023-03-10T03:53:43.735Z,10.88
2023-03-10T03:56:13.241Z,9.25
2023-03-10T03:58:47.220Z,9.50
2023-03-10T04:01:18.123Z,9.73
2023-03-10T04:03:53.613Z,9.77
2023-03-10T04:06:22.790Z,10.55
2023-03-10T04:08:52.154Z,10.63
2023-03-10T04:11:23.118Z,10.02
2023-03-10T04:13:54.464Z,9.50
2023-03-10T04:16:24.116Z,8.65
2023-03-10T04:18:53.155Z,8.48
2023-03-10T04:21:22.076Z,9.50
2023-03-10T04:23:53.589Z,8.32
2023-03-10T04:26:26.776Z,11.23
2023-03-10T04:28:58.616Z,9.95
2023-03-10T04:31:29.281Z,8.63
2023-03-10T04:36:28.954Z,8.40
2023-03-10T04:39:01.034Z,9.80
2023-03-10T04:41:32.487Z,10.90
2023-03-10T04:44:02.685Z,10.85
2023-03-10T04:46:33.037Z,12.13
2023-03-10T04:49:03.964Z,10.00
2023-03-10T04:51:32.725Z,15.43
2023-03-10T04:54:01.457Z,14.93
2023-03-10T04:56:33.294Z,14.40
2023-03-10T04:59:04.508Z,12.57
2023-03-10T05:01:34.415Z,13.18
2023-03-10T05:04:06.819Z,15.55
2023-03-10T05:06:36.403Z,14.40
2023-03-10T05:09:15.530Z,15.30
2023-03-10T05:11:44.585Z,15.30
2023-03-10T05:14:16.588Z,14.13
2023-03-10T05:16:45.607Z,13.35
2023-03-10T05:19:14.349Z,16.65
2023-03-10T05:21:43.025Z,17.95
2023-03-10T05:24:12.154Z,19.40
2023-03-10T05:26:41.892Z,13.65
2023-03-10T05:29:10.586Z,18.65
2023-03-10T05:31:48.520Z,16.17
2023-03-10T05:34:27.052Z,16.10
2023-03-10T05:36:59.555Z,16.27
2023-03-10T05:44:35.891Z,18.67
2023-03-10T05:47:08.646Z,16.48
2023-03-10T05:49:38.873Z,16.25
2023-03-10T05:52:08.966Z,19.33
2023-03-10T05:54:39.777Z,18.45
2023-03-10T05:57:08.274Z,18.75
2023-03-10T05:59:37.840Z,19.90
2023-03-10T06:02:08.491Z,24.80
2023-03-10T06:04:37.003Z,21.30
2023-03-10T06:07:06.113Z,24.58
2023-03-10T06:09:34.941Z,19.27
2023-03-10T06:12:03.577Z,21.58
2023-03-10T06:14:33.037Z,19.17
2023-03-10T06:17:01.733Z,21.00
2023-03-10T06:19:32.199Z,19.77
2023-03-10T06:22:01.041Z,20.38
2023-03-10T06:24:29.867Z,22.88
2023-03-10T06:26:58.485Z,21.23
2023-03-10T06:29:26.937Z,21.70
2023-03-10T06:31:55.924Z,24.63
2023-03-10T06:34:24.532Z,26.40
2023-03-10T06:36:56.435Z,24.13
2023-03-10T06:39:29.042Z,62.38
2023-03-10T06:41:58.163Z,46.97
2023-03-10T06:44:27.457Z,28.95
2023-03-10T06:46:56.034Z,26.83
2023-03-10T06:49:24.486Z,25.38
2023-03-10T06:51:54.742Z,31.35
2023-03-10T06:54:23.476Z,31.02
2023-03-10T06:56:52.158Z,28.00
2023-03-10T06:59:20.788Z,26.83
2023-03-10T07:01:51.838Z,24.80
2023-03-10T07:04:21.034Z,28.13
2023-03-10T07:06:49.796Z,28.05
2023-03-10T07:09:19.609Z,26.65
2023-03-10T07:11:48.265Z,26.25
2023-03-10T07:14:17.373Z,24.75
2023-03-10T07:16:46.530Z,22.77
2023-03-10T07:19:15.233Z,22.63
2023-03-10T07:21:44.202Z,25.10
2023-03-10T07:24:12.793Z,25.52
2023-03-10T07:26:43.047Z,23.15
2023-03-10T07:29:11.585Z,28.42
2023-03-10T07:31:40.152Z,25.15
2023-03-10T07:34:09.261Z,24.00
2023-03-10T07:36:37.675Z,26.48
2023-03-10T07:39:06.267Z,24.42
2023-03-10T07:41:35.213Z,25.55
2023-03-10T07:44:05.364Z,23.38
2023-03-10T07:46:34.057Z,28.45
2023-03-10T07:49:04.475Z,23.45
2023-03-10T07:51:33.867Z,25.60
2023-03-10T07:54:02.440Z,27.75
2023-03-10T07:56:31.004Z,23.80
2023-03-10T07:59:00.922Z,23.67
2023-03-10T08:01:31.368Z,23.25
2023-03-10T08:04:00.046Z,25.15
2023-03-10T08:06:31.131Z,23.55
2023-03-10T08:09:00.798Z,22.70
2023-03-10T08:11:29.649Z,21.98
2023-03-10T08:13:58.390Z,24.88
2023-03-10T08:16:28.819Z,22.52
2023-03-10T08:18:59.061Z,28.15
2023-03-10T08:21:27.516Z,25.08
2023-03-10T08:23:56.667Z,26.70
2023-03-10T08:26:25.052Z,23.33
2023-03-10T08:28:53.545Z,25.08
2023-03-10T08:31:23.434Z,22.00
2023-03-10T08:33:55.980Z,22.02
2023-03-10T08:36:31.485Z,22.90
2023-03-10T08:39:02.418Z,22.38
2023-03-10T08:41:32.612Z,22.38
2023-03-10T08:44:01.690Z,20.15
2023-03-10T08:46:33.916Z,19.95
2023-03-10T08:49:02.933Z,19.08
2023-03-10T08:51:33.047Z,25.10
2023-03-10T08:54:02.042Z,23.10
2023-03-10T08:56:31.021Z,20.88
2023-03-10T08:59:01.162Z,21.50
2023-03-10T09:01:32.312Z,22.08
2023-03-10T09:04:02.683Z,19.60
2023-03-10T09:06:33.079Z,20.23
2023-03-10T09:09:02.265Z,21.50
2023-03-10T09:11:34.136Z,20.40
2023-03-10T09:14:03.327Z,18.63
2023-03-10T09:16:32.967Z,21.73
2023-03-10T09:19:02.675Z,21.23
2023-03-10T09:21:33.956Z,20.70
2023-03-10T09:24:03.495Z,19.50
2023-03-10T09:26:32.398Z,23.50
2023-03-10T09:29:02.214Z,23.13
2023-03-10T09:31:33.283Z,25.25
2023-03-10T09:34:03.236Z,23.65
2023-03-10T09:36:33.453Z,22.85
2023-03-10T09:39:02.577Z,22.50
2023-03-10T09:41:58.267Z,22.60
2023-03-10T09:44:43.024Z,38.53
2023-03-10T09:47:28.356Z,43.08
2023-03-10T09:50:13.087Z,55.95
2023-03-10T09:52:47.984Z,54.13
2023-03-10T09:55:22.341Z,46.47
2023-03-10T09:57:53.781Z,35.03
2023-03-10T10:00:25.609Z,28.48
2023-03-10T10:03:03.777Z,26.90
2023-03-10T10:05:38.182Z,24.25
2023-03-10T10:08:27.350Z,23.80
2023-03-10T10:11:00.912Z,25.03
2023-03-10T10:13:31.323Z,32.60
2023-03-10T10:16:24.432Z,31.75
2023-03-10T10:19:01.730Z,38.70
2023-03-10T10:21:42.700Z,29.30
2023-03-10T10:24:14.755Z,27.92
2023-03-10T10:26:43.186Z,24.58
2023-03-10T10:29:18.252Z,24.42
2023-03-10T10:32:05.986Z,24.02
2023-03-10T10:34:34.983Z,24.08
2023-03-10T10:37:03.977Z,24.27
2023-03-10T10:39:37.421Z,26.98
2023-03-10T10:42:20.397Z,28.63
2023-03-10T10:44:49.272Z,34.22
2023-03-10T10:47:37.104Z,40.03
2023-03-10T10:50:19.358Z,37.30
2023-03-10T10:52:51.811Z,39.20
2023-03-10T10:55:28.681Z,40.63
2023-03-10T10:58:02.119Z,50.08
2023-03-10T11:00:34.526Z,46.20
2023-03-10T11:03:03.350Z,109.95
2023-03-10T11:05:37.823Z,56.83
2023-03-10T11:08:21.400Z,85.90
2023-03-10T11:10:59.407Z,126.10
2023-03-10T11:13:35.537Z,185.45
2023-03-10T11:16:08.371Z,17.85
2023-03-10T11:18:41.794Z,14.85
2023-03-10T11:21:19.940Z,16.42
2023-03-10T11:23:59.055Z,13.43
2023-03-10T11:26:45.700Z,11.80
2023-03-10T11:29:25.033Z,13.02
2023-03-10T11:32:00.440Z,12.85
2023-03-10T11:34:32.141Z,13.82
2023-03-10T11:37:09.870Z,12.50
2023-03-10T11:39:49.291Z,12.57
2023-03-10T11:42:31.971Z,14.02
2023-03-10T11:45:18.522Z,13.20
2023-03-10T11:47:59.006Z,11.43
2023-03-10T11:50:38.412Z,15.90
2023-03-10T11:53:14.940Z,13.23
2023-03-10T11:55:45.446Z,14.50
2023-03-10T11:58:26.145Z,13.98
2023-03-10T12:00:56.168Z,12.25
2023-03-10T12:03:43.496Z,14.13
2023-03-10T12:06:17.409Z,10.77
2023-03-10T12:08:48.069Z,11.02
2023-03-10T12:13:54.023Z,11.60
2023-03-10T12:16:27.280Z,11.77
2023-03-10T12:18:56.610Z,11.18
2023-03-10T12:21:28.340Z,11.10
2023-03-10T12:23:58.724Z,89.18
2023-03-10T12:26:59.308Z,14.45
2023-03-10T12:29:41.840Z,37.67
2023-03-10T12:32:47.656Z,22.85
2023-03-10T12:35:45.015Z,88.10
2023-03-10T12:38:30.736Z,148.00
2023-03-10T12:41:01.553Z,69.95
2023-03-10T12:44:03.985Z,118.47
2023-03-10T12:49:33.267Z,52.50
2023-03-10T12:52:19.259Z,56.28
2023-03-10T12:54:56.032Z,50.40
2023-03-10T12:57:32.403Z,60.03
2023-03-10T13:00:06.969Z,46.83
2023-03-10T13:02:49.336Z,37.58
2023-03-10T13:05:23.364Z,50.20
2023-03-10T13:07:56.000Z,74.32
2023-03-10T13:10:27.370Z,58.97
2023-03-10T13:13:01.072Z,77.23
2023-03-10T13:15:31.377Z,31.10
2023-03-10T13:18:19.903Z,31.30
2023-03-10T13:20:49.470Z,25.45
2023-03-10T13:23:24.166Z,28.95
2023-03-10T13:25:55.828Z,40.75
2023-03-10T13:28:25.481Z,43.28
2023-03-10T13:31:10.893Z,45.75
2023-03-10T13:33:52.261Z,43.55
2023-03-10T13:36:32.132Z,40.92
2023-03-10T13:39:03.372Z,45.42
2023-03-10T13:41:37.768Z,35.28
2023-03-10T13:44:06.545Z,47.72
2023-03-10T13:46:36.632Z,46.17
2023-03-10T13:49:09.311Z,41.17
2023-03-10T13:51:39.204Z,51.45
2023-03-10T13:54:20.988Z,50.58
2023-03-10T13:56:52.256Z,40.13
2023-03-10T13:59:24.740Z,49.87
2023-03-10T14:01:55.758Z,44.60
2023-03-10T14:04:42.314Z,59.55
2023-03-10T14:07:12.793Z,87.00
2023-03-10T14:09:42.416Z,59.67
2023-03-10T14:12:12.651Z,53.13
2023-03-10T14:14:42.388Z,60.92
2023-03-10T14:17:31.270Z,63.72
2023-03-10T14:20:02.246Z,82.45
2023-03-10T14:22:41.563Z,59.00
2023-03-10T14:25:15.065Z,78.68
2023-03-10T14:27:45.820Z,60.85
2023-03-10T14:30:33.423Z,88.20
2023-03-10T14:33:03.184Z,119.22
2023-03-10T14:35:33.377Z,76.10
2023-03-10T14:38:02.529Z,121.55
2023-03-10T14:40:34.063Z,99.20
2023-03-10T14:43:05.089Z,108.45
2023-03-10T14:45:41.108Z,77.77
2023-03-10T14:48:15.700Z,90.70
2023-03-10T14:50:46.934Z,77.50
2023-03-10T14:53:19.285Z,117.68
2023-03-10T14:55:49.798Z,97.35
2023-03-10T14:58:21.564Z,111.10
2023-03-10T15:00:50.768Z,91.90
2023-03-10T15:03:20.261Z,96.50
2023-03-10T15:05:50.510Z,98.15
2023-03-10T15:08:19.918Z,117.75
2023-03-10T15:10:52.348Z,128.27
2023-03-10T15:13:24.121Z,97.68
2023-03-10T15:15:53.680Z,116.68
2023-03-10T15:18:24.788Z,101.55
2023-03-10T15:20:59.312Z,128.65
2023-03-10T15:23:28.403Z,93.03
2023-03-10T15:25:58.156Z,112.03
2023-03-10T15:28:27.063Z,109.25
2023-03-10T15:30:56.503Z,123.15
2023-03-10T15:33:26.058Z,120.95
2023-03-10T15:35:56.273Z,115.80
2023-03-10T15:38:25.001Z,112.03
2023-03-10T15:40:53.581Z,97.85
2023-03-10T15:43:22.408Z,222.90
2023-03-10T15:45:52.640Z,105.72
2023-03-10T15:48:22.045Z,81.00
2023-03-10T15:50:52.670Z,124.43
2023-03-10T15:53:23.517Z,119.20
2023-03-10T15:55:52.804Z,138.52
2023-03-10T15:58:22.753Z,127.82
2023-03-10T16:00:51.393Z,156.93
2023-03-10T16:03:20.382Z,143.05
2023-03-10T16:05:49.710Z,139.73
2023-03-10T16:08:23.724Z,148.45
2023-03-10T16:10:54.195Z,207.88
2023-03-10T16:13:24.009Z,152.15
2023-03-10T16:15:55.149Z,61.00
2023-03-10T16:18:25.040Z,70.18
2023-03-10T16:20:58.856Z,63.00
2023-03-10T16:23:30.578Z,53.88
2023-03-10T16:26:11.266Z,27.10
2023-03-10T16:28:42.624Z,33.90
2023-03-10T16:31:13.001Z,32.70
2023-03-10T16:33:44.124Z,24.98
2023-03-10T16:36:16.784Z,30.08
2023-03-10T16:38:47.738Z,32.00
2023-03-10T16:41:16.952Z,32.00
2023-03-10T16:43:46.668Z,45.38
2023-03-10T16:46:20.106Z,66.07
2023-03-10T16:48:49.988Z,81.18
2023-03-10T16:51:23.112Z,86.82
2023-03-10T16:53:54.620Z,84.50
2023-03-10T16:56:25.381Z,60.20
2023-03-10T16:58:54.625Z,51.47
2023-03-10T17:01:24.409Z,38.35
2023-03-10T17:03:53.674Z,32.78
2023-03-10T17:06:26.735Z,26.75
2023-03-10T17:08:57.800Z,19.52
2023-03-10T17:11:28.777Z,27.63
2023-03-10T17:14:00.886Z,23.42
2023-03-10T17:16:32.123Z,19.38
2023-03-10T17:19:03.227Z,23.80
2023-03-10T17:21:36.203Z,28.67
2023-03-10T17:24:08.740Z,26.13
2023-03-10T17:26:38.095Z,25.75
2023-03-10T17:29:06.960Z,24.90
2023-03-10T17:31:35.606Z,23.70
2023-03-10T17:34:06.202Z,20.58
2023-03-10T17:36:35.916Z,24.80
2023-03-10T17:39:06.806Z,27.17
2023-03-10T17:41:37.154Z,37.10
2023-03-10T17:44:06.078Z,33.45
2023-03-10T17:46:35.170Z,44.33
2023-03-10T17:49:03.877Z,48.33
2023-03-10T17:51:32.989Z,41.55
2023-03-10T17:54:03.287Z,44.42
2023-03-10T17:56:33.209Z,79.93
2023-03-10T17:59:02.281Z,50.20
2023-03-10T18:01:33.729Z,101.68
2023-03-10T18:04:03.652Z,101.95
2023-03-10T18:06:36.299Z,74.35
2023-03-10T18:09:07.250Z,65.95
2023-03-10T18:11:38.110Z,46.67
2023-03-10T18:14:07.365Z,69.65
2023-03-10T18:16:38.628Z,53.33
2023-03-10T18:19:10.553Z,75.75
2023-03-10T18:21:39.897Z,58.55
2023-03-10T18:24:08.948Z,63.63
2023-03-10T18:26:43.458Z,68.45
2023-03-10T18:29:12.936Z,53.47
2023-03-10T18:31:42.677Z,75.45
2023-03-10T18:34:13.728Z,42.25
2023-03-10T18:36:42.624Z,68.72
2023-03-10T18:39:12.660Z,131.73
2023-03-10T18:41:43.030Z,101.00
2023-03-10T18:44:12.081Z,77.72
2023-03-10T18:46:40.946Z,151.65
2023-03-10T18:49:10.037Z,138.02
2023-03-10T18:51:38.799Z,137.52
2023-03-10T18:54:07.900Z,154.63
2023-03-10T18:56:37.888Z,158.10
2023-03-10T18:59:08.015Z,189.00
2023-03-10T19:01:36.839Z,63.58
2023-03-10T19:04:05.782Z,47.60
2023-03-10T19:06:35.486Z,45.40
2023-03-10T19:09:04.426Z,33.17
2023-03-10T19:11:37.665Z,36.97
2023-03-10T19:14:08.631Z,48.08
2023-03-10T19:16:40.005Z,36.80
2023-03-10T19:19:09.553Z,32.10
2023-03-10T19:21:39.327Z,36.05
2023-03-10T19:24:09.400Z,28.00
2023-03-10T19:26:38.400Z,42.40
2023-03-10T19:29:08.491Z,43.40
2023-03-10T19:31:37.480Z,42.53
2023-03-10T19:34:06.198Z,32.88
2023-03-10T19:36:36.213Z,39.15
2023-03-10T19:39:06.213Z,56.03
2023-03-10T19:41:34.841Z,70.45
2023-03-10T19:44:03.743Z,77.70
2023-03-10T19:46:34.835Z,69.63
2023-03-10T19:49:06.926Z,67.30
2023-03-10T19:51:35.934Z,57.20
2023-03-10T19:54:06.198Z,92.72
2023-03-10T19:56:35.296Z,138.90
2023-03-10T19:59:04.549Z,125.47
2023-03-10T20:01:37.444Z,94.15
2023-03-10T20:04:06.345Z,171.48
2023-03-10T20:06:37.889Z,152.45
2023-03-10T20:09:10.364Z,159.82
2023-03-10T20:11:40.070Z,160.50
2023-03-10T20:14:09.910Z,198.38
2023-03-10T20:16:40.686Z,187.88
2023-03-10T20:19:10.679Z,176.47
2023-03-10T20:21:39.455Z,234.32
2023-03-10T20:24:10.725Z,203.40
2023-03-10T20:26:41.172Z,240.07
2023-03-10T20:29:09.928Z,187.30
2023-03-10T20:31:40.844Z,193.63
2023-03-10T20:34:18.784Z,166.85
2023-03-10T20:36:50.578Z,202.45
2023-03-10T20:39:20.271Z,177.38
2023-03-10T20:41:49.481Z,176.65
2023-03-10T20:44:19.494Z,185.73
2023-03-10T20:46:50.316Z,181.65
2023-03-10T20:49:19.210Z,191.85
2023-03-10T20:51:48.972Z,204.45
2023-03-10T20:54:18.509Z,228.65
2023-03-10T20:56:49.120Z,184.75
2023-03-10T20:59:18.217Z,231.68
2023-03-10T21:01:48.424Z,223.30
2023-03-10T21:04:20.700Z,256.92
2023-03-10T21:06:52.105Z,221.30
2023-03-10T21:09:22.313Z,24.40
2023-03-10T21:11:52.675Z,26.92
2023-03-10T21:14:21.611Z,23.65
2023-03-10T21:16:50.921Z,24.73
2023-03-10T21:19:21.575Z,23.17
2023-03-10T21:21:50.739Z,19.42
2023-03-10T21:24:19.969Z,25.20
2023-03-10T21:26:48.914Z,26.90
2023-03-10T21:29:18.023Z,25.95
2023-03-10T21:31:47.345Z,25.38
2023-03-10T21:34:16.135Z,19.38
2023-03-10T21:36:46.672Z,22.67
2023-03-10T21:39:15.964Z,21.10
2023-03-10T21:41:45.166Z,19.33
2023-03-10T21:44:13.997Z,18.30
2023-03-10T21:46:42.883Z,14.93
2023-03-10T21:49:12.426Z,12.63
2023-03-10T21:51:41.318Z,14.82
2023-03-10T21:54:12.818Z,14.10
2023-03-10T21:56:41.788Z,12.38
2023-03-10T21:59:10.846Z,15.50
2023-03-10T22:01:40.410Z,14.30
2023-03-10T22:04:12.772Z,13.52
2023-03-10T22:06:42.014Z,11.95
2023-03-10T22:09:12.299Z,17.80
2023-03-10T22:11:41.090Z,13.80
2023-03-10T22:14:09.772Z,12.32
2023-03-10T22:16:38.295Z,11.02
2023-03-10T22:19:07.252Z,9.13
2023-03-10T22:21:36.425Z,10.80
2023-03-10T22:24:05.506Z,10.25
2023-03-10T22:26:36.500Z,10.32
2023-03-10T22:29:05.415Z,10.65
2023-03-10T22:31:34.307Z,10.02
2023-03-10T22:34:02.891Z,9.55
2023-03-10T22:36:31.985Z,12.88
2023-03-10T22:39:01.180Z,12.27
2023-03-10T22:41:30.422Z,9.80
2023-03-10T22:44:00.507Z,12.43
2023-03-10T22:46:30.225Z,11.25
2023-03-10T22:48:59.875Z,11.50
2023-03-10T22:51:29.108Z,10.45
2023-03-10T22:53:58.387Z,9.48
2023-03-10T22:56:27.689Z,7.47
2023-03-10T22:58:57.435Z,8.65
2023-03-10T23:01:28.043Z,7.55
2023-03-10T23:03:56.876Z,6.72
2023-03-10T23:06:29.429Z,7.13
2023-03-10T23:08:58.492Z,7.20
2023-03-10T23:11:28.822Z,6.53
2023-03-10T23:14:02.588Z,5.88
2023-03-10T23:16:36.558Z,5.72
2023-03-10T23:19:08.657Z,7.18
2023-03-10T23:24:08.233Z,5.15
2023-03-10T23:26:37.815Z,5.45
2023-03-10T23:29:06.758Z,6.78
2023-03-10T23:31:37.590Z,7.97
2023-03-10T23:34:07.181Z,8.47
2023-03-10T23:36:36.318Z,7.50
2023-03-10T23:39:05.661Z,6.32
2023-03-10T23:41:34.690Z,7.93
2023-03-10T23:44:03.653Z,9.05
2023-03-10T23:46:32.625Z,8.18
2023-03-10T23:49:02.784Z,9.75
2023-03-10T23:51:31.398Z,7.88
2023-03-10T23:54:00.099Z,8.25
2023-03-10T23:56:28.454Z,8.45
2023-03-10T23:58:59.055Z,8.55
