createdAt,value
2022-07-29T00:02:08.246Z,18.87
2022-07-29T00:04:41.515Z,17.77
2022-07-29T00:07:11.629Z,18.90
2022-07-29T00:09:50.765Z,17.57
2022-07-29T00:12:26.235Z,19.27
2022-07-29T00:14:58.564Z,20.10
2022-07-29T00:17:29.005Z,19.40
2022-07-29T00:20:01.573Z,20.60
2022-07-29T00:22:31.955Z,19.80
2022-07-29T00:25:01.980Z,20.83
2022-07-29T00:27:32.002Z,18.87
2022-07-29T00:30:02.049Z,19.20
2022-07-29T00:32:32.072Z,18.77
2022-07-29T00:35:17.298Z,16.70
2022-07-29T00:37:47.763Z,19.53
2022-07-29T00:40:17.795Z,19.37
2022-07-29T00:42:48.183Z,18.77
2022-07-29T00:45:19.577Z,18.77
2022-07-29T00:47:49.827Z,19.57
2022-07-29T00:50:22.740Z,19.03
2022-07-29T00:52:54.132Z,20.70
2022-07-29T00:55:24.663Z,20.10
2022-07-29T00:57:56.195Z,20.47
2022-07-29T01:00:30.129Z,22.23
2022-07-29T01:03:00.397Z,21.23
2022-07-29T01:05:49.980Z,21.70
2022-07-29T01:08:24.047Z,21.30
2022-07-29T01:10:56.867Z,22.27
2022-07-29T01:13:27.571Z,24.03
2022-07-29T01:16:16.883Z,23.47
2022-07-29T01:18:53.365Z,24.20
2022-07-29T01:21:53.840Z,23.20
2022-07-29T01:25:04.538Z,23.60
2022-07-29T01:28:01.786Z,22.80
2022-07-29T01:30:38.689Z,23.27
2022-07-29T01:33:37.965Z,25.73
2022-07-29T01:36:17.760Z,24.30
2022-07-29T01:39:09.810Z,23.40
2022-07-29T01:41:46.395Z,23.07
2022-07-29T01:44:23.862Z,23.63
2022-07-29T01:47:02.278Z,24.10
2022-07-29T01:49:40.192Z,23.60
2022-07-29T01:52:19.513Z,22.77
2022-07-29T01:54:57.776Z,27.10
2022-07-29T01:57:33.131Z,22.57
2022-07-29T02:00:05.525Z,22.23
2022-07-29T02:02:48.163Z,23.40
2022-07-29T02:05:22.877Z,24.20
2022-07-29T02:07:56.464Z,22.33
2022-07-29T02:10:31.763Z,20.40
2022-07-29T02:13:03.976Z,18.23
2022-07-29T02:15:38.129Z,18.57
2022-07-29T02:18:16.646Z,17.43
2022-07-29T02:20:52.023Z,18.13
2022-07-29T02:23:25.653Z,19.07
2022-07-29T02:25:59.870Z,18.70
2022-07-29T02:28:33.313Z,19.73
2022-07-29T02:31:07.946Z,19.23
2022-07-29T02:33:44.672Z,19.67
2022-07-29T02:36:15.539Z,22.00
2022-07-29T02:38:54.557Z,19.37
2022-07-29T02:41:31.231Z,21.20
2022-07-29T02:44:08.848Z,22.00
2022-07-29T02:46:45.527Z,24.50
2022-07-29T02:49:31.876Z,24.23
2022-07-29T02:52:06.672Z,24.00
2022-07-29T02:54:44.819Z,26.40
2022-07-29T02:57:24.372Z,23.93
2022-07-29T02:59:57.709Z,22.80
2022-07-29T03:02:32.326Z,21.60
2022-07-29T03:05:08.507Z,23.60
2022-07-29T03:07:43.377Z,23.47
2022-07-29T03:10:14.158Z,22.33
2022-07-29T03:12:45.433Z,21.33
2022-07-29T03:15:16.646Z,24.50
2022-07-29T03:17:47.396Z,25.10
2022-07-29T03:20:21.391Z,22.57
2022-07-29T03:22:51.862Z,22.00
2022-07-29T03:25:24.016Z,23.53
2022-07-29T03:27:54.440Z,21.80
2022-07-29T03:30:24.410Z,21.67
2022-07-29T03:32:56.672Z,23.23
2022-07-29T03:35:32.673Z,22.53
2022-07-29T03:38:02.963Z,23.17
2022-07-29T03:40:46.430Z,22.00
2022-07-29T03:43:19.557Z,22.33
2022-07-29T03:45:55.547Z,22.60
2022-07-29T03:48:30.429Z,21.00
2022-07-29T03:51:03.187Z,20.50
2022-07-29T03:53:33.475Z,20.00
2022-07-29T03:56:06.753Z,18.80
2022-07-29T03:58:38.262Z,19.77
2022-07-29T04:01:08.540Z,21.33
2022-07-29T04:03:39.052Z,22.90
2022-07-29T04:06:11.757Z,21.00
2022-07-29T04:08:42.178Z,22.10
2022-07-29T04:11:12.222Z,23.27
2022-07-29T04:13:42.418Z,23.33
2022-07-29T04:16:12.650Z,23.30
2022-07-29T04:18:42.665Z,23.33
2022-07-29T04:21:15.616Z,24.53
2022-07-29T04:23:53.340Z,24.50
2022-07-29T04:26:24.686Z,22.77
2022-07-29T04:28:54.682Z,26.30
2022-07-29T04:31:26.016Z,25.17
2022-07-29T04:33:56.133Z,25.33
2022-07-29T04:36:29.935Z,24.00
2022-07-29T04:39:00.199Z,24.70
2022-07-29T04:41:33.139Z,27.87
2022-07-29T04:44:07.015Z,25.30
2022-07-29T04:46:37.790Z,26.57
2022-07-29T04:49:08.279Z,26.27
2022-07-29T04:51:41.010Z,24.67
2022-07-29T04:54:11.037Z,22.30
2022-07-29T04:56:41.030Z,21.50
2022-07-29T04:59:11.469Z,20.80
2022-07-29T05:01:43.523Z,21.47
2022-07-29T05:04:14.092Z,22.77
2022-07-29T05:06:46.814Z,21.00
2022-07-29T05:09:16.780Z,22.07
2022-07-29T05:11:46.909Z,18.77
2022-07-29T05:14:17.394Z,19.67
2022-07-29T05:16:47.769Z,15.90
2022-07-29T05:19:17.738Z,12.27
2022-07-29T05:21:51.388Z,11.83
2022-07-29T05:24:21.411Z,11.10
2022-07-29T05:26:51.459Z,10.40
2022-07-29T05:29:44.088Z,9.10
2022-07-29T05:32:11.884Z,9.87
2022-07-29T05:34:50.748Z,8.80
2022-07-29T05:37:24.879Z,9.80
2022-07-29T05:39:56.975Z,8.53
2022-07-29T05:42:27.628Z,9.30
2022-07-29T05:44:58.005Z,8.60
2022-07-29T05:47:28.477Z,8.43
2022-07-29T05:49:58.494Z,9.40
2022-07-29T05:52:31.523Z,8.63
2022-07-29T05:55:03.863Z,7.37
2022-07-29T05:57:33.847Z,8.10
2022-07-29T06:00:04.154Z,8.60
2022-07-29T06:02:42.380Z,7.67
2022-07-29T06:05:16.522Z,6.63
2022-07-29T06:07:51.069Z,7.57
2022-07-29T06:10:24.032Z,6.60
2022-07-29T06:12:57.509Z,7.97
2022-07-29T06:15:27.474Z,7.07
2022-07-29T06:17:59.999Z,8.40
2022-07-29T06:20:31.598Z,8.73
2022-07-29T06:23:05.617Z,8.33
2022-07-29T06:25:37.676Z,7.70
2022-07-29T06:28:08.065Z,7.50
2022-07-29T06:30:38.103Z,7.83
2022-07-29T06:33:08.528Z,6.30
2022-07-29T06:35:42.378Z,6.90
2022-07-29T06:38:30.077Z,6.23
2022-07-29T06:41:04.097Z,5.80
2022-07-29T06:43:50.418Z,5.97
2022-07-29T06:46:23.955Z,5.83
2022-07-29T06:48:56.026Z,5.87
2022-07-29T06:51:26.688Z,6.27
2022-07-29T06:54:02.871Z,6.13
2022-07-29T06:56:39.420Z,6.40
2022-07-29T06:59:11.425Z,6.03
2022-07-29T07:01:43.124Z,5.83
2022-07-29T07:04:14.555Z,5.77
2022-07-29T07:06:45.104Z,5.20
2022-07-29T07:09:17.625Z,5.47
2022-07-29T07:11:49.558Z,6.30
2022-07-29T07:14:21.055Z,5.50
2022-07-29T07:16:52.543Z,5.60
2022-07-29T07:19:24.039Z,4.90
2022-07-29T07:21:54.002Z,7.00
2022-07-29T07:24:28.617Z,5.57
2022-07-29T07:26:58.603Z,5.87
2022-07-29T07:29:28.588Z,5.63
2022-07-29T07:32:01.205Z,7.77
2022-07-29T07:34:31.563Z,5.50
2022-07-29T07:37:01.589Z,6.93
2022-07-29T07:39:34.105Z,6.30
2022-07-29T07:42:04.221Z,5.87
2022-07-29T07:44:46.299Z,5.83
2022-07-29T07:47:25.475Z,5.97
2022-07-29T07:49:58.042Z,7.23
2022-07-29T07:52:28.172Z,7.40
2022-07-29T07:55:00.818Z,6.70
2022-07-29T07:57:30.958Z,7.90
2022-07-29T08:00:00.914Z,6.27
2022-07-29T08:02:31.378Z,6.13
2022-07-29T08:05:01.415Z,5.70
2022-07-29T08:07:31.432Z,6.60
2022-07-29T08:10:04.170Z,6.30
2022-07-29T08:12:34.272Z,7.10
2022-07-29T08:15:04.474Z,5.80
2022-07-29T08:17:35.230Z,7.13
2022-07-29T08:20:05.613Z,6.13
2022-07-29T08:22:35.613Z,6.63
2022-07-29T08:25:09.748Z,6.30
2022-07-29T08:27:44.147Z,6.60
2022-07-29T08:30:16.150Z,6.83
2022-07-29T08:32:54.777Z,7.57
2022-07-29T08:35:27.939Z,7.77
2022-07-29T08:38:00.096Z,7.10
2022-07-29T08:40:34.585Z,5.87
2022-07-29T08:43:10.098Z,6.80
2022-07-29T08:45:48.615Z,6.47
2022-07-29T08:48:21.354Z,8.23
2022-07-29T08:50:56.403Z,6.50
2022-07-29T08:53:30.549Z,6.80
2022-07-29T08:56:04.574Z,6.97
2022-07-29T08:58:38.288Z,7.20
2022-07-29T09:01:12.489Z,7.30
2022-07-29T09:03:46.836Z,7.47
2022-07-29T09:06:18.791Z,7.50
2022-07-29T09:08:49.743Z,8.00
2022-07-29T09:11:22.566Z,7.30
2022-07-29T09:13:52.831Z,8.43
2022-07-29T09:16:51.029Z,7.73
2022-07-29T09:19:28.096Z,7.73
2022-07-29T09:22:03.389Z,7.93
2022-07-29T09:24:45.797Z,7.30
2022-07-29T09:27:27.449Z,7.10
2022-07-29T09:30:02.858Z,7.37
2022-07-29T09:32:34.277Z,7.07
2022-07-29T09:35:22.357Z,7.30
2022-07-29T09:37:52.812Z,6.53
2022-07-29T09:40:25.213Z,7.80
2022-07-29T09:42:59.307Z,8.07
2022-07-29T09:45:35.277Z,6.57
2022-07-29T09:48:18.861Z,7.37
2022-07-29T09:50:51.415Z,7.13
2022-07-29T09:53:36.981Z,7.20
2022-07-29T09:56:11.672Z,7.10
2022-07-29T09:58:44.316Z,8.17
2022-07-29T10:01:16.144Z,6.57
2022-07-29T10:03:55.644Z,7.47
2022-07-29T10:06:26.087Z,8.63
2022-07-29T10:08:56.113Z,7.43
2022-07-29T10:11:26.454Z,7.43
2022-07-29T10:14:19.893Z,8.07
2022-07-29T10:16:50.379Z,7.77
2022-07-29T10:19:21.322Z,7.10
2022-07-29T10:21:56.274Z,8.03
2022-07-29T10:24:30.366Z,8.23
2022-07-29T10:27:03.385Z,8.00
2022-07-29T10:29:37.169Z,7.63
2022-07-29T10:32:35.345Z,7.57
2022-07-29T10:35:30.675Z,7.13
2022-07-29T10:38:38.519Z,8.17
2022-07-29T10:41:36.402Z,8.37
2022-07-29T10:44:23.310Z,8.13
2022-07-29T10:46:57.285Z,8.10
2022-07-29T10:49:31.517Z,7.70
2022-07-29T10:52:05.874Z,8.10
2022-07-29T10:54:54.656Z,7.83
2022-07-29T10:57:52.777Z,8.83
2022-07-29T11:00:36.407Z,7.80
2022-07-29T11:03:11.007Z,8.40
2022-07-29T11:05:59.435Z,7.60
2022-07-29T11:08:31.881Z,7.97
2022-07-29T11:11:37.764Z,9.00
2022-07-29T11:14:10.314Z,7.93
2022-07-29T11:17:06.200Z,8.87
2022-07-29T11:19:45.727Z,7.63
2022-07-29T11:22:37.051Z,9.47
2022-07-29T11:28:25.064Z,7.63
2022-07-29T11:30:58.213Z,6.20
2022-07-29T11:33:54.694Z,5.70
2022-07-29T11:36:27.972Z,2.60
2022-07-29T11:39:36.780Z,0.67
2022-07-29T11:42:42.093Z,0.60
2022-07-29T11:45:42.131Z,0.60
2022-07-29T11:48:28.820Z,0.60
2022-07-29T11:51:01.563Z,0.60
2022-07-29T11:53:37.162Z,0.70
2022-07-29T11:56:12.548Z,0.77
2022-07-29T11:58:48.384Z,0.70
2022-07-29T12:01:22.475Z,0.60
2022-07-29T12:04:07.936Z,0.60
2022-07-29T12:06:38.665Z,0.70
2022-07-29T12:09:14.714Z,0.60
2022-07-29T12:11:47.402Z,0.60
2022-07-29T12:14:31.744Z,0.60
2022-07-29T12:17:03.944Z,1.00
2022-07-29T12:19:47.210Z,1.10
2022-07-29T12:22:29.918Z,0.60
2022-07-29T12:25:32.205Z,0.60
2022-07-29T12:28:06.992Z,0.60
2022-07-29T12:30:45.076Z,0.60
2022-07-29T12:33:25.165Z,0.90
2022-07-29T12:36:06.895Z,0.60
2022-07-29T12:38:38.370Z,0.60
2022-07-29T12:41:11.282Z,0.60
2022-07-29T12:43:41.276Z,0.70
2022-07-29T12:46:18.315Z,0.70
2022-07-29T12:48:48.545Z,0.60
2022-07-29T12:51:18.735Z,0.60
2022-07-29T12:54:08.597Z,1.00
2022-07-29T12:56:43.158Z,0.60
2022-07-29T12:59:20.309Z,0.60
2022-07-29T13:01:52.816Z,0.70
2022-07-29T13:04:30.926Z,0.70
2022-07-29T13:07:09.192Z,0.60
2022-07-29T13:09:42.677Z,0.67
2022-07-29T13:12:17.992Z,22.40
2022-07-29T13:14:51.241Z,0.60
2022-07-29T13:17:24.037Z,0.60
2022-07-29T13:19:56.561Z,0.60
2022-07-29T13:22:30.301Z,1.43
2022-07-29T13:25:02.970Z,0.60
2022-07-29T13:27:38.240Z,0.60
2022-07-29T13:30:12.718Z,0.70
2022-07-29T13:32:42.793Z,0.60
2022-07-29T13:35:14.653Z,0.60
2022-07-29T13:37:44.777Z,0.70
2022-07-29T13:40:16.803Z,0.60
2022-07-29T13:42:49.442Z,0.63
2022-07-29T13:45:20.089Z,1.03
2022-07-29T13:47:50.078Z,0.70
2022-07-29T13:50:20.109Z,0.60
2022-07-29T13:52:51.611Z,0.60
2022-07-29T13:55:22.008Z,0.60
2022-07-29T13:57:54.762Z,0.70
2022-07-29T14:00:25.636Z,0.70
2022-07-29T14:02:55.626Z,0.80
2022-07-29T14:05:25.630Z,1.17
2022-07-29T14:07:55.611Z,0.60
2022-07-29T14:10:25.776Z,1.20
2022-07-29T14:12:58.390Z,0.60
2022-07-29T14:15:28.374Z,1.63
2022-07-29T14:17:58.339Z,0.70
2022-07-29T14:20:30.740Z,0.60
2022-07-29T14:23:01.804Z,0.80
2022-07-29T14:25:32.186Z,0.63
2022-07-29T14:28:06.086Z,1.03
2022-07-29T14:30:36.165Z,1.03
2022-07-29T14:33:06.452Z,0.60
2022-07-29T14:35:36.497Z,0.70
2022-07-29T14:38:07.146Z,0.87
2022-07-29T14:40:37.406Z,0.60
2022-07-29T14:43:10.118Z,0.60
2022-07-29T14:45:40.197Z,0.60
2022-07-29T14:48:10.286Z,0.60
2022-07-29T14:50:40.236Z,0.60
2022-07-29T14:53:10.590Z,2.23
2022-07-29T14:55:40.539Z,0.90
2022-07-29T14:58:16.384Z,0.70
2022-07-29T15:00:47.180Z,0.60
2022-07-29T15:03:23.713Z,0.60
2022-07-29T15:05:54.493Z,0.80
2022-07-29T15:08:26.278Z,0.60
2022-07-29T15:10:58.529Z,0.60
2022-07-29T15:13:31.298Z,0.70
2022-07-29T15:16:01.259Z,0.60
2022-07-29T15:18:31.306Z,0.70
2022-07-29T15:21:03.313Z,0.90
2022-07-29T15:23:33.385Z,0.70
2022-07-29T15:26:03.389Z,1.07
2022-07-29T15:28:36.013Z,0.60
2022-07-29T15:31:06.138Z,0.60
2022-07-29T15:33:36.105Z,0.70
2022-07-29T15:36:06.935Z,0.60
2022-07-29T15:38:40.475Z,0.60
2022-07-29T15:41:12.329Z,0.60
2022-07-29T15:43:48.709Z,0.70
2022-07-29T15:46:33.599Z,0.60
2022-07-29T15:49:04.660Z,0.60
2022-07-29T15:51:35.093Z,9.57
2022-07-29T15:54:06.677Z,12.60
2022-07-29T15:56:36.732Z,11.00
2022-07-29T15:59:09.326Z,12.17
2022-07-29T16:01:52.722Z,13.40
2022-07-29T16:04:22.915Z,12.37
2022-07-29T16:06:53.671Z,11.13
2022-07-29T16:09:24.536Z,12.93
2022-07-29T16:11:54.520Z,12.40
2022-07-29T16:14:28.383Z,11.50
2022-07-29T16:16:58.717Z,12.50
2022-07-29T16:19:28.873Z,11.97
2022-07-29T16:21:59.992Z,12.03
2022-07-29T16:24:31.259Z,12.13
2022-07-29T16:27:01.706Z,12.20
2022-07-29T16:29:34.895Z,11.90
2022-07-29T16:32:05.089Z,13.03
2022-07-29T16:34:35.127Z,13.43
2022-07-29T16:37:05.477Z,11.70
2022-07-29T16:39:35.865Z,12.17
2022-07-29T16:42:06.535Z,12.23
2022-07-29T16:44:39.104Z,11.90
2022-07-29T16:47:09.360Z,12.10
2022-07-29T16:49:39.390Z,13.27
2022-07-29T16:52:09.545Z,13.33
2022-07-29T16:54:39.505Z,11.27
2022-07-29T16:57:09.674Z,13.60
2022-07-29T16:59:43.595Z,11.80
2022-07-29T17:02:14.382Z,12.20
2022-07-29T17:04:44.400Z,12.67
2022-07-29T17:07:15.001Z,11.60
2022-07-29T17:09:45.074Z,12.53
2022-07-29T17:12:15.109Z,12.50
2022-07-29T17:14:47.703Z,14.03
2022-07-29T17:17:20.741Z,13.07
2022-07-29T17:20:10.540Z,12.80
2022-07-29T17:22:41.392Z,13.10
2022-07-29T17:25:20.956Z,12.00
2022-07-29T17:27:53.712Z,12.23
2022-07-29T17:30:28.098Z,11.60
2022-07-29T17:32:58.101Z,12.50
2022-07-29T17:35:52.163Z,13.07
2022-07-29T17:38:22.150Z,13.90
2022-07-29T17:40:52.113Z,13.43
2022-07-29T17:43:22.059Z,13.07
2022-07-29T17:45:59.335Z,14.23
2022-07-29T17:48:29.711Z,13.67
2022-07-29T17:51:00.306Z,14.20
2022-07-29T17:53:30.556Z,14.67
2022-07-29T17:56:00.871Z,12.40
2022-07-29T17:58:31.322Z,13.43
2022-07-29T18:01:04.332Z,12.37
2022-07-29T18:03:34.408Z,12.57
2022-07-29T18:06:08.202Z,11.80
2022-07-29T18:08:39.135Z,10.30
2022-07-29T18:11:09.607Z,10.67
2022-07-29T18:13:45.081Z,9.50
2022-07-29T18:16:17.902Z,10.37
2022-07-29T18:18:48.709Z,8.70
2022-07-29T18:21:37.450Z,9.50
2022-07-29T18:24:11.793Z,9.43
2022-07-29T18:26:41.852Z,9.20
2022-07-29T18:29:12.401Z,8.50
2022-07-29T18:31:45.031Z,9.90
2022-07-29T18:34:15.116Z,9.13
2022-07-29T18:36:45.993Z,10.07
2022-07-29T18:39:20.762Z,10.43
2022-07-29T18:41:52.434Z,11.60
2022-07-29T18:44:23.696Z,11.17
2022-07-29T18:46:56.655Z,12.40
2022-07-29T18:49:28.055Z,11.47
2022-07-29T18:51:59.114Z,12.50
2022-07-29T18:54:30.774Z,12.97
2022-07-29T18:57:01.164Z,14.03
2022-07-29T18:59:52.646Z,13.33
2022-07-29T19:02:26.186Z,14.30
2022-07-29T19:04:56.766Z,13.53
2022-07-29T19:07:27.243Z,14.17
2022-07-29T19:09:57.191Z,14.30
2022-07-29T19:12:27.250Z,13.97
2022-07-29T19:14:57.546Z,16.00
2022-07-29T19:17:30.179Z,15.37
2022-07-29T19:20:00.293Z,13.30
2022-07-29T19:22:30.319Z,16.13
2022-07-29T19:25:00.276Z,17.50
2022-07-29T19:27:30.270Z,17.00
2022-07-29T19:30:00.674Z,17.20
2022-07-29T19:32:33.338Z,16.40
2022-07-29T19:35:15.862Z,19.67
2022-07-29T19:37:45.880Z,17.40
2022-07-29T19:40:16.377Z,18.63
2022-07-29T19:42:48.303Z,19.60
2022-07-29T19:45:18.463Z,20.73
2022-07-29T19:47:51.860Z,20.40
2022-07-29T19:50:21.954Z,19.07
2022-07-29T19:52:52.012Z,18.33
2022-07-29T19:55:24.217Z,20.90
2022-07-29T19:57:54.635Z,21.50
2022-07-29T20:00:26.301Z,22.80
2022-07-29T20:02:58.903Z,20.83
2022-07-29T20:05:29.349Z,20.37
2022-07-29T20:07:59.737Z,23.43
2022-07-29T20:10:29.903Z,25.37
2022-07-29T20:12:59.932Z,26.90
2022-07-29T20:15:30.051Z,26.80
2022-07-29T20:18:02.769Z,24.67
2022-07-29T20:20:32.818Z,24.50
2022-07-29T20:23:03.947Z,25.57
2022-07-29T20:25:33.944Z,22.97
2022-07-29T20:28:03.932Z,24.03
2022-07-29T20:30:33.928Z,23.90
2022-07-29T20:33:11.699Z,22.53
2022-07-29T20:35:42.037Z,23.70
2022-07-29T20:38:16.328Z,28.53
2022-07-29T20:40:48.597Z,25.70
2022-07-29T20:43:18.562Z,26.00
2022-07-29T20:45:48.658Z,23.60
2022-07-29T20:48:21.368Z,25.70
2022-07-29T20:50:51.601Z,27.50
2022-07-29T20:53:21.640Z,27.90
2022-07-29T20:55:51.696Z,24.40
2022-07-29T20:58:22.412Z,27.37
2022-07-29T21:00:53.542Z,28.87
2022-07-29T21:03:26.044Z,26.17
2022-07-29T21:05:56.447Z,30.03
2022-07-29T21:08:27.116Z,28.67
2022-07-29T21:10:57.793Z,25.37
2022-07-29T21:13:28.186Z,24.70
2022-07-29T21:16:04.318Z,26.20
2022-07-29T21:18:40.646Z,26.47
2022-07-29T21:21:11.068Z,24.80
2022-07-29T21:23:41.062Z,24.50
2022-07-29T21:26:13.082Z,24.93
2022-07-29T21:28:40.856Z,23.70
2022-07-29T21:31:13.189Z,21.50
2022-07-29T21:33:48.462Z,22.03
2022-07-29T21:39:09.531Z,16.83
2022-07-29T21:41:39.500Z,18.40
2022-07-29T21:44:09.520Z,20.93
2022-07-29T21:46:39.541Z,19.73
2022-07-29T21:49:12.280Z,21.30
2022-07-29T21:51:42.427Z,18.43
2022-07-29T21:54:12.419Z,23.90
2022-07-29T21:56:44.038Z,26.83
2022-07-29T21:59:21.156Z,22.87
2022-07-29T22:01:51.372Z,22.80
2022-07-29T22:04:24.187Z,20.83
2022-07-29T22:06:54.218Z,23.93
2022-07-29T22:09:24.406Z,23.40
2022-07-29T22:11:54.378Z,22.70
2022-07-29T22:14:24.654Z,22.77
2022-07-29T22:16:58.070Z,25.33
2022-07-29T22:19:31.118Z,23.90
2022-07-29T22:22:01.421Z,24.17
2022-07-29T22:24:31.421Z,23.67
2022-07-29T22:27:01.824Z,26.67
2022-07-29T22:29:32.221Z,22.47
2022-07-29T22:32:02.326Z,25.17
2022-07-29T22:34:38.012Z,23.43
2022-07-29T22:37:08.651Z,24.67
2022-07-29T22:39:38.711Z,23.57
2022-07-29T22:42:09.390Z,23.90
2022-07-29T22:44:39.537Z,23.30
2022-07-29T22:47:09.945Z,23.77
2022-07-29T22:49:42.616Z,23.10
2022-07-29T22:52:12.732Z,25.20
2022-07-29T22:54:44.705Z,25.00
2022-07-29T22:57:14.676Z,27.50
2022-07-29T22:59:44.755Z,25.97
2022-07-29T23:02:14.796Z,24.97
2022-07-29T23:04:47.375Z,24.30
2022-07-29T23:07:17.711Z,22.60
2022-07-29T23:09:47.906Z,23.60
2022-07-29T23:12:17.909Z,24.50
2022-07-29T23:14:47.941Z,23.40
2022-07-29T23:17:18.061Z,24.60
2022-07-29T23:19:50.920Z,23.60
2022-07-29T23:22:20.965Z,24.10
2022-07-29T23:24:51.363Z,26.37
2022-07-29T23:27:21.429Z,22.60
2022-07-29T23:29:51.428Z,24.30
2022-07-29T23:32:21.493Z,22.40
2022-07-29T23:34:54.086Z,21.70
2022-07-29T23:37:24.120Z,24.47
2022-07-29T23:39:56.962Z,24.57
2022-07-29T23:42:27.141Z,22.23
2022-07-29T23:44:57.145Z,24.80
2022-07-29T23:47:28.033Z,26.57
2022-07-29T23:50:00.681Z,23.87
2022-07-29T23:52:30.684Z,22.43
2022-07-29T23:55:38.218Z,21.20
2022-07-29T23:57:51.233Z,23.60
