createdAt,value
2024-02-26T00:02:27.574Z,61.53
2024-02-26T00:04:55.919Z,61.54
2024-02-26T00:07:24.230Z,61.48
2024-02-26T00:09:52.307Z,61.41
2024-02-26T00:12:20.730Z,61.90
2024-02-26T00:14:51.187Z,62.08
2024-02-26T00:17:19.562Z,61.91
2024-02-26T00:19:47.940Z,61.88
2024-02-26T00:22:16.377Z,62.10
2024-02-26T00:24:44.714Z,62.33
2024-02-26T00:27:13.221Z,62.41
2024-02-26T00:29:41.609Z,62.43
2024-02-26T00:32:09.845Z,62.34
2024-02-26T00:34:38.238Z,62.41
2024-02-26T00:37:06.426Z,62.35
2024-02-26T00:39:34.508Z,62.42
2024-02-26T00:42:02.797Z,62.75
2024-02-26T00:44:31.011Z,63.15
2024-02-26T00:46:59.381Z,63.19
2024-02-26T00:49:27.779Z,63.36
2024-02-26T00:51:56.247Z,63.48
2024-02-26T00:54:24.570Z,63.68
2024-02-26T00:56:53.034Z,63.80
2024-02-26T00:59:21.493Z,63.67
2024-02-26T01:01:49.879Z,63.12
2024-02-26T01:04:18.251Z,62.98
2024-02-26T01:06:46.613Z,62.81
2024-02-26T01:09:15.015Z,63.86
2024-02-26T01:11:43.443Z,64.53
2024-02-26T01:14:11.725Z,64.86
2024-02-26T01:16:40.744Z,65.12
2024-02-26T01:19:09.154Z,65.17
2024-02-26T01:21:37.504Z,65.55
2024-02-26T01:24:06.585Z,65.52
2024-02-26T01:26:34.967Z,65.52
2024-02-26T01:29:03.370Z,65.58
2024-02-26T01:31:31.650Z,65.61
2024-02-26T01:34:00.194Z,65.45
2024-02-26T01:36:28.474Z,65.24
2024-02-26T01:38:56.736Z,64.97
2024-02-26T01:41:25.144Z,64.90
2024-02-26T01:43:53.408Z,64.66
2024-02-26T01:46:21.896Z,64.29
2024-02-26T01:48:51.656Z,63.91
2024-02-26T01:51:20.309Z,63.89
2024-02-26T01:53:48.805Z,63.86
2024-02-26T01:56:17.084Z,63.77
2024-02-26T01:58:45.431Z,63.38
2024-02-26T02:01:14.351Z,63.14
2024-02-26T02:03:43.245Z,63.21
2024-02-26T02:06:11.659Z,63.04
2024-02-26T02:08:40.297Z,63.03
2024-02-26T02:11:08.779Z,62.97
2024-02-26T02:13:37.108Z,62.36
2024-02-26T02:16:06.223Z,62.16
2024-02-26T02:18:35.279Z,62.51
2024-02-26T02:21:04.134Z,63.06
2024-02-26T02:23:32.567Z,63.28
2024-02-26T02:26:01.157Z,63.27
2024-02-26T02:28:29.292Z,63.40
2024-02-26T02:30:57.599Z,63.69
2024-02-26T02:33:27.667Z,64.01
2024-02-26T02:35:56.722Z,64.34
2024-02-26T02:38:27.236Z,64.43
2024-02-26T02:40:55.425Z,64.00
2024-02-26T02:43:23.700Z,64.02
2024-02-26T02:45:51.906Z,64.24
2024-02-26T02:48:20.388Z,64.22
2024-02-26T02:50:48.642Z,64.10
2024-02-26T02:53:17.809Z,64.15
2024-02-26T02:55:46.091Z,64.31
2024-02-26T02:58:14.360Z,63.49
2024-02-26T03:00:42.793Z,63.74
2024-02-26T03:03:11.464Z,64.60
2024-02-26T03:05:39.777Z,63.08
2024-02-26T03:08:08.196Z,64.27
2024-02-26T03:10:36.659Z,64.79
2024-02-26T03:13:05.594Z,65.36
2024-02-26T03:15:34.006Z,65.51
2024-02-26T03:18:03.025Z,65.68
2024-02-26T03:20:31.619Z,65.67
2024-02-26T03:23:00.463Z,65.90
2024-02-26T03:25:28.785Z,65.92
2024-02-26T03:27:56.942Z,66.05
2024-02-26T03:30:25.277Z,66.04
2024-02-26T03:32:53.733Z,66.02
2024-02-26T03:35:22.190Z,66.03
2024-02-26T03:37:51.814Z,66.01
2024-02-26T03:40:21.005Z,65.86
2024-02-26T03:42:49.256Z,65.57
2024-02-26T03:45:17.811Z,65.40
2024-02-26T03:47:46.277Z,65.76
2024-02-26T03:50:14.632Z,65.65
2024-02-26T03:52:42.878Z,65.19
2024-02-26T03:55:11.597Z,64.93
2024-02-26T03:57:39.844Z,64.88
2024-02-26T04:00:08.953Z,65.48
2024-02-26T04:02:40.797Z,64.69
2024-02-26T04:05:12.840Z,65.30
2024-02-26T04:07:42.017Z,65.22
2024-02-26T04:10:14.009Z,65.21
2024-02-26T04:12:45.288Z,64.37
2024-02-26T04:15:13.557Z,65.26
2024-02-26T04:17:42.861Z,65.48
2024-02-26T04:20:15.941Z,65.17
2024-02-26T04:22:44.507Z,64.99
2024-02-26T04:25:13.229Z,65.16
2024-02-26T04:27:41.318Z,65.19
2024-02-26T04:30:10.617Z,65.28
2024-02-26T04:32:39.167Z,65.32
2024-02-26T04:35:08.232Z,64.55
2024-02-26T04:37:36.551Z,64.34
2024-02-26T04:40:05.832Z,65.13
2024-02-26T04:42:34.087Z,65.08
2024-02-26T04:45:02.420Z,65.37
2024-02-26T04:47:31.400Z,65.37
2024-02-26T04:49:59.771Z,65.74
2024-02-26T04:52:28.144Z,65.68
2024-02-26T04:54:56.471Z,65.23
2024-02-26T04:57:24.624Z,65.61
2024-02-26T04:59:53.722Z,65.87
2024-02-26T05:02:22.277Z,66.08
2024-02-26T05:04:50.548Z,65.84
2024-02-26T05:07:19.283Z,65.83
2024-02-26T05:09:50.968Z,66.06
2024-02-26T05:12:19.270Z,66.16
2024-02-26T05:14:47.636Z,66.17
2024-02-26T05:17:16.290Z,65.94
2024-02-26T05:19:44.639Z,66.14
2024-02-26T05:22:13.152Z,66.16
2024-02-26T05:24:42.039Z,66.34
2024-02-26T05:27:10.478Z,66.39
2024-02-26T05:29:39.448Z,66.11
2024-02-26T05:32:07.725Z,65.90
2024-02-26T05:34:36.344Z,66.00
2024-02-26T05:37:05.146Z,65.97
2024-02-26T05:39:33.548Z,65.86
2024-02-26T05:42:02.079Z,65.90
2024-02-26T05:44:30.497Z,66.14
2024-02-26T05:46:58.601Z,66.03
2024-02-26T05:49:27.075Z,65.81
2024-02-26T05:51:55.661Z,65.96
2024-02-26T05:54:24.068Z,65.92
2024-02-26T05:56:53.441Z,65.91
2024-02-26T05:59:21.689Z,65.93
2024-02-26T06:01:49.956Z,65.82
2024-02-26T06:04:21.110Z,65.66
2024-02-26T06:06:49.441Z,65.53
2024-02-26T06:09:17.774Z,65.41
2024-02-26T06:11:46.155Z,65.50
2024-02-26T06:14:15.829Z,65.37
2024-02-26T06:16:44.002Z,65.45
2024-02-26T06:19:13.793Z,65.33
2024-02-26T06:21:42.635Z,65.02
2024-02-26T06:24:10.940Z,65.02
2024-02-26T06:26:39.291Z,65.07
2024-02-26T06:29:07.556Z,65.00
2024-02-26T06:31:35.909Z,64.81
2024-02-26T06:34:04.955Z,64.50
2024-02-26T06:36:33.609Z,64.21
2024-02-26T06:39:02.478Z,64.06
2024-02-26T06:41:31.362Z,64.08
2024-02-26T06:43:59.640Z,64.13
2024-02-26T06:46:30.181Z,63.87
2024-02-26T06:48:58.537Z,64.15
2024-02-26T06:51:27.414Z,64.29
2024-02-26T06:53:55.988Z,64.39
2024-02-26T06:56:24.303Z,64.32
2024-02-26T06:58:52.586Z,64.18
2024-02-26T07:01:20.982Z,63.80
2024-02-26T07:03:49.547Z,63.54
2024-02-26T07:06:18.127Z,63.14
2024-02-26T07:08:46.411Z,62.84
2024-02-26T07:11:14.893Z,62.73
2024-02-26T07:13:43.389Z,62.43
2024-02-26T07:16:12.022Z,62.27
2024-02-26T07:18:46.692Z,62.14
2024-02-26T07:21:15.221Z,62.38
2024-02-26T07:23:43.478Z,62.69
2024-02-26T07:26:13.322Z,62.58
2024-02-26T07:28:41.682Z,62.61
2024-02-26T07:31:09.817Z,62.47
2024-02-26T07:33:38.305Z,62.12
2024-02-26T07:36:07.204Z,62.03
2024-02-26T07:38:42.583Z,62.38
2024-02-26T07:41:13.264Z,62.35
2024-02-26T07:43:42.531Z,62.86
2024-02-26T07:46:14.038Z,62.70
2024-02-26T07:48:43.529Z,62.21
2024-02-26T07:51:15.512Z,61.83
2024-02-26T07:53:43.892Z,61.75
2024-02-26T07:56:12.492Z,60.57
2024-02-26T07:58:40.753Z,60.18
2024-02-26T08:01:09.061Z,60.07
2024-02-26T08:03:39.273Z,60.11
2024-02-26T08:06:09.361Z,59.80
2024-02-26T08:08:38.081Z,58.39
2024-02-26T08:11:06.363Z,60.91
2024-02-26T08:13:34.707Z,62.18
2024-02-26T08:16:03.307Z,61.84
2024-02-26T08:18:32.188Z,62.09
2024-02-26T08:21:00.709Z,61.05
2024-02-26T08:23:28.956Z,60.39
2024-02-26T08:25:57.140Z,60.71
2024-02-26T08:28:26.223Z,61.50
2024-02-26T08:30:54.520Z,60.12
2024-02-26T08:33:22.948Z,61.84
2024-02-26T08:35:51.324Z,61.17
2024-02-26T08:38:19.637Z,59.12
2024-02-26T08:40:47.903Z,58.34
2024-02-26T08:43:16.288Z,61.32
2024-02-26T08:45:44.726Z,62.58
2024-02-26T08:48:13.303Z,62.61
2024-02-26T08:50:41.552Z,61.91
2024-02-26T08:53:09.895Z,60.59
2024-02-26T08:55:38.176Z,59.12
2024-02-26T08:58:06.385Z,58.16
2024-02-26T09:00:35.419Z,59.53
2024-02-26T09:03:05.848Z,64.39
2024-02-26T09:05:35.380Z,64.42
2024-02-26T09:08:04.576Z,64.05
2024-02-26T09:10:34.191Z,63.15
2024-02-26T09:13:02.866Z,61.85
2024-02-26T09:15:31.111Z,60.12
2024-02-26T09:17:59.604Z,57.14
2024-02-26T09:20:28.198Z,57.00
2024-02-26T09:22:56.889Z,57.99
2024-02-26T09:25:25.151Z,62.46
2024-02-26T09:27:53.598Z,64.37
2024-02-26T09:30:22.209Z,61.74
2024-02-26T09:32:50.628Z,60.54
2024-02-26T09:35:19.136Z,57.20
2024-02-26T09:37:47.354Z,55.97
2024-02-26T09:40:15.970Z,57.60
2024-02-26T09:42:46.148Z,60.04
2024-02-26T09:45:20.046Z,61.63
2024-02-26T09:47:50.392Z,64.71
2024-02-26T09:50:19.680Z,58.86
2024-02-26T09:52:48.060Z,57.83
2024-02-26T09:55:16.547Z,57.81
2024-02-26T09:57:47.158Z,57.67
2024-02-26T10:00:20.758Z,58.00
2024-02-26T10:02:49.904Z,59.85
2024-02-26T10:05:20.696Z,60.26
2024-02-26T10:07:49.601Z,60.55
2024-02-26T10:10:19.150Z,63.92
2024-02-26T10:12:47.417Z,64.07
2024-02-26T10:15:16.001Z,61.63
2024-02-26T10:17:44.416Z,59.11
2024-02-26T10:20:19.177Z,58.06
2024-02-26T10:22:47.755Z,60.47
2024-02-26T10:25:16.136Z,63.20
2024-02-26T10:27:44.663Z,60.02
2024-02-26T10:30:21.221Z,56.57
2024-02-26T10:32:52.952Z,55.44
2024-02-26T10:35:24.155Z,58.32
2024-02-26T10:37:52.626Z,59.54
2024-02-26T10:40:21.047Z,58.53
2024-02-26T10:42:49.418Z,63.11
2024-02-26T10:45:18.238Z,62.92
2024-02-26T10:47:46.549Z,62.57
2024-02-26T10:50:15.479Z,58.41
2024-02-26T10:52:43.988Z,55.54
2024-02-26T10:55:21.585Z,55.08
2024-02-26T10:57:53.630Z,57.61
2024-02-26T11:00:22.066Z,56.71
2024-02-26T11:02:50.619Z,55.50
2024-02-26T11:05:19.271Z,58.43
2024-02-26T11:07:48.476Z,61.45
2024-02-26T11:10:16.932Z,59.49
2024-02-26T11:12:45.120Z,57.46
2024-02-26T11:15:13.525Z,54.71
2024-02-26T11:17:44.017Z,57.31
2024-02-26T11:20:14.317Z,57.75
2024-02-26T11:22:42.668Z,55.66
2024-02-26T11:25:12.489Z,57.02
2024-02-26T11:27:46.077Z,55.77
2024-02-26T11:30:14.955Z,60.52
2024-02-26T11:32:47.849Z,58.60
2024-02-26T11:35:18.347Z,56.44
2024-02-26T11:37:55.437Z,58.37
2024-02-26T11:40:27.365Z,58.10
2024-02-26T11:42:55.820Z,57.78
2024-02-26T11:45:47.980Z,58.33
2024-02-26T11:48:24.517Z,59.81
2024-02-26T11:50:55.102Z,61.00
2024-02-26T11:53:32.872Z,63.19
2024-02-26T11:56:20.817Z,62.08
2024-02-26T11:58:51.176Z,55.14
2024-02-26T12:01:52.398Z,56.16
2024-02-26T12:04:27.755Z,57.30
2024-02-26T12:07:02.450Z,58.32
2024-02-26T12:09:42.493Z,58.18
2024-02-26T12:12:12.641Z,59.43
2024-02-26T12:14:55.325Z,58.67
2024-02-26T12:17:25.608Z,59.44
2024-02-26T12:19:55.340Z,60.19
2024-02-26T12:22:23.842Z,59.92
2024-02-26T12:25:01.240Z,59.10
2024-02-26T12:27:29.610Z,57.95
2024-02-26T12:29:58.142Z,58.32
2024-02-26T12:32:26.657Z,59.39
2024-02-26T12:34:55.021Z,59.88
2024-02-26T12:37:23.212Z,59.31
2024-02-26T12:39:51.686Z,59.68
2024-02-26T12:42:19.909Z,58.30
2024-02-26T12:44:48.148Z,59.27
2024-02-26T12:47:18.044Z,57.90
2024-02-26T12:49:50.130Z,58.19
2024-02-26T12:52:18.607Z,58.36
2024-02-26T12:54:46.988Z,58.47
2024-02-26T12:57:15.185Z,58.65
2024-02-26T12:59:52.538Z,57.81
2024-02-26T13:02:20.695Z,57.73
2024-02-26T13:04:48.991Z,58.12
2024-02-26T13:07:17.573Z,57.72
2024-02-26T13:09:45.744Z,58.35
2024-02-26T13:12:15.385Z,58.82
2024-02-26T13:14:43.698Z,58.68
2024-02-26T13:17:12.019Z,57.85
2024-02-26T13:19:51.853Z,58.20
2024-02-26T13:22:22.505Z,58.18
2024-02-26T13:24:57.858Z,58.56
2024-02-26T13:27:26.237Z,58.65
2024-02-26T13:30:11.782Z,58.56
2024-02-26T13:32:41.855Z,58.68
2024-02-26T13:35:12.682Z,58.65
2024-02-26T13:37:41.727Z,58.06
2024-02-26T13:40:13.619Z,58.27
2024-02-26T13:42:41.889Z,58.70
2024-02-26T13:45:12.024Z,58.79
2024-02-26T13:47:41.940Z,58.78
2024-02-26T13:50:10.618Z,58.95
2024-02-26T13:52:38.952Z,59.50
2024-02-26T13:55:08.732Z,59.72
2024-02-26T13:57:37.087Z,59.85
2024-02-26T14:00:07.804Z,59.89
2024-02-26T14:02:40.320Z,59.82
2024-02-26T14:05:08.953Z,60.09
2024-02-26T14:07:37.292Z,60.36
2024-02-26T14:10:06.675Z,60.22
2024-02-26T14:12:35.183Z,59.24
2024-02-26T14:15:06.303Z,60.64
2024-02-26T14:17:34.899Z,60.40
2024-02-26T14:20:04.747Z,60.70
2024-02-26T14:22:33.033Z,60.96
2024-02-26T14:25:01.263Z,61.08
2024-02-26T14:27:30.343Z,61.41
2024-02-26T14:29:58.925Z,60.36
2024-02-26T14:32:29.134Z,60.54
2024-02-26T14:34:57.806Z,61.59
2024-02-26T14:37:26.249Z,61.36
2024-02-26T14:39:54.470Z,61.49
2024-02-26T14:42:25.604Z,60.43
2024-02-26T14:44:53.901Z,60.52
2024-02-26T14:47:22.348Z,61.03
2024-02-26T14:49:53.126Z,61.43
2024-02-26T14:52:22.629Z,61.82
2024-02-26T14:54:52.556Z,63.12
2024-02-26T14:57:20.819Z,62.71
2024-02-26T14:59:50.199Z,63.07
2024-02-26T15:02:19.402Z,61.69
2024-02-26T15:04:48.013Z,61.86
2024-02-26T15:07:17.044Z,60.74
2024-02-26T15:09:45.713Z,58.70
2024-02-26T15:12:14.129Z,56.62
2024-02-26T15:14:42.424Z,56.31
2024-02-26T15:17:14.834Z,56.18
2024-02-26T15:19:43.235Z,56.62
2024-02-26T15:22:11.614Z,57.59
2024-02-26T15:24:39.754Z,57.82
2024-02-26T15:27:08.216Z,59.50
2024-02-26T15:29:37.578Z,61.40
2024-02-26T15:32:06.276Z,60.43
2024-02-26T15:34:34.622Z,61.12
2024-02-26T15:37:02.996Z,63.15
2024-02-26T15:39:31.542Z,65.19
2024-02-26T15:42:03.906Z,65.30
2024-02-26T15:44:32.408Z,64.96
2024-02-26T15:47:01.131Z,63.30
2024-02-26T15:49:29.385Z,61.49
2024-02-26T15:51:57.872Z,58.65
2024-02-26T15:54:26.201Z,57.30
2024-02-26T15:56:54.791Z,58.04
2024-02-26T15:59:23.583Z,58.88
2024-02-26T16:01:51.814Z,59.80
2024-02-26T16:04:21.045Z,60.33
2024-02-26T16:06:52.752Z,61.54
2024-02-26T16:09:21.174Z,63.84
2024-02-26T16:11:49.655Z,65.40
2024-02-26T16:14:48.994Z,63.58
2024-02-26T16:17:41.387Z,61.44
2024-02-26T16:20:10.628Z,60.09
2024-02-26T16:22:39.178Z,58.16
2024-02-26T16:25:10.446Z,59.21
2024-02-26T16:27:39.336Z,60.13
2024-02-26T16:30:12.102Z,61.23
2024-02-26T16:32:41.460Z,63.62
2024-02-26T16:35:12.524Z,63.82
2024-02-26T16:37:40.999Z,63.25
2024-02-26T16:40:12.962Z,62.04
2024-02-26T16:42:41.553Z,60.49
2024-02-26T16:45:10.407Z,58.91
2024-02-26T16:47:38.714Z,59.76
2024-02-26T16:50:07.703Z,60.29
2024-02-26T16:52:35.898Z,61.47
2024-02-26T16:55:06.769Z,64.21
2024-02-26T16:57:35.391Z,64.48
2024-02-26T17:00:04.660Z,63.14
2024-02-26T17:02:33.017Z,62.48
2024-02-26T17:05:01.377Z,61.40
2024-02-26T17:07:29.641Z,61.57
2024-02-26T17:09:57.967Z,61.06
2024-02-26T17:12:26.253Z,61.15
2024-02-26T17:14:54.861Z,59.62
2024-02-26T17:17:23.060Z,59.00
2024-02-26T17:19:51.272Z,60.01
2024-02-26T17:22:19.579Z,62.15
2024-02-26T17:24:48.327Z,64.16
2024-02-26T17:27:16.616Z,62.93
2024-02-26T17:29:44.906Z,62.04
2024-02-26T17:32:15.892Z,62.60
2024-02-26T17:34:45.146Z,61.47
2024-02-26T17:37:13.760Z,61.95
2024-02-26T17:39:42.053Z,61.67
2024-02-26T17:42:10.511Z,60.76
2024-02-26T17:44:39.254Z,61.18
2024-02-26T17:47:07.947Z,60.77
2024-02-26T17:49:36.701Z,60.75
2024-02-26T17:52:06.134Z,60.54
2024-02-26T17:54:34.791Z,60.72
2024-02-26T17:57:04.309Z,60.25
2024-02-26T17:59:33.110Z,60.39
2024-02-26T18:02:01.260Z,59.63
2024-02-26T18:04:30.255Z,59.07
2024-02-26T18:06:59.241Z,59.94
2024-02-26T18:09:28.176Z,61.80
2024-02-26T18:12:00.779Z,63.96
2024-02-26T18:14:29.110Z,64.25
2024-02-26T18:16:57.980Z,63.98
2024-02-26T18:19:26.666Z,62.61
2024-02-26T18:21:55.011Z,62.57
2024-02-26T18:24:23.321Z,61.60
2024-02-26T18:26:53.734Z,61.51
2024-02-26T18:29:22.542Z,61.27
2024-02-26T18:31:50.813Z,61.86
2024-02-26T18:34:20.823Z,61.12
2024-02-26T18:36:49.303Z,60.80
2024-02-26T18:39:17.639Z,60.75
2024-02-26T18:41:45.853Z,60.75
2024-02-26T18:44:16.064Z,60.93
2024-02-26T18:46:47.192Z,60.79
2024-02-26T18:49:15.710Z,59.89
2024-02-26T18:51:44.278Z,59.70
2024-02-26T18:54:12.868Z,61.45
2024-02-26T18:56:41.413Z,64.55
2024-02-26T18:59:10.755Z,64.24
2024-02-26T19:01:39.712Z,64.40
2024-02-26T19:04:08.233Z,63.74
2024-02-26T19:06:40.212Z,63.05
2024-02-26T19:09:09.595Z,62.46
2024-02-26T19:11:38.125Z,62.42
2024-02-26T19:14:07.887Z,62.38
2024-02-26T19:16:37.592Z,61.96
2024-02-26T19:19:06.224Z,62.22
2024-02-26T19:21:34.823Z,60.89
2024-02-26T19:24:04.880Z,61.40
2024-02-26T19:26:33.657Z,61.58
2024-02-26T19:29:08.637Z,61.04
2024-02-26T19:31:37.804Z,61.80
2024-02-26T19:34:06.306Z,61.75
2024-02-26T19:36:35.100Z,61.35
2024-02-26T19:39:04.072Z,61.39
2024-02-26T19:41:34.576Z,60.55
2024-02-26T19:44:02.856Z,61.06
2024-02-26T19:46:31.219Z,60.56
2024-02-26T19:49:02.485Z,61.09
2024-02-26T19:51:31.059Z,60.80
2024-02-26T19:53:59.366Z,60.90
2024-02-26T19:56:29.848Z,61.34
2024-02-26T19:58:58.127Z,61.41
2024-02-26T20:01:26.321Z,61.10
2024-02-26T20:03:54.583Z,61.30
2024-02-26T20:06:23.113Z,61.20
2024-02-26T20:08:51.495Z,61.11
2024-02-26T20:11:20.078Z,60.90
2024-02-26T20:13:48.398Z,60.94
2024-02-26T20:16:16.568Z,61.42
2024-02-26T20:18:44.962Z,61.46
2024-02-26T20:21:13.400Z,61.37
2024-02-26T20:23:41.846Z,61.33
2024-02-26T20:26:10.839Z,60.87
2024-02-26T20:28:38.917Z,60.74
2024-02-26T20:31:07.359Z,60.67
2024-02-26T20:33:37.847Z,60.70
2024-02-26T20:36:07.218Z,60.64
2024-02-26T20:38:35.450Z,60.46
2024-02-26T20:41:03.883Z,60.22
2024-02-26T20:43:35.215Z,60.99
2024-02-26T20:46:03.344Z,61.03
2024-02-26T20:48:32.442Z,61.03
2024-02-26T20:51:00.845Z,60.68
2024-02-26T20:53:29.004Z,60.95
2024-02-26T20:55:57.220Z,61.00
2024-02-26T20:58:25.311Z,61.21
2024-02-26T21:00:53.622Z,60.75
2024-02-26T21:03:21.836Z,60.84
2024-02-26T21:05:50.424Z,61.10
2024-02-26T21:08:28.657Z,60.88
2024-02-26T21:11:07.082Z,61.36
2024-02-26T21:13:36.913Z,61.41
2024-02-26T21:16:07.518Z,61.43
2024-02-26T21:18:39.611Z,61.27
2024-02-26T21:21:08.259Z,60.79
2024-02-26T21:23:37.498Z,60.59
2024-02-26T21:26:08.531Z,60.40
2024-02-26T21:28:37.924Z,60.11
2024-02-26T21:31:06.089Z,59.89
2024-02-26T21:33:34.546Z,59.69
2024-02-26T21:36:02.998Z,59.70
2024-02-26T21:38:36.160Z,59.69
2024-02-26T21:41:11.389Z,59.77
2024-02-26T21:43:39.607Z,59.54
2024-02-26T21:46:07.939Z,57.86
2024-02-26T21:48:39.655Z,57.79
2024-02-26T21:51:08.733Z,58.43
2024-02-26T21:53:37.177Z,58.53
2024-02-26T21:56:08.773Z,60.31
2024-02-26T21:58:36.944Z,60.90
2024-02-26T22:01:05.688Z,64.72
2024-02-26T22:03:34.421Z,66.86
2024-02-26T22:06:04.856Z,67.40
2024-02-26T22:08:33.161Z,67.45
2024-02-26T22:11:01.649Z,66.84
2024-02-26T22:13:30.258Z,66.52
2024-02-26T22:15:58.612Z,66.02
2024-02-26T22:18:26.986Z,65.62
2024-02-26T22:20:55.354Z,65.23
2024-02-26T22:23:23.734Z,64.15
2024-02-26T22:25:51.810Z,63.38
2024-02-26T22:28:20.090Z,63.11
2024-02-26T22:30:48.388Z,62.52
2024-02-26T22:33:16.787Z,62.32
2024-02-26T22:35:45.017Z,62.09
2024-02-26T22:38:13.287Z,61.65
2024-02-26T22:40:42.490Z,61.57
2024-02-26T22:43:10.694Z,61.16
2024-02-26T22:45:39.037Z,61.04
2024-02-26T22:48:09.000Z,60.66
2024-02-26T22:50:37.269Z,60.75
2024-02-26T22:53:05.810Z,60.61
2024-02-26T22:55:33.980Z,60.48
2024-02-26T22:58:02.977Z,60.22
2024-02-26T23:00:31.380Z,60.07
2024-02-26T23:03:00.618Z,60.50
2024-02-26T23:05:29.475Z,60.70
2024-02-26T23:07:58.007Z,60.07
2024-02-26T23:10:26.394Z,60.23
2024-02-26T23:12:54.686Z,60.59
2024-02-26T23:15:23.754Z,60.80
2024-02-26T23:17:55.544Z,60.66
2024-02-26T23:20:24.263Z,60.87
2024-02-26T23:22:52.966Z,61.07
2024-02-26T23:25:21.278Z,60.62
2024-02-26T23:27:49.861Z,60.56
2024-02-26T23:30:19.660Z,60.36
2024-02-26T23:32:48.094Z,60.29
2024-02-26T23:35:16.314Z,60.39
2024-02-26T23:37:44.508Z,60.48
2024-02-26T23:40:12.725Z,60.03
2024-02-26T23:42:41.110Z,59.80
2024-02-26T23:45:09.814Z,59.65
2024-02-26T23:47:38.137Z,59.86
2024-02-26T23:50:07.392Z,60.14
2024-02-26T23:52:35.676Z,60.41
2024-02-26T23:55:04.270Z,60.68
2024-02-26T23:57:32.563Z,60.39
