createdAt,value
2022-08-24T00:02:43.064Z,11.60
2022-08-24T00:05:29.916Z,11.60
2022-08-24T00:08:19.090Z,11.60
2022-08-24T00:11:08.610Z,11.60
2022-08-24T00:13:55.504Z,11.50
2022-08-24T00:16:42.770Z,11.50
2022-08-24T00:19:30.179Z,11.50
2022-08-24T00:22:17.423Z,11.40
2022-08-24T00:25:05.233Z,11.40
2022-08-24T00:27:53.982Z,11.40
2022-08-24T00:30:40.848Z,11.30
2022-08-24T00:33:28.242Z,11.30
2022-08-24T00:36:16.120Z,11.20
2022-08-24T00:39:04.174Z,11.20
2022-08-24T00:41:52.569Z,11.20
2022-08-24T00:44:40.778Z,11.20
2022-08-24T00:47:31.683Z,11.10
2022-08-24T00:50:24.289Z,11.10
2022-08-24T00:53:14.674Z,11.10
2022-08-24T00:56:08.077Z,11.00
2022-08-24T00:58:59.172Z,11.00
2022-08-24T01:01:49.386Z,11.00
2022-08-24T01:04:43.003Z,10.90
2022-08-24T01:07:32.844Z,10.90
2022-08-24T01:10:24.981Z,10.90
2022-08-24T01:13:13.705Z,10.80
2022-08-24T01:16:08.685Z,10.80
2022-08-24T01:18:56.331Z,10.80
2022-08-24T01:21:50.992Z,10.70
2022-08-24T01:24:39.619Z,10.70
2022-08-24T01:27:28.147Z,10.70
2022-08-24T01:30:17.820Z,10.70
2022-08-24T01:33:10.473Z,10.60
2022-08-24T01:36:01.473Z,10.60
2022-08-24T01:38:49.486Z,10.60
2022-08-24T01:41:38.182Z,10.60
2022-08-24T01:44:27.632Z,10.50
2022-08-24T01:47:17.045Z,10.50
2022-08-24T01:50:04.182Z,10.50
2022-08-24T01:53:04.781Z,10.50
2022-08-24T01:55:52.120Z,10.50
2022-08-24T01:58:46.547Z,10.50
2022-08-24T02:01:38.224Z,10.50
2022-08-24T02:04:25.459Z,10.50
2022-08-24T02:07:13.268Z,10.50
2022-08-24T02:10:00.577Z,10.40
2022-08-24T02:12:57.703Z,10.40
2022-08-24T02:15:46.270Z,10.40
2022-08-24T02:18:35.719Z,10.30
2022-08-24T02:21:22.984Z,10.40
2022-08-24T02:24:10.762Z,10.30
2022-08-24T02:26:58.128Z,10.30
2022-08-24T02:29:46.128Z,10.30
2022-08-24T02:32:36.152Z,10.30
2022-08-24T02:35:23.976Z,10.20
2022-08-24T02:38:10.985Z,10.20
2022-08-24T02:40:58.094Z,10.20
2022-08-24T02:43:46.241Z,10.10
2022-08-24T02:46:33.658Z,10.10
2022-08-24T02:49:23.253Z,10.10
2022-08-24T02:52:10.754Z,10.10
2022-08-24T02:54:58.047Z,10.10
2022-08-24T02:57:45.346Z,10.10
2022-08-24T03:00:33.064Z,10.00
2022-08-24T03:03:19.736Z,10.00
2022-08-24T03:06:09.662Z,9.90
2022-08-24T03:08:57.260Z,9.90
2022-08-24T03:11:45.537Z,9.90
2022-08-24T03:14:32.618Z,9.90
2022-08-24T03:17:19.753Z,9.90
2022-08-24T03:20:11.048Z,9.90
2022-08-24T03:22:59.377Z,9.90
2022-08-24T03:25:46.373Z,9.80
2022-08-24T03:28:34.131Z,9.80
2022-08-24T03:31:22.233Z,9.80
2022-08-24T03:34:09.389Z,9.80
2022-08-24T03:36:56.514Z,9.80
2022-08-24T03:39:47.725Z,9.70
2022-08-24T03:42:35.193Z,9.70
2022-08-24T03:45:22.947Z,9.70
2022-08-24T03:48:09.899Z,9.70
2022-08-24T03:50:57.274Z,9.60
2022-08-24T03:53:44.049Z,9.60
2022-08-24T03:56:32.537Z,9.60
2022-08-24T03:59:20.199Z,9.50
2022-08-24T04:02:07.330Z,9.50
2022-08-24T04:04:57.254Z,9.50
2022-08-24T04:07:44.544Z,9.50
2022-08-24T04:10:32.013Z,9.40
2022-08-24T04:13:20.207Z,9.40
2022-08-24T04:16:08.162Z,9.40
2022-08-24T04:18:57.529Z,9.30
2022-08-24T04:21:45.339Z,9.30
2022-08-24T04:24:32.168Z,9.30
2022-08-24T04:27:19.692Z,9.20
2022-08-24T04:30:09.620Z,9.20
2022-08-24T04:32:56.672Z,9.20
2022-08-24T04:35:47.943Z,9.20
2022-08-24T04:38:34.988Z,9.20
2022-08-24T04:41:30.969Z,9.20
2022-08-24T04:44:19.115Z,9.10
2022-08-24T04:47:08.477Z,9.20
2022-08-24T04:49:55.817Z,9.20
2022-08-24T04:52:42.757Z,9.20
2022-08-24T04:55:30.009Z,9.20
2022-08-24T04:58:18.217Z,9.20
2022-08-24T05:01:08.900Z,9.20
2022-08-24T05:03:59.603Z,9.20
2022-08-24T05:06:46.779Z,9.20
2022-08-24T05:09:39.793Z,9.30
2022-08-24T05:12:26.919Z,9.30
2022-08-24T05:15:14.520Z,9.30
2022-08-24T05:18:02.117Z,9.30
2022-08-24T05:20:50.554Z,9.40
2022-08-24T05:23:38.182Z,9.40
2022-08-24T05:26:26.702Z,9.50
2022-08-24T05:29:14.628Z,9.60
2022-08-24T05:32:03.030Z,9.60
2022-08-24T05:34:51.868Z,9.70
2022-08-24T05:37:43.361Z,9.80
2022-08-24T05:40:33.572Z,9.90
2022-08-24T05:43:21.042Z,10.00
2022-08-24T05:46:08.533Z,10.10
2022-08-24T05:48:56.197Z,10.30
2022-08-24T05:51:43.314Z,10.40
2022-08-24T05:54:31.792Z,10.60
2022-08-24T05:57:19.075Z,10.80
2022-08-24T06:00:09.141Z,11.10
2022-08-24T06:02:58.711Z,11.30
2022-08-24T06:05:47.524Z,11.60
2022-08-24T06:08:41.028Z,11.70
2022-08-24T06:11:32.944Z,11.90
2022-08-24T06:14:23.949Z,12.10
2022-08-24T06:17:14.107Z,12.20
2022-08-24T06:20:01.239Z,12.40
2022-08-24T06:22:48.195Z,12.60
2022-08-24T06:25:52.122Z,12.70
2022-08-24T06:28:40.489Z,12.90
2022-08-24T06:31:27.710Z,13.10
2022-08-24T06:34:17.737Z,13.20
2022-08-24T06:37:04.789Z,13.50
2022-08-24T06:39:54.881Z,13.60
2022-08-24T06:42:41.962Z,14.00
2022-08-24T06:45:31.125Z,15.00
2022-08-24T06:48:18.895Z,15.90
2022-08-24T06:51:11.431Z,16.70
2022-08-24T06:53:58.754Z,17.50
2022-08-24T06:56:46.203Z,18.10
2022-08-24T06:59:34.069Z,18.30
2022-08-24T07:02:22.234Z,18.10
2022-08-24T07:05:10.205Z,18.80
2022-08-24T07:07:57.734Z,18.90
2022-08-24T07:10:46.031Z,19.10
2022-08-24T07:13:34.300Z,19.80
2022-08-24T07:16:22.562Z,20.40
2022-08-24T07:19:10.887Z,20.50
2022-08-24T07:21:58.885Z,20.00
2022-08-24T07:24:46.642Z,20.80
2022-08-24T07:27:34.948Z,20.60
2022-08-24T07:30:28.437Z,20.10
2022-08-24T07:33:15.810Z,21.20
2022-08-24T07:36:04.235Z,21.20
2022-08-24T07:38:53.305Z,22.00
2022-08-24T07:42:12.376Z,22.80
2022-08-24T07:44:48.162Z,22.80
2022-08-24T07:47:38.986Z,22.80
2022-08-24T07:50:28.595Z,24.50
2022-08-24T07:53:23.841Z,24.30
2022-08-24T07:56:15.231Z,25.90
2022-08-24T07:59:02.638Z,24.80
2022-08-24T08:01:50.680Z,25.60
2022-08-24T08:04:37.881Z,25.80
2022-08-24T08:07:24.596Z,26.70
2022-08-24T08:10:13.812Z,27.10
2022-08-24T08:13:00.798Z,27.60
2022-08-24T08:15:48.176Z,27.80
2022-08-24T08:18:35.297Z,27.40
2022-08-24T08:21:39.994Z,27.70
2022-08-24T08:24:26.954Z,28.10
2022-08-24T08:27:17.178Z,28.40
2022-08-24T08:30:06.375Z,28.00
2022-08-24T08:32:53.577Z,28.00
2022-08-24T08:35:41.674Z,28.60
2022-08-24T08:38:29.563Z,28.90
2022-08-24T08:41:58.686Z,29.30
2022-08-24T08:45:01.874Z,28.90
2022-08-24T08:48:21.469Z,28.40
2022-08-24T08:51:38.634Z,28.50
2022-08-24T08:54:34.937Z,28.60
2022-08-24T08:57:33.773Z,29.10
2022-08-24T09:00:24.583Z,29.00
2022-08-24T09:04:06.003Z,28.60
2022-08-24T09:07:08.949Z,28.80
2022-08-24T09:10:23.717Z,29.00
2022-08-24T09:13:25.263Z,29.10
2022-08-24T09:16:32.886Z,28.40
2022-08-24T09:19:39.712Z,28.50
2022-08-24T09:22:27.143Z,29.00
2022-08-24T09:25:29.420Z,29.20
2022-08-24T09:28:35.636Z,29.90
2022-08-24T09:31:43.539Z,30.40
2022-08-24T09:34:48.112Z,30.10
2022-08-24T09:37:54.075Z,29.80
2022-08-24T09:41:07.119Z,30.00
2022-08-24T09:44:24.454Z,30.10
2022-08-24T09:47:30.909Z,29.80
2022-08-24T09:50:42.568Z,30.00
2022-08-24T09:54:03.220Z,29.90
2022-08-24T09:57:12.455Z,30.00
2022-08-24T10:00:11.155Z,29.70
2022-08-24T10:03:11.935Z,29.50
2022-08-24T10:06:13.375Z,29.00
2022-08-24T10:09:33.535Z,28.80
2022-08-24T10:12:29.459Z,28.70
2022-08-24T10:15:21.594Z,28.10
2022-08-24T10:18:25.233Z,28.70
2022-08-24T10:21:24.427Z,29.30
2022-08-24T10:24:29.599Z,29.70
2022-08-24T10:27:38.255Z,29.30
2022-08-24T10:30:50.912Z,29.00
2022-08-24T10:33:55.732Z,29.20
2022-08-24T10:37:20.108Z,29.00
2022-08-24T10:40:32.832Z,29.50
2022-08-24T10:43:43.087Z,29.50
2022-08-24T10:46:45.521Z,29.70
2022-08-24T10:50:17.073Z,29.30
2022-08-24T10:53:27.748Z,28.70
2022-08-24T10:56:16.626Z,29.00
2022-08-24T10:59:20.108Z,29.10
2022-08-24T11:02:12.914Z,29.20
2022-08-24T11:05:02.263Z,28.60
2022-08-24T11:08:00.017Z,28.90
2022-08-24T11:10:47.075Z,28.40
2022-08-24T11:13:34.366Z,27.90
2022-08-24T11:16:27.267Z,28.50
2022-08-24T11:19:16.233Z,29.00
2022-08-24T11:22:05.854Z,28.80
2022-08-24T11:24:56.201Z,29.40
2022-08-24T11:27:47.307Z,29.70
2022-08-24T11:30:40.215Z,29.60
2022-08-24T11:33:31.182Z,29.60
2022-08-24T11:36:21.511Z,29.80
2022-08-24T11:39:20.988Z,30.80
2022-08-24T11:42:18.567Z,30.10
2022-08-24T11:45:15.292Z,29.70
2022-08-24T11:48:13.304Z,29.80
2022-08-24T11:51:06.273Z,30.30
2022-08-24T11:54:03.548Z,30.50
2022-08-24T11:57:07.565Z,29.80
2022-08-24T12:00:02.349Z,29.70
2022-08-24T12:02:57.318Z,30.30
2022-08-24T12:05:51.424Z,30.50
2022-08-24T12:08:46.086Z,30.60
2022-08-24T12:11:44.434Z,29.80
2022-08-24T12:14:38.411Z,30.60
2022-08-24T12:17:33.913Z,30.70
2022-08-24T12:20:32.016Z,30.10
2022-08-24T12:23:26.358Z,29.00
2022-08-24T12:26:18.421Z,28.90
2022-08-24T12:29:10.618Z,28.60
2022-08-24T12:32:00.893Z,29.30
2022-08-24T12:34:58.533Z,29.30
2022-08-24T12:37:49.271Z,30.00
2022-08-24T12:40:41.659Z,30.40
2022-08-24T12:44:12.771Z,30.60
2022-08-24T12:47:07.422Z,30.70
2022-08-24T12:50:04.744Z,30.40
2022-08-24T12:53:21.912Z,30.40
2022-08-24T12:56:36.118Z,30.00
2022-08-24T12:59:26.798Z,29.80
2022-08-24T13:02:31.917Z,29.40
2022-08-24T13:05:21.147Z,29.10
2022-08-24T13:08:15.531Z,29.20
2022-08-24T13:11:09.509Z,29.50
2022-08-24T13:14:15.876Z,29.60
2022-08-24T13:17:14.022Z,29.70
2022-08-24T13:20:18.217Z,29.40
2022-08-24T13:23:07.861Z,28.50
2022-08-24T13:25:59.966Z,28.30
2022-08-24T13:28:54.299Z,28.10
2022-08-24T13:31:52.472Z,28.90
2022-08-24T13:34:43.034Z,28.90
2022-08-24T13:37:30.590Z,28.70
2022-08-24T13:40:26.497Z,28.20
2022-08-24T13:43:21.485Z,28.40
2022-08-24T13:46:20.650Z,28.30
2022-08-24T13:49:30.582Z,28.50
2022-08-24T13:52:25.837Z,28.60
2022-08-24T13:55:38.776Z,28.60
2022-08-24T13:58:43.230Z,28.60
2022-08-24T14:01:38.283Z,28.70
2022-08-24T14:04:50.098Z,28.60
2022-08-24T14:07:53.918Z,28.30
2022-08-24T14:10:54.191Z,28.20
2022-08-24T14:13:57.725Z,27.90
2022-08-24T14:17:19.668Z,28.10
2022-08-24T14:20:13.434Z,28.30
2022-08-24T14:23:06.947Z,27.80
2022-08-24T14:26:32.837Z,27.90
2022-08-24T14:29:52.622Z,28.20
2022-08-24T14:32:50.891Z,28.40
2022-08-24T14:35:43.423Z,28.50
2022-08-24T14:38:48.881Z,28.30
2022-08-24T14:41:50.470Z,28.10
2022-08-24T14:45:02.512Z,28.30
2022-08-24T14:48:01.086Z,28.50
2022-08-24T14:50:58.114Z,28.00
2022-08-24T14:53:58.596Z,28.00
2022-08-24T14:56:58.499Z,28.20
2022-08-24T14:59:58.619Z,28.00
2022-08-24T15:03:22.892Z,28.50
2022-08-24T15:06:27.150Z,27.70
2022-08-24T15:09:22.658Z,27.20
2022-08-24T15:12:21.486Z,26.90
2022-08-24T15:15:23.899Z,27.00
2022-08-24T15:18:24.650Z,27.00
2022-08-24T15:21:21.587Z,27.20
2022-08-24T15:24:18.314Z,27.20
2022-08-24T15:27:15.944Z,27.00
2022-08-24T15:30:05.643Z,27.20
2022-08-24T15:32:55.881Z,27.40
2022-08-24T15:35:47.024Z,27.00
2022-08-24T15:38:36.126Z,26.50
2022-08-24T15:41:28.776Z,26.30
2022-08-24T15:44:23.285Z,25.90
2022-08-24T15:47:21.690Z,25.70
2022-08-24T15:50:20.465Z,25.70
2022-08-24T15:53:20.553Z,25.60
2022-08-24T15:56:27.865Z,25.70
2022-08-24T15:59:28.485Z,25.80
2022-08-24T16:02:33.247Z,26.00
2022-08-24T16:05:36.343Z,26.10
2022-08-24T16:08:25.652Z,25.80
2022-08-24T16:11:27.519Z,25.30
2022-08-24T16:14:25.537Z,25.10
2022-08-24T16:17:28.403Z,25.00
2022-08-24T16:20:29.826Z,25.00
2022-08-24T16:23:27.242Z,24.90
2022-08-24T16:26:25.057Z,24.80
2022-08-24T16:29:46.084Z,24.80
2022-08-24T16:32:39.253Z,24.80
2022-08-24T16:35:40.908Z,24.70
2022-08-24T16:38:31.322Z,24.70
2022-08-24T16:41:22.108Z,24.70
2022-08-24T16:44:10.761Z,24.70
2022-08-24T16:46:57.881Z,24.70
2022-08-24T16:49:45.143Z,24.80
2022-08-24T16:52:32.026Z,24.80
2022-08-24T16:55:20.368Z,24.80
2022-08-24T16:58:07.849Z,24.60
2022-08-24T17:00:54.859Z,24.40
2022-08-24T17:03:42.685Z,24.30
2022-08-24T17:06:29.928Z,24.20
2022-08-24T17:09:16.756Z,24.00
2022-08-24T17:12:06.490Z,23.90
2022-08-24T17:14:53.602Z,23.90
2022-08-24T17:17:44.294Z,23.70
2022-08-24T17:20:32.234Z,23.60
2022-08-24T17:23:19.469Z,23.50
2022-08-24T17:26:20.964Z,23.40
2022-08-24T17:29:13.478Z,23.40
2022-08-24T17:32:05.272Z,23.30
2022-08-24T17:34:52.497Z,23.20
2022-08-24T17:37:39.668Z,23.10
2022-08-24T17:40:28.952Z,23.00
2022-08-24T17:43:19.168Z,23.00
2022-08-24T17:46:09.098Z,22.90
2022-08-24T17:48:58.784Z,22.90
2022-08-24T17:51:45.733Z,22.90
2022-08-24T17:54:33.012Z,22.80
2022-08-24T17:57:24.128Z,22.70
2022-08-24T18:00:13.846Z,22.60
2022-08-24T18:03:01.887Z,22.60
2022-08-24T18:05:48.988Z,22.50
2022-08-24T18:08:36.521Z,22.50
2022-08-24T18:11:26.144Z,22.40
2022-08-24T18:14:13.761Z,22.30
2022-08-24T18:17:03.681Z,22.20
2022-08-24T18:19:54.949Z,22.20
2022-08-24T18:22:45.017Z,22.10
2022-08-24T18:25:35.422Z,22.00
2022-08-24T18:28:24.153Z,21.90
2022-08-24T18:31:11.739Z,21.80
2022-08-24T18:34:02.323Z,21.70
2022-08-24T18:36:51.243Z,21.60
2022-08-24T18:39:38.076Z,21.60
2022-08-24T18:42:28.153Z,21.50
2022-08-24T18:45:15.618Z,21.40
2022-08-24T18:48:02.631Z,21.30
2022-08-24T18:50:50.816Z,21.30
2022-08-24T18:53:39.621Z,21.20
2022-08-24T18:56:26.607Z,21.10
2022-08-24T18:59:15.237Z,21.10
2022-08-24T19:02:26.369Z,21.00
2022-08-24T19:05:17.603Z,21.00
2022-08-24T19:08:06.476Z,21.00
2022-08-24T19:10:55.945Z,20.90
2022-08-24T19:13:43.083Z,20.80
2022-08-24T19:16:30.839Z,20.80
2022-08-24T19:19:17.711Z,20.70
2022-08-24T19:22:05.203Z,20.60
2022-08-24T19:24:53.299Z,20.60
2022-08-24T19:27:41.827Z,20.60
2022-08-24T19:30:29.107Z,20.60
2022-08-24T19:33:24.859Z,20.50
2022-08-24T19:36:11.877Z,20.40
2022-08-24T19:38:58.790Z,20.40
2022-08-24T19:41:48.374Z,20.40
2022-08-24T19:44:56.271Z,20.30
2022-08-24T19:47:43.338Z,20.20
2022-08-24T19:50:31.973Z,20.20
2022-08-24T19:53:24.589Z,20.20
2022-08-24T19:56:14.383Z,20.10
2022-08-24T19:59:08.069Z,20.10
2022-08-24T20:01:56.884Z,20.10
2022-08-24T20:04:43.688Z,20.10
2022-08-24T20:07:30.619Z,20.00
2022-08-24T20:10:20.767Z,19.90
2022-08-24T20:13:07.899Z,19.90
2022-08-24T20:15:56.072Z,19.70
2022-08-24T20:18:44.821Z,19.50
2022-08-24T20:21:31.977Z,19.40
2022-08-24T20:24:19.074Z,19.20
2022-08-24T20:27:06.170Z,19.10
2022-08-24T20:29:55.535Z,19.00
2022-08-24T20:32:42.546Z,18.90
2022-08-24T20:35:31.274Z,18.80
2022-08-24T20:38:21.298Z,18.70
2022-08-24T20:41:09.143Z,18.60
2022-08-24T20:43:56.553Z,18.50
2022-08-24T20:46:46.353Z,18.40
2022-08-24T20:49:34.353Z,18.30
2022-08-24T20:52:22.787Z,18.20
2022-08-24T20:55:10.879Z,18.00
2022-08-24T20:58:00.684Z,18.00
2022-08-24T21:00:47.974Z,17.90
2022-08-24T21:03:35.482Z,17.80
2022-08-24T21:06:24.558Z,17.70
2022-08-24T21:09:14.420Z,17.60
2022-08-24T21:12:02.062Z,17.50
2022-08-24T21:14:51.254Z,17.50
2022-08-24T21:17:37.997Z,17.40
2022-08-24T21:20:27.760Z,17.20
2022-08-24T21:23:14.493Z,17.10
2022-08-24T21:26:04.711Z,17.10
2022-08-24T21:28:52.140Z,17.00
2022-08-24T21:31:39.619Z,17.00
2022-08-24T21:34:40.704Z,16.90
2022-08-24T21:37:27.883Z,16.80
2022-08-24T21:40:15.260Z,16.70
2022-08-24T21:43:14.825Z,16.60
2022-08-24T21:46:05.807Z,16.60
2022-08-24T21:48:52.613Z,16.60
2022-08-24T21:51:39.121Z,16.50
2022-08-24T21:54:26.334Z,16.40
2022-08-24T21:57:13.288Z,16.30
2022-08-24T22:00:01.350Z,16.30
2022-08-24T22:02:49.087Z,16.20
2022-08-24T22:05:38.412Z,16.10
2022-08-24T22:08:27.835Z,16.00
2022-08-24T22:11:17.006Z,16.00
2022-08-24T22:14:04.956Z,15.90
2022-08-24T22:16:53.097Z,15.80
2022-08-24T22:19:39.747Z,15.80
2022-08-24T22:22:27.873Z,15.80
2022-08-24T22:25:14.947Z,15.70
2022-08-24T22:28:02.240Z,15.60
2022-08-24T22:30:50.429Z,15.60
2022-08-24T22:33:38.497Z,15.50
2022-08-24T22:36:26.732Z,15.40
2022-08-24T22:39:14.497Z,15.30
2022-08-24T22:42:01.459Z,15.30
2022-08-24T22:44:48.826Z,15.20
2022-08-24T22:47:35.369Z,15.20
2022-08-24T22:50:24.665Z,15.20
2022-08-24T22:53:11.788Z,15.10
2022-08-24T22:56:00.348Z,15.00
2022-08-24T22:58:48.015Z,14.90
2022-08-24T23:01:38.949Z,14.90
2022-08-24T23:04:29.293Z,14.80
2022-08-24T23:07:18.103Z,14.80
2022-08-24T23:10:07.183Z,14.80
2022-08-24T23:12:53.699Z,14.80
2022-08-24T23:15:40.443Z,14.70
2022-08-24T23:18:46.265Z,14.60
2022-08-24T23:21:33.079Z,14.60
2022-08-24T23:24:21.837Z,14.60
2022-08-24T23:27:10.333Z,14.50
2022-08-24T23:29:57.385Z,14.50
2022-08-24T23:32:44.488Z,14.40
2022-08-24T23:35:31.316Z,14.40
2022-08-24T23:38:18.183Z,14.30
2022-08-24T23:41:08.318Z,14.20
2022-08-24T23:43:56.199Z,14.20
2022-08-24T23:46:43.186Z,14.20
2022-08-24T23:49:31.091Z,14.10
2022-08-24T23:52:28.261Z,14.10
2022-08-24T23:55:21.420Z,14.00
2022-08-24T23:58:10.555Z,14.00
