createdAt,value
2023-05-23T00:01:19.363Z,136.50
2023-05-23T00:03:49.282Z,120.28
2023-05-23T00:06:22.298Z,141.98
2023-05-23T00:08:50.754Z,171.02
2023-05-23T00:11:20.330Z,162.57
2023-05-23T00:13:51.391Z,187.70
2023-05-23T00:16:19.830Z,183.38
2023-05-23T00:18:48.340Z,154.90
2023-05-23T00:21:16.932Z,199.68
2023-05-23T00:23:45.382Z,200.15
2023-05-23T00:26:13.484Z,194.57
2023-05-23T00:28:46.996Z,191.10
2023-05-23T00:31:17.751Z,155.05
2023-05-23T00:33:46.067Z,150.13
2023-05-23T00:36:14.522Z,151.60
2023-05-23T00:38:43.149Z,144.18
2023-05-23T00:41:11.425Z,136.18
2023-05-23T00:43:39.533Z,120.38
2023-05-23T00:46:08.702Z,136.27
2023-05-23T00:48:38.993Z,133.13
2023-05-23T00:51:07.537Z,106.13
2023-05-23T00:53:36.745Z,81.55
2023-05-23T00:56:05.248Z,79.00
2023-05-23T00:58:33.544Z,81.95
2023-05-23T01:01:01.883Z,73.57
2023-05-23T01:03:30.277Z,66.93
2023-05-23T01:06:00.218Z,70.75
2023-05-23T01:08:30.686Z,54.95
2023-05-23T01:11:05.915Z,69.38
2023-05-23T01:13:41.157Z,71.20
2023-05-23T01:16:16.146Z,51.70
2023-05-23T01:18:54.760Z,66.40
2023-05-23T01:21:26.798Z,62.85
2023-05-23T01:24:16.535Z,63.22
2023-05-23T01:27:02.304Z,58.33
2023-05-23T01:29:36.546Z,62.83
2023-05-23T01:32:08.486Z,59.63
2023-05-23T01:34:39.618Z,62.88
2023-05-23T01:37:10.727Z,61.17
2023-05-23T01:39:40.515Z,61.72
2023-05-23T01:42:09.969Z,61.95
2023-05-23T01:44:40.456Z,62.13
2023-05-23T01:47:10.584Z,54.75
2023-05-23T01:49:39.934Z,59.78
2023-05-23T01:52:10.690Z,65.65
2023-05-23T01:54:43.556Z,64.00
2023-05-23T01:57:12.391Z,70.90
2023-05-23T01:59:41.936Z,62.38
2023-05-23T02:02:10.549Z,75.63
2023-05-23T02:04:38.804Z,76.28
2023-05-23T02:07:07.493Z,63.40
2023-05-23T02:09:35.671Z,68.95
2023-05-23T02:12:03.913Z,57.38
2023-05-23T02:14:32.319Z,73.15
2023-05-23T02:17:02.105Z,77.80
2023-05-23T02:19:30.722Z,82.80
2023-05-23T02:21:58.816Z,95.65
2023-05-23T02:24:26.959Z,89.78
2023-05-23T02:26:56.271Z,95.10
2023-05-23T02:29:24.536Z,102.70
2023-05-23T02:31:52.891Z,94.03
2023-05-23T02:34:22.397Z,93.70
2023-05-23T02:36:51.550Z,100.53
2023-05-23T02:39:20.288Z,123.90
2023-05-23T02:41:48.327Z,120.32
2023-05-23T02:44:19.696Z,127.03
2023-05-23T02:46:47.870Z,130.73
2023-05-23T02:49:16.127Z,135.65
2023-05-23T02:51:45.620Z,124.82
2023-05-23T02:54:13.694Z,145.38
2023-05-23T02:56:41.993Z,126.80
2023-05-23T02:59:10.207Z,132.52
2023-05-23T03:01:38.485Z,126.22
2023-05-23T03:04:06.730Z,133.15
2023-05-23T03:06:37.111Z,134.52
2023-05-23T03:09:07.872Z,149.82
2023-05-23T03:11:36.253Z,129.55
2023-05-23T03:14:04.643Z,146.25
2023-05-23T03:16:33.043Z,144.18
2023-05-23T03:19:01.674Z,144.68
2023-05-23T03:21:31.373Z,157.70
2023-05-23T03:23:59.780Z,157.73
2023-05-23T03:26:29.325Z,174.40
2023-05-23T03:28:58.196Z,164.50
2023-05-23T03:31:26.420Z,154.05
2023-05-23T03:33:54.820Z,145.90
2023-05-23T03:36:25.968Z,160.25
2023-05-23T03:38:54.840Z,175.15
2023-05-23T03:41:23.410Z,186.77
2023-05-23T03:43:53.326Z,164.77
2023-05-23T03:46:21.559Z,167.57
2023-05-23T03:48:50.186Z,185.88
2023-05-23T03:51:18.852Z,190.88
2023-05-23T03:53:47.061Z,175.00
2023-05-23T03:56:15.782Z,175.13
2023-05-23T03:58:44.470Z,152.55
2023-05-23T04:01:17.276Z,148.02
2023-05-23T04:03:48.143Z,141.95
2023-05-23T04:06:18.385Z,152.80
2023-05-23T04:08:48.297Z,138.85
2023-05-23T04:11:17.245Z,137.95
2023-05-23T04:13:47.060Z,119.85
2023-05-23T04:16:17.193Z,108.88
2023-05-23T04:18:47.339Z,115.30
2023-05-23T04:21:15.815Z,107.85
2023-05-23T04:24:00.226Z,101.22
2023-05-23T04:26:29.075Z,105.53
2023-05-23T04:28:57.220Z,100.97
2023-05-23T04:31:27.009Z,98.90
2023-05-23T04:33:56.413Z,91.60
2023-05-23T04:36:25.756Z,84.50
2023-05-23T04:38:56.256Z,86.03
2023-05-23T04:41:24.570Z,74.22
2023-05-23T04:44:07.411Z,66.85
2023-05-23T04:46:42.778Z,67.80
2023-05-23T04:49:16.704Z,56.15
2023-05-23T04:51:45.210Z,44.03
2023-05-23T04:54:33.790Z,51.15
2023-05-23T04:57:06.241Z,44.88
2023-05-23T04:59:35.135Z,45.05
2023-05-23T05:02:06.173Z,43.28
2023-05-23T05:04:34.946Z,41.78
2023-05-23T05:07:04.114Z,40.58
2023-05-23T05:09:32.354Z,50.00
2023-05-23T05:12:00.674Z,44.17
2023-05-23T05:14:30.036Z,43.97
2023-05-23T05:16:58.545Z,38.67
2023-05-23T05:19:34.769Z,48.10
2023-05-23T05:22:03.201Z,42.20
2023-05-23T05:24:33.001Z,48.85
2023-05-23T05:27:01.455Z,57.85
2023-05-23T05:29:29.769Z,49.25
2023-05-23T05:31:58.356Z,42.10
2023-05-23T05:34:26.811Z,56.97
2023-05-23T05:36:57.478Z,59.58
2023-05-23T05:39:27.212Z,46.03
2023-05-23T05:41:56.409Z,47.97
2023-05-23T05:44:24.898Z,44.97
2023-05-23T05:46:53.133Z,53.30
2023-05-23T05:49:22.451Z,40.35
2023-05-23T05:51:50.719Z,38.83
2023-05-23T05:54:20.309Z,48.65
2023-05-23T05:56:48.519Z,41.15
2023-05-23T05:59:17.698Z,44.28
2023-05-23T06:01:45.923Z,39.72
2023-05-23T06:04:14.820Z,30.90
2023-05-23T06:06:43.062Z,37.22
2023-05-23T06:09:11.675Z,42.50
2023-05-23T06:11:41.537Z,32.97
2023-05-23T06:14:09.940Z,34.60
2023-05-23T06:16:42.676Z,30.77
2023-05-23T06:19:10.891Z,36.25
2023-05-23T06:21:40.584Z,38.97
2023-05-23T06:24:11.200Z,32.05
2023-05-23T06:26:40.901Z,29.27
2023-05-23T06:29:09.892Z,30.60
2023-05-23T06:31:38.318Z,37.42
2023-05-23T06:34:07.039Z,24.55
2023-05-23T06:36:35.302Z,25.42
2023-05-23T06:39:03.590Z,20.90
2023-05-23T06:41:31.712Z,26.95
2023-05-23T06:44:02.597Z,31.65
2023-05-23T06:46:32.729Z,25.02
2023-05-23T06:49:13.861Z,27.20
2023-05-23T06:51:44.793Z,29.85
2023-05-23T06:54:13.581Z,28.27
2023-05-23T06:56:41.807Z,20.08
2023-05-23T06:59:12.026Z,18.60
2023-05-23T07:01:40.987Z,19.98
2023-05-23T07:04:09.349Z,18.50
2023-05-23T07:06:39.838Z,16.83
2023-05-23T07:09:11.955Z,16.05
2023-05-23T07:11:41.238Z,18.45
2023-05-23T07:14:11.898Z,17.67
2023-05-23T07:16:45.845Z,18.30
2023-05-23T07:19:14.780Z,14.32
2023-05-23T07:21:49.818Z,13.02
2023-05-23T07:24:19.906Z,12.20
2023-05-23T07:26:48.956Z,14.50
2023-05-23T07:29:27.407Z,11.45
2023-05-23T07:31:56.555Z,16.02
2023-05-23T07:34:26.937Z,16.80
2023-05-23T07:36:57.710Z,17.45
2023-05-23T07:39:28.291Z,15.55
2023-05-23T07:41:58.864Z,13.88
2023-05-23T07:44:30.340Z,21.25
2023-05-23T07:46:58.533Z,18.85
2023-05-23T07:49:27.093Z,15.55
2023-05-23T07:51:56.109Z,18.73
2023-05-23T07:54:24.224Z,15.23
2023-05-23T07:56:56.876Z,14.27
2023-05-23T07:59:25.923Z,15.98
2023-05-23T08:01:55.537Z,15.57
2023-05-23T08:04:25.218Z,15.82
2023-05-23T08:09:29.783Z,13.98
2023-05-23T08:11:59.538Z,11.85
2023-05-23T08:14:38.629Z,14.82
2023-05-23T08:17:26.151Z,11.35
2023-05-23T08:19:54.773Z,10.90
2023-05-23T08:22:23.170Z,11.52
2023-05-23T08:24:51.328Z,12.98
2023-05-23T08:27:19.967Z,9.07
2023-05-23T08:29:52.712Z,7.53
2023-05-23T08:32:21.520Z,12.48
2023-05-23T08:34:51.540Z,10.90
2023-05-23T08:37:20.335Z,19.63
2023-05-23T08:39:48.487Z,18.35
2023-05-23T08:42:37.110Z,22.55
2023-05-23T08:45:09.099Z,16.33
2023-05-23T08:47:38.834Z,16.63
2023-05-23T08:50:11.723Z,19.63
2023-05-23T08:52:45.702Z,19.77
2023-05-23T08:57:44.042Z,13.48
2023-05-23T09:00:29.747Z,15.73
2023-05-23T09:02:58.714Z,18.35
2023-05-23T09:05:48.668Z,19.77
2023-05-23T09:08:19.204Z,16.83
2023-05-23T09:10:49.998Z,19.92
2023-05-23T09:13:20.427Z,15.00
2023-05-23T09:16:04.077Z,20.20
2023-05-23T09:18:39.819Z,21.63
2023-05-23T09:21:10.854Z,18.83
2023-05-23T09:23:45.111Z,18.73
2023-05-23T09:26:14.434Z,17.65
2023-05-23T09:28:46.999Z,18.67
2023-05-23T09:31:16.359Z,18.08
2023-05-23T09:33:47.784Z,17.55
2023-05-23T09:36:18.465Z,14.30
2023-05-23T09:38:48.794Z,15.10
2023-05-23T09:41:17.326Z,23.60
2023-05-23T09:43:52.311Z,12.45
2023-05-23T09:46:22.051Z,16.15
2023-05-23T09:48:52.329Z,14.95
2023-05-23T09:51:23.579Z,22.65
2023-05-23T09:53:53.392Z,14.40
2023-05-23T09:56:23.934Z,19.30
2023-05-23T09:58:52.615Z,15.10
2023-05-23T10:01:22.147Z,29.63
2023-05-23T10:03:51.914Z,15.43
2023-05-23T10:06:27.043Z,20.60
2023-05-23T10:08:58.380Z,17.45
2023-05-23T10:11:56.457Z,20.67
2023-05-23T10:14:24.660Z,18.92
2023-05-23T10:17:00.958Z,15.55
2023-05-23T10:19:37.532Z,18.35
2023-05-23T10:22:11.805Z,20.80
2023-05-23T10:24:40.259Z,22.48
2023-05-23T10:27:09.376Z,18.52
2023-05-23T10:29:37.749Z,14.43
2023-05-23T10:32:09.255Z,17.45
2023-05-23T10:34:42.988Z,15.38
2023-05-23T10:37:21.023Z,12.90
2023-05-23T10:39:58.627Z,18.02
2023-05-23T10:42:35.886Z,16.35
2023-05-23T10:45:17.244Z,17.30
2023-05-23T10:47:45.923Z,23.00
2023-05-23T10:50:15.355Z,18.30
2023-05-23T10:52:45.300Z,18.13
2023-05-23T10:55:18.131Z,10.82
2023-05-23T10:57:47.345Z,13.77
2023-05-23T11:00:17.292Z,9.23
2023-05-23T11:02:55.593Z,10.43
2023-05-23T11:05:28.130Z,12.77
2023-05-23T11:08:11.791Z,15.02
2023-05-23T11:11:01.386Z,16.73
2023-05-23T11:13:57.074Z,14.32
2023-05-23T11:16:25.918Z,11.60
2023-05-23T11:18:59.202Z,11.65
2023-05-23T11:21:30.357Z,15.90
2023-05-23T11:24:00.034Z,15.32
2023-05-23T11:26:32.096Z,18.88
2023-05-23T11:29:03.165Z,14.25
2023-05-23T11:31:32.394Z,12.00
2023-05-23T11:34:01.899Z,14.75
2023-05-23T11:36:31.673Z,9.60
2023-05-23T11:39:03.830Z,10.80
2023-05-23T11:41:33.633Z,13.27
2023-05-23T11:44:02.119Z,11.40
2023-05-23T11:46:30.381Z,12.52
2023-05-23T11:48:58.944Z,12.93
2023-05-23T11:51:27.154Z,10.43
2023-05-23T11:53:55.611Z,13.15
2023-05-23T11:56:26.538Z,13.60
2023-05-23T11:58:58.383Z,13.25
2023-05-23T12:01:31.224Z,20.33
2023-05-23T12:03:59.473Z,11.27
2023-05-23T12:06:27.587Z,11.20
2023-05-23T12:08:55.878Z,12.18
2023-05-23T12:11:26.914Z,13.13
2023-05-23T12:13:55.068Z,8.07
2023-05-23T12:16:23.359Z,12.77
2023-05-23T12:18:51.682Z,12.90
2023-05-23T12:21:19.900Z,19.20
2023-05-23T12:23:48.355Z,14.00
2023-05-23T12:26:17.088Z,15.63
2023-05-23T12:28:46.830Z,8.52
2023-05-23T12:31:17.935Z,11.23
2023-05-23T12:33:48.314Z,11.02
2023-05-23T12:36:23.465Z,15.52
2023-05-23T12:41:20.812Z,10.90
2023-05-23T12:43:54.114Z,13.65
2023-05-23T12:46:22.911Z,13.30
2023-05-23T12:48:51.818Z,14.45
2023-05-23T12:51:20.501Z,10.90
2023-05-23T12:53:49.037Z,8.25
2023-05-23T12:56:17.088Z,13.98
2023-05-23T12:58:45.624Z,9.60
2023-05-23T13:01:15.627Z,12.07
2023-05-23T13:03:43.851Z,19.40
2023-05-23T13:06:12.111Z,11.98
2023-05-23T13:08:40.210Z,10.32
2023-05-23T13:11:08.485Z,14.43
2023-05-23T13:13:36.630Z,10.63
2023-05-23T13:16:04.771Z,11.77
2023-05-23T13:18:34.578Z,11.00
2023-05-23T13:21:02.827Z,13.05
2023-05-23T13:23:30.955Z,13.88
2023-05-23T13:25:59.092Z,13.57
2023-05-23T13:28:27.554Z,11.73
2023-05-23T13:30:56.062Z,12.70
2023-05-23T13:33:24.585Z,13.77
2023-05-23T13:35:54.276Z,7.43
2023-05-23T13:38:24.204Z,9.90
2023-05-23T13:40:54.271Z,10.18
2023-05-23T13:43:22.470Z,7.88
2023-05-23T13:45:50.706Z,11.30
2023-05-23T13:48:18.845Z,16.27
2023-05-23T13:50:47.246Z,9.32
2023-05-23T13:53:17.027Z,8.63
2023-05-23T13:55:46.490Z,13.75
2023-05-23T13:58:15.055Z,9.95
2023-05-23T14:00:43.506Z,8.40
2023-05-23T14:03:14.916Z,14.00
2023-05-23T14:05:43.190Z,10.48
2023-05-23T14:08:13.638Z,7.60
2023-05-23T14:10:43.240Z,13.48
2023-05-23T14:13:12.022Z,15.15
2023-05-23T14:15:42.259Z,11.05
2023-05-23T14:18:10.943Z,15.73
2023-05-23T14:20:39.057Z,12.52
2023-05-23T14:23:07.125Z,12.98
2023-05-23T14:25:35.821Z,13.23
2023-05-23T14:28:05.380Z,13.48
2023-05-23T14:30:33.510Z,12.02
2023-05-23T14:33:01.851Z,13.32
2023-05-23T14:35:30.630Z,11.30
2023-05-23T14:37:58.992Z,12.00
2023-05-23T14:40:27.078Z,15.85
2023-05-23T14:42:55.400Z,11.88
2023-05-23T14:45:25.145Z,12.63
2023-05-23T14:47:55.158Z,11.73
2023-05-23T14:50:23.588Z,11.57
2023-05-23T14:52:51.696Z,10.85
2023-05-23T14:55:20.066Z,12.35
2023-05-23T14:57:48.199Z,13.57
2023-05-23T15:00:17.449Z,20.60
2023-05-23T15:02:47.530Z,18.75
2023-05-23T15:05:17.026Z,14.30
2023-05-23T15:07:45.654Z,17.05
2023-05-23T15:10:13.802Z,11.02
2023-05-23T15:12:42.213Z,16.08
2023-05-23T15:15:11.278Z,9.98
2023-05-23T15:17:39.551Z,18.05
2023-05-23T15:20:10.499Z,13.65
2023-05-23T15:22:40.003Z,14.30
2023-05-23T15:25:09.408Z,14.25
2023-05-23T15:27:37.538Z,14.18
2023-05-23T15:30:06.795Z,15.63
2023-05-23T15:32:35.180Z,13.95
2023-05-23T15:35:03.625Z,11.93
2023-05-23T15:37:33.011Z,13.43
2023-05-23T15:40:02.302Z,11.70
2023-05-23T15:42:30.702Z,10.75
2023-05-23T15:44:59.036Z,13.15
2023-05-23T15:47:27.284Z,10.18
2023-05-23T15:49:55.752Z,13.30
2023-05-23T15:52:23.832Z,15.25
2023-05-23T15:54:53.431Z,17.45
2023-05-23T15:57:21.754Z,17.80
2023-05-23T15:59:49.892Z,12.10
2023-05-23T16:02:19.079Z,12.98
2023-05-23T16:04:47.255Z,15.18
2023-05-23T16:07:17.023Z,17.00
2023-05-23T16:09:46.522Z,16.70
2023-05-23T16:12:16.090Z,23.23
2023-05-23T16:14:44.255Z,16.52
2023-05-23T16:17:12.383Z,16.30
2023-05-23T16:19:40.645Z,19.15
2023-05-23T16:22:09.131Z,15.80
2023-05-23T16:24:37.264Z,14.40
2023-05-23T16:27:06.010Z,12.73
2023-05-23T16:29:35.649Z,11.00
2023-05-23T16:32:03.972Z,14.77
2023-05-23T16:34:32.334Z,15.88
2023-05-23T16:37:00.606Z,15.90
2023-05-23T16:39:28.735Z,13.48
2023-05-23T16:41:58.769Z,16.15
2023-05-23T16:44:28.652Z,13.38
2023-05-23T16:46:58.215Z,13.82
2023-05-23T16:49:26.382Z,14.75
2023-05-23T16:51:54.572Z,11.63
2023-05-23T16:54:22.731Z,17.52
2023-05-23T16:56:50.880Z,16.27
2023-05-23T16:59:19.158Z,18.88
2023-05-23T17:01:47.713Z,13.65
2023-05-23T17:04:20.264Z,13.52
2023-05-23T17:06:48.823Z,16.10
2023-05-23T17:09:18.163Z,12.38
2023-05-23T17:11:46.328Z,13.00
2023-05-23T17:14:14.578Z,14.95
2023-05-23T17:16:42.701Z,17.20
2023-05-23T17:19:11.260Z,15.27
2023-05-23T17:21:41.175Z,15.07
2023-05-23T17:24:09.455Z,16.83
2023-05-23T17:26:37.641Z,20.75
2023-05-23T17:29:05.984Z,16.73
2023-05-23T17:31:34.377Z,22.70
2023-05-23T17:34:03.529Z,13.20
2023-05-23T17:36:31.823Z,18.00
2023-05-23T17:39:01.588Z,18.10
2023-05-23T17:41:29.649Z,13.95
2023-05-23T17:43:57.956Z,12.45
2023-05-23T17:46:26.120Z,16.35
2023-05-23T17:48:54.490Z,13.07
2023-05-23T17:51:22.920Z,18.77
2023-05-23T17:53:53.773Z,20.27
2023-05-23T17:56:25.325Z,16.80
2023-05-23T17:58:53.809Z,17.90
2023-05-23T18:01:22.181Z,15.10
2023-05-23T18:03:50.551Z,22.85
2023-05-23T18:06:18.786Z,19.60
2023-05-23T18:08:46.910Z,18.45
2023-05-23T18:11:15.085Z,15.85
2023-05-23T18:13:45.023Z,13.82
2023-05-23T18:16:13.091Z,20.40
2023-05-23T18:18:41.476Z,14.98
2023-05-23T18:21:09.857Z,21.85
2023-05-23T18:23:38.445Z,18.25
2023-05-23T18:26:06.750Z,19.00
2023-05-23T18:28:34.974Z,18.55
2023-05-23T18:31:05.062Z,18.67
2023-05-23T18:33:33.172Z,22.08
2023-05-23T18:36:01.576Z,22.08
2023-05-23T18:38:29.806Z,23.70
2023-05-23T18:40:58.056Z,16.42
2023-05-23T18:43:26.078Z,15.95
2023-05-23T18:45:55.820Z,19.05
2023-05-23T18:48:25.414Z,23.80
2023-05-23T18:50:53.861Z,26.05
2023-05-23T18:53:21.956Z,18.15
2023-05-23T18:55:50.083Z,23.65
2023-05-23T18:58:18.497Z,23.48
2023-05-23T19:00:46.612Z,23.15
2023-05-23T19:03:15.511Z,16.95
2023-05-23T19:05:45.258Z,24.80
2023-05-23T19:08:13.408Z,18.10
2023-05-23T19:10:41.863Z,18.00
2023-05-23T19:13:10.298Z,19.92
2023-05-23T19:15:39.652Z,22.88
2023-05-23T19:18:07.848Z,20.10
2023-05-23T19:20:36.364Z,31.30
2023-05-23T19:23:05.867Z,20.10
2023-05-23T19:25:34.328Z,15.65
2023-05-23T19:28:02.543Z,17.52
2023-05-23T19:30:30.806Z,23.92
2023-05-23T19:33:01.220Z,19.63
2023-05-23T19:35:29.775Z,18.05
2023-05-23T19:37:58.131Z,17.08
2023-05-23T19:40:27.684Z,20.33
2023-05-23T19:42:55.907Z,19.92
2023-05-23T19:45:24.377Z,17.10
2023-05-23T19:47:52.524Z,16.02
2023-05-23T19:50:21.949Z,19.75
2023-05-23T19:52:50.067Z,17.52
2023-05-23T19:55:18.164Z,20.52
2023-05-23T19:57:47.890Z,18.40
2023-05-23T20:00:16.647Z,22.85
2023-05-23T20:02:45.319Z,12.50
2023-05-23T20:05:13.432Z,22.02
2023-05-23T20:07:41.818Z,16.55
2023-05-23T20:10:10.688Z,20.77
2023-05-23T20:12:38.930Z,24.48
2023-05-23T20:15:09.728Z,17.95
2023-05-23T20:17:38.147Z,18.40
2023-05-23T20:20:07.423Z,20.67
2023-05-23T20:22:35.678Z,26.85
2023-05-23T20:25:04.395Z,20.98
2023-05-23T20:27:32.454Z,15.07
2023-05-23T20:30:01.241Z,17.10
2023-05-23T20:32:30.741Z,20.65
2023-05-23T20:34:59.155Z,19.38
2023-05-23T20:37:28.377Z,25.50
2023-05-23T20:39:56.438Z,21.27
2023-05-23T20:42:25.213Z,21.00
2023-05-23T20:44:54.275Z,20.52
2023-05-23T20:47:22.650Z,20.58
2023-05-23T20:49:52.146Z,18.40
2023-05-23T20:52:21.183Z,24.73
2023-05-23T20:54:49.326Z,22.10
2023-05-23T20:57:17.672Z,18.98
2023-05-23T20:59:46.004Z,30.23
2023-05-23T21:02:14.439Z,24.55
2023-05-23T21:04:42.533Z,27.25
2023-05-23T21:07:13.371Z,21.90
2023-05-23T21:09:41.496Z,30.30
2023-05-23T21:12:09.749Z,23.98
2023-05-23T21:14:38.132Z,22.30
2023-05-23T21:17:06.468Z,25.20
2023-05-23T21:19:34.980Z,22.73
2023-05-23T21:22:03.082Z,30.40
2023-05-23T21:24:32.653Z,26.40
2023-05-23T21:27:01.715Z,26.83
2023-05-23T21:29:30.060Z,31.38
2023-05-23T21:31:58.357Z,27.83
2023-05-23T21:34:26.626Z,27.38
2023-05-23T21:36:54.762Z,27.50
2023-05-23T21:39:22.960Z,30.20
2023-05-23T21:41:52.416Z,33.47
2023-05-23T21:44:20.797Z,30.17
2023-05-23T21:46:48.913Z,38.42
2023-05-23T21:49:17.226Z,28.48
2023-05-23T21:51:45.414Z,28.67
2023-05-23T21:54:15.553Z,27.45
2023-05-23T21:56:43.921Z,25.30
2023-05-23T21:59:13.638Z,30.40
2023-05-23T22:01:41.717Z,32.28
2023-05-23T22:04:09.985Z,34.58
2023-05-23T22:06:39.971Z,32.83
2023-05-23T22:09:11.548Z,36.03
2023-05-23T22:11:39.922Z,33.08
2023-05-23T22:14:08.624Z,30.73
2023-05-23T22:16:40.073Z,21.90
2023-05-23T22:19:10.111Z,31.20
2023-05-23T22:21:38.470Z,31.90
2023-05-23T22:24:07.146Z,31.38
2023-05-23T22:26:35.532Z,33.25
2023-05-23T22:29:03.891Z,26.83
2023-05-23T22:31:32.229Z,27.27
2023-05-23T22:34:01.717Z,27.95
2023-05-23T22:36:29.905Z,28.33
2023-05-23T22:38:57.946Z,38.13
2023-05-23T22:41:27.949Z,30.38
2023-05-23T22:43:56.336Z,31.30
2023-05-23T22:46:24.755Z,31.33
2023-05-23T22:48:55.121Z,29.00
2023-05-23T22:51:25.644Z,27.67
2023-05-23T22:53:53.838Z,29.55
2023-05-23T22:56:22.174Z,28.88
2023-05-23T22:58:50.408Z,30.15
2023-05-23T23:01:18.716Z,31.90
2023-05-23T23:03:46.896Z,23.08
2023-05-23T23:06:15.217Z,24.00
2023-05-23T23:08:47.270Z,29.70
2023-05-23T23:11:15.654Z,30.85
2023-05-23T23:13:43.796Z,35.08
2023-05-23T23:16:12.091Z,39.90
2023-05-23T23:18:40.216Z,25.92
2023-05-23T23:21:08.586Z,31.88
2023-05-23T23:23:38.308Z,31.10
2023-05-23T23:26:07.861Z,30.80
2023-05-23T23:28:36.091Z,37.83
2023-05-23T23:31:04.285Z,36.38
2023-05-23T23:33:32.393Z,31.98
2023-05-23T23:36:00.755Z,30.45
2023-05-23T23:38:29.006Z,42.38
2023-05-23T23:40:57.109Z,36.20
2023-05-23T23:43:26.830Z,42.67
2023-05-23T23:45:55.048Z,36.10
2023-05-23T23:48:23.149Z,38.30
2023-05-23T23:50:51.506Z,33.55
2023-05-23T23:53:21.363Z,31.88
2023-05-23T23:55:49.814Z,39.17
2023-05-23T23:58:18.044Z,40.92
