createdAt,value
2022-09-21T00:01:39.469Z,103305.69
2022-09-21T00:04:07.449Z,103309.22
2022-09-21T00:06:38.274Z,103300.53
2022-09-21T00:09:08.240Z,103309.38
2022-09-21T00:11:37.249Z,103305.97
2022-09-21T00:14:10.565Z,103303.41
2022-09-21T00:16:39.253Z,103300.00
2022-09-21T00:19:07.857Z,103314.00
2022-09-21T00:21:36.029Z,103307.94
2022-09-21T00:24:04.407Z,103302.81
2022-09-21T00:26:32.904Z,103303.72
2022-09-21T00:29:02.856Z,103303.84
2022-09-21T00:31:33.020Z,103302.22
2022-09-21T00:34:03.443Z,103292.66
2022-09-21T00:36:31.399Z,103299.66
2022-09-21T00:39:02.083Z,103297.97
2022-09-21T00:41:32.140Z,103303.25
2022-09-21T00:44:26.168Z,103300.69
2022-09-21T00:46:58.027Z,103296.44
2022-09-21T00:49:28.525Z,103300.00
2022-09-21T00:51:58.291Z,103309.69
2022-09-21T00:54:30.496Z,103306.19
2022-09-21T00:57:03.052Z,103302.78
2022-09-21T00:59:33.589Z,103304.56
2022-09-21T01:02:03.107Z,103306.41
2022-09-21T01:04:32.142Z,103300.34
2022-09-21T01:07:05.810Z,103305.63
2022-09-21T01:09:35.613Z,103310.91
2022-09-21T01:12:18.867Z,103310.06
2022-09-21T01:15:06.302Z,103304.88
2022-09-21T01:17:45.240Z,103310.13
2022-09-21T01:20:46.439Z,103303.19
2022-09-21T01:23:29.106Z,103303.28
2022-09-21T01:26:07.896Z,103304.22
2022-09-21T01:29:08.079Z,103314.72
2022-09-21T01:31:42.077Z,103311.28
2022-09-21T01:34:16.607Z,103306.13
2022-09-21T01:36:48.599Z,103306.16
2022-09-21T01:39:20.804Z,103305.34
2022-09-21T01:41:52.172Z,103302.75
2022-09-21T01:44:24.702Z,103308.03
2022-09-21T01:46:54.373Z,103298.50
2022-09-21T01:49:28.065Z,103306.44
2022-09-21T01:52:01.865Z,103297.81
2022-09-21T01:54:35.458Z,103303.09
2022-09-21T01:57:10.418Z,103303.97
2022-09-21T01:59:47.672Z,103303.97
2022-09-21T02:02:21.014Z,103306.59
2022-09-21T02:04:49.312Z,103303.13
2022-09-21T02:07:18.141Z,103307.50
2022-09-21T02:09:47.553Z,103311.00
2022-09-21T02:12:19.194Z,103307.53
2022-09-21T02:14:50.390Z,103302.34
2022-09-21T02:17:34.424Z,103298.88
2022-09-21T02:20:10.885Z,103301.47
2022-09-21T02:22:46.692Z,103297.13
2022-09-21T02:25:19.669Z,103291.91
2022-09-21T02:27:55.338Z,103303.22
2022-09-21T02:30:26.605Z,103297.13
2022-09-21T02:33:01.909Z,103296.28
2022-09-21T02:35:37.180Z,103298.09
2022-09-21T02:38:12.112Z,103298.09
2022-09-21T02:40:44.674Z,103293.78
2022-09-21T02:43:20.774Z,103293.81
2022-09-21T02:45:55.301Z,103288.63
2022-09-21T02:48:29.101Z,103293.03
2022-09-21T02:51:01.268Z,103290.44
2022-09-21T02:53:32.962Z,103286.13
2022-09-21T02:56:02.952Z,103286.13
2022-09-21T02:58:32.871Z,103290.53
2022-09-21T03:01:03.019Z,103293.19
2022-09-21T03:03:31.791Z,103289.75
2022-09-21T03:05:59.935Z,103287.13
2022-09-21T03:08:27.811Z,103280.19
2022-09-21T03:10:55.703Z,103277.59
2022-09-21T03:13:23.546Z,103281.13
2022-09-21T03:15:51.648Z,103284.59
2022-09-21T03:18:21.060Z,103277.63
2022-09-21T03:20:49.080Z,103282.03
2022-09-21T03:23:16.932Z,103288.16
2022-09-21T03:25:46.219Z,103280.34
2022-09-21T03:28:14.626Z,103284.69
2022-09-21T03:30:42.992Z,103280.38
2022-09-21T03:33:12.914Z,103273.41
2022-09-21T03:35:42.682Z,103275.19
2022-09-21T03:38:10.974Z,103271.75
2022-09-21T03:40:39.121Z,103274.34
2022-09-21T03:43:07.126Z,103269.16
2022-09-21T03:45:34.979Z,103271.78
2022-09-21T03:48:03.228Z,103270.91
2022-09-21T03:50:31.470Z,103267.47
2022-09-21T03:53:00.937Z,103262.28
2022-09-21T03:55:29.842Z,103268.38
2022-09-21T03:57:57.766Z,103270.97
2022-09-21T04:00:26.039Z,103268.38
2022-09-21T04:02:54.226Z,103267.53
2022-09-21T04:05:22.267Z,103266.72
2022-09-21T04:07:50.229Z,103263.25
2022-09-21T04:10:23.516Z,103255.44
2022-09-21T04:12:52.170Z,103260.66
2022-09-21T04:15:20.846Z,103263.28
2022-09-21T04:17:52.261Z,103271.13
2022-09-21T04:20:20.799Z,103270.28
2022-09-21T04:22:48.895Z,103268.56
2022-09-21T04:25:17.346Z,103272.06
2022-09-21T04:27:48.353Z,103266.88
2022-09-21T04:30:20.521Z,103270.34
2022-09-21T04:32:48.472Z,103270.34
2022-09-21T04:35:16.644Z,103266.00
2022-09-21T04:37:44.559Z,103266.03
2022-09-21T04:40:12.464Z,103266.09
2022-09-21T04:42:40.371Z,103265.28
2022-09-21T04:45:11.129Z,103267.03
2022-09-21T04:47:39.033Z,103263.59
2022-09-21T04:50:08.171Z,103274.94
2022-09-21T04:52:36.617Z,103276.72
2022-09-21T04:55:05.097Z,103276.75
2022-09-21T04:57:33.025Z,103273.28
2022-09-21T05:00:00.980Z,103281.97
2022-09-21T05:02:30.435Z,103281.13
2022-09-21T05:04:58.321Z,103282.88
2022-09-21T05:07:26.165Z,103275.97
2022-09-21T05:10:05.172Z,103277.69
2022-09-21T05:12:34.105Z,103275.13
2022-09-21T05:15:01.971Z,103276.81
2022-09-21T05:17:31.266Z,103274.25
2022-09-21T05:19:59.257Z,103282.09
2022-09-21T05:22:27.250Z,103276.00
2022-09-21T05:24:55.764Z,103278.63
2022-09-21T05:27:23.748Z,103278.66
2022-09-21T05:29:52.300Z,103278.66
2022-09-21T05:32:26.869Z,103283.88
2022-09-21T05:35:08.603Z,103281.28
2022-09-21T05:37:48.403Z,103283.03
2022-09-21T05:40:17.057Z,103283.84
2022-09-21T05:42:45.748Z,103289.97
2022-09-21T05:45:18.987Z,103285.63
2022-09-21T05:47:58.017Z,103295.22
2022-09-21T05:50:35.315Z,103301.34
2022-09-21T05:53:19.110Z,103294.41
2022-09-21T05:55:56.535Z,103297.00
2022-09-21T05:58:33.159Z,103305.66
2022-09-21T06:01:19.871Z,103303.06
2022-09-21T06:03:49.885Z,103303.94
2022-09-21T06:06:20.493Z,103300.44
2022-09-21T06:08:48.419Z,103303.09
2022-09-21T06:11:16.341Z,103309.19
2022-09-21T06:13:44.319Z,103300.47
2022-09-21T06:16:12.636Z,103307.44
2022-09-21T06:18:41.190Z,103304.84
2022-09-21T06:21:09.936Z,103307.44
2022-09-21T06:23:39.318Z,103303.97
2022-09-21T06:26:07.250Z,103298.75
2022-09-21T06:28:35.337Z,103303.09
2022-09-21T06:31:03.472Z,103311.75
2022-09-21T06:33:31.789Z,103304.78
2022-09-21T06:36:00.923Z,103314.34
2022-09-21T06:38:32.241Z,103312.53
2022-09-21T06:41:05.456Z,103312.50
2022-09-21T06:43:36.610Z,103306.41
2022-09-21T06:46:05.219Z,103321.19
2022-09-21T06:48:34.742Z,103319.41
2022-09-21T06:51:04.809Z,103318.50
2022-09-21T06:53:34.421Z,103321.06
2022-09-21T06:56:04.980Z,103323.66
2022-09-21T06:58:34.250Z,103322.72
2022-09-21T07:01:07.140Z,103322.69
2022-09-21T07:03:35.828Z,103329.56
2022-09-21T07:06:03.743Z,103334.75
2022-09-21T07:11:21.016Z,103342.38
2022-09-21T07:13:49.151Z,103339.63
2022-09-21T07:16:17.026Z,103339.50
2022-09-21T07:18:44.898Z,103344.59
2022-09-21T07:21:14.845Z,103338.44
2022-09-21T07:23:42.797Z,103339.25
2022-09-21T07:26:13.115Z,103340.97
2022-09-21T07:28:42.615Z,103347.03
2022-09-21T07:31:14.009Z,103347.84
2022-09-21T07:33:42.829Z,103354.78
2022-09-21T07:36:11.885Z,103354.75
2022-09-21T07:38:41.046Z,103364.25
2022-09-21T07:41:09.426Z,103365.09
2022-09-21T07:43:39.339Z,103365.91
2022-09-21T07:46:09.476Z,103370.19
2022-09-21T07:48:37.753Z,103376.28
2022-09-21T07:51:08.026Z,103378.88
2022-09-21T07:53:36.587Z,103390.16
2022-09-21T07:56:05.193Z,103390.97
2022-09-21T07:58:50.878Z,103391.78
2022-09-21T08:01:20.219Z,103398.72
2022-09-21T08:03:50.355Z,103400.44
2022-09-21T08:06:19.155Z,103400.41
2022-09-21T08:08:48.285Z,103397.75
2022-09-21T08:11:17.174Z,103400.31
2022-09-21T08:13:45.368Z,103408.97
2022-09-21T08:16:13.499Z,103408.88
2022-09-21T08:18:43.698Z,103410.56
2022-09-21T08:21:12.545Z,103412.19
2022-09-21T08:23:42.839Z,103411.22
2022-09-21T08:26:16.509Z,103412.84
2022-09-21T08:28:44.526Z,103411.00
2022-09-21T08:31:12.384Z,103414.44
2022-09-21T08:33:40.279Z,103417.84
2022-09-21T08:36:10.962Z,103416.00
2022-09-21T08:38:40.417Z,103420.28
2022-09-21T08:41:44.002Z,103423.59
2022-09-21T08:44:16.982Z,103415.66
2022-09-21T08:46:46.035Z,103417.34
2022-09-21T08:49:18.148Z,103426.84
2022-09-21T08:51:51.618Z,103418.00
2022-09-21T08:54:26.377Z,103419.69
2022-09-21T08:57:04.986Z,103423.09
2022-09-21T08:59:35.231Z,103419.50
2022-09-21T09:02:19.273Z,103415.06
2022-09-21T09:04:55.243Z,103415.88
2022-09-21T09:07:38.905Z,103411.38
2022-09-21T09:10:21.618Z,103408.66
2022-09-21T09:13:02.400Z,103406.75
2022-09-21T09:15:49.093Z,103400.50
2022-09-21T09:18:24.366Z,103401.28
2022-09-21T09:20:59.223Z,103402.88
2022-09-21T09:23:34.122Z,103400.16
2022-09-21T09:26:08.926Z,103400.91
2022-09-21T09:28:43.976Z,103401.66
2022-09-21T09:31:18.444Z,103398.84
2022-09-21T09:33:53.237Z,103389.94
2022-09-21T09:36:40.219Z,103395.84
2022-09-21T09:39:14.356Z,103391.28
2022-09-21T09:42:16.574Z,103385.81
2022-09-21T09:45:01.625Z,103385.56
2022-09-21T09:47:42.977Z,103382.78
2022-09-21T09:50:14.537Z,103381.69
2022-09-21T09:52:42.529Z,103374.50
2022-09-21T09:55:20.065Z,103379.50
2022-09-21T09:57:49.415Z,103370.50
2022-09-21T10:00:19.946Z,103374.63
2022-09-21T10:02:50.109Z,103356.88
2022-09-21T10:05:24.132Z,103352.22
2022-09-21T10:07:53.596Z,103344.09
2022-09-21T10:10:34.512Z,103321.06
2022-09-21T10:13:15.420Z,103316.38
2022-09-21T10:15:46.881Z,103304.78
2022-09-21T10:18:22.034Z,103292.19
2022-09-21T10:20:56.742Z,103283.22
2022-09-21T10:23:25.950Z,103276.91
2022-09-21T10:26:02.147Z,103253.00
2022-09-21T10:28:31.090Z,103245.72
2022-09-21T10:31:19.565Z,103234.09
2022-09-21T10:33:55.802Z,103219.78
2022-09-21T10:36:29.397Z,103214.31
2022-09-21T10:38:58.220Z,103203.56
2022-09-21T10:41:27.541Z,103197.19
2022-09-21T10:43:55.510Z,103184.72
2022-09-21T10:46:35.224Z,103179.22
2022-09-21T10:49:03.999Z,103172.00
2022-09-21T10:51:34.880Z,103164.81
2022-09-21T10:54:08.596Z,103161.88
2022-09-21T10:56:38.074Z,103149.28
2022-09-21T10:59:14.135Z,103140.91
2022-09-21T11:01:46.951Z,103129.72
2022-09-21T11:04:21.399Z,103120.09
2022-09-21T11:06:53.332Z,103107.00
2022-09-21T11:09:27.825Z,103106.28
2022-09-21T11:12:04.161Z,103102.88
2022-09-21T11:14:45.891Z,103090.91
2022-09-21T11:17:21.215Z,103087.16
2022-09-21T11:19:55.581Z,103081.72
2022-09-21T11:22:40.849Z,103070.31
2022-09-21T11:25:28.770Z,103062.13
2022-09-21T11:28:05.485Z,103048.94
2022-09-21T11:30:48.709Z,103045.28
2022-09-21T11:33:30.229Z,103030.28
2022-09-21T11:36:07.335Z,103023.19
2022-09-21T11:38:48.334Z,103016.44
2022-09-21T11:41:51.117Z,103007.94
2022-09-21T11:44:38.260Z,102999.09
2022-09-21T11:47:19.063Z,102986.25
2022-09-21T11:50:31.115Z,102974.78
2022-09-21T11:53:14.585Z,102965.06
2022-09-21T11:56:03.246Z,102961.88
2022-09-21T11:58:39.785Z,102951.44
2022-09-21T12:01:20.771Z,102946.56
2022-09-21T12:04:15.126Z,102933.50
2022-09-21T12:06:57.057Z,102928.59
2022-09-21T12:09:45.269Z,102926.03
2022-09-21T12:12:18.241Z,102921.19
2022-09-21T12:14:57.272Z,102916.47
2022-09-21T12:17:35.608Z,102917.16
2022-09-21T12:20:10.102Z,102911.00
2022-09-21T12:22:42.541Z,102912.38
2022-09-21T12:25:17.176Z,102911.66
2022-09-21T12:27:50.259Z,102905.44
2022-09-21T12:30:21.048Z,102906.56
2022-09-21T12:32:58.941Z,102899.84
2022-09-21T12:35:31.993Z,102886.84
2022-09-21T12:38:06.382Z,102900.31
2022-09-21T12:40:43.720Z,102894.44
2022-09-21T12:43:24.218Z,102894.56
2022-09-21T12:45:55.815Z,102892.91
2022-09-21T12:48:32.482Z,102889.78
2022-09-21T12:51:08.184Z,102879.72
2022-09-21T12:53:38.977Z,102871.31
2022-09-21T12:56:11.854Z,102869.53
2022-09-21T12:58:50.790Z,102875.91
2022-09-21T13:01:28.632Z,102867.25
2022-09-21T13:04:14.022Z,102870.94
2022-09-21T13:07:03.110Z,102870.75
2022-09-21T13:09:32.760Z,102858.00
2022-09-21T13:12:04.468Z,102850.38
2022-09-21T13:14:36.350Z,102854.88
2022-09-21T13:17:06.890Z,102851.72
2022-09-21T13:19:37.195Z,102854.03
2022-09-21T13:22:19.819Z,102864.41
2022-09-21T13:25:03.269Z,102876.81
2022-09-21T13:28:13.632Z,102870.75
2022-09-21T13:30:43.640Z,102871.31
2022-09-21T13:33:39.805Z,102868.28
2022-09-21T13:36:32.503Z,102869.78
2022-09-21T13:39:17.237Z,102869.81
2022-09-21T13:42:02.486Z,102870.91
2022-09-21T13:44:42.369Z,102871.31
2022-09-21T13:47:11.432Z,102867.53
2022-09-21T13:49:46.720Z,102869.97
2022-09-21T13:52:33.682Z,102874.50
2022-09-21T13:55:05.588Z,102868.34
2022-09-21T13:57:39.299Z,102869.94
2022-09-21T14:00:36.955Z,102865.97
2022-09-21T14:03:19.215Z,102864.84
2022-09-21T14:05:49.217Z,102867.91
2022-09-21T14:08:27.397Z,102859.97
2022-09-21T14:10:59.264Z,102858.59
2022-09-21T14:13:35.480Z,102863.38
2022-09-21T14:16:51.987Z,102858.94
2022-09-21T14:20:02.869Z,102858.97
2022-09-21T14:22:42.541Z,102858.50
2022-09-21T14:25:32.378Z,102864.22
2022-09-21T14:28:05.857Z,102867.13
2022-09-21T14:30:36.804Z,102868.84
2022-09-21T14:33:16.290Z,102869.31
2022-09-21T14:35:47.414Z,102858.44
2022-09-21T14:38:21.004Z,102860.50
2022-09-21T14:40:52.506Z,102864.06
2022-09-21T14:43:26.530Z,102873.22
2022-09-21T14:46:19.167Z,102867.28
2022-09-21T14:48:58.634Z,102871.66
2022-09-21T14:51:38.294Z,102863.13
2022-09-21T14:54:26.121Z,102869.53
2022-09-21T14:57:36.530Z,102868.56
2022-09-21T15:00:21.094Z,102868.53
2022-09-21T15:02:56.573Z,102871.84
2022-09-21T15:05:32.137Z,102869.53
2022-09-21T15:08:54.787Z,102866.34
2022-09-21T15:11:31.425Z,102860.09
2022-09-21T15:14:20.019Z,102851.63
2022-09-21T15:16:50.991Z,102852.88
2022-09-21T15:19:27.278Z,102850.97
2022-09-21T15:21:57.388Z,102848.03
2022-09-21T15:24:29.548Z,102851.28
2022-09-21T15:27:06.955Z,102842.63
2022-09-21T15:29:37.538Z,102837.59
2022-09-21T15:32:07.401Z,102834.16
2022-09-21T15:34:35.314Z,102820.09
2022-09-21T15:37:15.553Z,102819.44
2022-09-21T15:39:43.523Z,102814.81
2022-09-21T15:42:22.967Z,102806.66
2022-09-21T15:45:05.990Z,102808.53
2022-09-21T15:47:34.699Z,102810.06
2022-09-21T15:50:03.279Z,102816.91
2022-09-21T15:52:37.215Z,102804.78
2022-09-21T15:55:17.980Z,102818.78
2022-09-21T15:57:46.138Z,102821.19
2022-09-21T16:00:36.840Z,102819.13
2022-09-21T16:03:09.912Z,102822.91
2022-09-21T16:05:47.679Z,102832.91
2022-09-21T16:08:22.689Z,102827.53
2022-09-21T16:10:51.244Z,102816.75
2022-09-21T16:13:38.086Z,102826.47
2022-09-21T16:16:09.482Z,102829.03
2022-09-21T16:18:46.884Z,102824.50
2022-09-21T16:21:22.980Z,102835.47
2022-09-21T16:23:52.834Z,102828.66
2022-09-21T16:26:24.634Z,102827.09
2022-09-21T16:29:16.578Z,102822.28
2022-09-21T16:31:50.142Z,102813.88
2022-09-21T16:34:33.082Z,102804.19
2022-09-21T16:37:02.752Z,102798.03
2022-09-21T16:39:30.626Z,102792.50
2022-09-21T16:42:02.458Z,102791.00
2022-09-21T16:44:34.403Z,102787.63
2022-09-21T16:47:05.190Z,102774.00
2022-09-21T16:49:35.182Z,102764.41
2022-09-21T16:52:03.603Z,102764.84
2022-09-21T16:54:31.835Z,102745.78
2022-09-21T16:57:01.875Z,102747.19
2022-09-21T16:59:30.202Z,102752.19
2022-09-21T17:02:00.561Z,102744.84
2022-09-21T17:04:31.547Z,102748.78
2022-09-21T17:07:00.481Z,102744.53
2022-09-21T17:09:32.451Z,102749.19
2022-09-21T17:12:01.585Z,102751.44
2022-09-21T17:14:35.225Z,102759.09
2022-09-21T17:17:05.790Z,102753.38
2022-09-21T17:19:35.887Z,102768.22
2022-09-21T17:22:04.576Z,102773.06
2022-09-21T17:24:49.626Z,102781.34
2022-09-21T17:27:19.711Z,102790.63
2022-09-21T17:29:49.476Z,102791.47
2022-09-21T17:32:20.283Z,102794.56
2022-09-21T17:34:56.298Z,102795.72
2022-09-21T17:37:24.293Z,102794.97
2022-09-21T17:39:53.892Z,102800.03
2022-09-21T17:42:25.881Z,102799.97
2022-09-21T17:45:14.629Z,102803.31
2022-09-21T17:47:43.153Z,102804.09
2022-09-21T17:50:24.141Z,102810.00
2022-09-21T17:53:10.117Z,102806.22
2022-09-21T17:55:39.182Z,102807.66
2022-09-21T17:58:17.943Z,102822.16
2022-09-21T18:00:53.925Z,102811.22
2022-09-21T18:03:24.661Z,102816.22
2022-09-21T18:05:59.362Z,102816.72
2022-09-21T18:08:28.063Z,102821.66
2022-09-21T18:11:07.188Z,102820.34
2022-09-21T18:13:44.476Z,102827.88
2022-09-21T18:16:27.182Z,102832.78
2022-09-21T18:19:05.737Z,102827.13
2022-09-21T18:21:39.208Z,102835.47
2022-09-21T18:24:16.116Z,102836.75
2022-09-21T18:26:44.731Z,102840.69
2022-09-21T18:29:38.896Z,102835.88
2022-09-21T18:32:28.384Z,102847.63
2022-09-21T18:35:19.476Z,102840.03
2022-09-21T18:37:59.616Z,102839.44
2022-09-21T18:40:37.017Z,102844.94
2022-09-21T18:43:17.620Z,102839.00
2022-09-21T18:45:48.595Z,102843.63
2022-09-21T18:48:28.268Z,102841.09
2022-09-21T18:51:04.802Z,102842.13
2022-09-21T18:53:45.212Z,102847.50
2022-09-21T18:56:13.970Z,102849.47
2022-09-21T18:58:43.118Z,102844.38
2022-09-21T19:01:13.538Z,102846.28
2022-09-21T19:03:43.983Z,102846.41
2022-09-21T19:06:25.429Z,102855.34
2022-09-21T19:09:02.962Z,102861.66
2022-09-21T19:11:38.164Z,102862.66
2022-09-21T19:14:13.871Z,102854.97
2022-09-21T19:16:49.003Z,102862.00
2022-09-21T19:19:30.112Z,102866.50
2022-09-21T19:22:04.963Z,102863.16
2022-09-21T19:24:41.413Z,102862.41
2022-09-21T19:27:19.217Z,102863.44
2022-09-21T19:29:57.988Z,102866.16
2022-09-21T19:32:35.498Z,102862.75
2022-09-21T19:35:16.649Z,102855.91
2022-09-21T19:37:44.851Z,102863.91
2022-09-21T19:40:15.394Z,102866.69
2022-09-21T19:42:55.696Z,102871.16
2022-09-21T19:45:27.950Z,102874.84
2022-09-21T19:48:00.010Z,102871.44
2022-09-21T19:50:40.074Z,102869.78
2022-09-21T19:53:28.409Z,102870.00
2022-09-21T19:56:12.872Z,102872.75
2022-09-21T19:58:58.734Z,102862.44
2022-09-21T20:01:28.836Z,102861.75
2022-09-21T20:03:57.124Z,102862.72
2022-09-21T20:06:38.812Z,102868.13
2022-09-21T20:09:13.782Z,102861.25
2022-09-21T20:11:51.584Z,102866.66
2022-09-21T20:14:33.444Z,102864.16
2022-09-21T20:17:08.565Z,102867.75
2022-09-21T20:19:44.486Z,102868.66
2022-09-21T20:22:15.337Z,102852.09
2022-09-21T20:24:56.340Z,102860.03
2022-09-21T20:27:34.721Z,102863.56
2022-09-21T20:30:02.943Z,102871.53
2022-09-21T20:32:31.930Z,102856.72
2022-09-21T20:34:59.953Z,102869.88
2022-09-21T20:37:30.203Z,102870.81
2022-09-21T20:40:05.283Z,102860.34
2022-09-21T20:42:38.352Z,102867.44
2022-09-21T20:45:08.282Z,102863.16
2022-09-21T20:47:36.730Z,102869.28
2022-09-21T20:50:05.136Z,102871.06
2022-09-21T20:52:34.314Z,102862.47
2022-09-21T20:55:02.273Z,102862.59
2022-09-21T20:57:30.221Z,102860.94
2022-09-21T21:00:00.491Z,102859.31
2022-09-21T21:02:54.489Z,102868.28
2022-09-21T21:05:22.347Z,102869.31
2022-09-21T21:07:50.220Z,102870.38
2022-09-21T21:10:19.101Z,102874.88
2022-09-21T21:12:46.991Z,102864.53
2022-09-21T21:15:16.707Z,102869.81
2022-09-21T21:17:44.705Z,102862.09
2022-09-21T21:20:12.995Z,102856.19
2022-09-21T21:22:40.934Z,102852.84
2022-09-21T21:25:09.979Z,102860.00
2022-09-21T21:27:38.568Z,102863.66
2022-09-21T21:30:08.161Z,102864.63
2022-09-21T21:32:37.887Z,102860.31
2022-09-21T21:35:06.950Z,102862.09
2022-09-21T21:37:34.910Z,102868.28
2022-09-21T21:40:03.379Z,102877.91
2022-09-21T21:42:31.714Z,102877.91
2022-09-21T21:44:59.665Z,102884.03
2022-09-21T21:47:39.450Z,102890.97
2022-09-21T21:50:10.913Z,102882.19
2022-09-21T21:52:39.147Z,102884.81
2022-09-21T21:55:07.909Z,102885.69
2022-09-21T21:57:36.034Z,102897.06
2022-09-21T22:00:04.079Z,102900.56
2022-09-21T22:02:32.472Z,102900.56
2022-09-21T22:05:00.412Z,102898.84
2022-09-21T22:07:29.664Z,102903.22
2022-09-21T22:09:57.641Z,102900.66
2022-09-21T22:12:26.222Z,102900.72
2022-09-21T22:14:54.147Z,102898.09
2022-09-21T22:17:21.997Z,102897.28
2022-09-21T22:19:49.883Z,102892.13
2022-09-21T22:22:17.827Z,102896.56
2022-09-21T22:24:48.095Z,102891.44
2022-09-21T22:27:16.499Z,102888.06
2022-09-21T22:29:44.478Z,102893.50
2022-09-21T22:32:12.395Z,102894.53
2022-09-21T22:34:40.254Z,102898.19
2022-09-21T22:37:08.219Z,102895.75
2022-09-21T22:39:36.293Z,102905.50
2022-09-21T22:42:05.985Z,102905.66
2022-09-21T22:44:34.036Z,102904.00
2022-09-21T22:47:01.944Z,102911.94
2022-09-21T22:49:29.905Z,102900.72
2022-09-21T22:51:57.856Z,102892.94
2022-09-21T22:54:27.741Z,102907.94
2022-09-21T22:56:55.588Z,102895.94
2022-09-21T22:59:25.767Z,102894.34
2022-09-21T23:01:54.292Z,102899.66
2022-09-21T23:04:22.342Z,102908.47
2022-09-21T23:06:51.305Z,102904.16
2022-09-21T23:09:21.897Z,102906.81
2022-09-21T23:11:53.255Z,102905.06
2022-09-21T23:14:22.539Z,102904.19
2022-09-21T23:16:51.871Z,102904.19
2022-09-21T23:19:19.985Z,102905.09
2022-09-21T23:21:50.716Z,102901.63
2022-09-21T23:24:19.551Z,102903.50
2022-09-21T23:26:51.210Z,102898.34
2022-09-21T23:29:19.142Z,102893.25
2022-09-21T23:31:47.122Z,102898.56
2022-09-21T23:34:17.303Z,102904.75
2022-09-21T23:36:46.372Z,102902.13
2022-09-21T23:39:15.925Z,102897.78
2022-09-21T23:41:44.505Z,102889.97
2022-09-21T23:44:12.556Z,102893.53
2022-09-21T23:46:41.371Z,102892.72
2022-09-21T23:49:09.375Z,102893.69
2022-09-21T23:51:38.711Z,102889.38
2022-09-21T23:54:07.340Z,102892.06
2022-09-21T23:56:35.444Z,102890.44
2022-09-21T23:59:03.311Z,102888.75
