createdAt,value
2018-05-02T00:00:12.498Z,13.98
2018-05-02T00:00:44.123Z,12.57
2018-05-02T00:01:15.766Z,13.32
2018-05-02T00:01:47.407Z,13.35
2018-05-02T00:02:19.042Z,13.73
2018-05-02T00:02:50.662Z,12.63
2018-05-02T00:03:22.291Z,13.10
2018-05-02T00:03:53.957Z,12.13
2018-05-02T00:04:25.584Z,11.63
2018-05-02T00:04:57.235Z,12.40
2018-05-02T00:05:28.871Z,14.35
2018-05-02T00:06:00.514Z,14.20
2018-05-02T00:06:32.158Z,10.57
2018-05-02T00:07:03.830Z,12.15
2018-05-02T00:07:35.490Z,13.57
2018-05-02T00:08:07.116Z,12.80
2018-05-02T00:08:38.786Z,11.75
2018-05-02T00:09:10.406Z,13.73
2018-05-02T00:09:42.068Z,13.23
2018-05-02T00:10:13.699Z,13.70
2018-05-02T00:10:45.396Z,14.02
2018-05-02T00:11:17.054Z,14.57
2018-05-02T00:11:48.676Z,13.43
2018-05-02T00:12:20.273Z,12.75
2018-05-02T00:12:51.954Z,13.70
2018-05-02T00:13:23.596Z,13.55
2018-05-02T00:13:55.213Z,16.60
2018-05-02T00:14:26.842Z,12.85
2018-05-02T00:14:58.456Z,14.23
2018-05-02T00:15:30.084Z,12.75
2018-05-02T00:16:01.742Z,15.73
2018-05-02T00:16:33.366Z,15.10
2018-05-02T00:17:04.980Z,14.20
2018-05-02T00:17:36.608Z,13.70
2018-05-02T00:18:08.318Z,11.70
2018-05-02T00:18:39.904Z,12.65
2018-05-02T00:19:11.536Z,14.77
2018-05-02T00:19:43.172Z,14.43
2018-05-02T00:20:14.808Z,18.45
2018-05-02T00:20:46.434Z,20.40
2018-05-02T00:21:18.083Z,15.27
2018-05-02T00:21:49.695Z,14.10
2018-05-02T00:22:21.345Z,14.82
2018-05-02T00:22:52.979Z,15.70
2018-05-02T00:23:24.597Z,17.12
2018-05-02T00:23:56.248Z,14.02
2018-05-02T00:24:27.878Z,19.92
2018-05-02T00:24:59.549Z,15.55
2018-05-02T00:25:31.184Z,15.73
2018-05-02T00:26:02.836Z,16.50
2018-05-02T00:26:34.474Z,20.27
2018-05-02T00:27:06.094Z,15.88
2018-05-02T00:27:37.727Z,13.15
2018-05-02T00:28:09.345Z,14.25
2018-05-02T00:28:41.077Z,14.45
2018-05-02T00:29:12.623Z,19.10
2018-05-02T00:29:44.295Z,17.00
2018-05-02T00:30:15.946Z,13.27
2018-05-02T00:30:47.576Z,13.85
2018-05-02T00:31:19.218Z,14.77
2018-05-02T00:31:50.852Z,19.37
2018-05-02T00:32:22.492Z,14.38
2018-05-02T00:32:54.159Z,16.65
2018-05-02T00:33:25.797Z,16.00
2018-05-02T00:33:57.437Z,14.02
2018-05-02T00:34:29.065Z,14.20
2018-05-02T00:35:00.713Z,16.77
2018-05-02T00:35:32.335Z,17.12
2018-05-02T00:36:03.975Z,18.85
2018-05-02T00:36:35.596Z,16.25
2018-05-02T00:37:07.235Z,16.05
2018-05-02T00:37:38.865Z,15.13
2018-05-02T00:38:10.513Z,15.88
2018-05-02T00:38:42.157Z,18.58
2018-05-02T00:39:13.834Z,12.50
2018-05-02T00:39:45.478Z,18.73
2018-05-02T00:40:17.404Z,21.98
2018-05-02T00:40:49.056Z,17.12
2018-05-02T00:41:20.698Z,14.63
2018-05-02T00:41:52.355Z,14.48
2018-05-02T00:42:23.971Z,17.05
2018-05-02T00:42:55.601Z,14.15
2018-05-02T00:43:27.241Z,17.45
2018-05-02T00:43:58.878Z,15.80
2018-05-02T00:44:30.531Z,19.08
2018-05-02T00:45:02.190Z,17.42
2018-05-02T00:45:33.820Z,19.33
2018-05-02T00:46:05.454Z,18.85
2018-05-02T00:46:37.113Z,16.20
2018-05-02T00:47:08.745Z,18.33
2018-05-02T00:47:40.367Z,15.88
2018-05-02T00:48:12.006Z,18.15
2018-05-02T00:49:02.027Z,15.90
2018-05-02T00:49:33.611Z,18.08
2018-05-02T00:50:05.247Z,17.25
2018-05-02T00:50:36.877Z,18.95
2018-05-02T00:51:08.530Z,15.93
2018-05-02T00:51:40.160Z,15.15
2018-05-02T00:52:11.790Z,17.23
2018-05-02T00:52:43.440Z,18.10
2018-05-02T00:53:15.089Z,19.15
2018-05-02T00:53:46.711Z,16.67
2018-05-02T00:54:18.337Z,15.32
2018-05-02T00:54:49.975Z,22.75
2018-05-02T00:55:21.589Z,18.15
2018-05-02T00:55:53.203Z,19.95
2018-05-02T00:56:24.846Z,21.35
2018-05-02T00:56:56.493Z,15.63
2018-05-02T00:57:28.122Z,15.85
2018-05-02T00:57:59.761Z,18.52
2018-05-02T00:58:31.410Z,15.05
2018-05-02T00:59:03.091Z,18.05
2018-05-02T00:59:34.717Z,20.27
2018-05-02T01:00:06.341Z,16.30
2018-05-02T01:00:38.019Z,20.35
2018-05-02T01:01:09.677Z,16.95
2018-05-02T01:01:41.327Z,16.70
2018-05-02T01:02:12.993Z,14.82
2018-05-02T01:02:44.621Z,15.40
2018-05-02T01:03:16.289Z,17.95
2018-05-02T01:03:47.928Z,17.45
2018-05-02T01:04:19.555Z,18.05
2018-05-02T01:04:51.191Z,15.73
2018-05-02T01:05:22.858Z,15.70
2018-05-02T01:05:54.498Z,18.60
2018-05-02T01:06:26.147Z,21.20
2018-05-02T01:06:57.768Z,16.73
2018-05-02T01:07:29.379Z,20.05
2018-05-02T01:08:01.079Z,16.30
2018-05-02T01:08:32.754Z,13.73
2018-05-02T01:09:04.404Z,18.00
2018-05-02T01:09:36.045Z,17.23
2018-05-02T01:10:07.744Z,18.50
2018-05-02T01:10:39.387Z,15.32
2018-05-02T01:11:11.026Z,16.40
2018-05-02T01:11:42.679Z,14.57
2018-05-02T01:12:14.325Z,14.80
2018-05-02T01:12:45.969Z,17.15
2018-05-02T01:13:17.627Z,15.82
2018-05-02T01:13:49.256Z,15.75
2018-05-02T01:14:20.875Z,17.85
2018-05-02T01:14:52.521Z,13.65
2018-05-02T01:15:24.165Z,15.20
2018-05-02T01:15:55.819Z,17.85
2018-05-02T01:16:27.461Z,15.40
2018-05-02T01:16:59.104Z,19.15
2018-05-02T01:17:30.735Z,14.68
2018-05-02T01:18:02.361Z,14.27
2018-05-02T01:18:34.009Z,15.23
2018-05-02T01:19:05.639Z,13.43
2018-05-02T01:19:37.241Z,15.70
2018-05-02T01:20:08.913Z,16.80
2018-05-02T01:20:40.533Z,12.70
2018-05-02T01:21:12.167Z,14.30
2018-05-02T01:21:43.843Z,20.20
2018-05-02T01:22:15.495Z,13.32
2018-05-02T01:22:47.131Z,12.40
2018-05-02T01:23:18.765Z,16.33
2018-05-02T01:23:50.369Z,14.02
2018-05-02T01:24:22.034Z,14.55
2018-05-02T01:24:53.667Z,16.20
2018-05-02T01:25:25.282Z,14.05
2018-05-02T01:25:56.922Z,15.02
2018-05-02T01:26:28.573Z,12.37
2018-05-02T01:27:00.199Z,15.30
2018-05-02T01:27:31.830Z,16.17
2018-05-02T01:28:03.473Z,14.15
2018-05-02T01:28:35.096Z,15.52
2018-05-02T01:29:06.771Z,13.05
2018-05-02T01:29:38.405Z,14.18
2018-05-02T01:30:10.053Z,14.48
2018-05-02T01:30:41.691Z,12.98
2018-05-02T01:31:13.336Z,13.80
2018-05-02T01:31:44.947Z,12.48
2018-05-02T01:32:16.633Z,11.32
2018-05-02T01:32:48.251Z,13.15
2018-05-02T01:33:19.884Z,11.20
2018-05-02T01:33:51.519Z,14.80
2018-05-02T01:34:23.147Z,15.52
2018-05-02T01:34:54.756Z,15.50
2018-05-02T01:35:26.390Z,16.35
2018-05-02T01:35:58.043Z,14.48
2018-05-02T01:36:29.744Z,10.38
2018-05-02T01:37:01.373Z,15.52
2018-05-02T01:37:33.017Z,11.55
2018-05-02T01:38:04.667Z,11.35
2018-05-02T01:38:36.279Z,13.57
2018-05-02T01:39:07.932Z,11.45
2018-05-02T01:39:39.576Z,13.62
2018-05-02T01:40:11.215Z,13.10
2018-05-02T01:40:42.821Z,13.10
2018-05-02T01:41:14.429Z,15.48
2018-05-02T01:41:46.067Z,13.73
2018-05-02T01:42:17.712Z,13.75
2018-05-02T01:42:49.328Z,11.93
2018-05-02T01:43:20.943Z,13.40
2018-05-02T01:43:52.559Z,13.25
2018-05-02T01:44:24.197Z,13.50
2018-05-02T01:44:55.811Z,12.37
2018-05-02T01:45:27.434Z,12.20
2018-05-02T01:45:59.080Z,11.93
2018-05-02T01:46:30.744Z,13.30
2018-05-02T01:47:02.383Z,11.05
2018-05-02T01:47:34.021Z,12.27
2018-05-02T01:48:05.666Z,11.82
2018-05-02T01:48:37.352Z,13.30
2018-05-02T01:49:24.339Z,11.75
2018-05-02T01:49:55.981Z,13.60
2018-05-02T01:50:27.603Z,11.63
2018-05-02T01:50:59.241Z,14.13
2018-05-02T01:51:30.855Z,14.80
2018-05-02T01:52:02.508Z,11.07
2018-05-02T01:52:34.117Z,17.70
2018-05-02T01:53:05.765Z,11.75
2018-05-02T01:53:37.388Z,11.87
2018-05-02T01:54:09.035Z,12.68
2018-05-02T01:54:40.673Z,11.70
2018-05-02T01:55:12.300Z,11.05
2018-05-02T01:55:43.919Z,14.32
2018-05-02T01:56:15.555Z,12.63
2018-05-02T01:56:47.210Z,11.18
2018-05-02T01:57:18.829Z,13.20
2018-05-02T01:57:50.482Z,13.25
2018-05-02T01:58:22.130Z,14.75
2018-05-02T01:58:53.788Z,11.93
2018-05-02T01:59:25.426Z,13.07
2018-05-02T01:59:57.094Z,11.57
2018-05-02T02:00:28.728Z,14.18
2018-05-02T02:01:00.384Z,21.58
2018-05-02T02:01:32.016Z,13.07
2018-05-02T02:02:03.677Z,14.00
2018-05-02T02:02:35.316Z,13.80
2018-05-02T02:03:06.929Z,16.87
2018-05-02T02:03:38.531Z,16.20
2018-05-02T02:04:10.163Z,13.52
2018-05-02T02:04:41.829Z,14.25
2018-05-02T02:05:13.491Z,14.70
2018-05-02T02:05:45.136Z,14.55
2018-05-02T02:06:16.788Z,13.88
2018-05-02T02:06:48.477Z,15.38
2018-05-02T02:07:20.093Z,14.60
2018-05-02T02:07:51.720Z,14.55
2018-05-02T02:08:23.330Z,14.00
2018-05-02T02:08:54.993Z,14.10
2018-05-02T02:09:26.628Z,15.73
2018-05-02T02:09:58.294Z,14.40
2018-05-02T02:10:29.950Z,13.75
2018-05-02T02:11:01.580Z,15.63
2018-05-02T02:11:33.220Z,16.42
2018-05-02T02:12:04.869Z,13.07
2018-05-02T02:12:36.486Z,16.42
2018-05-02T02:13:08.118Z,16.60
2018-05-02T02:13:39.751Z,15.80
2018-05-02T02:14:11.409Z,20.20
2018-05-02T02:14:43.050Z,15.38
2018-05-02T02:15:14.665Z,16.45
2018-05-02T02:15:46.290Z,17.30
2018-05-02T02:16:17.956Z,18.20
2018-05-02T02:16:49.580Z,19.40
2018-05-02T02:17:21.215Z,17.02
2018-05-02T02:17:52.841Z,19.10
2018-05-02T02:18:24.492Z,20.17
2018-05-02T02:18:56.144Z,19.85
2018-05-02T02:19:27.771Z,22.75
2018-05-02T02:19:59.393Z,21.02
2018-05-02T02:20:31.016Z,17.50
2018-05-02T02:21:02.658Z,19.30
2018-05-02T02:21:34.283Z,16.90
2018-05-02T02:22:05.988Z,18.65
2018-05-02T02:22:37.629Z,16.17
2018-05-02T02:23:09.258Z,19.58
2018-05-02T02:23:40.883Z,20.80
2018-05-02T02:24:12.509Z,19.45
2018-05-02T02:24:44.166Z,19.27
2018-05-02T02:25:15.810Z,20.65
2018-05-02T02:25:47.439Z,21.00
2018-05-02T02:26:19.057Z,23.65
2018-05-02T02:26:50.678Z,21.05
2018-05-02T02:27:22.334Z,19.90
2018-05-02T02:27:53.958Z,16.50
2018-05-02T02:28:25.617Z,19.55
2018-05-02T02:28:57.268Z,20.02
2018-05-02T02:29:28.908Z,23.12
2018-05-02T02:30:00.554Z,18.77
2018-05-02T02:30:32.244Z,15.75
2018-05-02T02:31:03.904Z,20.20
2018-05-02T02:31:35.516Z,22.48
2018-05-02T02:32:07.162Z,18.42
2018-05-02T02:32:38.807Z,18.42
2018-05-02T02:33:10.422Z,23.10
2018-05-02T02:33:42.059Z,19.75
2018-05-02T02:34:13.694Z,19.17
2018-05-02T02:34:45.319Z,17.70
2018-05-02T02:35:16.956Z,18.58
2018-05-02T02:35:48.619Z,20.15
2018-05-02T02:36:20.276Z,22.83
2018-05-02T02:36:51.913Z,18.25
2018-05-02T02:37:23.574Z,22.98
2018-05-02T02:37:55.204Z,17.23
2018-05-02T02:38:26.836Z,18.17
2018-05-02T02:38:58.460Z,20.08
2018-05-02T02:39:30.110Z,17.60
2018-05-02T02:40:01.765Z,20.33
2018-05-02T02:40:33.420Z,17.15
2018-05-02T02:41:05.080Z,18.05
2018-05-02T02:41:36.718Z,22.08
2018-05-02T02:42:08.340Z,20.00
2018-05-02T02:42:39.984Z,20.90
2018-05-02T02:43:11.618Z,18.48
2018-05-02T02:43:43.252Z,22.33
2018-05-02T02:44:14.907Z,20.12
2018-05-02T02:44:46.524Z,16.15
2018-05-02T02:45:18.129Z,19.83
2018-05-02T02:45:49.776Z,19.58
2018-05-02T02:46:21.398Z,18.62
2018-05-02T02:46:53.026Z,19.62
2018-05-02T02:47:24.650Z,20.50
2018-05-02T02:47:56.308Z,23.27
2018-05-02T02:48:27.940Z,18.73
2018-05-02T02:48:59.576Z,19.20
2018-05-02T02:49:31.206Z,22.45
2018-05-02T02:50:02.881Z,23.12
2018-05-02T02:50:34.530Z,21.58
2018-05-02T02:51:06.156Z,18.62
2018-05-02T02:51:37.772Z,23.08
2018-05-02T02:52:09.392Z,21.70
2018-05-02T02:52:41.031Z,21.30
2018-05-02T02:53:12.654Z,19.02
2018-05-02T02:53:44.270Z,19.17
2018-05-02T02:54:15.900Z,20.75
2018-05-02T02:54:47.560Z,21.37
2018-05-02T02:55:19.260Z,19.02
2018-05-02T02:55:50.849Z,18.40
2018-05-02T02:56:22.474Z,17.62
2018-05-02T02:56:54.104Z,22.15
2018-05-02T02:57:25.742Z,20.45
2018-05-02T02:57:57.376Z,19.77
2018-05-02T02:58:29.004Z,20.55
2018-05-02T02:59:00.655Z,22.90
2018-05-02T02:59:32.286Z,20.83
2018-05-02T03:00:03.952Z,20.27
2018-05-02T03:00:35.588Z,20.90
2018-05-02T03:01:07.221Z,20.02
2018-05-02T03:01:38.868Z,22.98
2018-05-02T03:02:10.484Z,24.05
2018-05-02T03:02:42.108Z,22.10
2018-05-02T03:03:13.731Z,21.08
2018-05-02T03:03:45.368Z,20.33
2018-05-02T03:04:16.985Z,22.35
2018-05-02T03:04:48.610Z,22.27
2018-05-02T03:05:20.249Z,21.65
2018-05-02T03:05:51.894Z,20.67
2018-05-02T03:06:23.532Z,23.95
2018-05-02T03:06:55.168Z,23.60
2018-05-02T03:07:26.818Z,20.95
2018-05-02T03:07:58.490Z,21.55
2018-05-02T03:08:30.131Z,22.50
2018-05-02T03:09:01.776Z,23.35
2018-05-02T03:09:33.438Z,22.55
2018-05-02T03:10:05.105Z,22.67
2018-05-02T03:10:36.742Z,24.37
2018-05-02T03:11:08.446Z,22.42
2018-05-02T03:11:40.103Z,24.05
2018-05-02T03:12:11.804Z,25.67
2018-05-02T03:12:43.544Z,19.00
2018-05-02T03:13:15.177Z,20.40
2018-05-02T03:13:46.833Z,19.05
2018-05-02T03:14:18.478Z,22.02
2018-05-02T03:14:50.111Z,23.40
2018-05-02T03:15:21.745Z,21.08
2018-05-02T03:15:53.371Z,23.48
2018-05-02T03:16:25.001Z,21.00
2018-05-02T03:16:56.631Z,26.05
2018-05-02T03:17:28.250Z,24.17
2018-05-02T03:17:59.873Z,21.00
2018-05-02T03:18:31.493Z,24.40
2018-05-02T03:19:03.145Z,22.45
2018-05-02T03:19:34.799Z,24.40
2018-05-02T03:20:06.436Z,23.00
2018-05-02T03:20:38.065Z,22.85
2018-05-02T03:21:09.711Z,21.02
2018-05-02T03:21:41.311Z,19.15
2018-05-02T03:22:12.944Z,24.25
2018-05-02T03:22:44.595Z,23.60
2018-05-02T03:23:16.211Z,23.42
2018-05-02T03:23:47.867Z,25.08
2018-05-02T03:24:19.491Z,25.60
2018-05-02T03:24:51.113Z,22.02
2018-05-02T03:25:22.726Z,21.77
2018-05-02T03:25:54.349Z,23.87
2018-05-02T03:26:25.967Z,24.25
2018-05-02T03:26:57.659Z,23.73
2018-05-02T03:27:29.211Z,23.98
2018-05-02T03:28:00.850Z,24.42
2018-05-02T03:28:32.493Z,25.08
2018-05-02T03:29:04.139Z,24.73
2018-05-02T03:29:35.779Z,23.00
2018-05-02T03:30:07.419Z,27.92
2018-05-02T03:30:39.040Z,22.23
2018-05-02T03:31:10.683Z,23.85
2018-05-02T03:31:42.313Z,25.25
2018-05-02T03:32:13.943Z,26.90
2018-05-02T03:32:45.572Z,25.95
2018-05-02T03:33:17.244Z,24.17
2018-05-02T03:33:48.883Z,24.73
2018-05-02T03:34:20.505Z,28.08
2018-05-02T03:34:52.117Z,25.60
2018-05-02T03:35:23.769Z,26.12
2018-05-02T03:35:55.400Z,25.00
2018-05-02T03:36:27.019Z,24.77
2018-05-02T03:36:58.633Z,27.23
2018-05-02T03:37:30.273Z,23.52
2018-05-02T03:38:01.933Z,29.20
2018-05-02T03:38:33.624Z,32.45
2018-05-02T03:39:05.229Z,32.25
2018-05-02T03:39:36.849Z,29.73
2018-05-02T03:40:08.473Z,30.27
2018-05-02T03:40:40.127Z,27.25
2018-05-02T03:41:11.748Z,31.58
2018-05-02T03:41:43.402Z,28.95
2018-05-02T03:42:15.023Z,36.03
2018-05-02T03:42:46.633Z,30.42
2018-05-02T03:43:18.242Z,28.75
2018-05-02T03:43:49.857Z,32.42
2018-05-02T03:44:21.498Z,35.70
2018-05-02T03:44:53.126Z,32.25
2018-05-02T03:45:24.755Z,30.08
2018-05-02T03:45:56.377Z,29.92
2018-05-02T03:46:28.007Z,30.10
2018-05-02T03:46:59.646Z,30.35
2018-05-02T03:47:31.271Z,31.55
2018-05-02T03:48:02.949Z,28.42
2018-05-02T03:48:34.563Z,24.63
2018-05-02T03:49:06.197Z,34.42
2018-05-02T03:49:37.809Z,29.67
2018-05-02T03:50:09.461Z,29.50
2018-05-02T03:50:41.083Z,33.53
2018-05-02T03:51:12.709Z,31.40
2018-05-02T03:51:44.333Z,36.30
2018-05-02T03:52:16.007Z,30.35
2018-05-02T03:52:47.639Z,31.80
2018-05-02T03:53:19.247Z,35.55
2018-05-02T03:53:50.883Z,31.83
2018-05-02T03:54:22.531Z,32.20
2018-05-02T03:54:54.157Z,31.85
2018-05-02T03:55:25.804Z,33.17
2018-05-02T03:55:57.441Z,39.80
2018-05-02T03:56:29.087Z,33.60
2018-05-02T03:57:00.723Z,33.08
2018-05-02T03:57:32.385Z,34.38
2018-05-02T03:58:04.044Z,33.85
2018-05-02T03:58:35.669Z,32.35
2018-05-02T03:59:07.351Z,31.95
2018-05-02T03:59:57.643Z,33.22
2018-05-02T04:00:47.841Z,31.95
2018-05-02T04:01:37.905Z,32.92
2018-05-02T04:03:39.413Z,34.10
2018-05-02T04:04:29.790Z,37.90
2018-05-02T04:05:20.095Z,36.17
2018-05-02T04:06:10.285Z,37.88
2018-05-02T04:07:55.033Z,38.75
2018-05-02T04:08:26.716Z,39.88
2018-05-02T04:08:58.385Z,37.72
2018-05-02T04:09:30.044Z,36.63
2018-05-02T04:10:01.676Z,36.10
2018-05-02T04:10:33.328Z,36.15
2018-05-02T04:11:04.967Z,42.15
2018-05-02T04:11:36.623Z,36.33
2018-05-02T04:12:11.249Z,35.60
2018-05-02T04:12:42.893Z,36.20
2018-05-02T04:13:14.587Z,38.20
2018-05-02T04:13:46.261Z,39.65
2018-05-02T04:14:17.902Z,39.90
2018-05-02T04:14:49.585Z,37.65
2018-05-02T04:15:21.207Z,38.03
2018-05-02T04:15:52.838Z,43.63
2018-05-02T04:16:24.471Z,43.90
2018-05-02T04:16:56.113Z,40.30
2018-05-02T04:17:27.720Z,39.88
2018-05-02T04:17:59.364Z,34.80
2018-05-02T04:18:30.976Z,36.60
2018-05-02T04:19:02.635Z,41.15
2018-05-02T04:19:34.279Z,39.50
2018-05-02T04:20:05.886Z,39.53
2018-05-02T04:20:37.517Z,39.60
2018-05-02T04:21:09.147Z,34.03
2018-05-02T04:21:40.759Z,39.83
2018-05-02T04:22:12.397Z,38.60
2018-05-02T04:22:44.044Z,37.65
2018-05-02T04:23:15.659Z,40.08
2018-05-02T04:23:47.292Z,35.78
2018-05-02T04:24:18.941Z,34.25
2018-05-02T04:24:50.596Z,38.53
2018-05-02T04:25:22.203Z,35.88
2018-05-02T04:25:53.835Z,38.25
2018-05-02T04:26:25.453Z,36.80
2018-05-02T04:26:57.172Z,40.40
2018-05-02T04:27:28.817Z,44.22
2018-05-02T04:28:00.447Z,36.72
2018-05-02T04:28:32.082Z,38.40
2018-05-02T04:29:03.722Z,41.60
2018-05-02T04:29:35.371Z,42.75
2018-05-02T04:30:06.996Z,37.42
2018-05-02T04:30:38.651Z,37.17
2018-05-02T04:31:10.268Z,38.75
2018-05-02T04:31:41.894Z,36.40
2018-05-02T04:32:13.506Z,42.22
2018-05-02T04:32:45.135Z,43.75
2018-05-02T04:33:16.799Z,42.35
2018-05-02T04:33:48.428Z,36.05
2018-05-02T04:34:20.071Z,41.47
2018-05-02T04:34:51.697Z,36.05
2018-05-02T04:35:23.373Z,40.67
2018-05-02T04:35:55.008Z,42.50
2018-05-02T04:36:26.638Z,41.33
2018-05-02T04:36:58.261Z,40.20
2018-05-02T04:37:29.847Z,40.92
2018-05-02T04:38:01.494Z,41.35
2018-05-02T04:38:33.140Z,37.88
2018-05-02T04:39:04.773Z,35.75
2018-05-02T04:39:36.421Z,36.85
2018-05-02T04:40:08.052Z,31.35
2018-05-02T04:40:39.683Z,38.45
2018-05-02T04:41:11.345Z,35.92
2018-05-02T04:41:42.951Z,33.47
2018-05-02T04:42:14.597Z,37.70
2018-05-02T04:42:46.203Z,36.05
2018-05-02T04:43:17.827Z,35.38
2018-05-02T04:43:49.633Z,34.90
2018-05-02T04:44:21.243Z,33.55
2018-05-02T04:44:52.898Z,34.53
2018-05-02T04:45:24.533Z,35.75
2018-05-02T04:45:56.169Z,34.95
2018-05-02T04:46:27.803Z,38.10
2018-05-02T04:46:59.436Z,36.78
2018-05-02T04:47:31.055Z,33.05
2018-05-02T04:48:02.688Z,32.42
2018-05-02T04:48:34.325Z,32.97
2018-05-02T04:49:05.956Z,35.95
2018-05-02T04:49:37.604Z,36.20
2018-05-02T04:50:09.225Z,37.25
2018-05-02T04:50:40.859Z,39.58
2018-05-02T04:51:12.479Z,32.40
2018-05-02T04:51:44.122Z,34.55
2018-05-02T04:52:15.759Z,31.20
2018-05-02T04:52:47.425Z,37.40
2018-05-02T04:53:19.049Z,32.85
2018-05-02T04:53:50.689Z,34.90
2018-05-02T04:54:22.319Z,34.45
2018-05-02T04:54:53.989Z,34.63
2018-05-02T04:55:25.687Z,35.17
2018-05-02T04:55:57.269Z,35.20
2018-05-02T04:56:28.889Z,36.28
2018-05-02T04:57:00.513Z,35.67
2018-05-02T04:57:32.135Z,39.53
2018-05-02T04:58:03.799Z,34.88
2018-05-02T04:58:35.439Z,37.88
2018-05-02T04:59:07.083Z,33.25
2018-05-02T04:59:38.736Z,36.13
2018-05-02T05:00:10.355Z,35.55
2018-05-02T05:00:42.001Z,32.95
2018-05-02T05:01:13.625Z,35.90
2018-05-02T05:01:45.273Z,32.25
2018-05-02T05:02:16.906Z,37.72
2018-05-02T05:02:48.558Z,37.47
2018-05-02T05:03:20.181Z,33.40
2018-05-02T05:03:51.807Z,33.08
2018-05-02T05:04:23.407Z,32.67
2018-05-02T05:04:55.090Z,33.33
2018-05-02T05:05:26.725Z,32.30
2018-05-02T05:05:58.370Z,36.25
2018-05-02T05:06:30.036Z,32.50
2018-05-02T05:07:01.635Z,34.60
2018-05-02T05:07:33.255Z,34.63
2018-05-02T05:08:04.941Z,31.17
2018-05-02T05:08:36.573Z,29.48
2018-05-02T05:09:08.207Z,34.28
2018-05-02T05:09:39.835Z,33.75
2018-05-02T05:10:11.475Z,32.30
2018-05-02T05:10:43.102Z,32.13
2018-05-02T05:11:14.743Z,31.40
2018-05-02T05:11:46.417Z,33.17
2018-05-02T05:12:18.073Z,31.75
2018-05-02T05:12:49.693Z,29.12
2018-05-02T05:13:21.322Z,33.75
2018-05-02T05:13:52.944Z,32.83
2018-05-02T05:14:24.566Z,32.42
2018-05-02T05:14:56.201Z,28.65
2018-05-02T05:15:27.846Z,33.13
2018-05-02T05:15:59.497Z,29.08
2018-05-02T05:16:31.163Z,28.70
2018-05-02T05:17:02.820Z,29.83
2018-05-02T05:17:34.457Z,39.50
2018-05-02T05:18:06.094Z,27.92
2018-05-02T05:18:37.744Z,28.62
2018-05-02T05:19:09.375Z,25.33
2018-05-02T05:19:41.021Z,30.92
2018-05-02T05:20:12.722Z,27.48
2018-05-02T05:20:44.414Z,32.97
2018-05-02T05:21:16.058Z,29.63
2018-05-02T05:21:47.688Z,27.42
2018-05-02T05:22:19.309Z,29.15
2018-05-02T05:22:50.940Z,27.67
2018-05-02T05:23:22.573Z,27.98
2018-05-02T05:23:54.232Z,25.73
2018-05-02T05:24:25.860Z,26.12
2018-05-02T05:24:57.517Z,25.52
2018-05-02T05:25:29.169Z,23.58
2018-05-02T05:26:00.831Z,25.15
2018-05-02T05:26:32.449Z,23.53
2018-05-02T05:27:04.128Z,23.90
2018-05-02T05:27:35.769Z,21.75
2018-05-02T05:28:07.468Z,26.37
2018-05-02T05:28:39.071Z,23.98
2018-05-02T05:29:10.701Z,23.38
2018-05-02T05:29:42.330Z,23.00
2018-05-02T05:30:13.967Z,20.00
2018-05-02T05:30:45.583Z,21.33
2018-05-02T05:31:17.238Z,25.33
2018-05-02T05:31:48.883Z,20.48
2018-05-02T05:32:20.543Z,21.42
2018-05-02T05:32:52.199Z,18.90
2018-05-02T05:33:23.848Z,23.33
2018-05-02T05:33:55.501Z,23.40
2018-05-02T05:34:27.119Z,21.00
2018-05-02T05:34:58.749Z,22.23
2018-05-02T05:35:30.391Z,23.62
2018-05-02T05:36:02.005Z,19.40
2018-05-02T05:36:33.644Z,19.05
2018-05-02T05:37:05.279Z,22.15
2018-05-02T05:37:36.934Z,19.45
2018-05-02T05:38:08.558Z,21.23
2018-05-02T05:38:40.203Z,25.10
2018-05-02T05:39:11.840Z,18.17
2018-05-02T05:39:43.502Z,22.33
2018-05-02T05:40:15.156Z,18.65
2018-05-02T05:40:46.785Z,20.17
2018-05-02T05:41:18.405Z,17.67
2018-05-02T05:41:50.087Z,23.52
2018-05-02T05:42:21.698Z,17.67
2018-05-02T05:42:53.352Z,18.17
2018-05-02T05:43:24.993Z,17.58
2018-05-02T05:43:56.625Z,21.83
2018-05-02T05:44:28.239Z,18.23
2018-05-02T05:44:59.893Z,25.75
2018-05-02T05:45:31.513Z,16.55
2018-05-02T05:46:03.157Z,16.58
2018-05-02T05:46:34.777Z,18.52
2018-05-02T05:47:06.414Z,19.90
2018-05-02T05:47:38.035Z,19.70
2018-05-02T05:48:09.671Z,15.05
2018-05-02T05:48:41.329Z,19.30
2018-05-02T05:49:12.979Z,15.02
2018-05-02T05:49:44.607Z,17.35
2018-05-02T05:50:16.229Z,16.05
2018-05-02T05:50:47.851Z,13.93
2018-05-02T05:51:19.467Z,15.77
2018-05-02T05:51:51.089Z,14.98
2018-05-02T05:52:22.712Z,15.15
2018-05-02T05:52:54.397Z,17.12
2018-05-02T05:53:26.031Z,15.70
2018-05-02T05:53:57.702Z,15.30
2018-05-02T05:54:29.407Z,13.88
2018-05-02T05:55:00.955Z,16.05
2018-05-02T05:55:32.579Z,15.13
2018-05-02T05:56:04.211Z,14.75
2018-05-02T05:56:35.827Z,13.62
2018-05-02T05:57:07.443Z,17.52
2018-05-02T05:57:39.066Z,15.30
2018-05-02T05:58:10.697Z,15.15
2018-05-02T05:58:42.331Z,14.57
2018-05-02T05:59:13.937Z,15.15
2018-05-02T05:59:45.579Z,13.82
2018-05-02T06:00:17.210Z,14.75
2018-05-02T06:00:48.897Z,14.85
2018-05-02T06:01:20.469Z,14.50
2018-05-02T06:01:52.132Z,14.82
2018-05-02T06:02:23.797Z,12.40
2018-05-02T06:02:55.451Z,14.98
2018-05-02T06:03:27.093Z,13.80
2018-05-02T06:03:58.715Z,16.60
2018-05-02T06:04:30.355Z,15.32
2018-05-02T06:05:02.132Z,14.07
2018-05-02T06:05:33.742Z,14.38
2018-05-02T06:06:05.397Z,14.90
2018-05-02T06:06:37.053Z,17.85
2018-05-02T06:07:08.703Z,15.45
2018-05-02T06:07:40.338Z,13.98
2018-05-02T06:08:11.952Z,14.02
2018-05-02T06:08:43.575Z,14.38
2018-05-02T06:09:15.208Z,12.95
2018-05-02T06:09:46.835Z,12.63
2018-05-02T06:10:18.467Z,12.23
2018-05-02T06:10:50.081Z,15.02
2018-05-02T06:11:21.714Z,13.60
2018-05-02T06:11:53.348Z,13.75
2018-05-02T06:12:24.997Z,15.82
2018-05-02T06:12:56.629Z,12.70
2018-05-02T06:13:28.272Z,15.18
2018-05-02T06:13:59.879Z,15.02
2018-05-02T06:14:31.530Z,12.65
2018-05-02T06:15:03.212Z,12.88
2018-05-02T06:15:34.851Z,13.20
2018-05-02T06:16:06.472Z,14.82
2018-05-02T06:16:38.119Z,13.95
2018-05-02T06:17:09.739Z,15.15
2018-05-02T06:17:41.367Z,12.30
2018-05-02T06:18:12.989Z,14.98
2018-05-02T06:18:44.656Z,13.55
2018-05-02T06:19:16.272Z,12.05
2018-05-02T06:19:47.925Z,10.73
2018-05-02T06:20:19.543Z,13.62
2018-05-02T06:20:51.168Z,15.70
2018-05-02T06:21:22.819Z,12.32
2018-05-02T06:21:54.455Z,11.70
2018-05-02T06:22:26.083Z,11.73
2018-05-02T06:22:57.741Z,12.15
2018-05-02T06:23:29.360Z,12.98
2018-05-02T06:24:00.991Z,13.05
2018-05-02T06:24:32.643Z,13.40
2018-05-02T06:25:04.304Z,14.07
2018-05-02T06:25:35.991Z,14.32
2018-05-02T06:26:07.708Z,11.05
2018-05-02T06:26:39.281Z,12.02
2018-05-02T06:27:10.955Z,10.15
2018-05-02T06:27:42.607Z,12.65
2018-05-02T06:28:14.253Z,14.45
2018-05-02T06:28:45.901Z,12.05
2018-05-02T06:29:17.525Z,11.57
2018-05-02T06:29:49.151Z,29.60
2018-05-02T06:30:20.785Z,12.77
2018-05-02T06:30:52.424Z,11.35
2018-05-02T06:31:24.049Z,12.52
2018-05-02T06:31:55.730Z,12.37
2018-05-02T06:32:27.308Z,12.05
2018-05-02T06:32:58.941Z,13.15
2018-05-02T06:33:30.618Z,11.35
2018-05-02T06:34:02.281Z,12.18
2018-05-02T06:34:33.929Z,14.05
2018-05-02T06:35:05.547Z,15.77
2018-05-02T06:35:37.163Z,12.80
2018-05-02T06:36:08.791Z,13.70
2018-05-02T06:36:40.436Z,13.95
2018-05-02T06:37:12.076Z,11.07
2018-05-02T06:37:43.837Z,11.48
2018-05-02T06:38:15.338Z,11.75
2018-05-02T06:38:46.951Z,13.35
2018-05-02T06:39:18.612Z,11.43
2018-05-02T06:39:50.249Z,12.45
2018-05-02T06:40:21.885Z,12.68
2018-05-02T06:40:53.505Z,9.82
2018-05-02T06:41:25.205Z,13.30
2018-05-02T06:41:56.815Z,9.02
2018-05-02T06:42:28.429Z,12.30
2018-05-02T06:43:00.074Z,10.00
2018-05-02T06:43:31.724Z,11.43
2018-05-02T06:44:03.351Z,14.57
2018-05-02T06:44:34.974Z,13.43
2018-05-02T06:45:06.629Z,12.77
2018-05-02T06:45:38.247Z,13.00
2018-05-02T06:46:09.911Z,12.18
2018-05-02T06:46:41.554Z,12.67
2018-05-02T06:47:13.180Z,9.88
2018-05-02T06:47:44.842Z,15.32
2018-05-02T06:48:16.501Z,10.27
2018-05-02T06:48:48.128Z,20.20
2018-05-02T06:49:19.793Z,14.13
2018-05-02T06:49:51.373Z,11.02
2018-05-02T06:50:23.080Z,11.68
2018-05-02T06:50:54.689Z,13.00
2018-05-02T06:51:26.340Z,10.93
2018-05-02T06:51:57.983Z,10.20
2018-05-02T06:52:29.619Z,11.45