createdAt,value
2022-08-05T00:02:17.113Z,1002.65
2022-08-05T00:06:02.612Z,1002.70
2022-08-05T00:08:35.475Z,1002.78
2022-08-05T00:11:35.029Z,1002.76
2022-08-05T00:14:38.367Z,1003.27
2022-08-05T00:17:46.535Z,1004.32
2022-08-05T00:20:52.085Z,1004.21
2022-08-05T00:24:10.575Z,1004.50
2022-08-05T00:27:10.459Z,1004.91
2022-08-05T00:30:11.344Z,1004.89
2022-08-05T00:34:55.586Z,1004.81
2022-08-05T00:37:13.194Z,1004.41
2022-08-05T00:39:36.933Z,1004.45
2022-08-05T00:42:36.688Z,1004.15
2022-08-05T00:45:46.027Z,1004.13
2022-08-05T00:48:55.397Z,1004.14
2022-08-05T00:52:04.988Z,1004.08
2022-08-05T00:55:13.420Z,1004.24
2022-08-05T00:58:27.238Z,1004.45
2022-08-05T01:01:42.073Z,1004.86
2022-08-05T01:04:30.205Z,1004.95
2022-08-05T01:07:37.773Z,1004.48
2022-08-05T01:10:51.512Z,1004.41
2022-08-05T01:13:59.119Z,1004.45
2022-08-05T01:16:53.836Z,1004.45
2022-08-05T01:20:03.594Z,1004.50
2022-08-05T01:23:15.045Z,1004.48
2022-08-05T01:26:12.122Z,1004.49
2022-08-05T01:29:22.931Z,1004.55
2022-08-05T01:32:20.361Z,1004.43
2022-08-05T01:35:52.148Z,1004.36
2022-08-05T01:38:33.733Z,1004.28
2022-08-05T01:41:44.440Z,1004.26
2022-08-05T01:44:54.193Z,1004.06
2022-08-05T01:48:02.397Z,1004.11
2022-08-05T01:51:12.365Z,1004.38
2022-08-05T01:54:25.566Z,1004.54
2022-08-05T01:58:29.202Z,1004.70
2022-08-05T02:00:30.989Z,1004.63
2022-08-05T02:03:38.529Z,1004.47
2022-08-05T02:06:48.013Z,1004.43
2022-08-05T02:09:56.254Z,1004.42
2022-08-05T02:13:04.882Z,1004.48
2022-08-05T02:16:10.455Z,1004.62
2022-08-05T02:19:13.697Z,1004.67
2022-08-05T02:22:26.812Z,1004.83
2022-08-05T02:25:23.958Z,1004.77
2022-08-05T02:28:38.162Z,1004.69
2022-08-05T02:31:35.438Z,1004.77
2022-08-05T02:34:42.881Z,1004.78
2022-08-05T02:37:53.919Z,1004.80
2022-08-05T02:40:51.043Z,1004.86
2022-08-05T02:44:02.711Z,1004.94
2022-08-05T02:47:03.306Z,1004.96
2022-08-05T02:50:11.791Z,1004.99
2022-08-05T02:53:19.856Z,1005.02
2022-08-05T02:56:27.848Z,1005.05
2022-08-05T02:59:27.732Z,1005.13
2022-08-05T03:02:35.718Z,1005.20
2022-08-05T03:06:57.014Z,1005.34
2022-08-05T03:08:48.302Z,1005.41
2022-08-05T03:11:54.521Z,1005.42
2022-08-05T03:14:54.094Z,1005.39
2022-08-05T03:18:04.426Z,1005.28
2022-08-05T03:21:04.767Z,1005.28
2022-08-05T03:24:14.789Z,1004.97
2022-08-05T03:27:23.212Z,1004.81
2022-08-05T03:30:30.320Z,1004.62
2022-08-05T03:33:42.328Z,1004.84
2022-08-05T03:36:36.162Z,1005.05
2022-08-05T03:39:47.390Z,1005.39
2022-08-05T03:42:51.752Z,1005.28
2022-08-05T03:46:00.120Z,1005.55
2022-08-05T03:49:08.119Z,1005.56
2022-08-05T03:52:38.382Z,1005.50
2022-08-05T03:56:05.517Z,1005.41
2022-08-05T03:58:28.900Z,1005.08
2022-08-05T04:01:36.628Z,1005.10
2022-08-05T04:04:44.878Z,1004.92
2022-08-05T04:07:58.501Z,1004.93
2022-08-05T04:10:55.821Z,1004.90
2022-08-05T04:14:04.004Z,1004.86
2022-08-05T04:17:11.705Z,1004.99
2022-08-05T04:20:19.907Z,1004.96
2022-08-05T04:23:58.432Z,1004.78
2022-08-05T04:26:33.495Z,1004.77
2022-08-05T04:29:41.461Z,1004.73
2022-08-05T04:32:49.375Z,1004.54
2022-08-05T04:36:15.864Z,1004.39
2022-08-05T04:39:02.923Z,1004.35
2022-08-05T04:42:11.287Z,1004.13
2022-08-05T04:45:23.075Z,1003.74
2022-08-05T04:48:28.073Z,1003.59
2022-08-05T04:51:25.786Z,1003.40
2022-08-05T04:54:27.584Z,1003.53
2022-08-05T04:57:37.135Z,1003.44
2022-08-05T05:00:45.625Z,1003.65
2022-08-05T05:03:47.988Z,1003.75
2022-08-05T05:06:57.598Z,1003.69
2022-08-05T05:10:06.349Z,1003.88
2022-08-05T05:13:14.282Z,1004.23
2022-08-05T05:16:22.006Z,1004.33
2022-08-05T05:19:26.771Z,1004.27
2022-08-05T05:22:31.965Z,1004.25
2022-08-05T05:25:41.051Z,1004.28
2022-08-05T05:28:49.018Z,1004.31
2022-08-05T05:31:56.964Z,1004.28
2022-08-05T05:35:04.480Z,1004.40
2022-08-05T05:38:14.450Z,1004.58
2022-08-05T05:41:22.421Z,1004.70
2022-08-05T05:44:36.699Z,1004.77
2022-08-05T05:48:06.535Z,1004.84
2022-08-05T05:50:41.124Z,1004.87
2022-08-05T05:53:45.906Z,1005.00
2022-08-05T05:56:47.303Z,1005.02
2022-08-05T05:59:55.717Z,1005.04
2022-08-05T06:03:40.691Z,1005.15
2022-08-05T06:06:09.927Z,1005.17
2022-08-05T06:09:24.818Z,1005.14
2022-08-05T06:12:22.999Z,1005.20
2022-08-05T06:15:25.502Z,1005.30
2022-08-05T06:18:31.768Z,1005.48
2022-08-05T06:21:36.078Z,1005.46
2022-08-05T06:24:34.792Z,1005.53
2022-08-05T06:28:12.093Z,1005.72
2022-08-05T06:30:47.829Z,1005.81
2022-08-05T06:34:05.986Z,1005.82
2022-08-05T06:37:01.850Z,1005.97
2022-08-05T06:40:10.072Z,1005.91
2022-08-05T06:43:59.826Z,1005.84
2022-08-05T06:46:23.353Z,1005.72
2022-08-05T06:49:59.877Z,1005.78
2022-08-05T06:52:38.106Z,1005.71
2022-08-05T06:55:37.438Z,1005.76
2022-08-05T06:58:46.814Z,1005.78
2022-08-05T07:01:54.882Z,1005.68
2022-08-05T07:05:03.205Z,1005.76
2022-08-05T07:08:10.955Z,1005.80
2022-08-05T07:11:22.408Z,1005.73
2022-08-05T07:14:29.505Z,1005.69
2022-08-05T07:17:59.332Z,1005.80
2022-08-05T07:20:37.010Z,1005.72
2022-08-05T07:23:36.044Z,1005.69
2022-08-05T07:26:37.665Z,1005.55
2022-08-05T07:30:23.911Z,1005.58
2022-08-05T07:32:51.033Z,1005.52
2022-08-05T07:36:02.809Z,1005.45
2022-08-05T07:38:56.901Z,1005.41
2022-08-05T07:42:13.932Z,1005.23
2022-08-05T07:45:10.364Z,1005.19
2022-08-05T07:49:01.615Z,1005.16
2022-08-05T07:51:36.209Z,1005.09
2022-08-05T07:54:30.749Z,1004.89
2022-08-05T07:57:52.294Z,1004.82
2022-08-05T08:00:36.379Z,1004.74
2022-08-05T08:03:45.074Z,1004.81
2022-08-05T08:06:52.826Z,1004.71
2022-08-05T08:10:01.016Z,1004.62
2022-08-05T08:13:09.396Z,1004.81
2022-08-05T08:16:34.906Z,1004.93
2022-08-05T08:20:21.051Z,1005.00
2022-08-05T08:22:30.998Z,1005.17
2022-08-05T08:25:59.809Z,1005.09
2022-08-05T08:29:02.053Z,1005.15
2022-08-05T08:31:51.304Z,1005.15
2022-08-05T08:34:58.877Z,1005.13
2022-08-05T08:38:07.575Z,1005.08
2022-08-05T08:41:16.128Z,1005.14
2022-08-05T08:45:19.144Z,1005.30
2022-08-05T08:48:06.233Z,1005.32
2022-08-05T08:51:03.722Z,1005.31
2022-08-05T08:53:45.002Z,1005.22
2022-08-05T08:56:53.855Z,1005.27
2022-08-05T08:59:53.674Z,1005.27
2022-08-05T09:03:04.166Z,1005.22
2022-08-05T09:06:16.987Z,1005.23
2022-08-05T09:09:16.508Z,1005.23
2022-08-05T09:12:30.142Z,1005.45
2022-08-05T09:15:27.390Z,1005.67
2022-08-05T09:18:27.641Z,1005.84
2022-08-05T09:22:21.973Z,1005.87
2022-08-05T09:24:42.533Z,1005.80
2022-08-05T09:28:03.800Z,1005.77
2022-08-05T09:30:56.093Z,1005.63
2022-08-05T09:34:03.949Z,1005.64
2022-08-05T09:37:15.287Z,1005.55
2022-08-05T09:40:13.565Z,1005.68
2022-08-05T09:43:21.510Z,1005.77
2022-08-05T09:46:30.129Z,1005.93
2022-08-05T09:49:40.416Z,1005.94
2022-08-05T09:52:45.233Z,1005.75
2022-08-05T09:55:56.749Z,1005.67
2022-08-05T09:58:56.737Z,1005.79
2022-08-05T10:02:04.727Z,1005.89
2022-08-05T10:05:13.231Z,1005.90
2022-08-05T10:08:37.784Z,1005.98
2022-08-05T10:11:29.647Z,1006.02
2022-08-05T10:14:32.252Z,1006.00
2022-08-05T10:17:42.403Z,1006.11
2022-08-05T10:20:41.846Z,1006.13
2022-08-05T10:23:59.772Z,1006.23
2022-08-05T10:26:55.444Z,1006.22
2022-08-05T10:30:41.423Z,1006.17
2022-08-05T10:33:03.020Z,1006.18
2022-08-05T10:36:11.589Z,1006.26
2022-08-05T10:39:24.349Z,1006.29
2022-08-05T10:42:32.393Z,1006.33
2022-08-05T10:45:42.198Z,1006.27
2022-08-05T10:48:39.528Z,1006.42
2022-08-05T10:51:48.539Z,1006.39
2022-08-05T10:54:46.906Z,1006.42
2022-08-05T10:57:51.273Z,1006.44
2022-08-05T11:00:55.086Z,1006.48
2022-08-05T11:03:56.001Z,1006.42
2022-08-05T11:07:04.322Z,1006.37
2022-08-05T11:10:12.353Z,1006.33
2022-08-05T11:13:20.464Z,1006.29
2022-08-05T11:16:33.625Z,1006.32
2022-08-05T11:20:09.878Z,1006.26
2022-08-05T11:22:36.626Z,1006.26
2022-08-05T11:26:06.221Z,1006.32
2022-08-05T11:28:49.945Z,1006.30
2022-08-05T11:32:00.674Z,1006.27
2022-08-05T11:35:09.134Z,1006.34
2022-08-05T11:38:30.134Z,1006.39
2022-08-05T11:41:56.506Z,1006.49
2022-08-05T11:44:40.298Z,1006.62
2022-08-05T11:47:49.882Z,1006.64
2022-08-05T11:50:34.177Z,1006.73
2022-08-05T11:53:42.231Z,1006.77
2022-08-05T11:56:52.095Z,1006.76
2022-08-05T12:00:00.189Z,1006.85
2022-08-05T12:03:08.270Z,1007.06
2022-08-05T12:06:16.152Z,1007.12
2022-08-05T12:09:24.726Z,1007.15
2022-08-05T12:12:30.176Z,1007.17
2022-08-05T12:15:40.336Z,1007.23
2022-08-05T12:18:53.090Z,1007.30
2022-08-05T12:21:50.200Z,1007.38
2022-08-05T12:24:58.786Z,1007.39
2022-08-05T12:28:06.949Z,1007.36
2022-08-05T12:31:23.744Z,1007.55
2022-08-05T12:34:23.486Z,1007.73
2022-08-05T12:37:21.759Z,1007.73
2022-08-05T12:40:30.434Z,1007.80
2022-08-05T12:43:38.905Z,1007.87
2022-08-05T12:46:47.096Z,1007.95
2022-08-05T12:50:04.782Z,1008.11
2022-08-05T12:52:54.296Z,1008.14
2022-08-05T12:55:55.210Z,1008.14
2022-08-05T12:59:06.827Z,1008.18
2022-08-05T13:02:09.890Z,1008.16
2022-08-05T13:05:17.984Z,1008.31
2022-08-05T13:08:28.271Z,1008.34
2022-08-05T13:12:02.751Z,1008.37
2022-08-05T13:14:41.153Z,1008.40
2022-08-05T13:17:50.587Z,1008.48
2022-08-05T13:20:59.206Z,1008.61
2022-08-05T13:24:08.775Z,1008.60
2022-08-05T13:27:23.091Z,1008.67
2022-08-05T13:30:34.757Z,1008.70
2022-08-05T13:34:22.727Z,1008.63
2022-08-05T13:36:33.389Z,1008.70
2022-08-05T13:40:15.808Z,1008.66
2022-08-05T13:42:47.108Z,1008.67
2022-08-05T13:45:55.795Z,1008.70
2022-08-05T13:49:04.702Z,1008.67
2022-08-05T13:52:13.261Z,1008.75
2022-08-05T13:55:41.125Z,1008.73
2022-08-05T13:58:30.753Z,1008.78
2022-08-05T14:01:36.405Z,1008.77
2022-08-05T14:04:34.393Z,1008.77
2022-08-05T14:08:00.276Z,1008.78
2022-08-05T14:10:48.485Z,1008.88
2022-08-05T14:13:57.801Z,1008.88
2022-08-05T14:16:09.326Z,1008.94
2022-08-05T14:18:30.467Z,1008.93
2022-08-05T14:22:08.878Z,1008.91
2022-08-05T14:24:45.261Z,1009.02
2022-08-05T14:27:55.347Z,1009.01
2022-08-05T14:31:03.393Z,1009.02
2022-08-05T14:34:11.916Z,1009.12
2022-08-05T14:37:08.781Z,1009.13
2022-08-05T14:40:11.085Z,1009.23
2022-08-05T14:43:11.533Z,1009.32
2022-08-05T14:46:22.257Z,1009.33
2022-08-05T14:49:56.424Z,1009.38
2022-08-05T14:52:52.309Z,1009.43
2022-08-05T14:55:42.471Z,1009.40
2022-08-05T14:58:53.237Z,1009.39
2022-08-05T15:02:01.329Z,1009.35
2022-08-05T15:05:13.608Z,1009.35
2022-08-05T15:08:37.994Z,1009.43
2022-08-05T15:11:16.886Z,1009.44
2022-08-05T15:14:34.750Z,1009.50
2022-08-05T15:17:46.920Z,1009.65
2022-08-05T15:20:36.187Z,1009.66
2022-08-05T15:23:44.332Z,1009.68
2022-08-05T15:26:53.366Z,1009.65
2022-08-05T15:29:53.049Z,1009.73
2022-08-05T15:32:54.621Z,1009.70
2022-08-05T15:36:04.017Z,1009.79
2022-08-05T15:40:41.396Z,1009.88
2022-08-05T15:42:56.682Z,1009.95
2022-08-05T15:45:38.197Z,1010.02
2022-08-05T15:48:29.706Z,1009.98
2022-08-05T15:52:10.083Z,1009.85
2022-08-05T15:54:43.592Z,1009.88
2022-08-05T15:57:52.140Z,1009.89
2022-08-05T16:01:17.862Z,1010.00
2022-08-05T16:04:06.184Z,1010.00
2022-08-05T16:07:10.709Z,1009.95
2022-08-05T16:10:11.504Z,1009.88
2022-08-05T16:13:09.308Z,1009.96
2022-08-05T16:16:21.266Z,1010.01
2022-08-05T16:20:03.241Z,1010.03
2022-08-05T16:22:34.290Z,1010.02
2022-08-05T16:25:33.845Z,1010.08
2022-08-05T16:28:42.876Z,1010.13
2022-08-05T16:31:57.200Z,1010.05
2022-08-05T16:34:56.604Z,1010.07
2022-08-05T16:38:17.004Z,1010.12
2022-08-05T16:42:11.975Z,1010.04
2022-08-05T16:44:16.428Z,1010.06
2022-08-05T16:47:28.908Z,1010.03
2022-08-05T16:50:30.291Z,1009.97
2022-08-05T16:54:02.907Z,1010.08
2022-08-05T16:56:44.261Z,1010.07
2022-08-05T17:00:03.018Z,1010.16
2022-08-05T17:02:57.840Z,1010.24
2022-08-05T17:06:05.512Z,1010.14
2022-08-05T17:09:13.940Z,1010.18
2022-08-05T17:12:50.540Z,1010.21
2022-08-05T17:15:29.473Z,1010.29
2022-08-05T17:18:33.770Z,1010.32
2022-08-05T17:21:42.902Z,1010.29
2022-08-05T17:24:57.957Z,1010.33
2022-08-05T17:27:53.899Z,1010.27
2022-08-05T17:31:08.300Z,1010.31
2022-08-05T17:34:05.788Z,1010.43
2022-08-05T17:37:40.340Z,1010.44
2022-08-05T17:40:22.264Z,1010.43
2022-08-05T17:43:50.378Z,1010.44
2022-08-05T17:46:36.630Z,1010.50
2022-08-05T17:49:59.738Z,1010.45
2022-08-05T17:52:53.391Z,1010.43
2022-08-05T17:55:52.704Z,1010.45
2022-08-05T17:59:00.816Z,1010.49
2022-08-05T18:02:11.113Z,1010.53
2022-08-05T18:05:19.580Z,1010.54
2022-08-05T18:08:27.369Z,1010.66
2022-08-05T18:11:36.002Z,1010.69
2022-08-05T18:14:44.715Z,1010.69
2022-08-05T18:17:59.194Z,1010.76
2022-08-05T18:20:58.794Z,1010.71
2022-08-05T18:23:58.800Z,1010.73
2022-08-05T18:27:06.815Z,1010.71
2022-08-05T18:30:10.957Z,1010.73
2022-08-05T18:33:22.642Z,1010.87
2022-08-05T18:36:31.692Z,1010.96
2022-08-05T18:40:31.024Z,1010.96
2022-08-05T18:42:45.369Z,1011.04
2022-08-05T18:45:54.283Z,1011.01
2022-08-05T18:49:04.191Z,1011.04
2022-08-05T18:52:14.983Z,1011.06
2022-08-05T18:55:23.015Z,1011.11
2022-08-05T18:58:31.245Z,1011.15
2022-08-05T19:01:48.245Z,1011.28
2022-08-05T19:05:01.710Z,1011.33
2022-08-05T19:07:46.505Z,1011.36
2022-08-05T19:10:55.251Z,1011.46
2022-08-05T19:14:15.258Z,1011.54
2022-08-05T19:17:09.660Z,1011.53
2022-08-05T19:20:09.695Z,1011.67
2022-08-05T19:23:22.564Z,1011.66
2022-08-05T19:26:23.776Z,1011.80
2022-08-05T19:29:36.057Z,1011.82
2022-08-05T19:32:34.207Z,1011.86
2022-08-05T19:35:56.653Z,1011.95
2022-08-05T19:38:48.123Z,1012.05
2022-08-05T19:42:05.784Z,1012.18
2022-08-05T19:45:01.761Z,1012.22
2022-08-05T19:48:14.697Z,1012.33
2022-08-05T19:51:11.894Z,1012.38
2022-08-05T19:54:26.667Z,1012.44
2022-08-05T19:57:47.551Z,1012.51
2022-08-05T20:00:28.435Z,1012.45
2022-08-05T20:03:40.487Z,1012.52
2022-08-05T20:06:46.486Z,1012.55
2022-08-05T20:09:54.528Z,1012.68
2022-08-05T20:12:49.997Z,1012.68
2022-08-05T20:15:58.078Z,1012.74
2022-08-05T20:19:07.954Z,1012.77
2022-08-05T20:22:15.759Z,1012.80
2022-08-05T20:25:24.795Z,1012.80
2022-08-05T20:28:30.165Z,1012.94
2022-08-05T20:31:52.240Z,1012.92
2022-08-05T20:34:42.668Z,1013.09
2022-08-05T20:38:07.958Z,1013.09
2022-08-05T20:40:56.470Z,1013.12
2022-08-05T20:44:19.328Z,1013.28
2022-08-05T20:47:09.431Z,1013.25
2022-08-05T20:50:18.639Z,1013.25
2022-08-05T20:53:36.792Z,1013.36
2022-08-05T20:56:40.200Z,1013.33
2022-08-05T21:00:10.439Z,1013.39
2022-08-05T21:02:51.584Z,1013.40
2022-08-05T21:05:54.576Z,1013.47
2022-08-05T21:08:53.659Z,1013.42
2022-08-05T21:12:10.395Z,1013.51
2022-08-05T21:15:11.303Z,1013.54
2022-08-05T21:18:20.976Z,1013.58
2022-08-05T21:21:24.389Z,1013.62
2022-08-05T21:24:25.052Z,1013.67
2022-08-05T21:27:38.628Z,1013.61
2022-08-05T21:30:43.308Z,1013.65
2022-08-05T21:33:53.227Z,1013.68
2022-08-05T21:37:04.336Z,1013.68
2022-08-05T21:40:16.610Z,1013.78
2022-08-05T21:43:24.059Z,1013.75
2022-08-05T21:46:22.886Z,1013.82
2022-08-05T21:49:59.450Z,1013.98
2022-08-05T21:52:31.999Z,1013.85
2022-08-05T21:56:04.269Z,1013.91
2022-08-05T21:58:42.238Z,1013.93
2022-08-05T22:01:45.734Z,1014.03
2022-08-05T22:04:53.814Z,1014.02
2022-08-05T22:08:02.425Z,1014.02
2022-08-05T22:11:10.815Z,1014.07
2022-08-05T22:14:33.067Z,1014.08
2022-08-05T22:17:17.600Z,1014.15
2022-08-05T22:20:25.442Z,1014.12
2022-08-05T22:24:02.979Z,1014.19
2022-08-05T22:26:38.720Z,1014.24
2022-08-05T22:29:46.821Z,1014.27
2022-08-05T22:32:55.038Z,1014.28
2022-08-05T22:36:03.301Z,1014.24
2022-08-05T22:39:13.485Z,1014.27
2022-08-05T22:42:26.213Z,1014.30
2022-08-05T22:45:24.776Z,1014.31
2022-08-05T22:48:32.919Z,1014.38
2022-08-05T22:52:07.670Z,1014.39
2022-08-05T22:54:48.946Z,1014.44
2022-08-05T22:57:46.697Z,1014.46
2022-08-05T23:00:57.046Z,1014.39
2022-08-05T23:04:05.566Z,1014.52
2022-08-05T23:07:15.271Z,1014.54
2022-08-05T23:10:23.586Z,1014.61
2022-08-05T23:13:32.258Z,1014.58
2022-08-05T23:16:44.021Z,1014.60
2022-08-05T23:19:56.224Z,1014.67
2022-08-05T23:22:55.792Z,1014.75
2022-08-05T23:26:03.954Z,1014.67
2022-08-05T23:29:11.785Z,1014.66
2022-08-05T23:32:13.106Z,1014.71
2022-08-05T23:35:21.977Z,1014.70
2022-08-05T23:38:29.899Z,1014.69
2022-08-05T23:41:41.122Z,1014.78
2022-08-05T23:44:43.227Z,1014.86
2022-08-05T23:47:53.620Z,1014.89
2022-08-05T23:50:55.659Z,1014.92
2022-08-05T23:54:03.692Z,1014.89
2022-08-05T23:57:11.707Z,1014.97
