createdAt,value
2019-02-04T00:00:02.468Z,0.24
2019-02-04T00:06:02.911Z,0.20
2019-02-04T00:08:47.157Z,0.20
2019-02-04T00:11:43.628Z,0.21
2019-02-04T00:14:33.617Z,0.15
2019-02-04T00:17:54.776Z,0.16
2019-02-04T00:20:52.569Z,0.20
2019-02-04T00:23:23.201Z,0.19
2019-02-04T00:26:31.688Z,0.19
2019-02-04T00:29:40.553Z,0.17
2019-02-04T00:32:49.375Z,0.12
2019-02-04T00:35:19.849Z,0.09
2019-02-04T00:38:29.423Z,0.06
2019-02-04T00:41:38.198Z,0.07
2019-02-04T00:44:46.725Z,0.06
2019-02-04T00:47:55.347Z,0.09
2019-02-04T00:51:06.607Z,0.05
2019-02-04T00:54:15.411Z,0.06
2019-02-04T00:59:38.777Z,0.06
2019-02-04T01:02:28.695Z,-0.02
2019-02-04T01:04:58.147Z,0.03
2019-02-04T01:07:27.048Z,0.03
2019-02-04T01:15:38.314Z,-0.06
2019-02-04T01:18:07.130Z,-0.07
2019-02-04T01:20:37.606Z,-0.04
2019-02-04T01:23:06.334Z,-0.05
2019-02-04T01:25:35.159Z,-0.06
2019-02-04T01:30:58.333Z,-0.11
2019-02-04T01:33:27.215Z,-0.12
2019-02-04T01:36:15.219Z,-0.12
2019-02-04T01:44:07.379Z,-0.22
2019-02-04T01:46:36.105Z,-0.23
2019-02-04T01:49:44.670Z,-0.23
2019-02-04T01:52:13.453Z,-0.21
2019-02-04T01:54:42.256Z,-0.22
2019-02-04T01:57:12.744Z,-0.18
2019-02-04T02:00:21.233Z,-0.19
2019-02-04T02:02:50.007Z,-0.21
2019-02-04T02:05:18.724Z,-0.23
2019-02-04T02:07:47.539Z,-0.23
2019-02-04T02:10:35.638Z,-0.17
2019-02-04T02:18:55.344Z,-0.21
2019-02-04T02:21:43.294Z,-0.24
2019-02-04T02:24:31.727Z,-0.22
2019-02-04T02:30:00.535Z,-0.18
2019-02-04T02:32:48.785Z,-0.15
2019-02-04T02:38:11.932Z,-0.11
2019-02-04T02:40:42.250Z,-0.12
2019-02-04T02:43:11.903Z,-0.13
2019-02-04T02:45:42.060Z,-0.08
2019-02-04T02:48:30.113Z,-0.11
2019-02-04T02:51:18.283Z,-0.14
2019-02-04T02:56:35.502Z,-0.16
2019-02-04T02:59:45.714Z,-0.20
2019-02-04T03:02:14.432Z,-0.20
2019-02-04T03:04:43.095Z,-0.27
2019-02-04T03:10:27.075Z,-0.27
2019-02-04T03:13:16.495Z,-0.25
2019-02-04T03:15:45.213Z,-0.34
2019-02-04T03:21:01.616Z,-0.29
2019-02-04T03:23:30.421Z,-0.32
2019-02-04T03:25:59.194Z,-0.36
2019-02-04T03:28:27.939Z,-0.43
2019-02-04T03:30:56.660Z,-0.41
2019-02-04T03:33:27.181Z,-0.46
2019-02-04T03:36:14.996Z,-0.51
2019-02-04T03:43:52.732Z,-0.66
2019-02-04T03:46:21.383Z,-0.68
2019-02-04T03:48:50.108Z,-0.72
2019-02-04T03:51:37.992Z,-0.77
2019-02-04T03:59:47.233Z,-0.91
2019-02-04T04:02:35.376Z,-0.93
2019-02-04T04:10:46.151Z,-1.13
2019-02-04T04:13:33.969Z,-1.20
2019-02-04T04:16:03.062Z,-1.23
2019-02-04T04:18:31.798Z,-1.24
2019-02-04T04:21:19.606Z,-1.29
2019-02-04T04:29:03.183Z,-1.48
2019-02-04T04:31:31.919Z,-1.51
2019-02-04T04:34:19.885Z,-1.52
2019-02-04T04:36:48.612Z,-1.57
2019-02-04T04:39:36.543Z,-1.57
2019-02-04T04:42:07.061Z,-1.65
2019-02-04T04:44:35.847Z,-1.71
2019-02-04T04:49:58.490Z,-1.73
2019-02-04T04:52:28.887Z,-1.86
2019-02-04T04:54:57.704Z,-1.90
2019-02-04T04:57:26.494Z,-1.89
2019-02-04T04:59:55.338Z,-1.96
2019-02-04T05:02:24.086Z,-2.02
2019-02-04T05:04:52.889Z,-2.05
2019-02-04T05:07:21.814Z,-2.02
2019-02-04T05:09:50.598Z,-2.03
2019-02-04T05:12:19.319Z,-2.02
2019-02-04T05:14:47.997Z,-2.05
2019-02-04T05:17:16.808Z,-2.04
2019-02-04T05:20:04.772Z,-2.11
2019-02-04T05:22:33.519Z,-2.03
2019-02-04T05:25:02.297Z,-1.93
2019-02-04T05:27:31.036Z,-1.94
2019-02-04T05:29:59.862Z,-2.11
2019-02-04T05:32:50.013Z,-2.30
2019-02-04T05:37:53.179Z,-2.29
2019-02-04T05:40:21.999Z,-2.25
2019-02-04T05:42:50.759Z,-2.23
2019-02-04T05:45:59.349Z,-2.36
2019-02-04T05:51:20.877Z,-2.56
2019-02-04T05:54:29.911Z,-2.55
2019-02-04T05:57:38.834Z,-2.47
2019-02-04T06:00:47.711Z,-2.35
2019-02-04T06:03:58.167Z,-2.35
2019-02-04T06:06:29.270Z,-2.51
2019-02-04T06:09:38.197Z,-2.62
2019-02-04T06:12:46.936Z,-2.66
2019-02-04T06:15:55.784Z,-2.73
2019-02-04T06:19:04.549Z,-2.74
2019-02-04T06:21:33.415Z,-2.78
2019-02-04T06:24:43.718Z,-2.67
2019-02-04T06:27:52.442Z,-2.58
2019-02-04T06:31:01.223Z,-2.71
2019-02-04T06:34:11.379Z,-2.80
2019-02-04T06:37:20.107Z,-2.80
2019-02-04T06:40:31.201Z,-2.75
2019-02-04T06:43:02.286Z,-2.68
2019-02-04T06:45:31.126Z,-2.85
2019-02-04T06:48:39.657Z,-2.89
2019-02-04T06:57:22.364Z,-2.86
2019-02-04T07:00:31.248Z,-2.83
2019-02-04T07:03:41.419Z,-2.86
2019-02-04T07:06:11.148Z,-2.88
2019-02-04T07:09:20.831Z,-2.91
2019-02-04T07:14:45.793Z,-2.87
2019-02-04T07:17:54.557Z,-2.89
2019-02-04T07:21:04.768Z,-2.79
2019-02-04T07:24:13.298Z,-2.60
2019-02-04T07:27:22.577Z,-2.37
2019-02-04T07:30:32.359Z,-2.09
2019-02-04T07:39:05.283Z,-1.61
2019-02-04T07:42:15.757Z,-1.70
2019-02-04T07:48:08.976Z,-1.77
2019-02-04T07:53:51.511Z,-1.58
2019-02-04T07:57:00.053Z,-1.47
2019-02-04T08:00:08.686Z,-1.39
2019-02-04T08:03:18.986Z,-1.39
2019-02-04T08:06:27.512Z,-1.39
2019-02-04T08:09:36.162Z,-1.36
2019-02-04T08:12:45.562Z,-1.24
2019-02-04T08:15:54.919Z,-1.11
2019-02-04T08:19:05.879Z,-0.78
2019-02-04T08:21:36.967Z,-0.57
2019-02-04T08:24:45.640Z,-0.33
2019-02-04T08:27:54.357Z,-0.27
2019-02-04T08:34:01.478Z,0.09
2019-02-04T08:37:11.128Z,-0.03
2019-02-04T08:40:22.721Z,0.04
2019-02-04T08:46:09.091Z,0.10
2019-02-04T08:49:19.516Z,0.23
2019-02-04T08:52:30.214Z,0.41
2019-02-04T08:55:39.146Z,0.25
2019-02-04T08:58:47.863Z,0.20
2019-02-04T09:01:58.414Z,0.35
2019-02-04T09:08:15.295Z,0.48
2019-02-04T09:11:23.903Z,0.63
2019-02-04T09:16:49.415Z,1.06
2019-02-04T09:20:09.406Z,1.10
2019-02-04T09:23:08.633Z,1.24
2019-02-04T09:26:17.647Z,1.27
2019-02-04T09:29:26.088Z,1.65
2019-02-04T09:32:34.579Z,1.86
2019-02-04T09:35:43.081Z,1.97
2019-02-04T09:38:53.295Z,1.93
2019-02-04T09:42:01.999Z,1.89
2019-02-04T09:48:21.822Z,2.32
2019-02-04T09:51:33.271Z,2.63
2019-02-04T09:56:49.573Z,3.24
2019-02-04T10:02:25.219Z,3.35
2019-02-04T10:04:53.877Z,3.49
2019-02-04T10:07:41.848Z,3.63
2019-02-04T10:10:50.338Z,3.56
2019-02-04T10:13:38.328Z,3.85
2019-02-04T10:16:07.017Z,4.10
2019-02-04T10:18:37.844Z,3.72
2019-02-04T10:21:06.173Z,4.09
2019-02-04T10:26:09.312Z,4.38
2019-02-04T10:28:39.814Z,4.24
2019-02-04T10:31:08.599Z,4.19
2019-02-04T10:36:11.460Z,4.01
2019-02-04T10:38:40.174Z,4.29
2019-02-04T10:41:08.964Z,4.34
2019-02-04T10:43:37.632Z,4.20
2019-02-04T10:46:06.427Z,4.54
2019-02-04T10:48:35.185Z,4.50
2019-02-04T10:51:23.117Z,4.48
2019-02-04T10:53:53.502Z,4.74
2019-02-04T10:56:22.292Z,4.93
2019-02-04T10:58:50.987Z,5.02
2019-02-04T11:01:19.720Z,5.65
2019-02-04T11:03:48.553Z,5.94
2019-02-04T11:06:17.522Z,5.58
2019-02-04T11:08:46.284Z,5.64
2019-02-04T11:11:15.064Z,5.89
2019-02-04T11:13:43.864Z,6.38
2019-02-04T11:16:12.639Z,6.41
2019-02-04T11:18:41.449Z,6.09
2019-02-04T11:21:10.190Z,5.64
2019-02-04T11:26:12.732Z,5.59
2019-02-04T11:29:00.735Z,5.64
2019-02-04T11:31:29.596Z,6.08
2019-02-04T11:33:58.500Z,5.95
2019-02-04T11:36:27.287Z,5.76
2019-02-04T11:38:56.035Z,5.63
2019-02-04T11:41:24.818Z,5.24
2019-02-04T11:46:41.297Z,5.68
2019-02-04T11:49:09.966Z,4.84
2019-02-04T11:51:38.689Z,4.61
2019-02-04T11:54:07.423Z,4.24
2019-02-04T11:56:36.160Z,4.22
2019-02-04T11:59:04.926Z,4.44
2019-02-04T12:01:33.877Z,4.90
2019-02-04T12:04:02.661Z,5.09
2019-02-04T12:06:50.693Z,4.72
2019-02-04T12:09:19.426Z,4.15
2019-02-04T12:11:48.210Z,3.64
2019-02-04T12:14:16.867Z,3.82
2019-02-04T12:16:45.648Z,4.34
2019-02-04T12:19:14.320Z,5.03
2019-02-04T12:21:43.201Z,5.72
2019-02-04T12:26:59.608Z,6.55
2019-02-04T12:29:28.350Z,6.06
2019-02-04T12:34:44.765Z,5.93
2019-02-04T12:37:32.713Z,6.00
2019-02-04T12:40:01.475Z,5.70
2019-02-04T12:42:30.301Z,6.12
2019-02-04T12:45:18.106Z,6.32
2019-02-04T12:47:46.885Z,6.11
2019-02-04T12:50:36.273Z,6.21
2019-02-04T12:53:44.804Z,5.94
2019-02-04T12:56:13.455Z,6.05
2019-02-04T12:58:42.157Z,6.00
2019-02-04T13:04:20.771Z,5.91
2019-02-04T13:06:49.511Z,5.73
2019-02-04T13:09:18.302Z,5.74
2019-02-04T13:11:46.974Z,5.88
2019-02-04T13:14:15.750Z,5.74
2019-02-04T13:16:44.497Z,5.59
2019-02-04T13:19:13.267Z,5.71
2019-02-04T13:21:45.553Z,5.88
2019-02-04T13:26:46.150Z,5.96
2019-02-04T13:29:14.933Z,5.32
2019-02-04T13:31:43.591Z,5.47
2019-02-04T13:34:12.377Z,5.91
2019-02-04T13:36:41.106Z,5.93
2019-02-04T13:39:49.642Z,6.00
2019-02-04T13:42:18.371Z,5.69
2019-02-04T13:44:48.808Z,5.78
2019-02-04T13:47:17.535Z,5.80
2019-02-04T13:49:46.304Z,6.36
2019-02-04T13:52:15.409Z,5.58
2019-02-04T13:54:45.504Z,5.52
2019-02-04T13:57:14.167Z,5.94
2019-02-04T13:59:44.652Z,6.64
2019-02-04T14:02:13.584Z,6.88
2019-02-04T14:04:42.322Z,6.60
2019-02-04T14:07:11.075Z,6.85
2019-02-04T14:09:39.962Z,6.79
2019-02-04T14:12:08.725Z,6.85
2019-02-04T14:14:37.497Z,6.49
2019-02-04T14:17:06.276Z,6.40
2019-02-04T14:19:34.944Z,5.88
2019-02-04T14:22:09.506Z,5.71
2019-02-04T14:24:34.311Z,5.65
2019-02-04T14:27:03.020Z,5.58
2019-02-04T14:29:33.770Z,5.44
2019-02-04T14:32:02.206Z,6.15
2019-02-04T14:34:30.947Z,6.15
2019-02-04T14:36:59.672Z,6.42
2019-02-04T14:39:28.441Z,6.61
2019-02-04T14:41:58.831Z,6.89
2019-02-04T14:44:27.818Z,6.92
2019-02-04T14:47:36.319Z,6.18
2019-02-04T14:50:43.499Z,5.78
2019-02-04T14:53:50.738Z,5.90
2019-02-04T14:56:59.174Z,6.00
2019-02-04T15:00:07.655Z,5.77
2019-02-04T15:03:19.684Z,5.88
2019-02-04T15:06:25.072Z,6.14
2019-02-04T15:09:32.271Z,6.08
2019-02-04T15:12:39.515Z,6.28
2019-02-04T15:15:46.748Z,6.64
2019-02-04T15:18:55.255Z,6.43
2019-02-04T15:22:03.706Z,5.82
2019-02-04T15:25:10.953Z,7.24
2019-02-04T15:28:18.133Z,8.53
2019-02-04T15:31:26.646Z,8.05
2019-02-04T15:34:33.830Z,7.25
2019-02-04T15:37:42.313Z,7.12
2019-02-04T15:40:52.462Z,6.88
2019-02-04T15:43:59.700Z,6.31
2019-02-04T15:47:06.893Z,5.12
2019-02-04T15:50:14.160Z,4.66
2019-02-04T15:55:56.865Z,3.25
2019-02-04T15:58:25.920Z,2.93
2019-02-04T16:00:54.617Z,2.87
2019-02-04T16:03:23.396Z,2.78
2019-02-04T16:05:52.178Z,2.64
2019-02-04T16:08:40.038Z,2.35
2019-02-04T16:11:10.399Z,2.24
2019-02-04T16:13:39.060Z,2.12
2019-02-04T16:16:07.760Z,2.10
2019-02-04T16:18:36.458Z,2.04
2019-02-04T16:21:44.950Z,1.80
2019-02-04T16:26:47.763Z,1.60
2019-02-04T16:34:58.443Z,1.35
2019-02-04T16:37:27.306Z,1.31
2019-02-04T16:40:15.233Z,1.32
2019-02-04T16:45:57.973Z,1.07
2019-02-04T16:48:26.685Z,0.97
2019-02-04T16:51:10.476Z,0.82
2019-02-04T16:53:36.150Z,0.76
2019-02-04T16:56:04.823Z,0.69
2019-02-04T16:58:33.604Z,0.71
2019-02-04T17:01:02.314Z,0.61
2019-02-04T17:03:31.085Z,0.58
2019-02-04T17:05:59.733Z,0.52
2019-02-04T17:08:28.518Z,0.45
2019-02-04T17:10:57.347Z,0.42
2019-02-04T17:13:26.132Z,0.36
2019-02-04T17:15:54.856Z,0.34
2019-02-04T17:18:42.813Z,0.38
2019-02-04T17:21:13.343Z,0.31
2019-02-04T17:26:50.176Z,0.24
2019-02-04T17:29:18.960Z,0.24
2019-02-04T17:31:47.696Z,0.13
2019-02-04T17:34:16.474Z,0.05
2019-02-04T17:36:45.134Z,0.04
2019-02-04T17:39:13.935Z,0.08
2019-02-04T17:41:42.578Z,0.16
2019-02-04T17:44:11.325Z,0.01
2019-02-04T17:46:40.031Z,-0.12
2019-02-04T17:49:08.741Z,-0.14
2019-02-04T17:51:37.514Z,-0.19
2019-02-04T17:54:06.209Z,-0.14
2019-02-04T17:56:35.002Z,-0.09
2019-02-04T17:59:45.347Z,-0.07
2019-02-04T18:02:14.072Z,-0.09
2019-02-04T18:04:42.746Z,-0.12
2019-02-04T18:07:11.464Z,-0.09
2019-02-04T18:09:40.252Z,-0.11
2019-02-04T18:12:08.958Z,-0.18
2019-02-04T18:14:37.626Z,-0.29
2019-02-04T18:17:06.344Z,-0.29
2019-02-04T18:19:35.087Z,-0.33
2019-02-04T18:24:37.490Z,-0.42
2019-02-04T18:27:07.920Z,-0.33
2019-02-04T18:32:24.274Z,-0.46
2019-02-04T18:35:12.068Z,-0.43
2019-02-04T18:37:40.842Z,-0.37
2019-02-04T18:40:49.415Z,-0.54
2019-02-04T18:43:18.194Z,-0.62
2019-02-04T18:45:46.873Z,-0.76
2019-02-04T18:48:15.591Z,-0.77
2019-02-04T18:50:45.991Z,-0.82
2019-02-04T18:53:14.699Z,-0.86
2019-02-04T18:55:43.424Z,-0.85
2019-02-04T18:58:33.213Z,-0.87
2019-02-04T19:01:20.972Z,-0.91
2019-02-04T19:03:49.716Z,-0.96
2019-02-04T19:06:18.393Z,-0.88
2019-02-04T19:08:48.878Z,-0.95
2019-02-04T19:11:17.557Z,-0.90
2019-02-04T19:14:05.527Z,-0.94
2019-02-04T19:19:08.109Z,-1.03
2019-02-04T19:21:38.337Z,-1.10
2019-02-04T19:24:09.751Z,-1.11
2019-02-04T19:26:37.687Z,-1.08
2019-02-04T19:29:25.648Z,-1.11
2019-02-04T19:32:34.142Z,-1.06
2019-02-04T19:35:22.065Z,-1.13
2019-02-04T19:38:10.016Z,-1.11
2019-02-04T19:40:57.862Z,-1.14
2019-02-04T19:43:45.660Z,-1.11
2019-02-04T19:46:54.161Z,-0.94
2019-02-04T19:49:22.873Z,-1.04
2019-02-04T19:54:39.298Z,-1.18
2019-02-04T19:57:27.105Z,-1.22
2019-02-04T19:59:55.815Z,-1.16
2019-02-04T20:02:24.524Z,-1.16
2019-02-04T20:05:12.323Z,-1.12
2019-02-04T20:07:41.104Z,-1.12
2019-02-04T20:13:19.683Z,-1.17
2019-02-04T20:16:07.649Z,-1.15
2019-02-04T20:18:36.372Z,-1.16
2019-02-04T20:21:45.593Z,-1.11
2019-02-04T20:24:15.259Z,-1.14
2019-02-04T20:27:03.244Z,-1.12
2019-02-04T20:29:51.502Z,-1.15
2019-02-04T20:32:21.965Z,-1.10
2019-02-04T20:35:30.520Z,-1.08
2019-02-04T20:38:39.028Z,-1.13
2019-02-04T20:41:47.535Z,-1.14
2019-02-04T20:44:19.225Z,-1.15
2019-02-04T20:47:06.059Z,-1.15
2019-02-04T20:49:54.565Z,-1.18
2019-02-04T20:52:42.897Z,-1.17
2019-02-04T20:55:34.779Z,-1.20
2019-02-04T20:58:24.960Z,-1.20
2019-02-04T21:01:34.626Z,-1.20
2019-02-04T21:04:45.580Z,-1.20
2019-02-04T21:07:55.137Z,-1.17
2019-02-04T21:11:05.592Z,-1.21
2019-02-04T21:16:29.439Z,-1.13
2019-02-04T21:19:38.008Z,-1.16
2019-02-04T21:25:48.568Z,-1.13
2019-02-04T21:35:11.608Z,-1.25
2019-02-04T21:38:21.354Z,-1.29
2019-02-04T21:41:11.014Z,-1.17
2019-02-04T21:44:20.188Z,-1.21
2019-02-04T21:47:09.389Z,-1.31
2019-02-04T21:49:39.917Z,-1.31
2019-02-04T21:52:48.370Z,-1.32
2019-02-04T21:55:57.607Z,-1.31
2019-02-04T21:58:47.553Z,-1.17
2019-02-04T22:04:25.456Z,-1.15
2019-02-04T22:06:55.987Z,-1.09
2019-02-04T22:09:45.637Z,-1.15
2019-02-04T22:12:33.634Z,-1.21
2019-02-04T22:15:02.321Z,-1.31
2019-02-04T22:17:32.828Z,-1.33
2019-02-04T22:23:10.513Z,-1.30
2019-02-04T22:25:40.889Z,-1.31
2019-02-04T22:30:43.777Z,-1.33
2019-02-04T22:36:06.101Z,-1.26
2019-02-04T22:38:34.819Z,-1.30
2019-02-04T22:41:22.795Z,-1.34
2019-02-04T22:44:31.303Z,-1.34
2019-02-04T22:47:19.266Z,-1.29
2019-02-04T22:50:07.230Z,-1.33
2019-02-04T22:52:55.134Z,-1.34
2019-02-04T22:55:31.655Z,-1.31
2019-02-04T23:01:21.964Z,-1.30
2019-02-04T23:03:50.633Z,-1.37
2019-02-04T23:09:33.413Z,-1.35
2019-02-04T23:12:21.359Z,-1.32
2019-02-04T23:15:09.275Z,-1.28
2019-02-04T23:17:58.843Z,-1.23
2019-02-04T23:20:29.268Z,-1.28
2019-02-04T23:22:57.970Z,-1.31
2019-02-04T23:25:45.938Z,-1.30
2019-02-04T23:28:33.901Z,-1.28
2019-02-04T23:38:58.588Z,-1.17
2019-02-04T23:44:21.211Z,-1.09
2019-02-04T23:46:51.630Z,-1.10
2019-02-04T23:49:39.613Z,-1.15
2019-02-04T23:54:42.515Z,-1.11
2019-02-04T23:57:11.419Z,-1.11
