createdAt,value
2023-03-15T00:01:15.969Z,2.96
2023-03-15T00:03:43.867Z,2.98
2023-03-15T00:06:11.398Z,2.86
2023-03-15T00:08:38.489Z,2.84
2023-03-15T00:11:05.989Z,2.93
2023-03-15T00:13:33.828Z,2.93
2023-03-15T00:16:03.691Z,2.93
2023-03-15T00:18:31.080Z,2.92
2023-03-15T00:20:58.852Z,2.89
2023-03-15T00:23:25.931Z,2.84
2023-03-15T00:25:53.910Z,3.04
2023-03-15T00:28:21.305Z,2.97
2023-03-15T00:30:48.271Z,2.91
2023-03-15T00:33:16.229Z,2.97
2023-03-15T00:35:45.353Z,3.08
2023-03-15T00:38:14.221Z,3.11
2023-03-15T00:40:42.762Z,2.99
2023-03-15T00:43:09.732Z,3.08
2023-03-15T00:45:37.287Z,3.13
2023-03-15T00:48:04.785Z,3.22
2023-03-15T00:50:31.648Z,3.30
2023-03-15T00:52:58.853Z,3.40
2023-03-15T00:55:28.610Z,3.36
2023-03-15T00:57:57.143Z,3.42
2023-03-15T01:00:25.054Z,3.45
2023-03-15T01:02:55.727Z,3.47
2023-03-15T01:05:23.457Z,3.51
2023-03-15T01:07:51.818Z,3.55
2023-03-15T01:10:19.562Z,3.50
2023-03-15T01:12:46.466Z,3.61
2023-03-15T01:15:15.310Z,3.60
2023-03-15T01:17:42.783Z,3.66
2023-03-15T01:20:13.663Z,3.59
2023-03-15T01:22:42.422Z,3.61
2023-03-15T01:25:10.336Z,3.46
2023-03-15T01:27:37.986Z,3.49
2023-03-15T01:30:06.134Z,3.55
2023-03-15T01:32:33.977Z,3.52
2023-03-15T01:35:00.856Z,3.52
2023-03-15T01:37:28.135Z,3.42
2023-03-15T01:39:55.507Z,3.46
2023-03-15T01:42:22.475Z,3.42
2023-03-15T01:45:02.123Z,3.42
2023-03-15T01:47:29.359Z,3.25
2023-03-15T01:50:09.618Z,3.28
2023-03-15T01:52:41.930Z,3.28
2023-03-15T01:55:20.863Z,3.16
2023-03-15T01:58:06.847Z,3.24
2023-03-15T02:00:37.255Z,3.17
2023-03-15T02:03:14.783Z,3.22
2023-03-15T02:05:56.330Z,3.17
2023-03-15T02:08:42.416Z,3.06
2023-03-15T02:11:09.379Z,3.10
2023-03-15T02:13:36.406Z,2.99
2023-03-15T02:16:08.969Z,3.02
2023-03-15T02:18:45.387Z,3.02
2023-03-15T02:21:43.125Z,2.97
2023-03-15T02:24:24.328Z,3.04
2023-03-15T02:26:55.622Z,3.01
2023-03-15T02:29:26.077Z,2.90
2023-03-15T02:31:53.797Z,2.83
2023-03-15T02:34:25.266Z,2.92
2023-03-15T02:36:54.188Z,2.89
2023-03-15T02:39:22.962Z,2.95
2023-03-15T02:41:57.846Z,2.95
2023-03-15T02:44:37.512Z,2.84
2023-03-15T02:47:22.938Z,2.98
2023-03-15T02:49:53.733Z,2.97
2023-03-15T02:52:22.946Z,3.05
2023-03-15T02:54:50.394Z,3.07
2023-03-15T02:57:19.310Z,3.01
2023-03-15T02:59:50.901Z,3.06
2023-03-15T03:02:18.425Z,3.01
2023-03-15T03:04:45.618Z,2.94
2023-03-15T03:07:12.728Z,3.04
2023-03-15T03:09:47.081Z,3.04
2023-03-15T03:12:14.945Z,3.05
2023-03-15T03:14:45.934Z,3.08
2023-03-15T03:17:17.013Z,3.04
2023-03-15T03:19:44.573Z,3.12
2023-03-15T03:22:13.321Z,3.10
2023-03-15T03:24:46.061Z,3.12
2023-03-15T03:27:15.419Z,3.09
2023-03-15T03:29:44.771Z,3.16
2023-03-15T03:32:12.163Z,3.14
2023-03-15T03:34:39.219Z,3.13
2023-03-15T03:37:06.650Z,3.20
2023-03-15T03:39:51.605Z,3.20
2023-03-15T03:42:18.593Z,3.13
2023-03-15T03:44:45.567Z,3.08
2023-03-15T03:47:12.580Z,3.21
2023-03-15T03:49:39.865Z,3.23
2023-03-15T03:52:07.089Z,3.16
2023-03-15T03:54:34.321Z,3.25
2023-03-15T03:57:01.317Z,3.19
2023-03-15T03:59:32.770Z,3.31
2023-03-15T04:02:04.528Z,3.12
2023-03-15T04:04:31.783Z,3.22
2023-03-15T04:06:59.295Z,3.22
2023-03-15T04:09:31.728Z,3.07
2023-03-15T04:11:58.726Z,3.27
2023-03-15T04:14:25.727Z,3.20
2023-03-15T04:16:54.569Z,3.23
2023-03-15T04:19:23.162Z,3.28
2023-03-15T04:21:52.368Z,3.18
2023-03-15T04:24:39.789Z,3.24
2023-03-15T04:27:14.629Z,3.26
2023-03-15T04:29:44.743Z,3.20
2023-03-15T04:32:30.474Z,3.22
2023-03-15T04:35:28.551Z,3.23
2023-03-15T04:38:15.765Z,3.15
2023-03-15T04:40:56.934Z,3.14
2023-03-15T04:43:46.395Z,3.16
2023-03-15T04:46:25.232Z,3.27
2023-03-15T04:49:11.159Z,3.24
2023-03-15T04:51:51.506Z,3.18
2023-03-15T04:54:30.076Z,3.11
2023-03-15T04:57:17.309Z,3.11
2023-03-15T05:00:06.199Z,3.22
2023-03-15T05:02:54.886Z,3.08
2023-03-15T05:05:48.209Z,3.26
2023-03-15T05:08:36.604Z,3.28
2023-03-15T05:11:22.497Z,3.21
2023-03-15T05:14:13.378Z,3.18
2023-03-15T05:16:59.751Z,3.23
2023-03-15T05:19:35.641Z,3.16
2023-03-15T05:22:25.791Z,3.13
2023-03-15T05:25:12.088Z,3.21
2023-03-15T05:27:57.699Z,3.14
2023-03-15T05:30:33.129Z,3.20
2023-03-15T05:33:00.078Z,3.15
2023-03-15T05:35:43.929Z,3.14
2023-03-15T05:38:29.348Z,3.22
2023-03-15T05:41:02.224Z,3.06
2023-03-15T05:43:45.272Z,3.10
2023-03-15T05:46:32.202Z,3.09
2023-03-15T05:49:11.209Z,2.93
2023-03-15T05:51:46.960Z,2.98
2023-03-15T05:54:25.415Z,2.89
2023-03-15T05:57:17.997Z,2.92
2023-03-15T06:00:04.666Z,2.88
2023-03-15T06:02:41.582Z,2.74
2023-03-15T06:05:32.894Z,2.82
2023-03-15T06:08:03.509Z,2.90
2023-03-15T06:10:31.038Z,2.77
2023-03-15T06:13:02.474Z,2.76
2023-03-15T06:15:29.456Z,2.84
2023-03-15T06:17:56.679Z,2.83
2023-03-15T06:20:23.592Z,2.93
2023-03-15T06:22:50.618Z,2.86
2023-03-15T06:25:40.230Z,2.93
2023-03-15T06:28:07.214Z,2.91
2023-03-15T06:30:35.520Z,2.91
2023-03-15T06:33:02.822Z,2.98
2023-03-15T06:35:31.074Z,3.04
2023-03-15T06:37:58.077Z,3.15
2023-03-15T06:40:25.001Z,3.13
2023-03-15T06:42:52.899Z,3.19
2023-03-15T06:45:20.907Z,3.21
2023-03-15T06:47:48.660Z,3.29
2023-03-15T06:50:17.300Z,3.33
2023-03-15T06:52:44.231Z,3.31
2023-03-15T06:55:12.469Z,3.31
2023-03-15T06:57:41.898Z,3.37
2023-03-15T07:00:11.780Z,3.50
2023-03-15T07:02:38.784Z,3.54
2023-03-15T07:05:06.443Z,3.58
2023-03-15T07:07:33.409Z,3.73
2023-03-15T07:10:00.314Z,3.75
2023-03-15T07:12:27.188Z,3.71
2023-03-15T07:14:54.256Z,3.76
2023-03-15T07:17:21.155Z,3.78
2023-03-15T07:19:56.188Z,3.70
2023-03-15T07:22:24.190Z,3.78
2023-03-15T07:24:51.371Z,3.78
2023-03-15T07:27:19.536Z,3.94
2023-03-15T07:29:46.724Z,4.09
2023-03-15T07:32:13.659Z,4.24
2023-03-15T07:34:40.611Z,4.29
2023-03-15T07:37:07.648Z,4.41
2023-03-15T07:39:34.564Z,4.47
2023-03-15T07:42:01.575Z,4.78
2023-03-15T07:44:38.352Z,4.80
2023-03-15T07:47:05.341Z,4.77
2023-03-15T07:49:34.529Z,4.85
2023-03-15T07:52:01.511Z,4.88
2023-03-15T07:54:31.587Z,4.99
2023-03-15T07:56:58.606Z,5.01
2023-03-15T07:59:25.548Z,5.01
2023-03-15T08:01:52.727Z,5.05
2023-03-15T08:04:19.695Z,5.16
2023-03-15T08:06:46.624Z,5.12
2023-03-15T08:09:13.507Z,5.34
2023-03-15T08:11:41.281Z,5.30
2023-03-15T08:14:09.193Z,5.53
2023-03-15T08:16:36.153Z,5.58
2023-03-15T08:19:03.322Z,5.63
2023-03-15T08:21:33.701Z,5.64
2023-03-15T08:24:01.528Z,5.64
2023-03-15T08:26:28.529Z,5.52
2023-03-15T08:28:55.754Z,5.65
2023-03-15T08:31:22.741Z,5.57
2023-03-15T08:33:49.794Z,5.69
2023-03-15T08:36:16.809Z,5.72
2023-03-15T08:38:43.693Z,5.76
2023-03-15T08:41:10.645Z,5.85
2023-03-15T08:43:37.579Z,5.85
2023-03-15T08:46:04.835Z,6.10
2023-03-15T08:48:31.960Z,6.37
2023-03-15T08:51:04.362Z,6.40
2023-03-15T08:53:31.640Z,6.42
2023-03-15T08:55:59.321Z,6.71
2023-03-15T08:58:26.301Z,6.82
2023-03-15T09:00:53.299Z,6.97
2023-03-15T09:03:20.651Z,7.14
2023-03-15T09:05:47.612Z,7.54
2023-03-15T09:08:14.616Z,7.61
2023-03-15T09:10:41.537Z,7.70
2023-03-15T09:13:08.425Z,7.58
2023-03-15T09:15:35.430Z,7.77
2023-03-15T09:18:02.566Z,7.67
2023-03-15T09:20:29.675Z,7.52
2023-03-15T09:22:58.457Z,7.81
2023-03-15T09:25:26.360Z,7.77
2023-03-15T09:27:53.679Z,7.67
2023-03-15T09:30:20.935Z,7.82
2023-03-15T09:32:48.085Z,7.95
2023-03-15T09:35:18.181Z,7.94
2023-03-15T09:37:45.944Z,8.20
2023-03-15T09:40:23.128Z,8.57
2023-03-15T09:43:08.771Z,8.81
2023-03-15T09:46:16.637Z,8.76
2023-03-15T09:49:05.788Z,8.67
2023-03-15T09:51:55.404Z,8.62
2023-03-15T09:54:29.374Z,8.67
2023-03-15T09:57:09.452Z,8.81
2023-03-15T09:59:44.069Z,8.65
2023-03-15T10:02:24.865Z,8.47
2023-03-15T10:05:16.384Z,8.38
2023-03-15T10:07:43.464Z,8.21
2023-03-15T10:10:28.694Z,8.33
2023-03-15T10:13:08.737Z,8.27
2023-03-15T10:15:54.801Z,8.01
2023-03-15T10:19:12.247Z,7.81
2023-03-15T10:22:04.934Z,7.69
2023-03-15T10:24:39.257Z,7.78
2023-03-15T10:27:43.245Z,8.05
2023-03-15T10:30:17.723Z,8.45
2023-03-15T10:32:50.154Z,8.76
2023-03-15T10:35:19.343Z,8.75
2023-03-15T10:37:46.808Z,8.91
2023-03-15T10:40:18.102Z,9.01
2023-03-15T10:42:47.105Z,8.92
2023-03-15T10:45:24.845Z,9.20
2023-03-15T10:48:00.371Z,9.24
2023-03-15T10:50:33.561Z,9.05
2023-03-15T10:53:10.392Z,9.24
2023-03-15T10:55:44.942Z,9.22
2023-03-15T10:58:27.661Z,9.36
2023-03-15T11:01:07.767Z,9.35
2023-03-15T11:03:37.229Z,9.52
2023-03-15T11:06:22.002Z,9.37
2023-03-15T11:08:49.083Z,9.02
2023-03-15T11:11:16.062Z,9.04
2023-03-15T11:13:55.649Z,8.81
2023-03-15T11:16:22.672Z,8.42
2023-03-15T11:19:01.312Z,8.18
2023-03-15T11:21:34.451Z,8.22
2023-03-15T11:24:03.257Z,8.43
2023-03-15T11:26:37.287Z,8.41
2023-03-15T11:29:21.431Z,8.24
2023-03-15T11:31:50.160Z,8.38
2023-03-15T11:34:45.978Z,8.15
2023-03-15T11:37:33.161Z,8.13
2023-03-15T11:40:18.016Z,8.53
2023-03-15T11:42:48.687Z,8.78
2023-03-15T11:45:47.257Z,8.74
2023-03-15T11:48:43.918Z,9.16
2023-03-15T11:51:12.881Z,9.26
2023-03-15T11:53:53.457Z,9.62
2023-03-15T11:56:25.476Z,9.45
2023-03-15T11:59:16.222Z,8.41
2023-03-15T12:01:55.908Z,7.92
2023-03-15T12:04:37.832Z,7.73
2023-03-15T12:07:30.113Z,7.24
2023-03-15T12:09:58.185Z,7.11
2023-03-15T12:12:25.117Z,6.89
2023-03-15T12:15:19.663Z,6.45
2023-03-15T12:18:00.336Z,6.14
2023-03-15T12:20:40.837Z,6.11
2023-03-15T12:23:19.614Z,6.49
2023-03-15T12:25:57.409Z,6.83
2023-03-15T12:29:01.348Z,7.13
2023-03-15T12:31:52.581Z,7.42
2023-03-15T12:34:31.750Z,8.03
2023-03-15T12:37:10.343Z,8.45
2023-03-15T12:39:46.614Z,8.56
2023-03-15T12:42:36.585Z,9.10
2023-03-15T12:45:15.756Z,9.58
2023-03-15T12:47:50.056Z,9.72
2023-03-15T12:50:50.917Z,9.97
2023-03-15T12:53:37.126Z,10.26
2023-03-15T12:56:30.019Z,10.06
2023-03-15T12:59:10.486Z,9.86
2023-03-15T13:01:37.931Z,9.77
2023-03-15T13:04:04.915Z,9.62
2023-03-15T13:06:52.689Z,10.06
2023-03-15T13:09:47.912Z,10.41
2023-03-15T13:12:41.602Z,10.38
2023-03-15T13:15:14.772Z,10.53
2023-03-15T13:17:50.754Z,11.04
2023-03-15T13:20:57.333Z,11.56
2023-03-15T13:23:30.355Z,11.30
2023-03-15T13:26:40.321Z,10.87
2023-03-15T13:29:07.130Z,10.45
2023-03-15T13:31:34.440Z,10.60
2023-03-15T13:34:15.244Z,10.40
2023-03-15T13:36:57.958Z,9.92
2023-03-15T13:39:34.970Z,9.56
2023-03-15T13:42:06.232Z,9.36
2023-03-15T13:44:34.323Z,9.20
2023-03-15T13:47:01.342Z,9.08
2023-03-15T13:49:34.493Z,8.97
2023-03-15T13:52:12.070Z,8.83
2023-03-15T13:54:40.406Z,9.15
2023-03-15T13:57:25.000Z,9.81
2023-03-15T14:00:11.830Z,10.33
2023-03-15T14:02:58.822Z,10.24
2023-03-15T14:05:32.965Z,10.78
2023-03-15T14:08:04.485Z,10.80
2023-03-15T14:10:37.147Z,10.21
2023-03-15T14:13:29.373Z,10.30
2023-03-15T14:16:06.690Z,10.29
2023-03-15T14:18:39.024Z,10.86
2023-03-15T14:21:31.244Z,10.79
2023-03-15T14:24:05.888Z,11.29
2023-03-15T14:26:33.164Z,11.93
2023-03-15T14:29:08.385Z,11.80
2023-03-15T14:31:40.870Z,12.02
2023-03-15T14:34:35.308Z,12.27
2023-03-15T14:37:09.738Z,12.15
2023-03-15T14:39:42.512Z,12.17
2023-03-15T14:42:12.348Z,11.89
2023-03-15T14:44:39.326Z,12.00
2023-03-15T14:47:16.318Z,11.73
2023-03-15T14:49:43.554Z,11.60
2023-03-15T14:52:13.798Z,11.61
2023-03-15T14:54:47.227Z,11.84
2023-03-15T14:57:14.185Z,12.14
2023-03-15T14:59:41.091Z,12.29
2023-03-15T15:02:17.257Z,12.05
2023-03-15T15:04:44.505Z,12.12
2023-03-15T15:07:13.766Z,12.37
2023-03-15T15:09:48.310Z,12.39
2023-03-15T15:12:15.346Z,12.49
2023-03-15T15:14:44.805Z,12.40
2023-03-15T15:17:14.551Z,12.60
2023-03-15T15:19:41.563Z,12.74
2023-03-15T15:22:11.170Z,12.35
2023-03-15T15:24:38.293Z,11.93
2023-03-15T15:27:05.387Z,11.96
2023-03-15T15:29:32.347Z,11.93
2023-03-15T15:31:59.363Z,11.83
2023-03-15T15:34:26.404Z,11.90
2023-03-15T15:36:57.000Z,12.05
2023-03-15T15:39:27.678Z,12.11
2023-03-15T15:41:54.815Z,11.57
2023-03-15T15:44:25.657Z,11.22
2023-03-15T15:46:52.926Z,11.24
2023-03-15T15:49:21.089Z,11.51
2023-03-15T15:51:49.736Z,10.96
2023-03-15T15:54:25.318Z,10.69
2023-03-15T15:56:58.095Z,10.73
2023-03-15T15:59:25.723Z,10.56
2023-03-15T16:02:02.856Z,10.38
2023-03-15T16:04:30.434Z,10.56
2023-03-15T16:07:01.649Z,10.61
2023-03-15T16:09:31.771Z,10.66
2023-03-15T16:11:58.861Z,10.45
2023-03-15T16:14:26.067Z,10.08
2023-03-15T16:16:54.298Z,9.68
2023-03-15T16:19:21.236Z,9.78
2023-03-15T16:21:50.843Z,9.70
2023-03-15T16:24:22.565Z,9.71
2023-03-15T16:26:50.870Z,9.69
2023-03-15T16:29:24.358Z,9.97
2023-03-15T16:31:51.571Z,9.66
2023-03-15T16:34:19.732Z,9.81
2023-03-15T16:36:50.049Z,9.80
2023-03-15T16:39:17.903Z,9.85
2023-03-15T16:41:44.805Z,9.59
2023-03-15T16:44:20.733Z,9.76
2023-03-15T16:46:48.451Z,9.56
2023-03-15T16:49:15.789Z,9.45
2023-03-15T16:51:47.998Z,9.35
2023-03-15T16:54:27.359Z,9.27
2023-03-15T16:57:01.674Z,9.35
2023-03-15T16:59:29.061Z,8.96
2023-03-15T17:01:56.055Z,8.70
2023-03-15T17:04:23.067Z,8.80
2023-03-15T17:09:23.550Z,8.83
2023-03-15T17:11:53.311Z,8.59
2023-03-15T17:14:30.425Z,8.61
2023-03-15T17:16:57.456Z,8.33
2023-03-15T17:19:24.895Z,8.49
2023-03-15T17:21:53.142Z,8.62
2023-03-15T17:24:21.103Z,8.55
2023-03-15T17:26:48.316Z,8.73
2023-03-15T17:29:16.031Z,8.62
2023-03-15T17:31:44.556Z,8.44
2023-03-15T17:34:11.565Z,8.51
2023-03-15T17:36:38.768Z,8.37
2023-03-15T17:39:07.967Z,8.39
2023-03-15T17:41:37.524Z,8.45
2023-03-15T17:44:04.806Z,8.32
2023-03-15T17:46:33.128Z,8.31
2023-03-15T17:49:01.323Z,8.15
2023-03-15T17:51:32.176Z,7.98
2023-03-15T17:54:00.351Z,8.24
2023-03-15T17:56:29.543Z,8.02
2023-03-15T17:58:56.859Z,7.88
2023-03-15T18:01:30.130Z,7.90
2023-03-15T18:03:57.283Z,7.93
2023-03-15T18:06:24.921Z,7.83
2023-03-15T18:08:51.976Z,7.61
2023-03-15T18:11:27.024Z,7.55
2023-03-15T18:13:57.225Z,7.48
2023-03-15T18:16:24.498Z,7.44
2023-03-15T18:18:51.397Z,7.33
2023-03-15T18:21:27.278Z,7.35
2023-03-15T18:23:55.113Z,7.27
2023-03-15T18:26:24.763Z,7.23
2023-03-15T18:28:51.673Z,7.25
2023-03-15T18:31:23.928Z,7.31
2023-03-15T18:33:54.208Z,7.57
2023-03-15T18:36:21.462Z,7.69
2023-03-15T18:38:48.689Z,7.55
2023-03-15T18:41:21.850Z,7.36
2023-03-15T18:43:50.159Z,7.27
2023-03-15T18:46:24.189Z,7.08
2023-03-15T18:48:56.005Z,7.02
2023-03-15T18:51:28.254Z,6.89
2023-03-15T18:53:56.412Z,6.88
2023-03-15T18:56:27.021Z,6.82
2023-03-15T18:58:54.876Z,6.70
2023-03-15T19:01:24.567Z,6.54
2023-03-15T19:03:52.701Z,6.44
2023-03-15T19:06:21.368Z,6.32
2023-03-15T19:08:53.206Z,6.26
2023-03-15T19:11:23.767Z,6.24
2023-03-15T19:13:53.294Z,6.16
2023-03-15T19:16:21.435Z,6.20
2023-03-15T19:18:49.602Z,6.23
2023-03-15T19:21:18.759Z,6.18
2023-03-15T19:23:47.049Z,6.17
2023-03-15T19:26:14.042Z,6.12
2023-03-15T19:28:41.128Z,6.08
2023-03-15T19:31:09.175Z,6.04
2023-03-15T19:33:36.182Z,5.93
2023-03-15T19:36:03.597Z,5.89
2023-03-15T19:38:30.507Z,5.80
2023-03-15T19:41:03.555Z,5.82
2023-03-15T19:43:30.592Z,5.81
2023-03-15T19:45:57.526Z,5.79
2023-03-15T19:48:24.465Z,5.77
2023-03-15T19:50:51.481Z,5.77
2023-03-15T19:53:18.366Z,5.81
2023-03-15T19:55:45.302Z,5.79
2023-03-15T19:58:12.171Z,5.77
2023-03-15T20:00:39.100Z,5.76
2023-03-15T20:03:06.020Z,5.73
2023-03-15T20:05:34.691Z,5.70
2023-03-15T20:08:02.144Z,5.63
2023-03-15T20:10:31.678Z,5.52
2023-03-15T20:12:59.137Z,5.41
2023-03-15T20:15:29.327Z,5.41
2023-03-15T20:17:56.380Z,5.36
2023-03-15T20:20:23.773Z,5.32
2023-03-15T20:22:51.017Z,5.27
2023-03-15T20:25:19.248Z,5.27
2023-03-15T20:27:46.478Z,5.20
2023-03-15T20:30:16.157Z,5.05
2023-03-15T20:32:43.565Z,5.09
2023-03-15T20:35:10.855Z,5.09
2023-03-15T20:37:40.713Z,5.08
2023-03-15T20:40:12.585Z,4.99
2023-03-15T20:42:39.754Z,5.03
2023-03-15T20:45:07.964Z,4.94
2023-03-15T20:47:35.454Z,4.93
2023-03-15T20:50:03.064Z,4.84
2023-03-15T20:52:30.036Z,4.90
2023-03-15T20:54:56.958Z,4.76
2023-03-15T20:57:48.670Z,4.74
2023-03-15T21:00:18.503Z,4.74
2023-03-15T21:02:46.983Z,4.72
2023-03-15T21:05:14.608Z,4.80
2023-03-15T21:07:41.621Z,5.07
2023-03-15T21:10:10.632Z,5.14
2023-03-15T21:12:37.723Z,4.97
2023-03-15T21:15:05.270Z,4.83
2023-03-15T21:17:33.150Z,4.80
2023-03-15T21:20:00.750Z,4.71
2023-03-15T21:22:27.796Z,4.52
2023-03-15T21:24:56.305Z,4.52
2023-03-15T21:27:26.159Z,4.40
2023-03-15T21:29:53.677Z,4.34
2023-03-15T21:32:20.745Z,4.28
2023-03-15T21:34:47.678Z,4.19
2023-03-15T21:37:14.622Z,4.25
2023-03-15T21:39:41.622Z,4.22
2023-03-15T21:42:08.558Z,4.24
2023-03-15T21:44:36.229Z,4.19
2023-03-15T21:47:04.800Z,4.22
2023-03-15T21:49:32.730Z,4.17
2023-03-15T21:52:00.141Z,4.17
2023-03-15T21:54:27.136Z,4.09
2023-03-15T21:56:54.195Z,3.97
2023-03-15T21:59:27.865Z,4.06
2023-03-15T22:01:56.044Z,3.92
2023-03-15T22:04:26.501Z,3.98
2023-03-15T22:06:53.604Z,4.04
2023-03-15T22:09:23.246Z,4.04
2023-03-15T22:11:50.509Z,3.78
2023-03-15T22:14:17.995Z,4.04
2023-03-15T22:16:45.039Z,3.88
2023-03-15T22:19:11.943Z,3.87
2023-03-15T22:21:38.998Z,3.63
2023-03-15T22:24:06.389Z,3.79
2023-03-15T22:26:33.363Z,3.84
2023-03-15T22:29:00.692Z,3.78
2023-03-15T22:31:31.263Z,3.70
2023-03-15T22:33:58.538Z,3.73
2023-03-15T22:36:25.624Z,3.68
2023-03-15T22:38:52.555Z,3.64
2023-03-15T22:41:20.295Z,3.55
2023-03-15T22:43:47.270Z,3.44
2023-03-15T22:46:14.396Z,3.43
2023-03-15T22:48:41.346Z,3.39
2023-03-15T22:51:10.937Z,3.36
2023-03-15T22:53:37.898Z,3.26
2023-03-15T22:56:05.292Z,3.24
2023-03-15T22:58:32.358Z,3.24
2023-03-15T23:00:59.549Z,3.22
2023-03-15T23:03:26.982Z,3.03
2023-03-15T23:05:55.364Z,3.06
2023-03-15T23:08:24.922Z,3.09
2023-03-15T23:10:53.027Z,2.89
2023-03-15T23:13:20.053Z,2.86
2023-03-15T23:15:47.276Z,2.88
2023-03-15T23:18:14.718Z,2.95
2023-03-15T23:20:42.733Z,2.86
2023-03-15T23:23:09.962Z,2.82
2023-03-15T23:25:38.905Z,2.98
2023-03-15T23:28:07.427Z,2.93
2023-03-15T23:30:35.997Z,2.80
2023-03-15T23:33:03.978Z,2.85
2023-03-15T23:35:32.565Z,2.84
2023-03-15T23:37:59.784Z,2.73
2023-03-15T23:40:28.628Z,2.86
2023-03-15T23:42:59.481Z,2.78
2023-03-15T23:45:28.334Z,2.72
2023-03-15T23:47:55.701Z,2.76
2023-03-15T23:50:26.015Z,2.67
2023-03-15T23:52:55.524Z,2.66
2023-03-15T23:55:24.018Z,2.78
2023-03-15T23:57:51.276Z,2.76
