createdAt,value
2023-04-16T00:00:12.332Z,8.00
2023-04-16T00:01:15.004Z,8.00
2023-04-16T00:02:18.045Z,8.00
2023-04-16T00:03:54.346Z,8.00
2023-04-16T00:04:58.914Z,8.00
2023-04-16T00:06:01.856Z,8.00
2023-04-16T00:07:36.501Z,8.00
2023-04-16T00:08:39.242Z,8.00
2023-04-16T00:09:42.706Z,8.00
2023-04-16T00:11:17.415Z,8.00
2023-04-16T00:12:20.360Z,8.00
2023-04-16T00:13:23.229Z,8.00
2023-04-16T00:14:57.961Z,8.00
2023-04-16T00:16:00.856Z,8.00
2023-04-16T00:17:04.253Z,8.00
2023-04-16T00:18:39.324Z,8.00
2023-04-16T00:19:42.337Z,8.00
2023-04-16T00:20:45.066Z,8.00
2023-04-16T00:22:19.544Z,8.00
2023-04-16T00:23:22.442Z,8.00
2023-04-16T00:24:25.236Z,8.00
2023-04-16T00:26:00.011Z,8.00
2023-04-16T00:27:03.184Z,8.00
2023-04-16T00:28:06.063Z,8.00
2023-04-16T00:29:40.776Z,8.00
2023-04-16T00:30:43.613Z,8.00
2023-04-16T00:31:46.917Z,8.00
2023-04-16T00:33:21.578Z,8.00
2023-04-16T00:34:24.357Z,8.00
2023-04-16T00:35:27.277Z,8.00
2023-04-16T00:37:01.857Z,8.06
2023-04-16T00:38:04.584Z,8.00
2023-04-16T00:39:07.569Z,8.00
2023-04-16T00:40:42.126Z,8.06
2023-04-16T00:41:44.901Z,8.06
2023-04-16T00:42:47.890Z,8.06
2023-04-16T00:44:22.794Z,8.06
2023-04-16T00:45:25.740Z,8.06
2023-04-16T00:46:28.898Z,8.06
2023-04-16T00:48:04.219Z,8.06
2023-04-16T00:49:07.318Z,8.06
2023-04-16T00:50:10.294Z,8.06
2023-04-16T00:51:44.919Z,8.06
2023-04-16T00:52:47.644Z,8.06
2023-04-16T00:53:50.445Z,8.06
2023-04-16T00:55:24.997Z,8.06
2023-04-16T00:56:27.775Z,8.06
2023-04-16T00:57:30.668Z,8.06
2023-04-16T00:59:05.072Z,8.06
2023-04-16T01:00:11.900Z,8.06
2023-04-16T01:01:14.854Z,8.06
2023-04-16T01:02:18.464Z,8.06
2023-04-16T01:03:54.588Z,8.06
2023-04-16T01:04:58.425Z,8.06
2023-04-16T01:06:01.252Z,8.06
2023-04-16T01:07:35.900Z,8.06
2023-04-16T01:08:38.569Z,8.06
2023-04-16T01:09:41.492Z,8.06
2023-04-16T01:11:16.093Z,8.06
2023-04-16T01:12:18.902Z,8.06
2023-04-16T01:13:21.853Z,8.06
2023-04-16T01:14:56.279Z,8.06
2023-04-16T01:15:59.121Z,8.06
2023-04-16T01:17:02.560Z,8.06
2023-04-16T01:18:37.602Z,8.06
2023-04-16T01:19:40.591Z,8.06
2023-04-16T01:20:43.566Z,8.06
2023-04-16T01:22:18.328Z,8.06
2023-04-16T01:23:21.250Z,8.06
2023-04-16T01:24:24.367Z,8.06
2023-04-16T01:25:59.079Z,8.06
2023-04-16T01:27:01.854Z,8.06
2023-04-16T01:28:04.524Z,8.06
2023-04-16T01:29:38.994Z,8.06
2023-04-16T01:30:41.755Z,8.06
2023-04-16T01:31:44.881Z,8.06
2023-04-16T01:33:19.837Z,8.13
2023-04-16T01:34:22.758Z,8.06
2023-04-16T01:35:25.815Z,8.06
2023-04-16T01:37:00.427Z,8.06
2023-04-16T01:38:03.429Z,8.06
2023-04-16T01:39:06.394Z,8.13
2023-04-16T01:40:41.259Z,8.13
2023-04-16T01:41:44.105Z,8.13
2023-04-16T01:42:47.005Z,8.13
2023-04-16T01:44:21.542Z,8.13
2023-04-16T01:45:24.323Z,8.13
2023-04-16T01:46:27.115Z,8.13
2023-04-16T01:48:02.228Z,8.13
2023-04-16T01:49:05.113Z,8.13
2023-04-16T01:50:08.415Z,8.13
2023-04-16T01:51:43.347Z,8.13
2023-04-16T01:52:46.293Z,8.13
2023-04-16T01:53:49.066Z,8.06
2023-04-16T01:55:23.727Z,8.06
2023-04-16T01:56:26.630Z,8.06
2023-04-16T01:57:29.515Z,8.06
2023-04-16T01:59:04.030Z,8.06
2023-04-16T02:00:12.595Z,8.06
2023-04-16T02:01:15.561Z,8.06
2023-04-16T02:02:18.606Z,8.13
2023-04-16T02:03:54.615Z,8.13
2023-04-16T02:04:57.966Z,8.13
2023-04-16T02:06:00.745Z,8.13
2023-04-16T02:07:35.360Z,8.13
2023-04-16T02:08:38.215Z,8.06
2023-04-16T02:09:41.192Z,8.06
2023-04-16T02:11:15.884Z,8.06
2023-04-16T02:12:18.873Z,8.06
2023-04-16T02:13:21.752Z,8.06
2023-04-16T02:14:56.607Z,8.06
2023-04-16T02:15:59.517Z,8.06
2023-04-16T02:17:02.607Z,8.06
2023-04-16T02:18:37.473Z,8.06
2023-04-16T02:19:40.333Z,8.06
2023-04-16T02:20:43.157Z,8.06
2023-04-16T02:22:17.632Z,8.06
2023-04-16T02:23:20.389Z,8.06
2023-04-16T02:24:23.325Z,8.06
2023-04-16T02:25:58.084Z,8.06
2023-04-16T02:27:00.999Z,8.06
2023-04-16T02:28:04.000Z,8.06
2023-04-16T02:29:38.785Z,8.06
2023-04-16T02:30:41.876Z,8.06
2023-04-16T02:31:44.822Z,8.06
2023-04-16T02:33:20.096Z,8.06
2023-04-16T02:34:22.992Z,8.06
2023-04-16T02:35:25.850Z,8.13
2023-04-16T02:37:00.297Z,8.13
2023-04-16T02:38:03.053Z,8.13
2023-04-16T02:39:05.872Z,8.13
2023-04-16T02:40:40.785Z,8.06
2023-04-16T02:41:43.654Z,8.06
2023-04-16T02:42:46.616Z,8.06
2023-04-16T02:44:21.375Z,8.13
2023-04-16T02:45:24.296Z,8.13
2023-04-16T02:46:27.662Z,8.13
2023-04-16T02:48:02.487Z,8.13
2023-04-16T02:49:05.481Z,8.13
2023-04-16T02:50:08.539Z,8.13
2023-04-16T02:51:43.092Z,8.13
2023-04-16T02:52:45.858Z,8.13
2023-04-16T02:53:48.661Z,8.13
2023-04-16T02:55:23.147Z,8.13
2023-04-16T02:56:25.867Z,8.13
2023-04-16T02:57:28.703Z,8.13
2023-04-16T02:59:03.452Z,8.19
2023-04-16T03:00:11.576Z,8.19
2023-04-16T03:01:14.390Z,8.19
2023-04-16T03:02:18.318Z,8.19
2023-04-16T03:03:53.746Z,8.19
2023-04-16T03:04:57.450Z,8.19
2023-04-16T03:06:00.276Z,8.19
2023-04-16T03:07:34.771Z,8.19
2023-04-16T03:08:37.537Z,8.19
2023-04-16T03:09:40.475Z,8.19
2023-04-16T03:11:14.984Z,8.19
2023-04-16T03:12:17.774Z,8.13
2023-04-16T03:13:20.592Z,8.19
2023-04-16T03:14:55.313Z,8.13
2023-04-16T03:15:58.273Z,8.19
2023-04-16T03:17:01.549Z,8.13
2023-04-16T03:18:36.615Z,8.19
2023-04-16T03:19:39.530Z,8.19
2023-04-16T03:20:42.527Z,8.19
2023-04-16T03:22:17.182Z,8.19
2023-04-16T03:23:19.938Z,8.19
2023-04-16T03:24:22.822Z,8.19
2023-04-16T03:25:57.531Z,8.19
2023-04-16T03:27:00.368Z,8.19
2023-04-16T03:28:03.075Z,8.19
2023-04-16T03:29:37.569Z,8.19
2023-04-16T03:30:40.347Z,8.19
2023-04-16T03:31:43.528Z,8.19
2023-04-16T03:33:18.190Z,8.19
2023-04-16T03:34:21.075Z,8.19
2023-04-16T03:35:23.955Z,8.19
2023-04-16T03:36:58.623Z,8.19
2023-04-16T03:38:01.459Z,8.19
2023-04-16T03:39:04.265Z,8.19
2023-04-16T03:40:39.471Z,8.19
2023-04-16T03:41:42.271Z,8.25
2023-04-16T03:42:45.280Z,8.25
2023-04-16T03:44:20.068Z,8.25
2023-04-16T03:45:22.743Z,8.25
2023-04-16T03:46:25.562Z,8.19
2023-04-16T03:48:00.622Z,8.19
2023-04-16T03:49:03.646Z,8.25
2023-04-16T03:50:06.994Z,8.19
2023-04-16T03:51:41.594Z,8.25
2023-04-16T03:52:44.552Z,8.19
2023-04-16T03:53:47.451Z,8.19
2023-04-16T03:55:22.207Z,8.19
2023-04-16T03:56:25.093Z,8.19
2023-04-16T03:57:27.858Z,8.19
2023-04-16T03:59:02.302Z,8.19
2023-04-16T04:00:11.795Z,8.19
2023-04-16T04:01:14.518Z,8.19
2023-04-16T04:02:17.708Z,8.25
2023-04-16T04:03:54.736Z,8.25
2023-04-16T04:04:59.364Z,8.25
2023-04-16T04:05:41.634Z,8.25
2023-04-16T04:06:44.742Z,8.25
2023-04-16T04:07:47.992Z,8.25
2023-04-16T04:09:22.750Z,8.19
2023-04-16T04:10:25.896Z,8.19
2023-04-16T04:11:28.804Z,8.19
2023-04-16T04:13:03.556Z,8.25
2023-04-16T04:14:06.658Z,8.25
2023-04-16T04:15:09.949Z,8.25
2023-04-16T04:16:45.165Z,8.25
2023-04-16T04:17:48.228Z,8.19
2023-04-16T04:18:51.474Z,8.19
2023-04-16T04:20:36.691Z,8.25
2023-04-16T04:21:39.639Z,8.25
2023-04-16T04:22:42.617Z,8.25
2023-04-16T04:24:17.174Z,8.25
2023-04-16T04:25:20.120Z,8.25
2023-04-16T04:26:23.187Z,8.25
2023-04-16T04:27:58.188Z,8.25
2023-04-16T04:29:01.072Z,8.31
2023-04-16T04:30:04.038Z,8.31
2023-04-16T04:31:38.888Z,8.31
2023-04-16T04:32:42.282Z,8.31
2023-04-16T04:33:45.944Z,8.31
2023-04-16T04:35:20.460Z,8.31
2023-04-16T04:36:23.288Z,8.25
2023-04-16T04:37:26.303Z,8.25
2023-04-16T04:39:01.484Z,8.25
2023-04-16T04:40:05.147Z,8.25
2023-04-16T04:41:08.138Z,8.25
2023-04-16T04:42:42.987Z,8.25
2023-04-16T04:43:45.962Z,8.19
2023-04-16T04:44:48.925Z,8.19
2023-04-16T04:46:23.586Z,8.19
2023-04-16T04:47:26.444Z,8.19
2023-04-16T04:48:29.785Z,8.19
2023-04-16T04:50:04.328Z,8.19
2023-04-16T04:51:07.060Z,8.19
2023-04-16T04:52:09.773Z,8.19
2023-04-16T04:53:44.409Z,8.19
2023-04-16T04:54:47.279Z,8.19
2023-04-16T04:55:53.204Z,8.19
2023-04-16T04:57:41.168Z,8.19
2023-04-16T04:58:44.186Z,8.19
2023-04-16T04:59:47.218Z,8.25
2023-04-16T05:00:11.539Z,8.25
2023-04-16T05:01:14.395Z,8.25
2023-04-16T05:02:17.783Z,8.25
2023-04-16T05:03:53.709Z,8.25
2023-04-16T05:04:57.041Z,8.25
2023-04-16T05:06:00.408Z,8.19
2023-04-16T05:07:36.293Z,8.19
2023-04-16T05:08:39.113Z,8.19
2023-04-16T05:09:42.067Z,8.19
2023-04-16T05:11:16.489Z,8.19
2023-04-16T05:12:19.262Z,8.19
2023-04-16T05:13:23.996Z,8.19
2023-04-16T05:14:58.828Z,8.19
2023-04-16T05:16:01.662Z,8.19
2023-04-16T05:17:04.882Z,8.19
2023-04-16T05:18:40.025Z,8.19
2023-04-16T05:19:43.658Z,8.19
2023-04-16T05:20:46.501Z,8.19
2023-04-16T05:22:20.974Z,8.19
2023-04-16T05:23:23.766Z,8.19
2023-04-16T05:24:26.644Z,8.19
2023-04-16T05:26:01.174Z,8.19
2023-04-16T05:27:04.199Z,8.19
2023-04-16T05:28:06.901Z,8.19
2023-04-16T05:29:41.558Z,8.25
2023-04-16T05:30:44.743Z,8.25
2023-04-16T05:31:47.969Z,8.25
2023-04-16T05:33:22.952Z,8.25
2023-04-16T05:34:25.859Z,8.25
2023-04-16T05:35:28.665Z,8.25
2023-04-16T05:37:03.536Z,8.25
2023-04-16T05:38:06.340Z,8.31
2023-04-16T05:39:09.569Z,8.31
2023-04-16T05:40:44.329Z,8.31
2023-04-16T05:41:47.018Z,8.31
2023-04-16T05:42:49.779Z,8.31
2023-04-16T05:44:24.377Z,8.31
2023-04-16T05:45:28.032Z,8.31
2023-04-16T05:46:31.301Z,8.31
2023-04-16T05:48:06.375Z,8.38
2023-04-16T05:49:09.580Z,8.38
2023-04-16T05:50:12.755Z,8.38
2023-04-16T05:51:47.848Z,8.38
2023-04-16T05:52:52.038Z,8.38
2023-04-16T05:53:54.975Z,8.38
2023-04-16T05:55:29.523Z,8.38
2023-04-16T05:56:32.424Z,8.38
2023-04-16T05:57:35.315Z,8.38
2023-04-16T05:59:10.296Z,8.38
2023-04-16T06:00:11.776Z,8.38
2023-04-16T06:01:14.769Z,8.38
2023-04-16T06:02:20.486Z,8.44
2023-04-16T06:03:56.612Z,8.44
2023-04-16T06:05:00.583Z,8.44
2023-04-16T06:06:03.790Z,8.38
2023-04-16T06:07:38.752Z,8.38
2023-04-16T06:08:41.683Z,8.38
2023-04-16T06:09:44.978Z,8.38
2023-04-16T06:11:19.834Z,8.38
2023-04-16T06:12:22.801Z,8.38
2023-04-16T06:13:25.534Z,8.44
2023-04-16T06:15:00.093Z,8.38
2023-04-16T06:16:02.943Z,8.38
2023-04-16T06:17:06.229Z,8.44
2023-04-16T06:18:40.917Z,8.44
2023-04-16T06:19:44.123Z,8.44
2023-04-16T06:20:46.902Z,8.44
2023-04-16T06:22:21.563Z,8.44
2023-04-16T06:23:24.494Z,8.44
2023-04-16T06:24:27.372Z,8.50
2023-04-16T06:26:02.211Z,8.50
2023-04-16T06:27:05.193Z,8.50
2023-04-16T06:28:08.185Z,8.50
2023-04-16T06:29:42.729Z,8.50
2023-04-16T06:30:45.553Z,8.56
2023-04-16T06:31:48.688Z,8.56
2023-04-16T06:33:23.606Z,8.56
2023-04-16T06:34:26.413Z,8.56
2023-04-16T06:35:29.455Z,8.56
2023-04-16T06:37:04.104Z,8.56
2023-04-16T06:38:08.247Z,8.56
2023-04-16T06:39:11.467Z,8.56
2023-04-16T06:40:46.353Z,8.56
2023-04-16T06:41:49.290Z,8.56
2023-04-16T06:42:52.207Z,8.56
2023-04-16T06:44:27.004Z,8.56
2023-04-16T06:45:29.927Z,8.56
2023-04-16T06:46:32.685Z,8.63
2023-04-16T06:48:07.901Z,8.63
2023-04-16T06:49:10.977Z,8.63
2023-04-16T06:50:14.104Z,8.63
2023-04-16T06:51:48.760Z,8.63
2023-04-16T06:52:52.177Z,8.63
2023-04-16T06:53:55.016Z,8.63
2023-04-16T06:55:29.839Z,8.69
2023-04-16T06:56:32.739Z,8.69
2023-04-16T06:57:37.472Z,8.69
2023-04-16T06:59:12.746Z,8.69
2023-04-16T07:01:15.149Z,8.69
2023-04-16T07:02:18.531Z,8.69
2023-04-16T07:03:54.839Z,8.69
2023-04-16T07:04:58.583Z,8.75
2023-04-16T07:06:01.707Z,8.75
2023-04-16T07:07:36.367Z,8.69
2023-04-16T07:08:39.375Z,8.69
2023-04-16T07:09:42.502Z,8.75
2023-04-16T07:11:17.221Z,8.75
2023-04-16T07:12:22.015Z,8.75
2023-04-16T07:13:25.720Z,8.81
2023-04-16T07:15:00.700Z,8.81
2023-04-16T07:16:03.631Z,8.88
2023-04-16T07:17:06.988Z,8.88
2023-04-16T07:18:42.120Z,8.94
2023-04-16T07:19:45.214Z,8.94
2023-04-16T07:20:47.959Z,8.94
2023-04-16T07:22:22.570Z,8.94
2023-04-16T07:23:25.298Z,8.94
2023-04-16T07:24:28.178Z,8.94
2023-04-16T07:26:02.878Z,9.00
2023-04-16T07:27:05.688Z,9.00
2023-04-16T07:28:08.586Z,9.00
2023-04-16T07:29:44.037Z,9.00
2023-04-16T07:30:46.910Z,9.00
2023-04-16T07:31:49.917Z,9.06
2023-04-16T07:33:28.204Z,9.06
2023-04-16T07:34:31.180Z,9.06
2023-04-16T07:35:34.170Z,9.06
2023-04-16T07:37:08.742Z,9.06
2023-04-16T07:38:11.695Z,9.06
2023-04-16T07:39:14.669Z,9.06
2023-04-16T07:40:49.212Z,9.00
2023-04-16T07:41:52.036Z,9.00
2023-04-16T07:42:54.911Z,9.00
2023-04-16T07:44:29.451Z,9.00
2023-04-16T07:45:32.338Z,9.00
2023-04-16T07:46:45.683Z,9.00
2023-04-16T07:48:23.867Z,9.06
2023-04-16T07:49:26.772Z,9.13
2023-04-16T07:50:29.877Z,9.13
2023-04-16T07:52:04.608Z,9.13
2023-04-16T07:53:07.456Z,9.19
2023-04-16T07:54:10.340Z,9.19
2023-04-16T07:55:46.992Z,9.25
2023-04-16T07:56:49.812Z,9.25
2023-04-16T07:57:52.647Z,9.25
2023-04-16T07:59:27.724Z,9.31
2023-04-16T08:01:14.431Z,9.38
2023-04-16T08:02:17.448Z,9.38
2023-04-16T08:03:53.884Z,9.38
2023-04-16T08:04:58.604Z,9.38
2023-04-16T08:06:02.280Z,9.38
2023-04-16T08:07:36.963Z,9.31
2023-04-16T08:08:39.894Z,9.31
2023-04-16T08:09:43.397Z,9.31
2023-04-16T08:11:18.093Z,9.31
2023-04-16T08:12:20.963Z,9.31
2023-04-16T08:13:23.870Z,9.31
2023-04-16T08:15:00.739Z,9.38
2023-04-16T08:16:03.736Z,9.38
2023-04-16T08:17:07.074Z,9.44
2023-04-16T08:18:42.265Z,9.50
2023-04-16T08:19:45.716Z,9.50
2023-04-16T08:20:53.983Z,9.56
2023-04-16T08:22:28.597Z,9.56
2023-04-16T08:23:31.457Z,9.63
2023-04-16T08:24:34.352Z,9.69
2023-04-16T08:26:09.186Z,9.69
2023-04-16T08:27:19.317Z,9.75
2023-04-16T08:28:22.932Z,9.75
2023-04-16T08:29:57.553Z,9.81
2023-04-16T08:31:00.427Z,9.81
2023-04-16T08:32:03.824Z,9.88
2023-04-16T08:33:38.866Z,9.94
2023-04-16T08:34:41.643Z,10.00
2023-04-16T08:35:44.546Z,10.06
2023-04-16T08:37:19.288Z,10.06
2023-04-16T08:38:22.220Z,10.06
2023-04-16T08:39:25.373Z,10.06
2023-04-16T08:41:00.078Z,10.06
2023-04-16T08:42:03.104Z,10.13
2023-04-16T08:43:06.104Z,10.13
2023-04-16T08:44:40.987Z,10.19
2023-04-16T08:45:46.521Z,10.19
2023-04-16T08:46:49.491Z,10.31
2023-04-16T08:48:24.615Z,10.38
2023-04-16T08:49:27.377Z,10.44
2023-04-16T08:50:33.342Z,10.56
2023-04-16T08:52:10.237Z,10.69
2023-04-16T08:53:13.496Z,10.75
2023-04-16T08:54:16.613Z,10.75
2023-04-16T08:55:51.525Z,10.75
2023-04-16T08:56:54.483Z,10.81
2023-04-16T08:57:57.479Z,10.81
2023-04-16T08:59:32.288Z,10.94
2023-04-16T09:01:14.589Z,11.00
2023-04-16T09:02:17.752Z,11.00
2023-04-16T09:03:55.017Z,11.06
2023-04-16T09:04:59.657Z,11.06
2023-04-16T09:06:02.771Z,11.06
2023-04-16T09:07:37.351Z,11.13
2023-04-16T09:08:40.073Z,11.13
2023-04-16T09:09:43.625Z,11.13
2023-04-16T09:11:18.305Z,11.13
2023-04-16T09:12:21.176Z,11.13
2023-04-16T09:13:24.082Z,11.06
2023-04-16T09:14:58.762Z,11.13
2023-04-16T09:16:01.890Z,11.19
2023-04-16T09:17:05.275Z,11.19
2023-04-16T09:18:39.942Z,11.25
2023-04-16T09:19:42.989Z,11.31
2023-04-16T09:20:45.805Z,11.31
2023-04-16T09:22:20.333Z,11.31
2023-04-16T09:23:23.094Z,11.38
2023-04-16T09:24:25.788Z,11.50
2023-04-16T09:26:00.739Z,11.63
2023-04-16T09:27:03.646Z,11.63
2023-04-16T09:28:06.675Z,11.69
2023-04-16T09:29:41.777Z,11.69
2023-04-16T09:30:44.880Z,11.63
2023-04-16T09:31:47.744Z,11.56
2023-04-16T09:33:23.464Z,11.56
2023-04-16T09:34:26.660Z,11.69
2023-04-16T09:35:29.494Z,11.75
2023-04-16T09:37:04.023Z,11.88
2023-04-16T09:38:06.824Z,12.06
2023-04-16T09:39:09.776Z,12.13
2023-04-16T09:40:44.725Z,12.19
2023-04-16T09:41:47.544Z,12.25
2023-04-16T09:42:50.448Z,12.25
2023-04-16T09:44:25.486Z,12.19
2023-04-16T09:45:28.568Z,12.06
2023-04-16T09:46:31.856Z,12.00
2023-04-16T09:48:06.690Z,11.94
2023-04-16T09:49:10.055Z,11.88
2023-04-16T09:50:13.720Z,11.88
2023-04-16T09:51:49.445Z,11.94
2023-04-16T09:52:52.216Z,11.94
2023-04-16T09:53:55.009Z,12.00
2023-04-16T09:55:29.704Z,12.06
2023-04-16T09:56:33.102Z,12.13
2023-04-16T09:57:36.120Z,12.13
2023-04-16T09:59:11.155Z,12.13
2023-04-16T10:00:12.291Z,12.13
2023-04-16T10:01:18.649Z,12.13
2023-04-16T10:02:22.423Z,12.19
2023-04-16T10:03:58.587Z,12.19
2023-04-16T10:05:02.428Z,12.19
2023-04-16T10:06:05.517Z,12.19
2023-04-16T10:07:40.384Z,12.31
2023-04-16T10:08:43.164Z,12.44
2023-04-16T10:09:48.097Z,12.50
2023-04-16T10:11:22.730Z,12.69
2023-04-16T10:12:25.567Z,12.75
2023-04-16T10:13:28.359Z,12.81
2023-04-16T10:15:02.799Z,12.94
2023-04-16T10:16:05.564Z,13.00
2023-04-16T10:17:08.924Z,13.06
2023-04-16T10:18:44.042Z,13.19
2023-04-16T10:19:47.439Z,13.25
2023-04-16T10:20:52.137Z,13.25
2023-04-16T10:22:26.881Z,13.25
2023-04-16T10:23:29.729Z,13.25
2023-04-16T10:24:32.615Z,13.31
2023-04-16T10:26:07.370Z,13.44
2023-04-16T10:27:10.098Z,13.50
2023-04-16T10:28:13.079Z,13.56
2023-04-16T10:29:47.827Z,13.50
2023-04-16T10:30:50.644Z,13.50
2023-04-16T10:31:53.807Z,13.56
2023-04-16T10:33:28.615Z,13.63
2023-04-16T10:34:31.716Z,13.63
2023-04-16T10:35:34.758Z,13.69
2023-04-16T10:37:26.114Z,13.75
2023-04-16T10:38:29.083Z,13.88
2023-04-16T10:39:32.046Z,13.94
2023-04-16T10:41:06.894Z,14.06
2023-04-16T10:42:09.847Z,14.13
2023-04-16T10:43:12.734Z,14.25
2023-04-16T10:44:47.373Z,14.19
2023-04-16T10:45:50.301Z,14.19
2023-04-16T10:46:53.722Z,14.13
2023-04-16T10:48:33.144Z,14.13
2023-04-16T10:49:48.198Z,14.06
2023-04-16T10:50:52.252Z,14.00
2023-04-16T10:52:26.952Z,14.00
2023-04-16T10:53:29.891Z,13.94
2023-04-16T10:54:32.932Z,13.88
2023-04-16T10:56:07.971Z,13.88
2023-04-16T10:57:10.918Z,13.94
2023-04-16T10:58:13.857Z,13.94
2023-04-16T10:59:48.355Z,13.88
2023-04-16T11:00:11.866Z,13.88
2023-04-16T11:01:14.882Z,13.88
2023-04-16T11:02:18.803Z,13.94
2023-04-16T11:03:58.824Z,13.94
2023-04-16T11:05:03.452Z,14.00
2023-04-16T11:06:06.393Z,14.13
2023-04-16T11:07:41.051Z,14.19
2023-04-16T11:08:54.049Z,14.25
2023-04-16T11:09:58.061Z,14.25
2023-04-16T11:11:32.747Z,14.19
2023-04-16T11:12:35.825Z,14.19
2023-04-16T11:13:38.837Z,14.13
2023-04-16T11:15:13.569Z,14.00
2023-04-16T11:16:16.549Z,13.94
2023-04-16T11:17:19.609Z,13.94
2023-04-16T11:18:55.624Z,13.81
2023-04-16T11:19:59.769Z,13.75
2023-04-16T11:21:16.276Z,13.75
2023-04-16T11:22:50.984Z,13.75
2023-04-16T11:23:53.938Z,13.75
2023-04-16T11:24:56.864Z,13.75
2023-04-16T11:26:31.667Z,13.81
2023-04-16T11:27:34.649Z,13.81
2023-04-16T11:28:37.618Z,13.94
2023-04-16T11:30:12.505Z,13.94
2023-04-16T11:31:15.422Z,13.94
2023-04-16T11:32:18.847Z,13.94
2023-04-16T11:33:53.849Z,13.94
2023-04-16T11:34:56.601Z,13.94
2023-04-16T11:35:59.348Z,14.00
2023-04-16T11:37:34.677Z,14.06
2023-04-16T11:38:37.657Z,14.19
2023-04-16T11:39:40.437Z,14.25
2023-04-16T11:41:15.166Z,14.50
2023-04-16T11:42:18.123Z,14.56
2023-04-16T11:43:21.593Z,14.69
2023-04-16T11:44:56.311Z,14.94
2023-04-16T11:45:59.476Z,15.00
2023-04-16T11:47:20.007Z,15.06
2023-04-16T11:48:56.260Z,15.19
2023-04-16T11:49:59.920Z,15.19
2023-04-16T11:51:02.739Z,15.06
2023-04-16T11:52:37.290Z,15.00
2023-04-16T11:53:40.143Z,14.88
2023-04-16T11:54:46.867Z,14.88
2023-04-16T11:56:21.441Z,14.75
2023-04-16T11:57:24.261Z,14.75
2023-04-16T11:58:27.780Z,14.63
2023-04-16T12:00:12.456Z,14.56
2023-04-16T12:01:16.746Z,14.50
2023-04-16T12:02:19.861Z,14.50
2023-04-16T12:03:56.840Z,14.50
2023-04-16T12:05:02.128Z,14.56
2023-04-16T12:06:05.302Z,14.63
2023-04-16T12:07:42.225Z,14.56
2023-04-16T12:08:45.122Z,14.63
2023-04-16T12:09:48.062Z,14.63
2023-04-16T12:11:22.508Z,14.56
2023-04-16T12:12:25.458Z,14.56
2023-04-16T12:13:29.324Z,14.50
2023-04-16T12:15:04.191Z,14.50
2023-04-16T12:16:07.197Z,14.44
2023-04-16T12:17:10.970Z,14.44
2023-04-16T12:18:46.402Z,14.50
2023-04-16T12:19:49.688Z,14.50
2023-04-16T12:20:52.928Z,14.50
2023-04-16T12:22:27.790Z,14.63
2023-04-16T12:23:34.222Z,14.56
2023-04-16T12:24:37.304Z,14.56
2023-04-16T12:26:11.885Z,14.56
2023-04-16T12:27:14.687Z,14.50
2023-04-16T12:28:17.610Z,14.44
2023-04-16T12:29:52.198Z,14.38
2023-04-16T12:30:55.051Z,14.31
2023-04-16T12:31:58.430Z,14.38
2023-04-16T12:33:33.295Z,14.31
2023-04-16T12:34:48.468Z,14.25
2023-04-16T12:35:52.372Z,14.19
2023-04-16T12:37:27.116Z,14.19
2023-04-16T12:38:30.032Z,14.13
2023-04-16T12:39:33.011Z,14.19
2023-04-16T12:41:09.722Z,14.19
2023-04-16T12:42:12.609Z,14.25
2023-04-16T12:43:15.452Z,14.19
2023-04-16T12:44:50.057Z,14.19
2023-04-16T12:45:53.198Z,14.19
2023-04-16T12:46:56.605Z,14.13
2023-04-16T12:48:31.283Z,14.13
2023-04-16T12:49:34.370Z,14.06
2023-04-16T12:50:37.467Z,14.06
2023-04-16T12:52:12.161Z,14.00
2023-04-16T12:53:15.874Z,14.06
2023-04-16T12:54:18.843Z,14.00
2023-04-16T12:55:53.706Z,14.00
2023-04-16T12:56:56.577Z,14.00
2023-04-16T12:57:59.309Z,14.00
2023-04-16T12:59:36.116Z,14.00
2023-04-16T13:00:11.914Z,14.00
2023-04-16T13:01:14.777Z,14.06
2023-04-16T13:02:18.395Z,14.00
2023-04-16T13:03:54.580Z,14.00
2023-04-16T13:05:00.851Z,14.00
2023-04-16T13:06:03.791Z,13.88
2023-04-16T13:07:38.543Z,13.88
2023-04-16T13:08:41.571Z,13.81
2023-04-16T13:09:44.984Z,13.81
2023-04-16T13:11:19.998Z,13.69
2023-04-16T13:12:22.830Z,13.69
2023-04-16T13:13:25.900Z,13.63
2023-04-16T13:15:00.332Z,13.56
2023-04-16T13:16:03.112Z,13.56
2023-04-16T13:17:06.405Z,13.50
2023-04-16T13:18:41.164Z,13.50
2023-04-16T13:19:44.450Z,13.44
2023-04-16T13:20:47.156Z,13.38
2023-04-16T13:22:21.927Z,13.31
2023-04-16T13:23:24.909Z,13.31
2023-04-16T13:24:27.772Z,13.19
2023-04-16T13:26:02.427Z,13.13
2023-04-16T13:27:05.307Z,13.06
2023-04-16T13:28:08.121Z,13.06
2023-04-16T13:29:42.701Z,13.06
2023-04-16T13:30:45.627Z,13.06
2023-04-16T13:31:52.014Z,13.06
2023-04-16T13:33:26.699Z,13.06
2023-04-16T13:34:29.467Z,13.06
2023-04-16T13:35:32.222Z,13.06
2023-04-16T13:37:06.932Z,13.13
2023-04-16T13:38:09.824Z,13.19
2023-04-16T13:39:12.774Z,13.19
2023-04-16T13:40:47.610Z,13.25
2023-04-16T13:41:50.617Z,13.25
2023-04-16T13:42:53.817Z,13.31
2023-04-16T13:44:31.328Z,13.31
2023-04-16T13:45:34.103Z,13.31
2023-04-16T13:46:37.001Z,13.31
2023-04-16T13:48:12.145Z,13.44
2023-04-16T13:49:15.085Z,13.44
2023-04-16T13:50:21.609Z,13.50
2023-04-16T13:51:56.109Z,13.69
2023-04-16T13:52:58.974Z,13.75
2023-04-16T13:54:01.763Z,13.81
2023-04-16T13:55:36.326Z,13.88
2023-04-16T13:56:39.243Z,13.88
2023-04-16T13:57:42.096Z,13.75
2023-04-16T13:59:17.178Z,13.75
2023-04-16T14:01:15.781Z,13.56
2023-04-16T14:02:18.839Z,13.50
2023-04-16T14:03:55.133Z,13.50
2023-04-16T14:04:59.301Z,13.56
2023-04-16T14:06:02.245Z,13.63
2023-04-16T14:07:36.780Z,13.75
2023-04-16T14:08:39.723Z,13.81
2023-04-16T14:09:42.747Z,13.94
2023-04-16T14:11:17.311Z,14.19
2023-04-16T14:12:20.103Z,14.25
2023-04-16T14:13:22.981Z,14.31
2023-04-16T14:14:57.740Z,14.31
2023-04-16T14:16:00.821Z,14.25
2023-04-16T14:17:04.127Z,14.25
2023-04-16T14:18:39.140Z,14.19
2023-04-16T14:19:41.953Z,14.13
2023-04-16T14:20:44.734Z,14.06
2023-04-16T14:22:19.290Z,14.00
2023-04-16T14:23:22.030Z,14.06
2023-04-16T14:24:24.805Z,14.06
2023-04-16T14:25:59.432Z,14.00
2023-04-16T14:27:02.341Z,14.00
2023-04-16T14:28:05.192Z,13.94
2023-04-16T14:29:39.886Z,13.88
2023-04-16T14:30:42.911Z,13.81
2023-04-16T14:31:45.858Z,13.75
2023-04-16T14:33:21.448Z,13.69
2023-04-16T14:34:24.408Z,13.63
2023-04-16T14:35:27.242Z,13.63
2023-04-16T14:37:01.956Z,13.56
2023-04-16T14:38:04.836Z,13.50
2023-04-16T14:39:07.654Z,13.50
2023-04-16T14:40:42.361Z,13.50
2023-04-16T14:41:45.138Z,13.50
2023-04-16T14:42:48.001Z,13.63
2023-04-16T14:44:22.614Z,13.75
2023-04-16T14:45:25.442Z,13.81
2023-04-16T14:46:28.525Z,13.81
2023-04-16T14:48:03.334Z,13.75
2023-04-16T14:49:06.539Z,13.75
2023-04-16T14:50:09.959Z,13.75
2023-04-16T14:51:44.674Z,13.69
2023-04-16T14:52:47.569Z,13.56
2023-04-16T14:53:50.405Z,13.50
2023-04-16T14:55:25.065Z,13.38
2023-04-16T14:56:28.029Z,13.38
2023-04-16T14:57:30.841Z,13.31
2023-04-16T14:59:05.568Z,13.31
2023-04-16T15:00:11.458Z,13.31
2023-04-16T15:01:14.302Z,13.31
2023-04-16T15:02:17.675Z,13.31
2023-04-16T15:03:54.219Z,13.25
2023-04-16T15:05:00.665Z,13.25
2023-04-16T15:06:03.665Z,13.25
2023-04-16T15:07:40.604Z,13.25
2023-04-16T15:08:43.480Z,13.25
2023-04-16T15:09:46.956Z,13.25
2023-04-16T15:11:21.877Z,13.25
2023-04-16T15:12:24.889Z,13.25
2023-04-16T15:13:27.792Z,13.19
2023-04-16T15:15:02.248Z,13.19
2023-04-16T15:16:05.090Z,13.19
2023-04-16T15:17:08.257Z,13.19
2023-04-16T15:18:43.220Z,13.19
2023-04-16T15:19:50.222Z,13.19
2023-04-16T15:20:53.233Z,13.19
2023-04-16T15:22:30.437Z,13.19
2023-04-16T15:23:33.495Z,13.19
2023-04-16T15:24:36.419Z,13.19
2023-04-16T15:26:11.031Z,13.19
2023-04-16T15:27:13.959Z,13.25
2023-04-16T15:28:16.928Z,13.25
2023-04-16T15:29:51.593Z,13.31
2023-04-16T15:30:54.484Z,13.25
2023-04-16T15:31:57.772Z,13.25
2023-04-16T15:33:32.545Z,13.25
2023-04-16T15:34:35.333Z,13.31
2023-04-16T15:35:38.109Z,13.31
2023-04-16T15:37:12.746Z,13.31
2023-04-16T15:38:15.929Z,13.38
2023-04-16T15:39:18.878Z,13.44
2023-04-16T15:40:53.543Z,13.56
2023-04-16T15:42:00.492Z,13.63
2023-04-16T15:43:05.057Z,13.63
2023-04-16T15:44:40.023Z,13.69
2023-04-16T15:45:42.913Z,13.63
2023-04-16T15:46:45.942Z,13.56
2023-04-16T15:48:20.489Z,13.50
2023-04-16T15:49:23.384Z,13.50
2023-04-16T15:50:26.114Z,13.50
2023-04-16T15:52:00.697Z,13.38
2023-04-16T15:53:03.485Z,13.31
2023-04-16T15:54:06.358Z,13.31
2023-04-16T15:55:40.983Z,13.25
2023-04-16T15:56:43.861Z,13.25
2023-04-16T15:57:46.833Z,13.25
2023-04-16T15:59:21.576Z,13.25
2023-04-16T16:00:13.212Z,13.25
2023-04-16T16:01:16.480Z,13.25
2023-04-16T16:02:19.702Z,13.25
2023-04-16T16:03:56.951Z,13.19
2023-04-16T16:05:41.121Z,13.19
2023-04-16T16:06:45.594Z,13.13
2023-04-16T16:07:48.618Z,13.00