createdAt,value
2016-07-02T00:00:04.159Z,18.7
2016-07-02T00:00:14.158Z,18.7
2016-07-02T00:00:24.152Z,18.7
2016-07-02T00:00:34.148Z,18.7
2016-07-02T00:00:44.142Z,18.7
2016-07-02T00:00:54.135Z,18.8
2016-07-02T00:01:04.130Z,18.7
2016-07-02T00:01:14.128Z,18.8
2016-07-02T00:01:24.122Z,18.8
2016-07-02T00:01:34.118Z,18.7
2016-07-02T00:01:44.115Z,18.8
2016-07-02T00:01:54.110Z,18.7
2016-07-02T00:02:04.105Z,18.7
2016-07-02T00:02:14.103Z,18.7
2016-07-02T00:02:24.095Z,18.7
2016-07-02T00:02:34.090Z,18.7
2016-07-02T00:02:44.089Z,18.7
2016-07-02T00:02:54.082Z,18.7
2016-07-02T00:03:04.076Z,18.7
2016-07-02T00:03:14.072Z,18.8
2016-07-02T00:03:24.067Z,18.7
2016-07-02T00:03:34.062Z,18.7
2016-07-02T00:03:44.059Z,18.7
2016-07-02T00:03:54.052Z,18.7
2016-07-02T00:04:04.046Z,18.8
2016-07-02T00:04:14.045Z,18.8
2016-07-02T00:04:24.040Z,18.7
2016-07-02T00:04:34.034Z,18.7
2016-07-02T00:04:44.029Z,18.7
2016-07-02T00:04:54.024Z,18.7
2016-07-02T00:05:04.020Z,18.7
2016-07-02T00:05:14.015Z,18.7
2016-07-02T00:05:24.010Z,18.7
2016-07-02T00:05:34.004Z,18.8
2016-07-02T00:05:44.002Z,18.7
2016-07-02T00:05:53.997Z,18.8
2016-07-02T00:06:03.993Z,18.7
2016-07-02T00:06:13.988Z,18.7
2016-07-02T00:06:23.990Z,18.8
2016-07-02T00:06:33.979Z,18.7
2016-07-02T00:06:43.972Z,18.7
2016-07-02T00:06:53.970Z,18.7
2016-07-02T00:07:03.961Z,18.7
2016-07-02T00:07:13.960Z,18.7
2016-07-02T00:07:23.952Z,18.7
2016-07-02T00:07:33.947Z,18.7
2016-07-02T00:07:43.945Z,18.7
2016-07-02T00:07:53.938Z,18.7
2016-07-02T00:08:03.934Z,18.7
2016-07-02T00:08:13.928Z,18.7
2016-07-02T00:08:23.923Z,18.7
2016-07-02T00:08:33.920Z,18.7
2016-07-02T00:08:43.918Z,18.7
2016-07-02T00:08:53.911Z,18.7
2016-07-02T00:09:03.905Z,18.7
2016-07-02T00:09:13.902Z,18.8
2016-07-02T00:09:23.895Z,18.7
2016-07-02T00:09:33.893Z,18.7
2016-07-02T00:09:43.888Z,18.7
2016-07-02T00:09:53.884Z,18.7
2016-07-02T00:10:03.877Z,18.7
2016-07-02T00:10:13.873Z,18.8
2016-07-02T00:10:23.868Z,18.7
2016-07-02T00:10:33.863Z,18.7
2016-07-02T00:10:43.858Z,18.7
2016-07-02T00:10:53.852Z,18.7
2016-07-02T00:11:03.851Z,18.8
2016-07-02T00:11:13.846Z,18.7
2016-07-02T00:11:23.841Z,18.7
2016-07-02T00:11:33.835Z,18.7
2016-07-02T00:11:43.832Z,18.7
2016-07-02T00:11:53.825Z,18.6
2016-07-02T00:12:03.821Z,18.7
2016-07-02T00:12:13.817Z,18.7
2016-07-02T00:12:23.813Z,18.7
2016-07-02T00:12:33.807Z,18.7
2016-07-02T00:12:43.802Z,18.7
2016-07-02T00:12:53.797Z,18.7
2016-07-02T00:13:03.793Z,18.8
2016-07-02T00:13:13.791Z,18.7
2016-07-02T00:13:23.783Z,18.7
2016-07-02T00:13:33.777Z,18.7
2016-07-02T00:13:43.776Z,18.7
2016-07-02T00:13:53.771Z,18.7
2016-07-02T00:14:03.767Z,18.7
2016-07-02T00:14:13.761Z,18.7
2016-07-02T00:14:23.756Z,18.7
2016-07-02T00:14:33.752Z,18.7
2016-07-02T00:14:43.747Z,18.7
2016-07-02T00:14:53.742Z,18.7
2016-07-02T00:15:03.738Z,18.7
2016-07-02T00:15:13.732Z,18.7
2016-07-02T00:15:23.728Z,18.6
2016-07-02T00:15:33.724Z,18.7
2016-07-02T00:15:43.719Z,18.7
2016-07-02T00:15:53.716Z,18.7
2016-07-02T00:16:03.709Z,18.7
2016-07-02T00:16:13.703Z,18.7
2016-07-02T00:16:23.699Z,18.7
2016-07-02T00:16:33.694Z,18.7
2016-07-02T00:16:43.689Z,18.6
2016-07-02T00:16:53.686Z,18.6
2016-07-02T00:17:03.680Z,18.6
2016-07-02T00:17:13.676Z,18.6
2016-07-02T00:17:23.670Z,18.6
2016-07-02T00:17:33.666Z,18.6
2016-07-02T00:17:43.662Z,18.6
2016-07-02T00:17:53.655Z,18.7
2016-07-02T00:18:03.653Z,18.6
2016-07-02T00:18:13.651Z,18.6
2016-07-02T00:18:23.642Z,18.6
2016-07-02T00:18:33.637Z,18.6
2016-07-02T00:18:43.633Z,18.6
2016-07-02T00:18:53.630Z,18.6
2016-07-02T00:19:03.622Z,18.6
2016-07-02T00:19:13.618Z,18.6
2016-07-02T00:19:23.616Z,18.6
2016-07-02T00:19:33.610Z,18.6
2016-07-02T00:19:43.605Z,18.6
2016-07-02T00:19:53.598Z,18.7
2016-07-02T00:20:03.595Z,18.6
2016-07-02T00:20:13.589Z,18.6
2016-07-02T00:20:23.585Z,18.6
2016-07-02T00:20:33.583Z,18.6
2016-07-02T00:20:43.573Z,18.6
2016-07-02T00:20:53.571Z,18.6
2016-07-02T00:21:03.567Z,18.7
2016-07-02T00:21:13.563Z,18.6
2016-07-02T00:21:23.555Z,18.7
2016-07-02T00:21:33.554Z,18.6
2016-07-02T00:21:43.551Z,18.6
2016-07-02T00:21:53.541Z,18.6
2016-07-02T00:22:03.539Z,18.6
2016-07-02T00:22:13.531Z,18.6
2016-07-02T00:22:23.526Z,18.7
2016-07-02T00:22:33.526Z,18.7
2016-07-02T00:22:43.520Z,18.6
2016-07-02T00:22:53.515Z,18.7
2016-07-02T00:23:03.514Z,18.7
2016-07-02T00:23:13.505Z,18.6
2016-07-02T00:23:23.502Z,18.6
2016-07-02T00:23:33.497Z,18.6
2016-07-02T00:23:43.493Z,18.6
2016-07-02T00:23:53.489Z,18.6
2016-07-02T00:24:03.483Z,18.7
2016-07-02T00:24:13.476Z,18.6
2016-07-02T00:24:23.473Z,18.6
2016-07-02T00:24:33.465Z,18.6
2016-07-02T00:24:43.463Z,18.6
2016-07-02T00:24:53.460Z,18.7
2016-07-02T00:25:03.454Z,18.6
2016-07-02T00:25:13.451Z,18.7
2016-07-02T00:25:23.445Z,18.6
2016-07-02T00:25:33.441Z,18.7
2016-07-02T00:25:43.436Z,18.7
2016-07-02T00:25:53.431Z,18.6
2016-07-02T00:26:03.428Z,18.6
2016-07-02T00:26:13.421Z,18.6
2016-07-02T00:26:23.416Z,18.6
2016-07-02T00:26:33.411Z,18.6
2016-07-02T00:26:43.407Z,18.6
2016-07-02T00:26:53.403Z,18.6
2016-07-02T00:27:03.397Z,18.5
2016-07-02T00:27:13.393Z,18.6
2016-07-02T00:27:23.388Z,18.6
2016-07-02T00:27:33.384Z,18.6
2016-07-02T00:27:43.378Z,18.6
2016-07-02T00:27:53.373Z,18.6
2016-07-02T00:28:03.368Z,18.6
2016-07-02T00:28:13.364Z,18.6
2016-07-02T00:28:23.360Z,18.6
2016-07-02T00:28:33.354Z,18.5
2016-07-02T00:28:43.350Z,18.6
2016-07-02T00:28:53.344Z,18.6
2016-07-02T00:29:03.341Z,18.6
2016-07-02T00:29:13.337Z,18.6
2016-07-02T00:29:23.331Z,18.6
2016-07-02T00:29:33.326Z,18.6
2016-07-02T00:29:43.323Z,18.6
2016-07-02T00:29:53.318Z,18.6
2016-07-02T00:30:03.311Z,18.6
2016-07-02T00:30:13.308Z,18.6
2016-07-02T00:30:23.303Z,18.6
2016-07-02T00:30:33.298Z,18.6
2016-07-02T00:30:43.294Z,18.6
2016-07-02T00:30:53.289Z,18.6
2016-07-02T00:31:03.285Z,18.6
2016-07-02T00:31:13.280Z,18.7
2016-07-02T00:31:23.275Z,18.7
2016-07-02T00:31:33.269Z,18.7
2016-07-02T00:31:43.266Z,18.6
2016-07-02T00:31:53.260Z,18.6
2016-07-02T00:32:03.254Z,18.6
2016-07-02T00:32:13.251Z,18.5
2016-07-02T00:32:23.247Z,18.6
2016-07-02T00:32:33.241Z,18.6
2016-07-02T00:32:43.237Z,18.6
2016-07-02T00:32:53.235Z,18.6
2016-07-02T00:33:03.227Z,18.5
2016-07-02T00:33:13.224Z,18.5
2016-07-02T00:33:23.219Z,18.6
2016-07-02T00:33:33.214Z,18.5
2016-07-02T00:33:43.209Z,18.5
2016-07-02T00:33:53.203Z,18.5
2016-07-02T00:34:03.197Z,18.6
2016-07-02T00:34:13.194Z,18.6
2016-07-02T00:34:23.189Z,18.6
2016-07-02T00:34:33.186Z,18.5
2016-07-02T00:34:43.179Z,18.5
2016-07-02T00:34:53.172Z,18.6
2016-07-02T00:35:03.171Z,18.5
2016-07-02T00:35:13.166Z,18.7
2016-07-02T00:35:23.160Z,18.6
2016-07-02T00:35:33.156Z,18.6
2016-07-02T00:35:43.151Z,18.5
2016-07-02T00:35:53.144Z,18.5
2016-07-02T00:36:03.139Z,18.5
2016-07-02T00:36:13.138Z,18.5
2016-07-02T00:36:23.131Z,18.5
2016-07-02T00:36:33.126Z,18.5
2016-07-02T00:36:43.123Z,18.5
2016-07-02T00:36:53.120Z,18.4
2016-07-02T00:37:03.115Z,18.5
2016-07-02T00:37:13.111Z,18.5
2016-07-02T00:37:23.105Z,18.5
2016-07-02T00:37:33.098Z,18.5
2016-07-02T00:37:43.095Z,18.5
2016-07-02T00:37:53.089Z,18.5
2016-07-02T00:38:03.085Z,18.5
2016-07-02T00:38:13.082Z,18.6
2016-07-02T00:38:23.074Z,18.5
2016-07-02T00:38:33.068Z,18.6
2016-07-02T00:38:43.064Z,18.5
2016-07-02T00:38:53.062Z,18.5
2016-07-02T00:39:03.058Z,18.4
2016-07-02T00:39:13.049Z,18.5
2016-07-02T00:39:23.045Z,18.5
2016-07-02T00:39:33.041Z,18.6
2016-07-02T00:39:43.037Z,18.5
2016-07-02T00:39:53.033Z,18.6
2016-07-02T00:40:03.028Z,18.6
2016-07-02T00:40:13.024Z,18.6
2016-07-02T00:40:23.020Z,18.5
2016-07-02T00:40:33.015Z,18.6
2016-07-02T00:40:43.008Z,18.6
2016-07-02T00:40:53.003Z,18.6
2016-07-02T00:41:03.001Z,18.5
2016-07-02T00:41:12.997Z,18.5
2016-07-02T00:41:22.988Z,18.5
2016-07-02T00:41:32.986Z,18.5
2016-07-02T00:41:42.980Z,18.5
2016-07-02T00:41:52.977Z,18.5
2016-07-02T00:42:02.971Z,18.5
2016-07-02T00:42:12.965Z,18.5
2016-07-02T00:42:22.962Z,18.5
2016-07-02T00:42:32.958Z,18.5
2016-07-02T00:42:42.951Z,18.5
2016-07-02T00:42:52.949Z,18.5
2016-07-02T00:43:02.943Z,18.5
2016-07-02T00:43:12.938Z,18.5
2016-07-02T00:43:22.934Z,18.6
2016-07-02T00:43:32.928Z,18.5
2016-07-02T00:43:42.923Z,18.5
2016-07-02T00:43:52.920Z,18.6
2016-07-02T00:44:02.915Z,18.5
2016-07-02T00:44:12.911Z,18.5
2016-07-02T00:44:22.907Z,18.5
2016-07-02T00:44:32.902Z,18.5
2016-07-02T00:44:42.899Z,18.5
2016-07-02T00:44:52.892Z,18.5
2016-07-02T00:45:02.887Z,18.5
2016-07-02T00:45:12.882Z,18.5
2016-07-02T00:45:22.877Z,18.5
2016-07-02T00:45:32.873Z,18.5
2016-07-02T00:45:42.872Z,18.5
2016-07-02T00:45:52.862Z,18.5
2016-07-02T00:46:02.860Z,18.5
2016-07-02T00:46:12.853Z,18.5
2016-07-02T00:46:22.849Z,18.5
2016-07-02T00:46:32.841Z,18.5
2016-07-02T00:46:42.837Z,18.5
2016-07-02T00:46:52.835Z,18.5
2016-07-02T00:47:02.832Z,18.5
2016-07-02T00:47:12.824Z,18.5
2016-07-02T00:47:22.820Z,18.5
2016-07-02T00:47:32.812Z,18.5
2016-07-02T00:47:42.810Z,18.5
2016-07-02T00:47:52.807Z,18.5
2016-07-02T00:48:02.803Z,18.5
2016-07-02T00:48:12.796Z,18.5
2016-07-02T00:48:22.791Z,18.5
2016-07-02T00:48:32.788Z,18.5
2016-07-02T00:48:42.783Z,18.5
2016-07-02T00:48:52.778Z,18.5
2016-07-02T00:49:02.773Z,18.5
2016-07-02T00:49:12.766Z,18.5
2016-07-02T00:49:22.764Z,18.5
2016-07-02T00:49:32.759Z,18.5
2016-07-02T00:49:42.754Z,18.5
2016-07-02T00:49:52.749Z,18.4
2016-07-02T00:50:02.745Z,18.5
2016-07-02T00:50:12.740Z,18.5
2016-07-02T00:50:22.734Z,18.4
2016-07-02T00:50:32.731Z,18.5
2016-07-02T00:50:42.725Z,18.5
2016-07-02T00:50:52.722Z,18.5
2016-07-02T00:51:02.716Z,18.5
2016-07-02T00:51:12.710Z,18.5
2016-07-02T00:51:22.706Z,18.5
2016-07-02T00:51:32.702Z,18.5
2016-07-02T00:51:42.698Z,18.5
2016-07-02T00:51:52.691Z,18.5
2016-07-02T00:52:02.687Z,18.5
2016-07-02T00:52:12.681Z,18.4
2016-07-02T00:52:22.679Z,18.5
2016-07-02T00:52:32.674Z,18.4
2016-07-02T00:52:42.669Z,18.4
2016-07-02T00:52:52.663Z,18.5
2016-07-02T00:53:02.659Z,18.5
2016-07-02T00:53:12.655Z,18.4
2016-07-02T00:53:22.650Z,18.4
2016-07-02T00:53:32.644Z,18.5
2016-07-02T00:53:42.638Z,18.4
2016-07-02T00:53:52.635Z,18.5
2016-07-02T00:54:02.631Z,18.4
2016-07-02T00:54:12.627Z,18.4
2016-07-02T00:54:22.621Z,18.5
2016-07-02T00:54:32.617Z,18.5
2016-07-02T00:54:42.607Z,18.4
2016-07-02T00:54:52.607Z,18.5
2016-07-02T00:55:02.603Z,18.5
2016-07-02T00:55:12.603Z,18.5
2016-07-02T00:55:22.600Z,18.5
2016-07-02T00:55:32.588Z,18.5
2016-07-02T00:55:42.584Z,18.5
2016-07-02T00:55:52.578Z,18.5
2016-07-02T00:56:02.572Z,18.4
2016-07-02T00:56:12.571Z,18.5
2016-07-02T00:56:22.564Z,18.4
2016-07-02T00:56:32.560Z,18.5
2016-07-02T00:56:42.556Z,18.5
2016-07-02T00:56:52.550Z,18.4
2016-07-02T00:57:02.546Z,18.5
2016-07-02T00:57:12.539Z,18.4
2016-07-02T00:57:22.532Z,18.4
2016-07-02T00:57:32.531Z,18.4
2016-07-02T00:57:42.524Z,18.4
2016-07-02T00:57:52.521Z,18.4
2016-07-02T00:58:02.517Z,18.4
2016-07-02T00:58:12.517Z,18.3
2016-07-02T00:58:22.507Z,18.4
2016-07-02T00:58:32.504Z,18.4
2016-07-02T00:58:42.495Z,18.5
2016-07-02T00:58:52.493Z,18.4
2016-07-02T00:59:02.490Z,18.4
2016-07-02T00:59:12.484Z,18.5
2016-07-02T00:59:22.479Z,18.4
2016-07-02T00:59:32.475Z,18.4
2016-07-02T00:59:42.470Z,18.5
2016-07-02T00:59:52.466Z,18.3
2016-07-02T01:00:02.460Z,18.5
2016-07-02T01:00:12.455Z,18.4
2016-07-02T01:00:22.451Z,18.5
2016-07-02T01:00:32.452Z,18.5
2016-07-02T01:00:42.441Z,18.5
2016-07-02T01:00:52.436Z,18.5
2016-07-02T01:01:02.432Z,18.4
2016-07-02T01:01:12.427Z,18.4
2016-07-02T01:01:22.422Z,18.4
2016-07-02T01:01:32.417Z,18.4
2016-07-02T01:01:42.412Z,18.4
2016-07-02T01:01:52.407Z,18.4
2016-07-02T01:02:02.402Z,18.3
2016-07-02T01:02:12.397Z,18.3
2016-07-02T01:02:22.393Z,18.3
2016-07-02T01:02:32.390Z,18.4
2016-07-02T01:02:42.383Z,18.3
2016-07-02T01:02:52.380Z,18.3
2016-07-02T01:03:02.375Z,18.3
2016-07-02T01:03:12.370Z,18.3
2016-07-02T01:03:22.366Z,18.3
2016-07-02T01:03:32.358Z,18.3
2016-07-02T01:03:42.355Z,18.4
2016-07-02T01:03:52.350Z,18.3
2016-07-02T01:04:02.346Z,18.3
2016-07-02T01:04:12.342Z,18.4
2016-07-02T01:04:22.338Z,18.3
2016-07-02T01:04:32.333Z,18.3
2016-07-02T01:04:42.326Z,18.3
2016-07-02T01:04:52.321Z,18.3
2016-07-02T01:05:02.317Z,18.3
2016-07-02T01:05:12.313Z,18.3
2016-07-02T01:05:22.307Z,18.3
2016-07-02T01:05:32.302Z,18.3
2016-07-02T01:05:42.297Z,18.3
2016-07-02T01:05:52.293Z,18.3
2016-07-02T01:06:02.289Z,18.2
2016-07-02T01:06:12.288Z,18.3
2016-07-02T01:06:22.279Z,18.3
2016-07-02T01:06:32.275Z,18.3
2016-07-02T01:06:42.270Z,18.2
2016-07-02T01:06:52.264Z,18.3
2016-07-02T01:07:02.262Z,18.2
2016-07-02T01:07:12.255Z,18.3
2016-07-02T01:07:22.250Z,18.3
2016-07-02T01:07:32.245Z,18.3
2016-07-02T01:07:42.241Z,18.3
2016-07-02T01:07:52.236Z,18.2
2016-07-02T01:08:02.230Z,18.3
2016-07-02T01:08:12.226Z,18.2
2016-07-02T01:08:22.222Z,18.2
2016-07-02T01:08:32.217Z,18.2
2016-07-02T01:08:42.212Z,18.3
2016-07-02T01:08:52.207Z,18.3
2016-07-02T01:09:02.202Z,18.2
2016-07-02T01:09:12.197Z,18.2
2016-07-02T01:09:22.193Z,18.2
2016-07-02T01:09:32.189Z,18.2
2016-07-02T01:09:42.183Z,18.2
2016-07-02T01:09:52.178Z,18.2
2016-07-02T01:10:02.175Z,18.2
2016-07-02T01:10:12.170Z,18.3
2016-07-02T01:10:22.166Z,18.3
2016-07-02T01:10:32.160Z,18.2
2016-07-02T01:10:42.154Z,18.3
2016-07-02T01:10:52.148Z,18.2
2016-07-02T01:11:02.143Z,18.2
2016-07-02T01:11:12.139Z,18.2
2016-07-02T01:11:22.136Z,18.2
2016-07-02T01:11:32.132Z,18.3
2016-07-02T01:11:42.126Z,18.2
2016-07-02T01:11:52.121Z,18.2
2016-07-02T01:12:02.116Z,18.3
2016-07-02T01:12:12.112Z,18.2
2016-07-02T01:12:22.113Z,18.3
2016-07-02T01:12:32.102Z,18.3
2016-07-02T01:12:42.098Z,18.2
2016-07-02T01:12:52.090Z,18.2
2016-07-02T01:13:02.088Z,18.1
2016-07-02T01:13:12.084Z,18.1
2016-07-02T01:13:22.079Z,18.2
2016-07-02T01:13:32.074Z,18.2
2016-07-02T01:13:42.071Z,18.2
2016-07-02T01:13:52.065Z,18.2
2016-07-02T01:14:02.059Z,18.2
2016-07-02T01:14:12.056Z,18.1
2016-07-02T01:14:22.048Z,18.2
2016-07-02T01:14:32.045Z,18.3
2016-07-02T01:14:42.041Z,18.2
2016-07-02T01:14:52.037Z,18.2
2016-07-02T01:15:02.029Z,18.2
2016-07-02T01:15:12.026Z,18.2
2016-07-02T01:15:22.021Z,18.2
2016-07-02T01:15:32.017Z,18.1
2016-07-02T01:15:42.011Z,18.2
2016-07-02T01:15:52.007Z,18.1
2016-07-02T01:16:02.000Z,18.2
2016-07-02T01:16:11.998Z,18.2
2016-07-02T01:16:21.994Z,18.2
2016-07-02T01:16:31.988Z,18.2
2016-07-02T01:16:41.984Z,18.1
2016-07-02T01:16:51.977Z,18.2
2016-07-02T01:17:01.972Z,18.2
2016-07-02T01:17:11.969Z,18.2
2016-07-02T01:17:21.963Z,18.2
2016-07-02T01:17:31.970Z,18.1
2016-07-02T01:17:41.956Z,18.2
2016-07-02T01:17:51.947Z,18.1
2016-07-02T01:18:01.945Z,18.2
2016-07-02T01:18:11.940Z,18.2
2016-07-02T01:18:21.936Z,18.2
2016-07-02T01:18:31.931Z,18.1
2016-07-02T01:18:41.925Z,18.2
2016-07-02T01:18:51.922Z,18.1
2016-07-02T01:19:01.918Z,18.2
2016-07-02T01:19:11.911Z,18.1
2016-07-02T01:19:21.907Z,18.2
2016-07-02T01:19:31.901Z,18.2
2016-07-02T01:19:41.901Z,18.2
2016-07-02T01:19:51.892Z,18.2
2016-07-02T01:20:01.888Z,18.2
2016-07-02T01:20:11.883Z,18.2
2016-07-02T01:20:21.879Z,18.1
2016-07-02T01:20:31.874Z,18.2
2016-07-02T01:20:41.870Z,18.2
2016-07-02T01:20:51.865Z,18.2
2016-07-02T01:21:01.859Z,18.2
2016-07-02T01:21:11.854Z,18.1
2016-07-02T01:21:21.851Z,18.2
2016-07-02T01:21:31.844Z,18.2
2016-07-02T01:21:41.841Z,18.1
2016-07-02T01:21:51.836Z,18.2
2016-07-02T01:22:01.831Z,18.1
2016-07-02T01:22:11.825Z,18.2
2016-07-02T01:22:21.822Z,18.2
2016-07-02T01:22:31.818Z,18.1
2016-07-02T01:22:41.811Z,18.3
2016-07-02T01:22:51.807Z,18.3
2016-07-02T01:23:01.803Z,18.1
2016-07-02T01:23:11.796Z,18.2
2016-07-02T01:23:21.794Z,18.2
2016-07-02T01:23:31.786Z,18.2
2016-07-02T01:23:41.779Z,18.2
2016-07-02T01:23:51.778Z,18.1
2016-07-02T01:24:01.772Z,18.1
2016-07-02T01:24:11.766Z,18.1
2016-07-02T01:24:21.763Z,18.2
2016-07-02T01:24:31.760Z,18.2
2016-07-02T01:24:41.755Z,18.2
2016-07-02T01:24:51.750Z,18.2
2016-07-02T01:25:01.745Z,18.2
2016-07-02T01:25:11.741Z,18.1
2016-07-02T01:25:21.735Z,18.2
2016-07-02T01:25:31.732Z,18.2
2016-07-02T01:25:41.726Z,18.2
2016-07-02T01:25:51.720Z,18.1
2016-07-02T01:26:01.717Z,18.2
2016-07-02T01:26:11.710Z,18.2
2016-07-02T01:26:21.704Z,18.1
2016-07-02T01:26:31.700Z,18.2
2016-07-02T01:26:41.697Z,18.2
2016-07-02T01:26:51.696Z,18.2
2016-07-02T01:27:01.688Z,18.2
2016-07-02T01:27:11.678Z,18.1
2016-07-02T01:27:21.676Z,18.2
2016-07-02T01:27:31.674Z,18.3
2016-07-02T01:27:41.668Z,18.2
2016-07-02T01:27:51.663Z,18.2
2016-07-02T01:28:01.658Z,18.2
2016-07-02T01:28:11.655Z,18.2
2016-07-02T01:28:21.649Z,18.2
2016-07-02T01:28:31.644Z,18.2
2016-07-02T01:28:41.640Z,18.2
2016-07-02T01:28:51.636Z,18.2
2016-07-02T01:29:01.630Z,18.1
2016-07-02T01:29:11.625Z,18.1
2016-07-02T01:29:21.621Z,18.1
2016-07-02T01:29:31.615Z,18.1
2016-07-02T01:29:41.610Z,18.2
2016-07-02T01:29:51.605Z,18.1
2016-07-02T01:30:01.602Z,18.1
2016-07-02T01:30:11.593Z,18.2
2016-07-02T01:30:21.591Z,18.1
2016-07-02T01:30:31.587Z,18.1
2016-07-02T01:30:41.582Z,18.2
2016-07-02T01:30:51.575Z,18.2
2016-07-02T01:31:01.573Z,18.2
2016-07-02T01:31:11.568Z,18.1
2016-07-02T01:31:21.562Z,18.1
2016-07-02T01:31:31.557Z,18.2
2016-07-02T01:31:41.551Z,18.1
2016-07-02T01:31:51.550Z,18.2
2016-07-02T01:32:01.543Z,18.1
2016-07-02T01:32:11.540Z,18.1
2016-07-02T01:32:21.536Z,18.1
2016-07-02T01:32:31.529Z,18.1
2016-07-02T01:32:41.524Z,18.1
2016-07-02T01:32:51.520Z,18.2
2016-07-02T01:33:01.517Z,18.1
2016-07-02T01:33:11.510Z,18.1
2016-07-02T01:33:21.505Z,18.1
2016-07-02T01:33:31.502Z,18
2016-07-02T01:33:41.497Z,18
2016-07-02T01:33:51.491Z,17.9
2016-07-02T01:34:01.486Z,18
2016-07-02T01:34:11.480Z,18
2016-07-02T01:34:21.477Z,17.9
2016-07-02T01:34:31.471Z,18
2016-07-02T01:34:41.469Z,17.9
2016-07-02T01:34:51.464Z,18
2016-07-02T01:35:01.460Z,18
2016-07-02T01:35:11.454Z,18.1
2016-07-02T01:35:21.450Z,18.1
2016-07-02T01:35:31.445Z,18
2016-07-02T01:35:41.440Z,17.9
2016-07-02T01:35:51.436Z,18.1
2016-07-02T01:36:01.431Z,18.1
2016-07-02T01:36:11.427Z,18.1
2016-07-02T01:36:21.421Z,18.1
2016-07-02T01:36:31.414Z,18.1
2016-07-02T01:36:41.412Z,18.1
2016-07-02T01:36:51.405Z,18.1
2016-07-02T01:37:01.404Z,18
2016-07-02T01:37:11.397Z,18.1
2016-07-02T01:37:21.392Z,18
2016-07-02T01:37:31.387Z,18.1
2016-07-02T01:37:41.382Z,18.1
2016-07-02T01:37:51.378Z,18
2016-07-02T01:38:01.373Z,18.1
2016-07-02T01:38:11.368Z,18.1
2016-07-02T01:38:21.363Z,18
2016-07-02T01:38:31.360Z,18
2016-07-02T01:38:41.353Z,18.1
2016-07-02T01:38:51.349Z,18
2016-07-02T01:39:01.346Z,18
2016-07-02T01:39:11.339Z,18
2016-07-02T01:39:21.337Z,18
2016-07-02T01:39:31.343Z,18
2016-07-02T01:39:41.325Z,18.1
2016-07-02T01:39:51.321Z,18
2016-07-02T01:40:01.317Z,18
2016-07-02T01:40:11.312Z,18.1
2016-07-02T01:40:21.313Z,18.1
2016-07-02T01:40:31.302Z,18
2016-07-02T01:40:41.298Z,18.1
2016-07-02T01:40:51.292Z,18.1
2016-07-02T01:41:01.289Z,18
2016-07-02T01:41:11.284Z,18
2016-07-02T01:41:21.278Z,18
2016-07-02T01:41:31.273Z,18
2016-07-02T01:41:41.267Z,18.1
2016-07-02T01:41:51.263Z,18.1
2016-07-02T01:42:01.259Z,17.9
2016-07-02T01:42:11.254Z,18
2016-07-02T01:42:21.250Z,18
2016-07-02T01:42:31.247Z,18.1
2016-07-02T01:42:41.240Z,18
2016-07-02T01:42:51.235Z,17.9
2016-07-02T01:43:01.233Z,18.1
2016-07-02T01:43:11.226Z,18.1
2016-07-02T01:43:21.223Z,18
2016-07-02T01:43:31.216Z,18
2016-07-02T01:43:41.210Z,18.1
2016-07-02T01:43:51.207Z,18.1
2016-07-02T01:44:01.202Z,18.1
2016-07-02T01:44:11.198Z,18
2016-07-02T01:44:21.193Z,17.9
2016-07-02T01:44:31.188Z,18
2016-07-02T01:44:41.183Z,17.9
2016-07-02T01:44:51.178Z,18
2016-07-02T01:45:01.174Z,18
2016-07-02T01:45:11.169Z,17.9
2016-07-02T01:45:21.165Z,18
2016-07-02T01:45:31.160Z,17.9
2016-07-02T01:45:41.156Z,17.9
2016-07-02T01:45:51.149Z,17.9
2016-07-02T01:46:01.145Z,17.9
2016-07-02T01:46:11.141Z,17.9
2016-07-02T01:46:21.135Z,17.9
2016-07-02T01:46:31.132Z,18
2016-07-02T01:46:41.127Z,17.9
2016-07-02T01:46:51.121Z,17.9
2016-07-02T01:47:01.118Z,18.1
2016-07-02T01:47:11.114Z,17.9
2016-07-02T01:47:21.107Z,18
2016-07-02T01:47:31.102Z,18
2016-07-02T01:47:41.097Z,17.9
2016-07-02T01:47:51.091Z,18
2016-07-02T01:48:01.087Z,18
2016-07-02T01:48:11.085Z,18
2016-07-02T01:48:21.079Z,18
2016-07-02T01:48:31.073Z,17.9
2016-07-02T01:48:41.070Z,17.9
2016-07-02T01:48:51.064Z,17.9
2016-07-02T01:49:01.059Z,18
2016-07-02T01:49:11.055Z,17.9
2016-07-02T01:49:21.051Z,17.9
2016-07-02T01:49:31.046Z,18
2016-07-02T01:49:41.040Z,18
2016-07-02T01:49:51.034Z,17.9
2016-07-02T01:50:01.030Z,17.9
2016-07-02T01:50:11.027Z,17.9
2016-07-02T01:50:21.023Z,17.8
2016-07-02T01:50:31.017Z,17.9
2016-07-02T01:50:41.011Z,17.8
2016-07-02T01:50:51.007Z,17.8
2016-07-02T01:51:01.003Z,17.9
2016-07-02T01:51:10.997Z,17.9
2016-07-02T01:51:20.993Z,17.9
2016-07-02T01:51:30.986Z,17.9
2016-07-02T01:51:40.982Z,17.9
2016-07-02T01:51:50.977Z,18
2016-07-02T01:52:00.973Z,17.9
2016-07-02T01:52:10.968Z,17.9
2016-07-02T01:52:20.965Z,17.9
2016-07-02T01:52:30.959Z,17.9
2016-07-02T01:52:40.954Z,17.9
2016-07-02T01:52:50.950Z,17.9
2016-07-02T01:53:00.945Z,17.9
2016-07-02T01:53:10.940Z,18
2016-07-02T01:53:20.932Z,17.9
2016-07-02T01:53:30.931Z,17.9
2016-07-02T01:53:40.926Z,18
2016-07-02T01:53:50.920Z,18
2016-07-02T01:54:00.916Z,17.9
2016-07-02T01:54:10.911Z,17.9
2016-07-02T01:54:20.906Z,17.9
2016-07-02T01:54:30.902Z,17.9
2016-07-02T01:54:40.894Z,17.9
2016-07-02T01:54:50.891Z,18
2016-07-02T01:55:00.887Z,18.1
2016-07-02T01:55:10.883Z,17.9
2016-07-02T01:55:20.878Z,18
2016-07-02T01:55:30.871Z,18
2016-07-02T01:55:40.867Z,18
2016-07-02T01:55:50.861Z,18
2016-07-02T01:56:00.858Z,18
2016-07-02T01:56:10.853Z,17.9
2016-07-02T01:56:20.849Z,17.9
2016-07-02T01:56:30.843Z,17.9
2016-07-02T01:56:40.837Z,18
2016-07-02T01:56:50.835Z,18
2016-07-02T01:57:00.831Z,17.9
2016-07-02T01:57:10.826Z,18
2016-07-02T01:57:20.821Z,18
2016-07-02T01:57:30.815Z,18
2016-07-02T01:57:40.811Z,17.9
2016-07-02T01:57:50.804Z,17.9
2016-07-02T01:58:00.804Z,17.9
2016-07-02T01:58:10.796Z,17.9
2016-07-02T01:58:20.792Z,17.9
2016-07-02T01:58:30.787Z,17.9
2016-07-02T01:58:40.782Z,17.9
2016-07-02T01:58:50.776Z,17.9
2016-07-02T01:59:00.772Z,17.9
2016-07-02T01:59:10.766Z,17.8
2016-07-02T01:59:20.764Z,17.8
2016-07-02T01:59:30.757Z,17.9
2016-07-02T01:59:40.754Z,17.8
2016-07-02T01:59:50.749Z,17.9
2016-07-02T02:00:00.744Z,17.9
2016-07-02T02:00:10.740Z,18
2016-07-02T02:00:20.735Z,17.9
2016-07-02T02:00:30.727Z,17.9
2016-07-02T02:00:40.725Z,17.9
2016-07-02T02:00:50.719Z,17.9
2016-07-02T02:01:00.715Z,17.9
2016-07-02T02:01:10.708Z,17.9
2016-07-02T02:01:20.709Z,17.9
2016-07-02T02:01:30.702Z,17.9
2016-07-02T02:01:40.695Z,17.9
2016-07-02T02:01:50.690Z,17.8
2016-07-02T02:02:00.686Z,18
2016-07-02T02:02:10.681Z,17.8
2016-07-02T02:02:20.677Z,17.9
2016-07-02T02:02:30.673Z,17.9
2016-07-02T02:02:40.666Z,18
2016-07-02T02:02:50.661Z,17.9
2016-07-02T02:03:00.658Z,17.9
2016-07-02T02:03:10.652Z,18
2016-07-02T02:03:20.648Z,17.9
2016-07-02T02:03:30.642Z,17.8
2016-07-02T02:03:40.638Z,17.8
2016-07-02T02:03:50.633Z,17.9
2016-07-02T02:04:00.629Z,17.9
2016-07-02T02:04:10.625Z,17.9
2016-07-02T02:04:20.620Z,17.8
2016-07-02T02:04:30.615Z,17.9
2016-07-02T02:04:40.609Z,17.8
2016-07-02T02:04:50.603Z,17.9
2016-07-02T02:05:00.601Z,17.8
2016-07-02T02:05:10.593Z,17.8
2016-07-02T02:05:20.591Z,17.8
2016-07-02T02:05:30.587Z,17.9
2016-07-02T02:05:40.581Z,17.8
2016-07-02T02:05:50.575Z,17.8
2016-07-02T02:06:00.571Z,17.8
2016-07-02T02:06:10.563Z,17.8
2016-07-02T02:06:20.562Z,17.8
2016-07-02T02:06:30.557Z,17.8
2016-07-02T02:06:40.549Z,17.9
2016-07-02T02:06:50.548Z,17.8
2016-07-02T02:07:00.543Z,17.7
2016-07-02T02:07:10.538Z,17.7
2016-07-02T02:07:20.534Z,17.7
2016-07-02T02:07:30.527Z,17.8
2016-07-02T02:07:40.522Z,17.7
2016-07-02T02:07:50.520Z,17.8
2016-07-02T02:08:00.511Z,17.8
2016-07-02T02:08:10.509Z,17.9
2016-07-02T02:08:20.506Z,17.9
2016-07-02T02:08:30.501Z,17.8
2016-07-02T02:08:40.495Z,17.9
2016-07-02T02:08:50.491Z,17.8
2016-07-02T02:09:00.485Z,17.8
2016-07-02T02:09:10.480Z,17.8
2016-07-02T02:09:20.475Z,17.8
2016-07-02T02:09:30.471Z,17.8
2016-07-02T02:09:40.467Z,17.8
2016-07-02T02:09:50.459Z,17.8
2016-07-02T02:10:00.456Z,18
2016-07-02T02:10:10.451Z,17.8
2016-07-02T02:10:20.447Z,17.9
2016-07-02T02:10:30.443Z,17.8
2016-07-02T02:10:40.437Z,17.9
2016-07-02T02:10:50.432Z,17.9
2016-07-02T02:11:00.428Z,17.7
2016-07-02T02:11:10.424Z,17.7
2016-07-02T02:11:20.419Z,17.7
2016-07-02T02:11:30.411Z,17.7
2016-07-02T02:11:40.409Z,17.7
2016-07-02T02:11:50.404Z,17.7
2016-07-02T02:12:00.399Z,17.7
2016-07-02T02:12:10.392Z,17.8
2016-07-02T02:12:20.396Z,17.8
2016-07-02T02:12:30.382Z,17.8
2016-07-02T02:12:40.381Z,17.7
2016-07-02T02:12:50.373Z,17.7
2016-07-02T02:13:00.369Z,17.7
2016-07-02T02:13:10.363Z,17.7
2016-07-02T02:13:20.360Z,17.7
2016-07-02T02:13:30.355Z,17.7
2016-07-02T02:13:40.352Z,17.7