createdAt,value
2019-05-21T00:00:47.131Z,12.10
2019-05-21T00:03:15.540Z,12.00
2019-05-21T00:08:12.168Z,12.10
2019-05-21T00:10:40.585Z,12.10
2019-05-21T00:13:09.056Z,12.10
2019-05-21T00:15:37.460Z,12.10
2019-05-21T00:18:05.885Z,12.10
2019-05-21T00:20:34.520Z,12.10
2019-05-21T00:23:03.172Z,12.10
2019-05-21T00:25:31.589Z,12.10
2019-05-21T00:28:19.372Z,12.10
2019-05-21T00:31:23.968Z,12.10
2019-05-21T00:34:43.167Z,12.10
2019-05-21T00:37:35.509Z,12.10
2019-05-21T00:40:40.160Z,12.10
2019-05-21T00:43:09.600Z,12.10
2019-05-21T00:45:38.021Z,12.10
2019-05-21T00:48:06.454Z,12.10
2019-05-21T00:50:34.977Z,12.10
2019-05-21T00:53:03.388Z,12.10
2019-05-21T00:55:31.821Z,12.10
2019-05-21T00:58:00.230Z,12.10
2019-05-21T01:00:28.641Z,12.10
2019-05-21T01:02:57.052Z,12.10
2019-05-21T01:05:25.472Z,12.10
2019-05-21T01:07:53.878Z,12.10
2019-05-21T01:10:22.310Z,12.10
2019-05-21T01:12:50.723Z,12.10
2019-05-21T01:15:19.141Z,12.10
2019-05-21T01:17:49.246Z,12.10
2019-05-21T01:20:17.828Z,12.10
2019-05-21T01:25:14.396Z,12.10
2019-05-21T01:27:42.817Z,12.00
2019-05-21T01:30:11.304Z,12.00
2019-05-21T01:32:39.702Z,12.00
2019-05-21T01:35:16.606Z,12.10
2019-05-21T01:37:38.311Z,12.10
2019-05-21T01:40:06.877Z,12.10
2019-05-21T01:42:35.282Z,12.10
2019-05-21T01:45:05.619Z,12.10
2019-05-21T01:47:34.020Z,12.00
2019-05-21T01:50:02.441Z,12.10
2019-05-21T01:52:30.840Z,12.00
2019-05-21T01:54:59.267Z,12.00
2019-05-21T01:57:27.668Z,12.00
2019-05-21T01:59:56.084Z,12.00
2019-05-21T02:02:24.473Z,12.00
2019-05-21T02:04:52.901Z,12.00
2019-05-21T02:07:21.309Z,12.00
2019-05-21T02:09:58.889Z,12.00
2019-05-21T02:12:27.904Z,12.00
2019-05-21T02:14:56.310Z,12.00
2019-05-21T02:17:24.749Z,12.00
2019-05-21T02:19:53.151Z,12.00
2019-05-21T02:22:21.583Z,12.00
2019-05-21T02:28:22.329Z,11.90
2019-05-21T02:30:50.740Z,11.80
2019-05-21T02:33:19.150Z,11.80
2019-05-21T02:35:54.162Z,11.80
2019-05-21T02:38:17.715Z,11.80
2019-05-21T02:40:46.120Z,11.80
2019-05-21T02:43:14.529Z,11.70
2019-05-21T02:45:42.936Z,11.70
2019-05-21T02:48:11.331Z,11.70
2019-05-21T02:50:39.742Z,11.70
2019-05-21T02:53:08.140Z,11.70
2019-05-21T02:55:36.627Z,11.70
2019-05-21T02:58:05.106Z,11.70
2019-05-21T03:03:21.420Z,11.70
2019-05-21T03:05:49.837Z,11.60
2019-05-21T03:10:46.395Z,11.60
2019-05-21T03:13:14.789Z,11.70
2019-05-21T03:15:43.202Z,11.60
2019-05-21T03:18:11.673Z,11.60
2019-05-21T03:20:40.119Z,11.60
2019-05-21T03:23:08.537Z,11.50
2019-05-21T03:25:36.937Z,11.50
2019-05-21T03:28:05.416Z,11.50
2019-05-21T03:30:33.818Z,11.60
2019-05-21T03:33:02.270Z,11.50
2019-05-21T03:35:30.709Z,11.50
2019-05-21T03:37:59.127Z,11.50
2019-05-21T03:40:27.529Z,11.50
2019-05-21T03:42:55.949Z,11.50
2019-05-21T03:47:52.770Z,11.50
2019-05-21T03:50:21.188Z,11.50
2019-05-21T03:52:49.593Z,11.50
2019-05-21T03:55:17.992Z,11.50
2019-05-21T03:57:46.405Z,11.40
2019-05-21T04:00:15.533Z,11.40
2019-05-21T04:02:43.958Z,11.40
2019-05-21T04:05:12.485Z,11.50
2019-05-21T04:07:40.889Z,11.50
2019-05-21T04:10:16.401Z,11.40
2019-05-21T04:12:46.440Z,11.40
2019-05-21T04:15:16.630Z,11.40
2019-05-21T04:17:49.373Z,11.40
2019-05-21T04:20:17.802Z,11.40
2019-05-21T04:22:55.172Z,11.40
2019-05-21T04:25:23.653Z,11.40
2019-05-21T04:27:52.083Z,11.40
2019-05-21T04:30:20.543Z,11.40
2019-05-21T04:32:48.970Z,11.40
2019-05-21T04:37:45.451Z,11.40
2019-05-21T04:40:14.347Z,11.40
2019-05-21T04:42:42.801Z,11.40
2019-05-21T04:45:11.431Z,11.40
2019-05-21T04:47:39.892Z,11.40
2019-05-21T04:50:08.660Z,11.40
2019-05-21T04:52:37.073Z,11.40
2019-05-21T04:55:06.376Z,11.40
2019-05-21T04:57:37.249Z,11.40
2019-05-21T05:02:33.665Z,11.40
2019-05-21T05:05:02.116Z,11.40
2019-05-21T05:07:30.558Z,11.40
2019-05-21T05:09:59.030Z,11.40
2019-05-21T05:12:27.489Z,11.40
2019-05-21T05:14:55.891Z,11.40
2019-05-21T05:17:24.381Z,11.40
2019-05-21T05:19:52.781Z,11.40
2019-05-21T05:22:21.188Z,11.40
2019-05-21T05:24:49.591Z,11.30
2019-05-21T05:27:18.021Z,11.30
2019-05-21T05:32:14.509Z,11.30
2019-05-21T05:34:42.910Z,11.30
2019-05-21T05:37:11.400Z,11.30
2019-05-21T05:39:39.809Z,11.30
2019-05-21T05:42:08.214Z,11.40
2019-05-21T05:44:36.613Z,11.40
2019-05-21T05:47:05.029Z,11.40
2019-05-21T05:49:35.080Z,11.40
2019-05-21T05:54:31.581Z,11.40
2019-05-21T05:56:59.983Z,11.40
2019-05-21T05:59:28.385Z,11.40
2019-05-21T06:01:56.798Z,11.40
2019-05-21T06:04:25.216Z,11.40
2019-05-21T06:06:53.728Z,11.50
2019-05-21T06:11:50.291Z,11.60
2019-05-21T06:14:18.706Z,11.60
2019-05-21T06:16:47.124Z,11.50
2019-05-21T06:19:15.539Z,11.50
2019-05-21T06:21:43.948Z,11.50
2019-05-21T06:24:13.656Z,11.40
2019-05-21T06:29:10.533Z,11.50
2019-05-21T06:31:38.945Z,11.60
2019-05-21T06:34:07.632Z,11.60
2019-05-21T06:36:36.032Z,11.70
2019-05-21T06:39:06.492Z,11.80
2019-05-21T06:41:34.907Z,11.80
2019-05-21T06:44:03.641Z,11.70
2019-05-21T06:46:32.039Z,11.70
2019-05-21T06:49:00.454Z,11.80
2019-05-21T06:53:56.937Z,11.80
2019-05-21T06:56:25.348Z,11.90
2019-05-21T06:58:53.756Z,11.80
2019-05-21T07:01:28.078Z,11.80
2019-05-21T07:06:20.503Z,11.80
2019-05-21T07:08:48.908Z,11.80
2019-05-21T07:11:17.313Z,11.80
2019-05-21T07:13:45.743Z,11.80
2019-05-21T07:18:42.357Z,11.80
2019-05-21T07:21:11.684Z,11.70
2019-05-21T07:28:56.484Z,11.60
2019-05-21T07:31:25.554Z,11.60
2019-05-21T07:33:53.962Z,11.60
2019-05-21T07:36:22.841Z,11.50
2019-05-21T07:38:53.899Z,11.60
2019-05-21T07:43:49.542Z,11.60
2019-05-21T07:46:17.959Z,11.60
2019-05-21T07:48:46.357Z,11.60
2019-05-21T07:51:14.748Z,11.60
2019-05-21T07:53:43.160Z,11.60
2019-05-21T07:56:11.564Z,11.70
2019-05-21T07:58:39.972Z,11.70
2019-05-21T08:01:08.385Z,11.70
2019-05-21T08:03:36.839Z,11.80
2019-05-21T08:06:05.345Z,11.80
2019-05-21T08:08:33.795Z,11.80
2019-05-21T08:11:02.200Z,11.80
2019-05-21T08:13:30.659Z,11.80
2019-05-21T08:15:59.121Z,11.90
2019-05-21T08:20:55.635Z,11.80
2019-05-21T08:23:24.050Z,11.80
2019-05-21T08:25:52.453Z,11.80
2019-05-21T08:28:20.878Z,11.80
2019-05-21T08:30:49.337Z,11.80
2019-05-21T08:33:17.758Z,11.80
2019-05-21T08:35:46.147Z,11.80
2019-05-21T08:38:14.578Z,11.80
2019-05-21T08:40:42.983Z,11.80
2019-05-21T08:43:11.399Z,11.80
2019-05-21T08:45:39.792Z,11.90
2019-05-21T08:48:08.222Z,11.90
2019-05-21T08:50:36.621Z,11.90
2019-05-21T08:53:05.181Z,11.90
2019-05-21T08:58:07.110Z,11.90
2019-05-21T09:00:31.925Z,11.90
2019-05-21T09:03:00.350Z,11.90
2019-05-21T09:05:28.741Z,11.90
2019-05-21T09:07:57.155Z,11.90
2019-05-21T09:10:25.562Z,11.90
2019-05-21T09:12:53.989Z,12.00
2019-05-21T09:15:22.554Z,12.00
2019-05-21T09:17:50.959Z,12.10
2019-05-21T09:20:20.219Z,12.20
2019-05-21T09:22:48.617Z,12.20
2019-05-21T09:25:17.204Z,12.30
2019-05-21T09:27:45.608Z,12.40
2019-05-21T09:30:15.074Z,12.60
2019-05-21T09:32:43.469Z,12.70
2019-05-21T09:35:13.401Z,12.70
2019-05-21T09:37:42.101Z,12.90
2019-05-21T09:40:11.665Z,12.90
2019-05-21T09:42:40.074Z,12.90
2019-05-21T09:45:09.642Z,12.90
2019-05-21T09:47:38.100Z,13.00
2019-05-21T09:50:08.656Z,13.00
2019-05-21T09:52:37.053Z,13.00
2019-05-21T09:55:07.471Z,13.00
2019-05-21T09:57:43.574Z,13.10
2019-05-21T10:00:15.453Z,13.10
2019-05-21T10:02:43.850Z,13.10
2019-05-21T10:05:12.607Z,13.20
2019-05-21T10:07:41.009Z,13.20
2019-05-21T10:10:09.490Z,13.30
2019-05-21T10:12:38.084Z,13.30
2019-05-21T10:15:07.769Z,13.40
2019-05-21T10:17:36.200Z,13.40
2019-05-21T10:20:06.892Z,13.40
2019-05-21T10:22:35.308Z,13.50
2019-05-21T10:25:04.968Z,13.60
2019-05-21T10:27:33.369Z,13.60
2019-05-21T10:30:01.830Z,13.70
2019-05-21T10:32:30.279Z,13.70
2019-05-21T10:34:58.681Z,13.80
2019-05-21T10:37:27.086Z,13.80
2019-05-21T10:39:55.491Z,13.90
2019-05-21T10:42:23.889Z,13.90
2019-05-21T10:44:52.305Z,13.80
2019-05-21T10:47:20.864Z,13.80
2019-05-21T10:49:49.337Z,13.80
2019-05-21T10:52:17.743Z,13.80
2019-05-21T10:54:46.143Z,13.80
2019-05-21T10:57:14.620Z,13.80
2019-05-21T10:59:43.097Z,13.80
2019-05-21T11:02:13.141Z,13.80
2019-05-21T11:04:48.869Z,13.90
2019-05-21T11:07:18.185Z,13.90
2019-05-21T11:09:46.610Z,13.90
2019-05-21T11:12:15.376Z,13.90
2019-05-21T11:14:43.946Z,14.00
2019-05-21T11:17:12.973Z,14.20
2019-05-21T11:19:41.545Z,14.50
2019-05-21T11:22:10.014Z,14.70
2019-05-21T11:27:07.018Z,14.80
2019-05-21T11:32:03.510Z,14.90
2019-05-21T11:34:31.922Z,14.80
2019-05-21T11:37:00.342Z,14.60
2019-05-21T11:39:28.733Z,14.60
2019-05-21T11:41:57.158Z,14.70
2019-05-21T11:44:25.553Z,14.70
2019-05-21T11:46:53.969Z,14.80
2019-05-21T11:49:22.368Z,14.80
2019-05-21T11:51:50.792Z,14.80
2019-05-21T11:54:19.193Z,14.80
2019-05-21T11:56:47.598Z,14.80
2019-05-21T11:59:16.104Z,14.90
2019-05-21T12:01:44.730Z,15.00
2019-05-21T12:06:41.232Z,15.10
2019-05-21T12:09:09.647Z,15.10
2019-05-21T12:11:38.050Z,15.10
2019-05-21T12:14:06.454Z,15.00
2019-05-21T12:16:34.866Z,14.90
2019-05-21T12:19:03.274Z,15.00
2019-05-21T12:21:31.708Z,15.00
2019-05-21T12:24:00.164Z,14.90
2019-05-21T12:26:28.579Z,14.70
2019-05-21T12:28:56.992Z,14.70
2019-05-21T12:31:25.402Z,14.70
2019-05-21T12:36:21.901Z,14.80
2019-05-21T12:41:18.435Z,14.60
2019-05-21T12:43:46.844Z,14.50
2019-05-21T12:46:15.249Z,14.40
2019-05-21T12:48:43.641Z,14.30
2019-05-21T12:51:12.053Z,14.10
2019-05-21T12:56:08.541Z,14.20
2019-05-21T12:58:36.949Z,14.30
2019-05-21T13:01:05.425Z,14.40
2019-05-21T13:06:02.054Z,14.40
2019-05-21T13:08:30.857Z,14.40
2019-05-21T13:10:59.463Z,14.40
2019-05-21T13:13:28.145Z,14.30
2019-05-21T13:18:24.638Z,14.20
2019-05-21T13:23:21.172Z,14.20
2019-05-21T13:25:49.753Z,14.10
2019-05-21T13:28:18.151Z,14.10
2019-05-21T13:30:46.569Z,14.10
2019-05-21T13:33:14.966Z,14.00
2019-05-21T13:35:43.376Z,14.00
2019-05-21T13:38:13.557Z,13.80
2019-05-21T13:40:42.005Z,13.80
2019-05-21T13:43:10.473Z,13.60
2019-05-21T13:48:06.957Z,13.50
2019-05-21T13:50:35.373Z,13.40
2019-05-21T13:53:03.781Z,13.40
2019-05-21T13:55:34.124Z,13.40
2019-05-21T13:58:02.315Z,13.40
2019-05-21T14:05:31.497Z,13.20
2019-05-21T14:07:59.927Z,13.20
2019-05-21T14:10:28.892Z,13.10
2019-05-21T14:12:57.545Z,13.00
2019-05-21T14:15:26.018Z,13.00
2019-05-21T14:17:54.516Z,13.00
2019-05-21T14:20:23.057Z,13.00
2019-05-21T14:22:51.473Z,12.90
2019-05-21T14:25:19.878Z,12.90
2019-05-21T14:27:48.292Z,12.90
2019-05-21T14:35:12.949Z,12.90
2019-05-21T14:37:41.366Z,12.90
2019-05-21T14:40:10.905Z,12.80
2019-05-21T14:45:07.693Z,12.80
2019-05-21T14:47:36.111Z,12.80
2019-05-21T14:50:07.044Z,12.80
2019-05-21T14:52:35.452Z,12.70
2019-05-21T14:55:06.290Z,12.70
2019-05-21T14:57:34.696Z,12.70
2019-05-21T15:00:06.276Z,12.70
2019-05-21T15:05:05.625Z,12.60
2019-05-21T15:07:34.126Z,12.60
2019-05-21T15:10:02.683Z,12.60
2019-05-21T15:12:31.104Z,12.70
2019-05-21T15:14:59.526Z,12.60
2019-05-21T15:19:57.708Z,12.60
2019-05-21T15:22:26.127Z,12.50
2019-05-21T15:24:54.530Z,12.50
2019-05-21T15:27:22.939Z,12.50
2019-05-21T15:32:19.416Z,12.50
2019-05-21T15:34:47.833Z,12.50
2019-05-21T15:39:44.332Z,12.50
2019-05-21T15:49:37.268Z,12.30
2019-05-21T15:52:05.885Z,12.30
2019-05-21T15:54:34.284Z,12.20
2019-05-21T15:57:02.709Z,12.20
2019-05-21T15:59:31.101Z,12.20
2019-05-21T16:01:59.516Z,12.20
2019-05-21T16:04:27.921Z,12.20
2019-05-21T16:06:56.328Z,12.20
2019-05-21T16:09:24.801Z,12.20
2019-05-21T16:11:53.213Z,12.20
2019-05-21T16:14:21.638Z,12.10
2019-05-21T16:16:50.034Z,12.00
2019-05-21T16:19:18.474Z,12.00
2019-05-21T16:21:46.870Z,12.00
2019-05-21T16:24:15.276Z,12.10
2019-05-21T16:26:43.675Z,12.00
2019-05-21T16:29:12.085Z,12.00
2019-05-21T16:31:40.495Z,12.00
2019-05-21T16:34:08.916Z,12.00
2019-05-21T16:36:37.337Z,11.90
2019-05-21T16:39:07.622Z,11.90
2019-05-21T16:44:05.889Z,11.80
2019-05-21T16:49:02.424Z,11.80
2019-05-21T16:51:30.832Z,11.80
2019-05-21T16:53:59.239Z,11.80
2019-05-21T16:56:28.017Z,11.80
2019-05-21T16:58:56.429Z,11.90
2019-05-21T17:01:24.917Z,11.80
2019-05-21T17:03:59.925Z,11.80
2019-05-21T17:06:23.553Z,11.80
2019-05-21T17:08:52.013Z,11.80
2019-05-21T17:11:20.407Z,11.80
2019-05-21T17:13:48.825Z,11.80
2019-05-21T17:16:17.228Z,11.80
2019-05-21T17:19:04.982Z,11.80
2019-05-21T17:21:33.381Z,11.80
2019-05-21T17:26:30.632Z,11.80
2019-05-21T17:28:59.047Z,11.80
2019-05-21T17:31:27.441Z,11.80
2019-05-21T17:33:55.849Z,11.80
2019-05-21T17:36:24.245Z,11.80
2019-05-21T17:38:52.657Z,11.90
2019-05-21T17:41:21.063Z,11.80
2019-05-21T17:43:49.465Z,11.80
2019-05-21T17:46:17.868Z,11.80
2019-05-21T17:48:46.285Z,11.80
2019-05-21T17:51:14.760Z,11.80
2019-05-21T17:53:43.187Z,11.80
2019-05-21T17:56:11.662Z,11.80
2019-05-21T17:58:40.064Z,11.80
2019-05-21T18:03:38.405Z,11.70
2019-05-21T18:06:08.327Z,11.70
2019-05-21T18:08:37.006Z,11.80
2019-05-21T18:11:05.553Z,11.70
2019-05-21T18:13:34.636Z,11.70
2019-05-21T18:16:03.456Z,11.70
2019-05-21T18:18:32.589Z,11.70
2019-05-21T18:21:02.075Z,11.70
2019-05-21T18:23:30.480Z,11.70
2019-05-21T18:25:58.903Z,11.70
2019-05-21T18:28:27.308Z,11.70
2019-05-21T18:30:55.721Z,11.70
2019-05-21T18:35:52.270Z,11.70
2019-05-21T18:40:48.812Z,11.70
2019-05-21T18:43:17.231Z,11.70
2019-05-21T18:45:45.626Z,11.70
2019-05-21T18:48:14.092Z,11.70
2019-05-21T18:50:42.585Z,11.80
2019-05-21T18:53:10.991Z,11.70
2019-05-21T18:55:39.492Z,11.70
2019-05-21T19:00:55.296Z,11.80
2019-05-21T19:05:53.517Z,11.70
2019-05-21T19:08:21.981Z,11.70
2019-05-21T19:10:50.397Z,11.70
2019-05-21T19:13:38.209Z,11.70
2019-05-21T19:16:06.629Z,11.70
2019-05-21T19:18:35.011Z,11.70
2019-05-21T19:23:31.501Z,11.70
2019-05-21T19:26:00.288Z,11.70
2019-05-21T19:28:28.989Z,11.70
2019-05-21T19:30:57.449Z,11.70
2019-05-21T19:33:25.843Z,11.70
2019-05-21T19:35:54.260Z,11.70
2019-05-21T19:38:22.664Z,11.60
2019-05-21T19:40:51.130Z,11.60
2019-05-21T19:43:19.578Z,11.60
2019-05-21T19:45:48.061Z,11.60
2019-05-21T19:50:44.706Z,11.70
2019-05-21T19:53:13.191Z,11.70
2019-05-21T19:55:41.595Z,11.60
2019-05-21T19:58:10.463Z,11.60
2019-05-21T20:00:40.664Z,11.60
2019-05-21T20:03:09.059Z,11.60
2019-05-21T20:05:37.804Z,11.60
2019-05-21T20:08:06.270Z,11.60
2019-05-21T20:10:35.218Z,11.60
2019-05-21T20:13:03.616Z,11.60
2019-05-21T20:15:32.025Z,11.60
2019-05-21T20:18:07.414Z,11.60
2019-05-21T20:20:31.111Z,11.60
2019-05-21T20:23:00.594Z,11.60
2019-05-21T20:25:30.145Z,11.60
2019-05-21T20:28:18.756Z,11.50
2019-05-21T20:33:15.641Z,11.50
2019-05-21T20:38:31.624Z,11.50
2019-05-21T20:43:28.467Z,11.50
2019-05-21T20:45:57.757Z,11.50
2019-05-21T20:48:28.840Z,11.50
2019-05-21T20:50:58.850Z,11.50
2019-05-21T20:53:27.295Z,11.50
2019-05-21T20:55:55.778Z,11.60
2019-05-21T21:00:53.987Z,11.50
2019-05-21T21:03:23.086Z,11.60
2019-05-21T21:08:20.453Z,11.60
2019-05-21T21:10:48.853Z,11.60
2019-05-21T21:13:18.430Z,11.60
2019-05-21T21:15:47.977Z,11.50
2019-05-21T21:20:45.664Z,11.50
2019-05-21T21:23:16.485Z,11.50
2019-05-21T21:30:41.772Z,11.60
2019-05-21T21:33:10.769Z,11.50
2019-05-21T21:35:39.199Z,11.50
2019-05-21T21:38:09.596Z,11.50
2019-05-21T21:40:38.133Z,11.50
2019-05-21T21:43:08.142Z,11.50
2019-05-21T21:45:38.229Z,11.60
2019-05-21T21:48:07.717Z,11.50
2019-05-21T21:50:37.493Z,11.50
2019-05-21T21:53:06.915Z,11.50
2019-05-21T21:58:03.393Z,11.40
2019-05-21T22:01:00.660Z,11.50
2019-05-21T22:03:32.658Z,11.50
2019-05-21T22:06:02.491Z,11.50
2019-05-21T22:08:31.344Z,11.40
2019-05-21T22:11:00.231Z,11.40
2019-05-21T22:13:29.185Z,11.40
2019-05-21T22:15:58.792Z,11.50
2019-05-21T22:18:28.226Z,11.40
2019-05-21T22:20:56.607Z,11.50
2019-05-21T22:23:25.105Z,11.40
2019-05-21T22:25:53.502Z,11.40
2019-05-21T22:28:23.148Z,11.40
2019-05-21T22:30:52.205Z,11.40
2019-05-21T22:33:21.087Z,11.40
2019-05-21T22:35:49.477Z,11.40
2019-05-21T22:38:17.901Z,11.40
2019-05-21T22:43:14.385Z,11.40
2019-05-21T22:45:42.861Z,11.40
2019-05-21T22:48:11.277Z,11.40
2019-05-21T22:50:39.741Z,11.40
2019-05-21T22:53:08.158Z,11.40
2019-05-21T22:55:36.561Z,11.40
2019-05-21T22:58:06.109Z,11.50
2019-05-21T23:00:35.611Z,11.50
2019-05-21T23:03:04.398Z,11.40
2019-05-21T23:08:01.905Z,11.40
2019-05-21T23:10:30.304Z,11.40
2019-05-21T23:12:58.867Z,11.40
2019-05-21T23:15:27.416Z,11.40
2019-05-21T23:17:56.571Z,11.40
2019-05-21T23:20:27.713Z,11.40
2019-05-21T23:22:59.236Z,11.40
2019-05-21T23:25:28.301Z,11.40
2019-05-21T23:27:56.706Z,11.40
2019-05-21T23:30:25.176Z,11.40
2019-05-21T23:32:53.665Z,11.40
2019-05-21T23:35:22.443Z,11.40
2019-05-21T23:40:19.364Z,11.40
2019-05-21T23:42:47.801Z,11.40
2019-05-21T23:47:44.926Z,11.40
2019-05-21T23:50:14.341Z,11.40
2019-05-21T23:52:42.879Z,11.40
2019-05-21T23:55:12.425Z,11.40
2019-05-21T23:57:42.068Z,11.40
