createdAt,value
2022-10-19T00:00:24.382Z,6.67
2022-10-19T00:02:51.555Z,6.86
2022-10-19T00:05:19.423Z,6.24
2022-10-19T00:07:48.362Z,6.13
2022-10-19T00:10:15.297Z,6.21
2022-10-19T00:12:42.126Z,6.42
2022-10-19T00:15:09.762Z,6.03
2022-10-19T00:17:36.715Z,6.39
2022-10-19T00:20:03.679Z,6.35
2022-10-19T00:22:30.881Z,6.01
2022-10-19T00:24:59.793Z,6.52
2022-10-19T00:27:29.908Z,6.43
2022-10-19T00:29:58.414Z,6.07
2022-10-19T00:32:28.138Z,6.17
2022-10-19T00:34:55.169Z,6.39
2022-10-19T00:37:22.430Z,6.21
2022-10-19T00:42:23.227Z,6.23
2022-10-19T00:44:50.262Z,6.73
2022-10-19T00:47:19.387Z,6.28
2022-10-19T00:49:48.412Z,6.45
2022-10-19T00:52:15.409Z,6.70
2022-10-19T00:54:42.491Z,6.53
2022-10-19T00:57:09.628Z,5.98
2022-10-19T00:59:37.388Z,5.74
2022-10-19T01:02:04.752Z,5.99
2022-10-19T01:04:32.004Z,6.53
2022-10-19T01:06:58.978Z,5.91
2022-10-19T01:09:26.064Z,5.84
2022-10-19T01:11:53.722Z,5.57
2022-10-19T01:14:21.638Z,5.72
2022-10-19T01:16:48.498Z,5.52
2022-10-19T01:19:16.347Z,5.66
2022-10-19T01:21:43.439Z,5.45
2022-10-19T01:24:10.607Z,5.75
2022-10-19T01:26:37.997Z,5.57
2022-10-19T01:29:05.059Z,5.96
2022-10-19T01:31:32.078Z,5.70
2022-10-19T01:34:00.266Z,5.58
2022-10-19T01:36:27.337Z,5.50
2022-10-19T01:38:57.520Z,5.58
2022-10-19T01:41:24.500Z,5.67
2022-10-19T01:43:51.498Z,5.80
2022-10-19T01:46:18.370Z,5.85
2022-10-19T01:48:49.907Z,6.10
2022-10-19T01:51:17.365Z,5.64
2022-10-19T01:53:44.129Z,5.75
2022-10-19T01:56:11.765Z,5.77
2022-10-19T01:58:38.917Z,5.25
2022-10-19T02:01:05.706Z,5.42
2022-10-19T02:03:33.289Z,5.70
2022-10-19T02:06:02.087Z,5.42
2022-10-19T02:08:32.569Z,5.24
2022-10-19T02:10:59.612Z,5.13
2022-10-19T02:13:28.335Z,5.27
2022-10-19T02:15:54.997Z,5.17
2022-10-19T02:18:21.735Z,5.43
2022-10-19T02:20:52.250Z,5.43
2022-10-19T02:23:19.242Z,5.04
2022-10-19T02:25:46.650Z,4.99
2022-10-19T02:28:13.384Z,4.87
2022-10-19T02:30:40.035Z,5.02
2022-10-19T02:33:12.324Z,5.10
2022-10-19T02:35:39.354Z,4.86
2022-10-19T02:38:06.960Z,5.00
2022-10-19T02:40:38.019Z,5.30
2022-10-19T02:43:04.979Z,4.86
2022-10-19T02:45:32.040Z,4.97
2022-10-19T02:47:58.992Z,5.14
2022-10-19T02:50:25.931Z,5.22
2022-10-19T02:52:53.076Z,5.09
2022-10-19T02:55:20.905Z,5.06
2022-10-19T02:57:50.966Z,5.04
2022-10-19T03:00:18.002Z,4.97
2022-10-19T03:02:44.944Z,5.12
2022-10-19T03:05:15.399Z,5.16
2022-10-19T03:07:45.919Z,5.13
2022-10-19T03:10:12.760Z,5.33
2022-10-19T03:12:41.877Z,4.97
2022-10-19T03:15:09.008Z,5.01
2022-10-19T03:17:37.815Z,4.97
2022-10-19T03:20:04.729Z,4.61
2022-10-19T03:22:36.416Z,5.15
2022-10-19T03:25:03.763Z,4.80
2022-10-19T03:27:30.886Z,5.23
2022-10-19T03:29:58.701Z,4.63
2022-10-19T03:32:25.583Z,4.96
2022-10-19T03:34:53.192Z,5.08
2022-10-19T03:37:19.993Z,4.74
2022-10-19T03:39:53.698Z,4.74
2022-10-19T03:42:23.751Z,5.00
2022-10-19T03:44:54.223Z,5.16
2022-10-19T03:47:21.215Z,5.02
2022-10-19T03:49:48.750Z,5.05
2022-10-19T03:52:16.590Z,5.13
2022-10-19T03:54:45.168Z,4.92
2022-10-19T03:57:13.744Z,5.23
2022-10-19T03:59:42.567Z,5.07
2022-10-19T04:02:12.799Z,5.29
2022-10-19T04:04:39.872Z,5.49
2022-10-19T04:07:07.433Z,5.70
2022-10-19T04:09:34.538Z,5.30
2022-10-19T04:12:03.140Z,5.36
2022-10-19T04:14:57.365Z,5.68
2022-10-19T04:17:25.797Z,5.51
2022-10-19T04:19:56.070Z,5.71
2022-10-19T04:22:22.947Z,5.75
2022-10-19T04:24:52.504Z,5.32
2022-10-19T04:27:20.322Z,5.56
2022-10-19T04:29:47.877Z,5.07
2022-10-19T04:32:18.253Z,4.78
2022-10-19T04:34:45.844Z,5.03
2022-10-19T04:37:24.250Z,4.96
2022-10-19T04:40:15.390Z,5.07
2022-10-19T04:42:51.757Z,5.12
2022-10-19T04:45:18.521Z,5.47
2022-10-19T04:47:48.857Z,5.31
2022-10-19T04:50:22.659Z,5.63
2022-10-19T04:52:51.972Z,5.49
2022-10-19T04:55:19.453Z,5.12
2022-10-19T04:57:46.740Z,5.52
2022-10-19T05:00:14.106Z,4.99
2022-10-19T05:02:49.543Z,5.44
2022-10-19T05:05:17.372Z,5.82
2022-10-19T05:07:46.216Z,4.84
2022-10-19T05:10:13.096Z,5.21
2022-10-19T05:12:41.788Z,5.28
2022-10-19T05:15:11.087Z,4.81
2022-10-19T05:17:38.256Z,5.26
2022-10-19T05:20:06.856Z,5.58
2022-10-19T05:22:33.906Z,5.60
2022-10-19T05:25:01.305Z,5.83
2022-10-19T05:27:28.205Z,5.53
2022-10-19T05:32:50.802Z,5.06
2022-10-19T05:38:03.536Z,5.58
2022-10-19T05:40:32.811Z,5.59
2022-10-19T05:42:59.877Z,5.62
2022-10-19T05:45:27.484Z,5.33
2022-10-19T05:48:01.629Z,5.35
2022-10-19T05:53:41.699Z,5.32
2022-10-19T05:56:12.431Z,5.16
2022-10-19T05:58:43.062Z,5.44
2022-10-19T06:01:10.990Z,5.72
2022-10-19T06:03:38.548Z,5.45
2022-10-19T06:06:14.810Z,5.50
2022-10-19T06:08:42.973Z,5.34
2022-10-19T06:14:05.467Z,5.65
2022-10-19T06:16:38.127Z,5.69
2022-10-19T06:19:09.855Z,5.54
2022-10-19T06:24:26.741Z,5.78
2022-10-19T06:26:59.142Z,6.29
2022-10-19T06:29:48.895Z,5.56
2022-10-19T06:32:18.673Z,5.73
2022-10-19T06:34:45.638Z,5.84
2022-10-19T06:37:19.271Z,5.99
2022-10-19T06:42:47.675Z,6.07
2022-10-19T07:00:39.398Z,6.18
2022-10-19T07:03:18.338Z,6.08
2022-10-19T07:06:07.122Z,6.09
2022-10-19T07:08:50.892Z,6.05
2022-10-19T07:14:57.168Z,5.98
2022-10-19T07:20:29.727Z,6.26
2022-10-19T07:23:25.868Z,6.12
2022-10-19T07:25:52.946Z,6.18
2022-10-19T07:28:22.963Z,6.32
2022-10-19T07:30:50.736Z,6.29
2022-10-19T07:33:20.462Z,6.42
2022-10-19T07:38:32.074Z,6.70
2022-10-19T07:43:48.547Z,7.03
2022-10-19T07:56:23.093Z,6.89
2022-10-19T08:07:26.143Z,8.45
2022-10-19T08:10:21.912Z,7.47
2022-10-19T08:12:54.695Z,7.84
2022-10-19T08:18:18.889Z,7.96
2022-10-19T08:20:59.714Z,7.61
2022-10-19T08:27:03.856Z,8.35
2022-10-19T08:29:46.189Z,7.76
2022-10-19T08:32:15.950Z,8.02
2022-10-19T08:35:10.665Z,7.98
2022-10-19T08:40:35.864Z,8.35
2022-10-19T08:43:22.045Z,8.33
2022-10-19T08:45:57.345Z,7.91
2022-10-19T08:48:32.249Z,8.16
2022-10-19T08:51:10.470Z,8.03
2022-10-19T08:53:43.292Z,7.87
2022-10-19T08:56:45.796Z,8.39
2022-10-19T08:59:11.522Z,8.71
2022-10-19T09:02:05.084Z,8.83
2022-10-19T09:05:02.843Z,8.90
2022-10-19T09:08:04.760Z,8.70
2022-10-19T09:10:32.137Z,9.34
2022-10-19T09:13:01.038Z,8.88
2022-10-19T09:15:30.818Z,9.02
2022-10-19T09:18:10.080Z,9.79
2022-10-19T09:20:38.817Z,9.08
2022-10-19T09:23:20.249Z,9.91
2022-10-19T09:28:51.626Z,9.70
2022-10-19T09:31:30.397Z,9.97
2022-10-19T09:34:07.193Z,9.58
2022-10-19T09:42:23.631Z,9.73
2022-10-19T09:44:59.737Z,9.45
2022-10-19T09:47:32.765Z,9.95
2022-10-19T09:52:55.870Z,10.34
2022-10-19T09:58:27.997Z,10.41
2022-10-19T10:04:00.581Z,10.12
2022-10-19T10:06:53.884Z,9.93
2022-10-19T10:15:06.327Z,10.62
2022-10-19T10:17:46.926Z,12.15
2022-10-19T10:20:25.983Z,11.62
2022-10-19T10:23:02.987Z,11.63
2022-10-19T10:25:47.321Z,11.70
2022-10-19T10:28:32.868Z,11.46
2022-10-19T10:39:40.773Z,13.24
2022-10-19T10:42:13.616Z,13.51
2022-10-19T10:44:57.995Z,13.63
2022-10-19T10:47:31.300Z,14.15
2022-10-19T10:50:04.894Z,13.94
2022-10-19T10:52:33.131Z,13.85
2022-10-19T10:55:18.676Z,13.21
2022-10-19T11:13:31.872Z,12.79
2022-10-19T11:16:11.218Z,13.13
2022-10-19T11:18:42.372Z,12.32
2022-10-19T11:23:58.760Z,12.54
2022-10-19T11:29:34.550Z,12.21
2022-10-19T11:32:14.196Z,11.33
2022-10-19T11:38:06.658Z,10.43
2022-10-19T11:55:11.036Z,9.27
2022-10-19T12:01:07.900Z,8.66
2022-10-19T12:03:35.636Z,8.53
2022-10-19T12:06:14.929Z,7.78
2022-10-19T12:09:19.058Z,7.53
2022-10-19T12:11:51.413Z,7.82
2022-10-19T12:14:39.071Z,7.34
2022-10-19T12:17:10.412Z,7.56
2022-10-19T12:19:40.380Z,7.57
2022-10-19T12:22:09.771Z,8.02
2022-10-19T12:24:37.034Z,7.16
2022-10-19T12:27:14.135Z,6.94
2022-10-19T12:29:48.469Z,6.75
2022-10-19T12:32:18.055Z,6.97
2022-10-19T12:34:45.179Z,7.50
2022-10-19T12:37:21.519Z,7.20
2022-10-19T12:39:48.763Z,7.15
2022-10-19T12:42:24.325Z,6.47
2022-10-19T12:44:58.661Z,6.34
2022-10-19T12:47:29.856Z,6.67
2022-10-19T12:50:00.114Z,6.38
2022-10-19T12:52:30.362Z,7.47
2022-10-19T12:55:00.190Z,7.82
2022-10-19T12:57:27.790Z,8.28
2022-10-19T12:59:59.834Z,9.50
2022-10-19T13:05:26.512Z,11.01
2022-10-19T13:08:12.331Z,10.81
2022-10-19T13:10:45.478Z,10.33
2022-10-19T13:13:12.812Z,11.14
2022-10-19T13:18:28.715Z,13.35
2022-10-19T13:20:55.790Z,14.02
2022-10-19T13:23:26.471Z,13.82
2022-10-19T13:25:57.344Z,15.47
2022-10-19T13:28:26.216Z,15.71
2022-10-19T13:30:58.375Z,14.68
2022-10-19T13:33:37.103Z,14.61
2022-10-19T13:36:06.397Z,14.19
2022-10-19T13:38:47.928Z,13.73
2022-10-19T13:41:17.743Z,14.15
2022-10-19T13:43:50.636Z,13.78
2022-10-19T13:46:22.752Z,14.78
2022-10-19T13:57:28.504Z,16.03
2022-10-19T14:00:05.895Z,15.79
2022-10-19T14:02:38.649Z,16.14
2022-10-19T14:05:10.577Z,16.11
2022-10-19T14:10:33.117Z,16.63
2022-10-19T14:13:21.175Z,16.51
2022-10-19T14:18:53.104Z,15.31
2022-10-19T14:27:05.682Z,15.05
2022-10-19T14:33:00.988Z,14.00
2022-10-19T14:35:53.505Z,14.71
2022-10-19T14:38:23.390Z,15.00
2022-10-19T14:41:00.253Z,15.66
2022-10-19T14:46:33.823Z,15.43
2022-10-19T14:49:09.407Z,15.78
2022-10-19T15:02:42.416Z,17.44
2022-10-19T15:07:50.828Z,17.75
2022-10-19T15:10:26.319Z,17.85
2022-10-19T15:13:01.722Z,18.21
2022-10-19T15:15:37.076Z,17.70
2022-10-19T15:18:04.349Z,18.66
2022-10-19T15:20:44.162Z,19.24
2022-10-19T15:23:26.964Z,18.95
2022-10-19T15:26:09.671Z,19.42
2022-10-19T15:28:43.433Z,18.87
2022-10-19T15:31:10.518Z,19.63
2022-10-19T15:33:39.378Z,18.98
2022-10-19T15:36:09.247Z,18.87
2022-10-19T15:38:38.518Z,20.05
2022-10-19T15:41:08.091Z,19.43
2022-10-19T15:43:49.871Z,18.98
2022-10-19T15:46:19.478Z,19.25
2022-10-19T15:48:58.435Z,19.15
2022-10-19T15:51:33.671Z,19.35
2022-10-19T15:54:18.514Z,19.39
2022-10-19T15:56:49.541Z,20.30
2022-10-19T15:59:16.349Z,20.11
2022-10-19T16:01:44.164Z,20.04
2022-10-19T16:04:14.567Z,19.44
2022-10-19T16:09:31.115Z,19.57
2022-10-19T16:12:02.615Z,19.53
2022-10-19T16:14:35.731Z,19.16
2022-10-19T16:17:06.321Z,19.26
2022-10-19T16:19:33.771Z,18.72
2022-10-19T16:22:08.996Z,19.14
2022-10-19T16:24:44.687Z,19.33
2022-10-19T16:27:19.213Z,19.81
2022-10-19T16:29:46.971Z,19.57
2022-10-19T16:32:14.673Z,19.92
2022-10-19T16:34:42.834Z,20.18
2022-10-19T16:39:57.372Z,19.98
2022-10-19T16:42:28.173Z,19.43
2022-10-19T16:44:58.996Z,19.89
2022-10-19T16:47:26.643Z,20.23
2022-10-19T16:50:02.592Z,20.61
2022-10-19T16:52:38.311Z,19.90
2022-10-19T16:55:19.039Z,20.66
2022-10-19T17:00:52.646Z,21.46
2022-10-19T17:03:23.487Z,21.66
2022-10-19T17:05:50.601Z,21.18
2022-10-19T17:08:23.417Z,22.10
2022-10-19T17:11:02.594Z,22.26
2022-10-19T17:13:34.938Z,22.07
2022-10-19T17:16:19.200Z,21.54
2022-10-19T17:19:06.551Z,21.98
2022-10-19T17:24:43.803Z,23.37
2022-10-19T17:27:41.908Z,23.31
2022-10-19T17:30:18.807Z,22.23
2022-10-19T17:32:55.152Z,22.41
2022-10-19T17:35:31.089Z,22.07
2022-10-19T17:38:04.540Z,22.21
2022-10-19T17:40:39.307Z,23.14
2022-10-19T17:45:56.616Z,21.87
2022-10-19T17:51:16.877Z,21.12
2022-10-19T17:53:47.279Z,21.40
2022-10-19T17:56:32.208Z,22.08
2022-10-19T17:59:01.932Z,22.24
2022-10-19T18:01:29.939Z,22.33
2022-10-19T18:03:59.261Z,26.47
2022-10-19T18:06:30.103Z,22.72
2022-10-19T18:08:58.116Z,22.02
2022-10-19T18:11:26.666Z,22.22
2022-10-19T18:13:53.892Z,21.69
2022-10-19T18:16:21.929Z,21.32
2022-10-19T18:18:49.441Z,21.36
2022-10-19T18:21:18.792Z,20.88
2022-10-19T18:23:54.340Z,21.44
2022-10-19T18:26:24.390Z,20.27
2022-10-19T18:29:07.821Z,21.02
2022-10-19T18:31:47.425Z,20.07
2022-10-19T18:34:24.305Z,18.81
2022-10-19T18:36:54.359Z,18.30
2022-10-19T18:39:21.416Z,18.34
2022-10-19T18:41:56.389Z,18.16
2022-10-19T18:44:27.096Z,18.05
2022-10-19T18:56:23.788Z,18.78
2022-10-19T18:59:21.560Z,17.91
2022-10-19T19:02:04.742Z,18.59
2022-10-19T19:04:33.643Z,18.34
2022-10-19T19:07:08.994Z,17.83
2022-10-19T19:09:35.968Z,17.46
2022-10-19T19:15:00.138Z,17.55
2022-10-19T19:17:38.522Z,17.67
2022-10-19T19:20:13.928Z,17.90
2022-10-19T19:23:04.415Z,17.35
2022-10-19T19:25:34.195Z,17.93
2022-10-19T19:28:01.255Z,17.92
2022-10-19T19:30:32.466Z,17.75
2022-10-19T19:33:05.057Z,18.49
2022-10-19T19:35:32.083Z,18.32
2022-10-19T19:37:59.577Z,18.00
2022-10-19T19:40:26.533Z,18.33
2022-10-19T19:42:57.426Z,17.94
2022-10-19T19:45:28.196Z,16.93
2022-10-19T19:48:06.573Z,17.83
2022-10-19T19:50:44.216Z,17.13
2022-10-19T19:53:18.814Z,16.85
2022-10-19T19:58:32.233Z,17.67
2022-10-19T20:01:00.752Z,17.62
2022-10-19T20:03:31.815Z,16.93
2022-10-19T20:06:05.342Z,15.74
2022-10-19T20:08:38.794Z,16.05
2022-10-19T20:11:15.057Z,15.50
2022-10-19T20:13:41.847Z,15.68
2022-10-19T20:16:09.366Z,16.66
2022-10-19T20:18:36.618Z,17.18
2022-10-19T20:21:05.329Z,17.52
2022-10-19T20:23:32.657Z,18.41
2022-10-19T20:25:59.976Z,18.92
2022-10-19T20:28:27.404Z,19.62
2022-10-19T20:30:54.920Z,20.59
2022-10-19T20:33:22.592Z,20.17
2022-10-19T20:39:04.588Z,18.41
2022-10-19T20:41:35.155Z,18.09
2022-10-19T20:44:02.317Z,17.41
2022-10-19T20:49:10.081Z,18.64
2022-10-19T20:51:38.597Z,18.28
2022-10-19T20:54:05.562Z,17.92
2022-10-19T20:56:35.330Z,17.96
2022-10-19T20:59:11.722Z,17.76
2022-10-19T21:01:43.782Z,18.41
2022-10-19T21:04:11.114Z,18.08
2022-10-19T21:06:47.477Z,17.37
2022-10-19T21:09:17.919Z,16.57
2022-10-19T21:11:45.189Z,16.53
2022-10-19T21:14:12.748Z,16.13
2022-10-19T21:16:44.381Z,19.66
2022-10-19T21:19:13.194Z,20.25
2022-10-19T21:21:45.662Z,21.52
2022-10-19T21:24:17.844Z,21.39
2022-10-19T21:26:48.863Z,20.87
2022-10-19T21:29:16.566Z,19.43
2022-10-19T21:31:48.647Z,19.69
2022-10-19T21:34:16.242Z,20.60
2022-10-19T21:36:43.954Z,20.44
2022-10-19T21:39:11.068Z,21.30
2022-10-19T21:41:38.335Z,20.42
2022-10-19T21:44:06.873Z,19.82
2022-10-19T21:46:36.628Z,18.87
2022-10-19T21:49:08.890Z,17.41
2022-10-19T21:51:36.020Z,17.30
2022-10-19T21:54:02.981Z,17.39
2022-10-19T21:56:37.696Z,17.26
2022-10-19T21:59:05.185Z,16.73
2022-10-19T22:01:42.683Z,17.16
2022-10-19T22:04:10.006Z,17.47
2022-10-19T22:06:41.663Z,16.19
2022-10-19T22:09:08.613Z,16.37
2022-10-19T22:11:39.807Z,16.16
2022-10-19T22:14:08.810Z,16.73
2022-10-19T22:16:39.479Z,16.24
2022-10-19T22:19:07.552Z,18.16
2022-10-19T22:24:17.271Z,18.85
2022-10-19T22:26:47.797Z,19.93
2022-10-19T22:29:17.985Z,20.42
2022-10-19T22:31:45.240Z,19.77
2022-10-19T22:34:18.474Z,19.77
2022-10-19T22:36:46.438Z,20.57
2022-10-19T22:39:13.450Z,19.82
2022-10-19T22:41:40.371Z,19.88
2022-10-19T22:44:08.854Z,20.42
2022-10-19T22:46:35.855Z,19.76
2022-10-19T22:49:04.040Z,19.14
2022-10-19T22:51:32.573Z,17.92
2022-10-19T22:54:00.918Z,16.96
2022-10-19T22:56:27.982Z,16.47
2022-10-19T22:58:54.858Z,15.37
2022-10-19T23:01:24.834Z,15.72
2022-10-19T23:03:51.883Z,16.02
2022-10-19T23:06:21.489Z,17.61
2022-10-19T23:08:56.844Z,19.55
2022-10-19T23:11:25.398Z,19.37
2022-10-19T23:13:54.655Z,20.56
2022-10-19T23:16:22.650Z,20.50
2022-10-19T23:18:49.870Z,21.16
2022-10-19T23:21:17.773Z,21.90
2022-10-19T23:23:45.071Z,21.21
2022-10-19T23:26:15.184Z,22.45
2022-10-19T23:28:42.873Z,22.72
2022-10-19T23:31:20.739Z,22.09
2022-10-19T23:33:49.493Z,22.45
2022-10-19T23:36:27.967Z,20.70
2022-10-19T23:38:55.102Z,21.70
2022-10-19T23:41:23.978Z,24.04
2022-10-19T23:44:02.301Z,23.29
2022-10-19T23:49:15.478Z,23.67
2022-10-19T23:51:43.421Z,23.62
2022-10-19T23:54:10.354Z,23.08
2022-10-19T23:56:37.118Z,23.57
2022-10-19T23:59:04.405Z,23.18
