createdAt,value
2023-04-22T00:00:08.791Z,21.30
2023-04-22T00:01:12.551Z,22.10
2023-04-22T00:02:16.707Z,21.70
2023-04-22T00:03:19.410Z,24.50
2023-04-22T00:04:22.691Z,18.82
2023-04-22T00:05:25.557Z,24.30
2023-04-22T00:06:27.945Z,18.40
2023-04-22T00:07:30.212Z,22.90
2023-04-22T00:08:32.426Z,22.30
2023-04-22T00:09:34.761Z,19.20
2023-04-22T00:10:37.255Z,24.90
2023-04-22T00:11:39.530Z,24.10
2023-04-22T00:12:41.660Z,17.00
2023-04-22T00:13:45.084Z,19.40
2023-04-22T00:14:47.252Z,24.60
2023-04-22T00:15:51.567Z,18.10
2023-04-22T00:16:54.152Z,21.64
2023-04-22T00:17:57.637Z,20.50
2023-04-22T00:19:00.181Z,20.30
2023-04-22T00:20:03.940Z,22.30
2023-04-22T00:21:07.279Z,22.10
2023-04-22T00:22:10.695Z,22.40
2023-04-22T00:23:14.643Z,23.10
2023-04-22T00:24:17.304Z,18.80
2023-04-22T00:25:19.421Z,16.40
2023-04-22T00:26:22.141Z,21.40
2023-04-22T00:27:25.150Z,19.30
2023-04-22T00:28:28.111Z,21.20
2023-04-22T00:29:30.214Z,19.40
2023-04-22T00:30:33.341Z,19.40
2023-04-22T00:31:35.717Z,22.60
2023-04-22T00:32:39.627Z,21.90
2023-04-22T00:33:42.193Z,21.00
2023-04-22T00:34:44.504Z,26.80
2023-04-22T00:35:46.720Z,23.30
2023-04-22T00:36:50.766Z,24.60
2023-04-22T00:37:53.132Z,25.60
2023-04-22T00:38:56.152Z,41.20
2023-04-22T00:39:58.718Z,40.30
2023-04-22T00:41:04.560Z,29.40
2023-04-22T00:42:09.477Z,33.20
2023-04-22T00:43:12.858Z,28.60
2023-04-22T00:44:15.305Z,30.80
2023-04-22T00:45:18.948Z,33.00
2023-04-22T00:46:21.628Z,29.00
2023-04-22T00:47:25.826Z,31.80
2023-04-22T00:48:29.769Z,31.70
2023-04-22T00:49:32.389Z,28.30
2023-04-22T00:50:34.606Z,26.40
2023-04-22T00:51:36.736Z,25.40
2023-04-22T00:52:39.353Z,24.90
2023-04-22T00:53:41.667Z,18.50
2023-04-22T00:54:45.053Z,20.10
2023-04-22T00:55:48.077Z,24.60
2023-04-22T00:56:50.666Z,17.82
2023-04-22T00:57:55.156Z,21.36
2023-04-22T00:58:58.040Z,21.50
2023-04-22T01:00:00.764Z,22.80
2023-04-22T01:01:03.903Z,24.00
2023-04-22T01:02:06.990Z,15.70
2023-04-22T01:03:09.997Z,19.30
2023-04-22T01:04:14.101Z,22.27
2023-04-22T01:05:16.680Z,21.30
2023-04-22T01:06:22.384Z,21.30
2023-04-22T01:07:25.310Z,19.60
2023-04-22T01:08:31.806Z,13.73
2023-04-22T01:09:35.526Z,19.80
2023-04-22T01:10:39.328Z,19.40
2023-04-22T01:11:43.221Z,16.70
2023-04-22T01:12:45.799Z,19.30
2023-04-22T01:13:48.119Z,22.10
2023-04-22T01:14:51.011Z,16.70
2023-04-22T01:15:54.316Z,20.10
2023-04-22T01:16:57.206Z,19.70
2023-04-22T01:18:01.936Z,21.20
2023-04-22T01:19:05.905Z,17.10
2023-04-22T01:20:10.100Z,20.10
2023-04-22T01:21:12.505Z,20.80
2023-04-22T01:22:16.233Z,22.60
2023-04-22T01:23:22.353Z,19.50
2023-04-22T01:24:25.919Z,19.00
2023-04-22T01:25:28.562Z,21.90
2023-04-22T01:26:31.612Z,20.40
2023-04-22T01:27:35.504Z,22.60
2023-04-22T01:28:38.872Z,15.20
2023-04-22T01:29:42.173Z,13.80
2023-04-22T01:30:45.271Z,21.50
2023-04-22T01:31:48.139Z,21.09
2023-04-22T01:32:51.253Z,20.55
2023-04-22T01:33:55.961Z,16.30
2023-04-22T01:34:58.766Z,24.64
2023-04-22T01:36:01.520Z,20.90
2023-04-22T01:37:03.975Z,17.90
2023-04-22T01:38:08.963Z,19.40
2023-04-22T01:39:12.197Z,19.40
2023-04-22T01:40:17.947Z,22.90
2023-04-22T01:41:20.568Z,20.10
2023-04-22T01:42:23.394Z,19.90
2023-04-22T01:43:26.297Z,22.27
2023-04-22T01:44:28.833Z,21.82
2023-04-22T01:45:31.439Z,26.60
2023-04-22T01:46:34.598Z,20.80
2023-04-22T01:47:38.898Z,23.80
2023-04-22T01:48:41.670Z,21.60
2023-04-22T01:49:44.016Z,18.70
2023-04-22T01:50:48.277Z,20.00
2023-04-22T01:51:50.671Z,20.91
2023-04-22T01:52:53.255Z,24.20
2023-04-22T01:53:57.715Z,20.10
2023-04-22T01:55:02.039Z,20.60
2023-04-22T01:56:05.964Z,22.70
2023-04-22T01:57:13.004Z,22.60
2023-04-22T01:58:15.990Z,18.30
2023-04-22T01:59:20.910Z,23.40
2023-04-22T02:00:24.174Z,17.40
2023-04-22T02:01:26.474Z,21.50
2023-04-22T02:02:28.892Z,20.90
2023-04-22T02:03:32.422Z,21.60
2023-04-22T02:04:35.983Z,20.00
2023-04-22T02:05:40.305Z,20.20
2023-04-22T02:06:42.900Z,20.30
2023-04-22T02:07:45.222Z,21.00
2023-04-22T02:08:48.699Z,20.00
2023-04-22T02:09:51.247Z,19.50
2023-04-22T02:10:53.860Z,25.10
2023-04-22T02:11:56.368Z,22.50
2023-04-22T02:12:59.012Z,24.60
2023-04-22T02:14:01.335Z,21.00
2023-04-22T02:15:04.433Z,21.30
2023-04-22T02:16:08.724Z,23.20
2023-04-22T02:17:11.628Z,21.10
2023-04-22T02:18:17.787Z,24.70
2023-04-22T02:19:20.435Z,23.10
2023-04-22T02:20:24.018Z,26.90
2023-04-22T02:21:29.346Z,21.90
2023-04-22T02:22:32.713Z,21.40
2023-04-22T02:23:35.890Z,26.40
2023-04-22T02:24:38.177Z,24.10
2023-04-22T02:25:40.646Z,27.40
2023-04-22T02:26:43.136Z,28.55
2023-04-22T02:27:45.784Z,25.40
2023-04-22T02:28:48.463Z,29.00
2023-04-22T02:29:50.864Z,23.82
2023-04-22T02:30:53.168Z,22.40
2023-04-22T02:31:56.354Z,28.50
2023-04-22T02:32:58.703Z,27.20
2023-04-22T02:34:02.096Z,24.40
2023-04-22T02:35:05.526Z,25.10
2023-04-22T02:36:08.350Z,22.80
2023-04-22T02:37:11.184Z,26.40
2023-04-22T02:38:13.699Z,23.64
2023-04-22T02:39:17.890Z,25.30
2023-04-22T02:40:20.854Z,22.73
2023-04-22T02:41:23.390Z,25.00
2023-04-22T02:42:25.998Z,22.36
2023-04-22T02:43:28.709Z,20.40
2023-04-22T02:44:31.129Z,23.90
2023-04-22T02:45:33.676Z,21.60
2023-04-22T02:46:39.895Z,21.50
2023-04-22T02:47:42.493Z,22.20
2023-04-22T02:48:45.943Z,22.50
2023-04-22T02:49:48.605Z,22.90
2023-04-22T02:50:51.200Z,19.73
2023-04-22T02:51:53.931Z,29.30
2023-04-22T02:52:56.404Z,28.70
2023-04-22T02:53:59.648Z,27.60
2023-04-22T02:55:02.126Z,30.73
2023-04-22T02:56:05.435Z,31.40
2023-04-22T02:57:09.478Z,30.10
2023-04-22T02:58:11.845Z,22.40
2023-04-22T02:59:14.215Z,25.20
2023-04-22T03:00:17.240Z,20.40
2023-04-22T03:01:19.713Z,20.60
2023-04-22T03:02:23.465Z,20.64
2023-04-22T03:03:31.342Z,27.80
2023-04-22T03:04:33.937Z,20.70
2023-04-22T03:05:36.419Z,27.50
2023-04-22T03:06:38.977Z,23.30
2023-04-22T03:07:41.712Z,21.90
2023-04-22T03:08:43.949Z,19.60
2023-04-22T03:09:46.576Z,23.70
2023-04-22T03:10:49.000Z,23.90
2023-04-22T03:11:51.227Z,24.20
2023-04-22T03:12:53.983Z,19.90
2023-04-22T03:13:56.590Z,24.18
2023-04-22T03:14:59.062Z,21.40
2023-04-22T03:16:03.904Z,21.60
2023-04-22T03:17:08.224Z,24.70
2023-04-22T03:18:11.109Z,22.40
2023-04-22T03:19:13.983Z,17.45
2023-04-22T03:20:16.572Z,19.18
2023-04-22T03:21:19.671Z,19.80
2023-04-22T03:22:22.148Z,16.90
2023-04-22T03:23:25.612Z,18.70
2023-04-22T03:24:28.126Z,21.64
2023-04-22T03:25:30.951Z,19.30
2023-04-22T03:26:33.483Z,20.18
2023-04-22T03:27:35.932Z,24.70
2023-04-22T03:28:38.840Z,24.10
2023-04-22T03:29:42.358Z,23.00
2023-04-22T03:30:45.076Z,20.40
2023-04-22T03:31:47.910Z,22.90
2023-04-22T03:32:51.883Z,22.80
2023-04-22T03:33:56.680Z,21.60
2023-04-22T03:35:00.985Z,21.70
2023-04-22T03:36:05.501Z,24.70
2023-04-22T03:37:09.588Z,29.00
2023-04-22T03:38:11.847Z,28.00
2023-04-22T03:39:15.986Z,27.10
2023-04-22T03:40:19.310Z,22.10
2023-04-22T03:41:24.754Z,26.30
2023-04-22T03:42:28.200Z,24.60
2023-04-22T03:43:32.483Z,21.50
2023-04-22T03:44:39.839Z,27.70
2023-04-22T03:45:42.557Z,25.10
2023-04-22T03:46:46.870Z,25.90
2023-04-22T03:47:51.462Z,25.60
2023-04-22T03:48:55.788Z,28.00
2023-04-22T03:50:00.568Z,24.30
2023-04-22T03:51:03.297Z,22.10
2023-04-22T03:52:08.105Z,19.80
2023-04-22T03:53:11.230Z,22.80
2023-04-22T03:54:14.868Z,22.80
2023-04-22T03:55:19.016Z,26.40
2023-04-22T03:56:23.826Z,28.64
2023-04-22T03:57:27.518Z,26.40
2023-04-22T03:58:31.595Z,25.00
2023-04-22T03:59:34.724Z,30.50
2023-04-22T04:00:37.939Z,30.50
2023-04-22T04:01:42.350Z,30.00
2023-04-22T04:02:46.130Z,24.90
2023-04-22T04:03:50.487Z,24.60
2023-04-22T04:04:53.837Z,25.10
2023-04-22T04:05:56.898Z,24.00
2023-04-22T04:06:59.618Z,24.30
2023-04-22T04:08:02.653Z,27.90
2023-04-22T04:09:05.138Z,25.73
2023-04-22T04:10:12.250Z,25.20
2023-04-22T04:11:14.885Z,31.00
2023-04-22T04:12:17.397Z,29.18
2023-04-22T04:13:20.228Z,21.73
2023-04-22T04:14:24.402Z,26.70
2023-04-22T04:15:27.713Z,31.20
2023-04-22T04:16:30.787Z,28.00
2023-04-22T04:17:36.013Z,26.70
2023-04-22T04:18:38.787Z,26.70
2023-04-22T04:19:41.526Z,27.60
2023-04-22T04:20:44.195Z,27.00
2023-04-22T04:21:46.666Z,32.70
2023-04-22T04:22:48.945Z,28.30
2023-04-22T04:23:51.922Z,30.60
2023-04-22T04:24:56.214Z,28.00
2023-04-22T04:26:05.172Z,28.40
2023-04-22T04:27:09.002Z,30.70
2023-04-22T04:28:13.580Z,27.00
2023-04-22T04:29:16.022Z,31.60
2023-04-22T04:30:21.002Z,30.20
2023-04-22T04:31:25.131Z,25.40
2023-04-22T04:32:27.770Z,32.20
2023-04-22T04:33:31.854Z,32.30
2023-04-22T04:34:34.293Z,30.40
2023-04-22T04:35:37.646Z,34.40
2023-04-22T04:36:42.524Z,33.80
2023-04-22T04:37:47.073Z,30.20
2023-04-22T04:38:52.063Z,32.10
2023-04-22T04:39:57.251Z,29.90
2023-04-22T04:41:01.320Z,28.90
2023-04-22T04:42:04.632Z,28.90
2023-04-22T04:43:09.674Z,31.80
2023-04-22T04:44:13.877Z,23.60
2023-04-22T04:45:17.158Z,30.00
2023-04-22T04:46:20.317Z,27.40
2023-04-22T04:47:22.971Z,29.70
2023-04-22T04:48:27.360Z,26.40
2023-04-22T04:49:31.555Z,23.90
2023-04-22T04:50:35.169Z,24.70
2023-04-22T04:51:39.083Z,28.30
2023-04-22T04:52:41.741Z,31.40
2023-04-22T04:53:44.298Z,25.30
2023-04-22T04:54:46.642Z,27.90
2023-04-22T04:55:49.343Z,26.50
2023-04-22T04:56:53.888Z,23.90
2023-04-22T04:57:56.216Z,19.30
2023-04-22T04:58:58.511Z,23.10
2023-04-22T05:00:04.283Z,25.30
2023-04-22T05:01:06.733Z,26.40
2023-04-22T05:02:09.878Z,28.30
2023-04-22T05:03:12.661Z,21.60
2023-04-22T05:04:15.133Z,27.10
2023-04-22T05:05:18.696Z,27.60
2023-04-22T05:06:22.257Z,27.40
2023-04-22T05:07:26.570Z,26.60
2023-04-22T05:08:28.950Z,28.40
2023-04-22T05:09:35.008Z,29.10
2023-04-22T05:10:37.829Z,25.40
2023-04-22T05:11:40.280Z,30.90
2023-04-22T05:12:46.998Z,25.40
2023-04-22T05:13:51.209Z,25.60
2023-04-22T05:14:55.261Z,30.50
2023-04-22T05:15:59.185Z,23.40
2023-04-22T05:17:02.063Z,24.50
2023-04-22T05:18:06.005Z,22.50
2023-04-22T05:19:08.473Z,24.70
2023-04-22T05:20:11.668Z,26.00
2023-04-22T05:21:16.184Z,26.20
2023-04-22T05:22:20.777Z,29.80
2023-04-22T05:23:23.466Z,28.73
2023-04-22T05:24:27.570Z,24.70
2023-04-22T05:25:30.738Z,27.10
2023-04-22T05:26:35.106Z,27.70
2023-04-22T05:27:41.781Z,29.80
2023-04-22T05:28:46.119Z,29.50
2023-04-22T05:29:48.857Z,23.70
2023-04-22T05:30:53.200Z,27.80
2023-04-22T05:31:55.720Z,25.30
2023-04-22T05:32:58.670Z,25.70
2023-04-22T05:34:01.125Z,25.20
2023-04-22T05:35:04.946Z,24.00
2023-04-22T05:36:08.274Z,24.20
2023-04-22T05:37:11.023Z,25.30
2023-04-22T05:38:15.190Z,22.10
2023-04-22T05:39:17.808Z,24.80
2023-04-22T05:40:21.216Z,26.80
2023-04-22T05:41:24.172Z,23.90
2023-04-22T05:42:26.927Z,24.55
2023-04-22T05:43:29.724Z,24.30
2023-04-22T05:44:34.367Z,26.10
2023-04-22T05:45:37.178Z,29.30
2023-04-22T05:46:40.424Z,24.00
2023-04-22T05:47:43.434Z,27.91
2023-04-22T05:48:45.626Z,24.30
2023-04-22T05:49:49.721Z,27.90
2023-04-22T05:50:53.999Z,29.50
2023-04-22T05:51:56.123Z,24.40
2023-04-22T05:53:01.307Z,27.30
2023-04-22T05:54:04.468Z,27.60
2023-04-22T05:55:08.626Z,23.55
2023-04-22T05:56:11.407Z,28.80
2023-04-22T05:57:14.339Z,26.50
2023-04-22T05:58:16.901Z,25.90
2023-04-22T05:59:26.969Z,25.00
2023-04-22T06:00:29.840Z,27.00
2023-04-22T06:01:38.202Z,26.20
2023-04-22T06:02:43.068Z,24.00
2023-04-22T06:03:46.029Z,24.50
2023-04-22T06:04:48.865Z,26.30
2023-04-22T06:05:51.589Z,24.40
2023-04-22T06:06:56.281Z,26.80
2023-04-22T06:07:58.591Z,29.00
2023-04-22T06:09:01.008Z,26.20
2023-04-22T06:10:05.569Z,25.30
2023-04-22T06:11:08.726Z,27.20
2023-04-22T06:12:11.594Z,25.73
2023-04-22T06:13:15.567Z,19.80
2023-04-22T06:14:18.347Z,28.00
2023-04-22T06:15:21.525Z,25.20
2023-04-22T06:16:25.703Z,19.70
2023-04-22T06:17:28.284Z,23.80
2023-04-22T06:18:37.866Z,28.10
2023-04-22T06:19:40.610Z,25.50
2023-04-22T06:20:43.371Z,25.45
2023-04-22T06:21:45.610Z,29.40
2023-04-22T06:22:48.242Z,27.60
2023-04-22T06:23:50.359Z,25.00
2023-04-22T06:24:52.688Z,25.10
2023-04-22T06:25:55.121Z,26.60
2023-04-22T06:26:58.780Z,29.50
2023-04-22T06:28:03.623Z,30.30
2023-04-22T06:29:06.183Z,22.90
2023-04-22T06:30:10.919Z,25.50
2023-04-22T06:31:13.388Z,28.10
2023-04-22T06:32:16.275Z,24.09
2023-04-22T06:33:18.521Z,27.50
2023-04-22T06:34:23.053Z,18.10
2023-04-22T06:35:27.619Z,23.80
2023-04-22T06:36:31.455Z,22.00
2023-04-22T06:37:36.859Z,25.30
2023-04-22T06:38:41.341Z,17.90
2023-04-22T06:39:48.499Z,26.90
2023-04-22T06:40:53.884Z,23.40
2023-04-22T06:42:01.197Z,28.10
2023-04-22T06:43:11.055Z,22.60
2023-04-22T06:44:16.032Z,21.90
2023-04-22T06:45:20.303Z,24.20
2023-04-22T06:47:54.443Z,30.10
2023-04-22T06:48:59.157Z,27.50
2023-04-22T06:50:20.242Z,24.80
2023-04-22T06:51:24.589Z,28.30
2023-04-22T06:52:27.270Z,24.73
2023-04-22T06:53:31.228Z,31.20
2023-04-22T06:54:33.755Z,24.10
2023-04-22T06:55:36.202Z,26.10
2023-04-22T06:56:39.540Z,26.70
2023-04-22T06:57:42.237Z,24.40
2023-04-22T06:58:45.045Z,30.60
2023-04-22T06:59:47.529Z,26.60
2023-04-22T07:00:50.830Z,29.64
2023-04-22T07:01:53.683Z,25.10
2023-04-22T07:02:56.917Z,23.30
2023-04-22T07:03:59.578Z,23.20
2023-04-22T07:05:02.925Z,23.30
2023-04-22T07:06:06.152Z,21.90
2023-04-22T07:07:09.620Z,23.50
2023-04-22T07:08:12.055Z,22.40
2023-04-22T07:09:14.946Z,20.30
2023-04-22T07:10:18.523Z,22.30
2023-04-22T07:11:22.825Z,24.10
2023-04-22T07:12:27.099Z,23.10
2023-04-22T07:13:31.531Z,20.90
2023-04-22T07:14:34.438Z,23.80
2023-04-22T07:15:36.625Z,22.27
2023-04-22T07:16:39.734Z,25.40
2023-04-22T07:17:42.541Z,18.60
2023-04-22T07:18:44.946Z,21.18
2023-04-22T07:19:47.784Z,23.00
2023-04-22T07:20:51.087Z,22.70
2023-04-22T07:21:54.051Z,19.30
2023-04-22T07:22:56.919Z,23.45
2023-04-22T07:23:59.441Z,27.64
2023-04-22T07:25:01.992Z,24.80
2023-04-22T07:26:06.455Z,23.30
2023-04-22T07:27:08.874Z,18.90
2023-04-22T07:28:11.121Z,18.90
2023-04-22T07:29:14.461Z,24.50
2023-04-22T07:30:16.650Z,20.50
2023-04-22T07:31:18.933Z,19.40
2023-04-22T07:32:21.378Z,21.00
2023-04-22T07:33:23.650Z,29.00
2023-04-22T07:34:26.805Z,22.70
2023-04-22T07:35:30.286Z,18.60
2023-04-22T07:36:32.612Z,24.20
2023-04-22T07:37:34.956Z,25.20
2023-04-22T07:38:38.286Z,14.70
2023-04-22T07:39:41.512Z,22.20
2023-04-22T07:40:44.224Z,15.80
2023-04-22T07:41:46.444Z,25.20
2023-04-22T07:42:49.767Z,14.40
2023-04-22T07:43:52.967Z,22.60
2023-04-22T07:44:55.360Z,21.70
2023-04-22T07:45:57.886Z,22.40
2023-04-22T07:47:01.217Z,21.00
2023-04-22T07:48:04.397Z,22.60
2023-04-22T07:49:07.403Z,22.40
2023-04-22T07:50:10.864Z,23.80
2023-04-22T07:51:13.275Z,19.40
2023-04-22T07:52:15.511Z,19.30
2023-04-22T07:53:19.300Z,11.20
2023-04-22T07:54:21.678Z,18.60
2023-04-22T07:55:24.015Z,13.30
2023-04-22T07:56:26.849Z,24.20
2023-04-22T07:57:29.255Z,19.90
2023-04-22T07:58:31.832Z,16.70
2023-04-22T07:59:33.977Z,23.90
2023-04-22T08:00:36.900Z,23.80
2023-04-22T08:01:39.469Z,20.45
2023-04-22T08:02:43.424Z,18.90
2023-04-22T08:03:45.957Z,21.70
2023-04-22T08:04:48.177Z,20.30
2023-04-22T08:05:52.617Z,18.90
2023-04-22T08:06:55.644Z,23.00
2023-04-22T08:07:58.197Z,18.00
2023-04-22T08:09:01.023Z,18.80
2023-04-22T08:10:04.948Z,18.70
2023-04-22T08:11:07.219Z,17.50
2023-04-22T08:12:09.536Z,23.60
2023-04-22T08:13:12.190Z,19.70
2023-04-22T08:14:15.820Z,22.90
2023-04-22T08:15:18.659Z,18.30
2023-04-22T08:16:21.503Z,22.55
2023-04-22T08:17:23.941Z,17.36
2023-04-22T08:18:27.082Z,13.00
2023-04-22T08:19:29.623Z,23.00
2023-04-22T08:20:31.836Z,21.20
2023-04-22T08:21:36.563Z,19.50
2023-04-22T08:22:40.029Z,22.00
2023-04-22T08:23:42.390Z,23.60
2023-04-22T08:24:45.253Z,16.40
2023-04-22T08:25:48.332Z,22.09
2023-04-22T08:26:50.850Z,18.80
2023-04-22T08:27:53.154Z,16.70
2023-04-22T08:28:56.002Z,15.30
2023-04-22T08:29:58.490Z,18.10
2023-04-22T08:31:02.622Z,18.40
2023-04-22T08:32:04.939Z,26.70
2023-04-22T08:33:07.751Z,15.80
2023-04-22T08:34:10.018Z,18.30
2023-04-22T08:35:12.370Z,23.10
2023-04-22T08:36:15.004Z,21.50
2023-04-22T08:37:18.517Z,18.20
2023-04-22T08:38:20.783Z,21.90
2023-04-22T08:39:22.945Z,21.50
2023-04-22T08:40:25.265Z,17.50
2023-04-22T08:41:27.912Z,22.20
2023-04-22T08:42:30.706Z,21.70
2023-04-22T08:43:34.014Z,20.10
2023-04-22T08:44:38.654Z,20.60
2023-04-22T08:45:41.656Z,19.40
2023-04-22T08:46:48.496Z,20.50
2023-04-22T08:47:53.275Z,19.00
2023-04-22T08:48:58.142Z,20.10
2023-04-22T08:50:03.223Z,19.50
2023-04-22T08:51:08.794Z,17.50
2023-04-22T08:52:12.279Z,15.50
2023-04-22T08:53:15.551Z,16.90
2023-04-22T08:54:18.729Z,21.90
2023-04-22T08:55:21.484Z,17.20
2023-04-22T08:56:24.741Z,20.73
2023-04-22T08:57:29.368Z,18.80
2023-04-22T08:58:34.258Z,17.90
2023-04-22T08:59:38.613Z,13.00
2023-04-22T09:01:55.877Z,20.20
2023-04-22T09:03:02.485Z,18.30
2023-04-22T09:04:05.942Z,17.00
2023-04-22T09:05:09.992Z,9.60
2023-04-22T09:06:12.588Z,16.40
2023-04-22T09:07:26.280Z,14.00
2023-04-22T09:08:31.425Z,16.60
2023-04-22T09:09:34.022Z,15.00
2023-04-22T09:10:37.730Z,16.00
2023-04-22T09:11:40.192Z,10.90
2023-04-22T09:12:43.177Z,18.20
2023-04-22T09:13:46.908Z,14.70
2023-04-22T09:14:49.247Z,14.70
2023-04-22T09:15:51.510Z,14.50
2023-04-22T09:16:53.737Z,17.70
2023-04-22T09:17:58.948Z,16.00
2023-04-22T09:19:01.950Z,15.90
2023-04-22T09:20:07.198Z,17.30
2023-04-22T09:21:10.632Z,17.90
2023-04-22T09:22:15.558Z,15.64
2023-04-22T09:23:18.452Z,16.70
2023-04-22T09:24:21.920Z,15.09
2023-04-22T09:25:27.835Z,18.60
2023-04-22T09:26:30.704Z,14.70
2023-04-22T09:27:35.512Z,18.09
2023-04-22T09:28:37.841Z,18.00
2023-04-22T09:29:44.934Z,15.50
2023-04-22T09:30:47.304Z,17.90
2023-04-22T09:31:51.070Z,17.30
2023-04-22T09:32:56.473Z,13.80
2023-04-22T09:34:00.326Z,13.40
2023-04-22T09:35:03.337Z,18.90
2023-04-22T09:36:09.610Z,14.36
2023-04-22T09:37:12.315Z,18.10
2023-04-22T09:38:20.682Z,12.60
2023-04-22T09:40:45.891Z,16.70
2023-04-22T09:41:52.907Z,16.20
2023-04-22T09:42:57.865Z,13.80
2023-04-22T09:44:02.348Z,14.00
2023-04-22T09:45:05.588Z,17.00
2023-04-22T09:46:10.841Z,14.30
2023-04-22T09:47:14.836Z,14.40
2023-04-22T09:48:19.937Z,15.50
2023-04-22T09:49:22.809Z,10.90
2023-04-22T09:50:26.743Z,12.55
2023-04-22T09:51:31.108Z,16.40
2023-04-22T09:52:33.611Z,16.20
2023-04-22T09:53:38.701Z,15.70
2023-04-22T09:54:46.494Z,14.30
2023-04-22T09:55:52.340Z,14.20
2023-04-22T09:56:54.964Z,15.10
2023-04-22T09:57:57.851Z,11.40
2023-04-22T09:59:01.206Z,15.00
2023-04-22T10:00:07.484Z,13.30
2023-04-22T10:01:09.820Z,14.60
2023-04-22T10:02:14.973Z,14.00
2023-04-22T10:03:24.966Z,11.90
2023-04-22T10:04:32.684Z,16.60
2023-04-22T10:05:37.891Z,15.70
2023-04-22T10:06:44.409Z,12.30
2023-04-22T10:07:49.603Z,16.40
2023-04-22T10:08:52.749Z,13.40
2023-04-22T10:09:55.655Z,18.10
2023-04-22T10:10:58.363Z,13.55
2023-04-22T10:12:00.795Z,17.00
2023-04-22T10:13:04.643Z,20.70
2023-04-22T10:14:08.950Z,16.10
2023-04-22T10:15:11.330Z,15.90
2023-04-22T10:16:14.600Z,15.90
2023-04-22T10:17:18.407Z,14.10
2023-04-22T10:18:24.325Z,7.20
2023-04-22T10:19:27.469Z,14.80
2023-04-22T10:20:33.416Z,15.30
2023-04-22T10:21:37.408Z,16.20
2023-04-22T10:22:42.282Z,14.30
2023-04-22T10:23:48.715Z,12.20
2023-04-22T10:24:52.979Z,10.70
2023-04-22T10:25:56.766Z,15.20
2023-04-22T10:27:06.206Z,14.30
2023-04-22T10:28:10.986Z,14.20
2023-04-22T10:29:18.971Z,11.70
2023-04-22T10:30:30.710Z,12.30
2023-04-22T10:31:33.873Z,10.90
2023-04-22T10:32:36.577Z,11.90
2023-04-22T10:33:39.506Z,12.00
2023-04-22T10:34:42.308Z,9.20
2023-04-22T10:36:05.052Z,11.90
2023-04-22T10:37:11.882Z,15.00
2023-04-22T10:38:15.665Z,9.80
2023-04-22T10:39:21.382Z,11.80
2023-04-22T10:40:23.693Z,10.20
2023-04-22T10:41:32.527Z,15.20
2023-04-22T10:42:35.813Z,10.30
2023-04-22T10:43:47.352Z,12.10
2023-04-22T10:44:53.102Z,9.70
2023-04-22T10:45:55.991Z,13.50
2023-04-22T10:47:00.066Z,11.73
2023-04-22T10:48:04.049Z,15.50
2023-04-22T10:49:08.313Z,12.50
2023-04-22T10:50:23.493Z,12.20
2023-04-22T10:51:47.491Z,10.60
2023-04-22T10:52:57.963Z,13.60
2023-04-22T10:54:02.412Z,10.40
2023-04-22T10:55:05.359Z,13.70
2023-04-22T10:57:35.681Z,12.80
2023-04-22T10:58:38.519Z,13.20
2023-04-22T10:59:53.341Z,10.20
2023-04-22T11:01:00.605Z,8.20
2023-04-22T11:02:07.189Z,8.20
2023-04-22T11:03:13.197Z,11.00
2023-04-22T11:04:23.278Z,12.20
2023-04-22T11:05:27.751Z,11.30
2023-04-22T11:06:30.733Z,10.90
2023-04-22T11:07:34.972Z,10.30
2023-04-22T11:08:37.971Z,10.00
2023-04-22T11:09:41.392Z,10.00
2023-04-22T11:10:46.583Z,12.20
2023-04-22T11:11:50.549Z,12.50
2023-04-22T11:12:55.093Z,13.70
2023-04-22T11:13:57.731Z,12.50
2023-04-22T11:15:01.874Z,9.60
2023-04-22T11:16:07.765Z,12.80
2023-04-22T11:17:10.452Z,13.20
2023-04-22T11:19:32.832Z,10.70
2023-04-22T11:20:35.224Z,13.90
2023-04-22T11:21:38.973Z,10.70
2023-04-22T11:22:47.511Z,10.20
2023-04-22T11:23:53.907Z,10.50
2023-04-22T11:25:00.300Z,11.60
2023-04-22T11:26:06.570Z,11.60
2023-04-22T11:27:08.850Z,11.70
2023-04-22T11:28:11.156Z,13.20
2023-04-22T11:29:13.501Z,9.50
2023-04-22T11:30:21.580Z,12.00
2023-04-22T11:31:24.396Z,11.30
2023-04-22T11:32:29.321Z,9.91
2023-04-22T11:33:33.791Z,15.80
2023-04-22T11:34:36.156Z,12.90
2023-04-22T11:35:38.982Z,10.90
2023-04-22T11:36:45.261Z,7.30
2023-04-22T11:37:55.377Z,12.80
2023-04-22T11:38:57.654Z,9.70
2023-04-22T11:40:21.585Z,10.30
2023-04-22T11:41:07.857Z,10.00
2023-04-22T11:42:14.026Z,10.70
2023-04-22T11:43:18.875Z,9.50
2023-04-22T11:44:27.662Z,8.80
2023-04-22T11:45:32.321Z,11.50
2023-04-22T11:46:39.918Z,9.70
2023-04-22T11:47:44.665Z,9.90
2023-04-22T11:48:47.038Z,9.80
2023-04-22T11:49:58.632Z,10.00
2023-04-22T11:51:11.144Z,12.40
2023-04-22T11:52:13.535Z,11.50
2023-04-22T11:53:18.472Z,9.90
2023-04-22T11:54:33.974Z,8.70
2023-04-22T11:55:39.137Z,10.40
2023-04-22T11:56:41.726Z,9.50
2023-04-22T11:57:45.781Z,9.73
2023-04-22T11:58:48.194Z,9.80
2023-04-22T11:59:58.740Z,12.40
2023-04-22T12:01:00.991Z,11.20
2023-04-22T12:02:07.821Z,10.30
2023-04-22T12:03:18.813Z,10.30
2023-04-22T12:04:23.114Z,13.60
2023-04-22T12:06:47.664Z,11.50
2023-04-22T12:07:50.765Z,13.20
2023-04-22T12:08:54.798Z,10.90
2023-04-22T12:10:00.338Z,10.10
2023-04-22T12:11:06.367Z,10.50
2023-04-22T12:12:09.376Z,10.70
2023-04-22T12:13:31.705Z,11.55
2023-04-22T12:14:34.978Z,11.20
2023-04-22T12:16:51.404Z,8.60
2023-04-22T12:17:54.595Z,8.80
2023-04-22T12:18:57.262Z,10.70
2023-04-22T12:19:59.407Z,10.70
2023-04-22T12:21:08.171Z,11.30
2023-04-22T12:22:10.864Z,12.80
2023-04-22T12:23:14.837Z,11.10
2023-04-22T12:24:19.498Z,10.60
2023-04-22T12:25:21.847Z,11.30
2023-04-22T12:26:27.128Z,15.10
2023-04-22T12:27:31.111Z,9.90
2023-04-22T12:28:42.242Z,9.50
2023-04-22T12:29:54.648Z,16.40
2023-04-22T12:30:56.988Z,15.40
2023-04-22T12:32:00.285Z,16.30
2023-04-22T12:33:02.594Z,10.30
2023-04-22T12:34:05.598Z,14.80
2023-04-22T12:35:09.180Z,12.70
2023-04-22T12:36:13.976Z,12.30
2023-04-22T12:37:17.240Z,5.30
2023-04-22T12:38:20.617Z,10.80
2023-04-22T12:39:23.025Z,14.40
2023-04-22T12:40:25.678Z,12.50
2023-04-22T12:41:28.079Z,12.40
2023-04-22T12:42:30.872Z,11.40
2023-04-22T12:43:37.123Z,8.80
2023-04-22T12:44:40.220Z,10.00
2023-04-22T12:45:43.117Z,10.91
2023-04-22T12:46:46.405Z,10.50
2023-04-22T12:47:56.174Z,9.20
2023-04-22T12:48:58.745Z,11.30
2023-04-22T12:50:04.884Z,10.18
2023-04-22T12:51:08.627Z,9.40
2023-04-22T12:52:11.759Z,11.00
2023-04-22T12:53:15.942Z,9.80
2023-04-22T12:54:22.799Z,8.60
2023-04-22T12:55:25.769Z,10.80
2023-04-22T12:56:28.372Z,11.80
2023-04-22T12:57:31.056Z,8.82
2023-04-22T12:58:33.289Z,7.40
2023-04-22T12:59:35.564Z,11.50
2023-04-22T13:00:37.786Z,10.30
2023-04-22T13:01:40.212Z,10.30
2023-04-22T13:02:43.501Z,9.40
2023-04-22T13:03:46.154Z,11.00
2023-04-22T13:04:49.540Z,12.20
2023-04-22T13:05:52.598Z,9.00
2023-04-22T13:08:08.187Z,9.90
2023-04-22T13:09:13.787Z,8.60
2023-04-22T13:10:17.314Z,9.60
2023-04-22T13:11:20.424Z,10.90
2023-04-22T13:12:22.732Z,11.70
2023-04-22T13:13:25.600Z,20.70
2023-04-22T13:14:28.330Z,12.55
2023-04-22T13:15:31.941Z,9.00
2023-04-22T13:16:35.657Z,10.90
2023-04-22T13:17:38.614Z,10.90
2023-04-22T13:18:40.974Z,10.64
2023-04-22T13:19:43.627Z,8.00
2023-04-22T13:20:48.210Z,11.64
2023-04-22T13:21:50.895Z,9.50
2023-04-22T13:22:53.702Z,11.10
2023-04-22T13:23:56.106Z,10.60
2023-04-22T13:24:58.528Z,11.50
2023-04-22T13:26:03.886Z,11.73
2023-04-22T13:27:07.679Z,12.80
2023-04-22T13:28:10.830Z,9.10
2023-04-22T13:29:14.190Z,11.00
2023-04-22T13:30:16.923Z,8.20
2023-04-22T13:31:20.616Z,10.20
2023-04-22T13:32:23.136Z,13.90
2023-04-22T13:33:25.544Z,12.70
2023-04-22T13:34:28.183Z,12.20
2023-04-22T13:35:30.727Z,10.40
2023-04-22T13:36:34.250Z,10.50
2023-04-22T13:37:36.654Z,17.20
2023-04-22T13:38:39.120Z,9.30
2023-04-22T13:39:41.847Z,10.50
2023-04-22T13:40:44.927Z,12.20
2023-04-22T13:41:48.514Z,13.00
2023-04-22T13:42:50.987Z,11.80
2023-04-22T13:43:55.312Z,13.50
2023-04-22T13:44:57.623Z,11.60
2023-04-22T13:46:00.271Z,14.30
2023-04-22T13:47:02.958Z,28.18
2023-04-22T13:48:05.583Z,11.09
2023-04-22T13:49:08.901Z,10.60
2023-04-22T13:50:12.182Z,33.60
2023-04-22T13:51:14.702Z,12.70
2023-04-22T13:52:17.163Z,12.20
2023-04-22T13:53:26.415Z,14.00
2023-04-22T13:54:38.632Z,12.80