createdAt,value
2023-01-10T00:00:52.160Z,11.30
2023-01-10T00:03:26.371Z,8.40
2023-01-10T00:05:56.818Z,8.70
2023-01-10T00:08:23.593Z,9.50
2023-01-10T00:10:50.511Z,11.70
2023-01-10T00:13:28.304Z,11.40
2023-01-10T00:15:56.274Z,11.00
2023-01-10T00:18:29.852Z,10.90
2023-01-10T00:20:57.393Z,10.50
2023-01-10T00:25:50.813Z,7.10
2023-01-10T00:28:20.580Z,9.20
2023-01-10T00:30:54.375Z,14.90
2023-01-10T00:33:21.670Z,11.70
2023-01-10T00:35:48.404Z,12.40
2023-01-10T00:38:17.523Z,8.00
2023-01-10T08:03:19.789Z,19.00
2023-01-10T08:05:58.163Z,18.00
2023-01-10T08:08:31.604Z,15.20
2023-01-10T08:11:02.124Z,19.60
2023-01-10T08:13:34.270Z,15.50
2023-01-10T08:16:06.225Z,26.40
2023-01-10T08:18:35.976Z,14.80
2023-01-10T08:21:03.010Z,16.80
2023-01-10T08:23:42.097Z,13.20
2023-01-10T08:26:08.937Z,11.40
2023-01-10T08:28:35.570Z,34.10
2023-01-10T08:31:07.459Z,20.50
2023-01-10T08:33:36.868Z,22.80
2023-01-10T08:36:03.744Z,16.80
2023-01-10T08:38:30.445Z,13.60
2023-01-10T08:40:57.866Z,18.10
2023-01-10T08:45:51.406Z,11.90
2023-01-10T08:48:18.336Z,28.00
2023-01-10T08:50:49.347Z,15.40
2023-01-10T08:53:16.379Z,12.70
2023-01-10T08:55:42.964Z,33.40
2023-01-10T08:58:10.627Z,16.10
2023-01-10T09:00:37.304Z,15.60
2023-01-10T09:03:09.207Z,14.90
2023-01-10T09:05:36.068Z,16.50
2023-01-10T09:08:05.606Z,15.10
2023-01-10T09:10:32.303Z,13.70
2023-01-10T09:13:03.550Z,11.20
2023-01-10T09:15:33.313Z,13.40
2023-01-10T09:18:05.158Z,16.60
2023-01-10T09:20:34.347Z,14.80
2023-01-10T09:23:16.755Z,16.10
2023-01-10T09:25:44.628Z,24.50
2023-01-10T09:28:11.939Z,12.90
2023-01-10T09:30:38.958Z,18.20
2023-01-10T09:36:02.512Z,13.70
2023-01-10T09:38:33.197Z,33.20
2023-01-10T09:41:11.351Z,20.10
2023-01-10T09:44:14.769Z,19.10
2023-01-10T09:47:21.466Z,21.40
2023-01-10T09:50:09.795Z,19.00
2023-01-10T09:52:42.835Z,22.80
2023-01-10T09:55:39.259Z,14.80
2023-01-10T09:58:16.033Z,17.30
2023-01-10T10:00:59.624Z,23.70
2023-01-10T10:03:42.011Z,19.80
2023-01-10T10:06:13.727Z,37.50
2023-01-10T10:08:43.915Z,15.00
2023-01-10T10:11:20.130Z,16.00
2023-01-10T10:14:11.393Z,14.60
2023-01-10T10:16:41.592Z,17.10
2023-01-10T10:19:40.024Z,16.30
2023-01-10T10:22:27.911Z,17.60
2023-01-10T10:24:58.742Z,22.60
2023-01-10T10:27:58.712Z,19.80
2023-01-10T10:30:54.147Z,22.80
2023-01-10T10:33:47.355Z,15.50
2023-01-10T10:36:23.314Z,15.20
2023-01-10T10:38:55.807Z,23.70
2023-01-10T10:41:33.967Z,16.80
2023-01-10T10:44:05.665Z,17.70
2023-01-10T10:46:32.427Z,18.10
2023-01-10T10:49:29.663Z,16.10
2023-01-10T10:51:56.685Z,16.70
2023-01-10T10:54:34.612Z,23.70
2023-01-10T10:57:01.295Z,21.70
2023-01-10T10:59:32.964Z,19.70
2023-01-10T11:02:19.330Z,23.90
2023-01-10T11:04:47.964Z,21.40
2023-01-10T11:07:18.029Z,23.50
2023-01-10T11:09:58.953Z,25.50
2023-01-10T11:12:36.151Z,22.20
2023-01-10T11:15:03.510Z,18.00
2023-01-10T11:17:33.825Z,21.10
2023-01-10T11:20:03.702Z,18.60
2023-01-10T11:22:48.779Z,16.70
2023-01-10T11:25:22.269Z,24.00
2023-01-10T11:28:05.522Z,17.30
2023-01-10T11:30:36.498Z,18.80
2023-01-10T11:33:17.143Z,20.20
2023-01-10T11:36:00.422Z,17.40
2023-01-10T11:38:30.451Z,20.00
2023-01-10T11:41:22.382Z,17.80
2023-01-10T11:43:49.021Z,23.60
2023-01-10T11:46:29.484Z,31.30
2023-01-10T11:49:06.723Z,26.10
2023-01-10T11:51:42.149Z,16.60
2023-01-10T11:54:24.741Z,20.10
2023-01-10T11:57:21.242Z,17.90
2023-01-10T11:59:59.799Z,18.50
2023-01-10T12:02:32.914Z,18.00
2023-01-10T12:05:04.057Z,23.30
2023-01-10T12:07:57.593Z,14.10
2023-01-10T12:10:27.813Z,21.50
2023-01-10T12:13:20.667Z,18.40
2023-01-10T12:15:49.746Z,20.20
2023-01-10T12:18:18.828Z,19.20
2023-01-10T12:20:58.513Z,18.00
2023-01-10T12:23:36.744Z,21.90
2023-01-10T12:26:11.825Z,27.70
2023-01-10T12:28:58.740Z,29.60
2023-01-10T12:31:30.768Z,21.80
2023-01-10T12:34:05.423Z,21.70
2023-01-10T12:36:46.396Z,25.90
2023-01-10T12:39:34.413Z,19.80
2023-01-10T12:42:25.724Z,27.40
2023-01-10T12:45:03.651Z,21.60
2023-01-10T12:47:39.435Z,25.30
2023-01-10T12:50:21.268Z,27.00
2023-01-10T12:53:11.904Z,26.10
2023-01-10T12:55:44.070Z,28.20
2023-01-10T12:58:21.519Z,26.60
2023-01-10T13:01:00.101Z,25.10
2023-01-10T13:03:33.201Z,24.30
2023-01-10T13:06:03.859Z,24.20
2023-01-10T13:08:35.473Z,25.90
2023-01-10T13:11:04.233Z,33.00
2023-01-10T13:13:30.841Z,27.50
2023-01-10T13:16:36.051Z,26.40
2023-01-10T13:19:05.594Z,36.20
2023-01-10T13:21:33.768Z,23.80
2023-01-10T13:24:04.131Z,25.00
2023-01-10T13:27:02.881Z,22.70
2023-01-10T13:29:51.220Z,28.30
2023-01-10T13:32:27.666Z,32.40
2023-01-10T13:34:55.415Z,30.20
2023-01-10T13:37:25.334Z,22.40
2023-01-10T13:39:55.480Z,27.70
2023-01-10T13:43:00.682Z,28.70
2023-01-10T13:45:29.240Z,26.10
2023-01-10T13:47:58.481Z,29.70
2023-01-10T13:50:25.143Z,21.90
2023-01-10T13:53:17.804Z,25.00
2023-01-10T13:55:52.904Z,23.60
2023-01-10T13:58:42.807Z,28.70
2023-01-10T14:02:10.853Z,30.20
2023-01-10T14:04:46.716Z,32.70
2023-01-10T14:07:27.740Z,24.20
2023-01-10T14:10:23.624Z,36.00
2023-01-10T14:12:57.902Z,28.10
2023-01-10T14:15:29.139Z,34.20
2023-01-10T14:18:02.156Z,32.80
2023-01-10T14:20:31.756Z,28.40
2023-01-10T14:23:15.391Z,26.90
2023-01-10T14:25:44.194Z,32.30
2023-01-10T14:28:32.960Z,30.70
2023-01-10T14:33:36.645Z,33.30
2023-01-10T14:36:09.228Z,27.90
2023-01-10T14:38:38.357Z,28.90
2023-01-10T14:41:12.290Z,37.00
2023-01-10T14:43:47.700Z,40.00
2023-01-10T14:46:23.202Z,39.80
2023-01-10T14:48:53.050Z,33.70
2023-01-10T20:33:29.027Z,51.90
2023-01-10T20:36:01.244Z,61.60
2023-01-10T20:38:28.698Z,50.00
2023-01-10T20:41:11.469Z,45.30
2023-01-10T20:43:41.625Z,58.60
2023-01-10T20:46:20.288Z,51.70
2023-01-10T20:48:48.508Z,49.40
2023-01-10T20:51:20.296Z,56.80
2023-01-10T20:53:56.045Z,85.80
2023-01-10T20:56:28.705Z,70.80
2023-01-10T20:58:55.891Z,55.20
2023-01-10T21:01:33.687Z,68.20
2023-01-10T21:04:06.326Z,42.30
2023-01-10T21:06:39.013Z,57.70
2023-01-10T21:09:05.969Z,59.30
2023-01-10T21:11:38.801Z,51.80
2023-01-10T21:14:14.629Z,71.60
2023-01-10T21:16:41.242Z,56.80
2023-01-10T21:19:12.819Z,64.00
2023-01-10T21:21:40.239Z,74.10
2023-01-10T21:24:07.620Z,55.30
2023-01-10T21:26:34.951Z,52.10
2023-01-10T21:29:05.644Z,49.30
2023-01-10T21:31:32.370Z,55.30
2023-01-10T21:33:59.075Z,49.00
2023-01-10T21:36:25.670Z,42.80
2023-01-10T21:38:52.197Z,44.00
2023-01-10T21:41:38.420Z,45.70
2023-01-10T21:44:06.760Z,53.50
2023-01-10T21:46:34.077Z,64.60
2023-01-10T21:49:01.968Z,44.40
2023-01-10T21:53:55.552Z,39.70
2023-01-10T21:56:22.148Z,44.60
2023-01-10T21:58:48.791Z,41.60
2023-01-10T22:01:15.971Z,52.20
2023-01-10T22:03:45.777Z,39.30
2023-01-10T22:06:12.850Z,48.10
2023-01-10T22:08:40.590Z,42.70
2023-01-10T22:11:11.362Z,34.10
2023-01-10T22:13:45.252Z,42.50
2023-01-10T22:16:12.932Z,43.60
2023-01-10T22:18:39.504Z,46.00
2023-01-10T22:21:06.078Z,45.90
2023-01-10T22:23:33.415Z,37.70
2023-01-10T22:26:09.322Z,38.20
2023-01-10T22:28:35.910Z,36.90
2023-01-10T22:31:05.168Z,28.80
2023-01-10T22:33:40.240Z,34.10
2023-01-10T22:36:15.680Z,32.90
2023-01-10T22:38:46.248Z,31.50
2023-01-10T22:41:25.861Z,32.70
2023-01-10T22:43:53.221Z,36.40
2023-01-10T22:46:20.473Z,40.60
2023-01-10T22:48:55.385Z,31.10
2023-01-10T22:51:30.915Z,35.20
2023-01-10T22:54:00.548Z,36.30
2023-01-10T22:56:30.541Z,30.10
2023-01-10T22:58:59.727Z,34.50
2023-01-10T23:01:33.654Z,32.40
2023-01-10T23:04:00.454Z,32.30
2023-01-10T23:06:31.345Z,39.10
2023-01-10T23:09:00.998Z,36.30
2023-01-10T23:11:31.875Z,39.70
2023-01-10T23:16:47.233Z,35.70
2023-01-10T23:19:14.340Z,29.30
