createdAt,value
2023-03-04T00:02:01.392Z,100041.30
2023-03-04T00:04:32.521Z,100038.25
2023-03-04T00:07:03.542Z,100037.79
2023-03-04T00:09:34.451Z,100036.63
2023-03-04T00:12:08.016Z,100037.64
2023-03-04T00:14:39.146Z,100039.34
2023-03-04T00:17:10.256Z,100037.15
2023-03-04T00:19:41.210Z,100035.62
2023-03-04T00:22:12.417Z,100031.70
2023-03-04T00:24:43.446Z,100023.75
2023-03-04T00:27:14.536Z,100017.00
2023-03-04T00:29:45.672Z,100018.86
2023-03-04T00:32:18.491Z,100011.83
2023-03-04T00:34:49.649Z,100007.27
2023-03-04T00:37:20.647Z,99997.66
2023-03-04T00:39:54.464Z,99990.10
2023-03-04T00:42:48.323Z,99985.72
2023-03-04T00:45:22.403Z,99980.67
2023-03-04T00:47:53.419Z,99982.92
2023-03-04T00:50:24.621Z,99980.42
2023-03-04T00:52:55.896Z,99977.23
2023-03-04T00:55:28.183Z,99972.80
2023-03-04T00:57:59.128Z,99970.44
2023-03-04T01:00:30.147Z,99965.40
2023-03-04T01:03:01.378Z,99962.35
2023-03-04T01:05:34.412Z,99953.06
2023-03-04T01:08:05.612Z,99947.83
2023-03-04T01:10:36.875Z,99944.91
2023-03-04T01:13:07.864Z,99940.69
2023-03-04T01:15:38.943Z,99928.20
2023-03-04T01:18:10.046Z,99933.73
2023-03-04T01:20:41.197Z,99919.70
2023-03-04T01:23:12.191Z,99911.73
2023-03-04T01:25:43.255Z,99901.27
2023-03-04T01:28:14.218Z,99896.48
2023-03-04T01:30:45.431Z,99886.45
2023-03-04T01:33:16.672Z,99869.20
2023-03-04T01:35:47.679Z,99855.02
2023-03-04T01:38:18.628Z,99846.23
2023-03-04T01:40:50.201Z,99851.89
2023-03-04T01:43:25.697Z,99850.84
2023-03-04T01:45:59.033Z,99844.42
2023-03-04T01:48:34.116Z,99838.85
2023-03-04T01:51:06.021Z,99843.27
2023-03-04T01:53:36.995Z,99835.68
2023-03-04T01:56:16.946Z,99829.42
2023-03-04T01:59:07.552Z,99814.41
2023-03-04T02:01:39.770Z,99803.61
2023-03-04T02:04:11.655Z,99800.44
2023-03-04T02:06:43.539Z,99786.30
2023-03-04T02:09:14.631Z,99787.14
2023-03-04T02:11:47.175Z,99803.67
2023-03-04T02:14:19.701Z,99796.48
2023-03-04T02:16:51.764Z,99799.24
2023-03-04T02:19:38.063Z,99798.32
2023-03-04T02:22:09.516Z,99798.05
2023-03-04T02:24:44.534Z,99794.89
2023-03-04T02:27:14.280Z,99792.57
2023-03-04T02:29:45.435Z,99792.27
2023-03-04T02:32:17.615Z,99797.53
2023-03-04T02:34:51.988Z,99802.92
2023-03-04T02:37:25.107Z,99796.51
2023-03-04T02:39:57.460Z,99798.55
2023-03-04T02:42:28.508Z,99795.69
2023-03-04T02:45:03.524Z,99793.37
2023-03-04T02:47:34.591Z,99797.48
2023-03-04T02:50:06.200Z,99793.98
2023-03-04T02:52:37.333Z,99793.72
2023-03-04T02:55:10.552Z,99789.90
2023-03-04T02:57:41.647Z,99786.41
2023-03-04T03:00:14.887Z,99788.33
2023-03-04T03:02:46.159Z,99787.18
2023-03-04T03:05:18.028Z,99784.84
2023-03-04T03:07:49.044Z,99781.30
2023-03-04T03:10:20.366Z,99789.42
2023-03-04T03:12:52.113Z,99781.02
2023-03-04T03:15:23.975Z,99779.19
2023-03-04T03:17:55.204Z,99776.35
2023-03-04T03:20:26.183Z,99771.66
2023-03-04T03:22:57.130Z,99770.17
2023-03-04T03:25:28.321Z,99776.58
2023-03-04T03:27:59.500Z,99771.36
2023-03-04T03:30:31.125Z,99767.48
2023-03-04T03:33:02.176Z,99766.02
2023-03-04T03:35:33.230Z,99765.36
2023-03-04T03:38:04.282Z,99758.48
2023-03-04T03:40:35.263Z,99757.67
2023-03-04T03:43:06.272Z,99751.11
2023-03-04T03:45:37.249Z,99750.13
2023-03-04T03:48:08.653Z,99750.67
2023-03-04T03:50:39.720Z,99744.96
2023-03-04T03:53:10.630Z,99742.13
2023-03-04T03:55:41.936Z,99740.80
2023-03-04T03:58:13.041Z,99740.99
2023-03-04T04:00:46.291Z,99736.46
2023-03-04T04:03:19.016Z,99738.19
2023-03-04T04:05:50.124Z,99735.00
2023-03-04T04:08:21.321Z,99731.30
2023-03-04T04:10:52.205Z,99733.54
2023-03-04T04:13:23.236Z,99732.87
2023-03-04T04:15:56.793Z,99729.35
2023-03-04T04:18:27.904Z,99728.69
2023-03-04T04:20:58.834Z,99725.70
2023-03-04T04:23:29.880Z,99725.69
2023-03-04T04:26:01.119Z,99725.88
2023-03-04T04:28:32.073Z,99725.90
2023-03-04T04:31:03.059Z,99724.09
2023-03-04T04:33:33.979Z,99719.38
2023-03-04T04:36:05.828Z,99716.55
2023-03-04T04:38:37.905Z,99715.58
2023-03-04T04:41:16.134Z,99716.59
2023-03-04T04:43:47.128Z,99711.55
2023-03-04T04:46:19.306Z,99710.73
2023-03-04T04:48:50.415Z,99706.02
2023-03-04T04:51:21.418Z,99711.27
2023-03-04T04:53:52.354Z,99710.26
2023-03-04T04:56:26.501Z,99707.20
2023-03-04T04:58:59.906Z,99706.50
2023-03-04T05:01:30.914Z,99704.50
2023-03-04T05:04:02.065Z,99706.20
2023-03-04T05:06:33.087Z,99702.30
2023-03-04T05:09:04.520Z,99700.81
2023-03-04T05:11:35.890Z,99698.95
2023-03-04T05:14:06.922Z,99699.34
2023-03-04T05:16:38.020Z,99701.72
2023-03-04T05:19:09.626Z,99694.81
2023-03-04T05:21:40.760Z,99691.29
2023-03-04T05:24:12.089Z,99690.59
2023-03-04T05:26:43.543Z,99688.57
2023-03-04T05:29:14.672Z,99685.52
2023-03-04T05:31:45.578Z,99682.33
2023-03-04T05:34:16.581Z,99680.31
2023-03-04T05:36:48.444Z,99684.38
2023-03-04T05:39:19.642Z,99682.52
2023-03-04T05:41:50.637Z,99681.69
2023-03-04T05:44:21.999Z,99688.80
2023-03-04T05:46:53.348Z,99690.48
2023-03-04T05:49:24.435Z,99685.41
2023-03-04T05:51:55.345Z,99679.84
2023-03-04T05:54:26.277Z,99678.66
2023-03-04T05:56:57.387Z,99676.99
2023-03-04T05:59:28.589Z,99677.66
2023-03-04T06:01:59.580Z,99673.27
2023-03-04T06:04:30.695Z,99667.17
2023-03-04T06:07:01.743Z,99662.92
2023-03-04T06:09:32.779Z,99667.48
2023-03-04T06:12:03.823Z,99660.55
2023-03-04T06:14:35.182Z,99659.19
2023-03-04T06:17:06.225Z,99654.63
2023-03-04T06:19:38.040Z,99649.55
2023-03-04T06:22:09.227Z,99652.57
2023-03-04T06:24:40.732Z,99652.38
2023-03-04T06:27:11.905Z,99651.16
2023-03-04T06:29:43.035Z,99652.69
2023-03-04T06:32:14.274Z,99653.38
2023-03-04T06:34:45.527Z,99644.58
2023-03-04T06:37:16.490Z,99644.75
2023-03-04T06:39:47.560Z,99640.85
2023-03-04T06:42:18.486Z,99644.20
2023-03-04T06:44:51.138Z,99648.06
2023-03-04T06:47:22.148Z,99648.39
2023-03-04T06:49:53.682Z,99644.34
2023-03-04T06:52:25.332Z,99647.20
2023-03-04T06:54:56.657Z,99645.65
2023-03-04T06:57:27.849Z,99642.28
2023-03-04T06:59:58.882Z,99647.88
2023-03-04T07:02:30.498Z,99645.88
2023-03-04T07:05:01.440Z,99648.42
2023-03-04T07:07:32.413Z,99647.92
2023-03-04T07:10:03.438Z,99656.88
2023-03-04T07:12:34.884Z,99649.45
2023-03-04T07:15:06.867Z,99647.27
2023-03-04T07:17:37.864Z,99651.00
2023-03-04T07:20:10.433Z,99649.85
2023-03-04T07:22:41.397Z,99646.80
2023-03-04T07:25:12.798Z,99646.30
2023-03-04T07:27:43.749Z,99645.27
2023-03-04T07:30:16.588Z,99643.60
2023-03-04T07:32:47.738Z,99641.25
2023-03-04T07:35:19.240Z,99644.48
2023-03-04T07:37:50.740Z,99638.92
2023-03-04T07:40:22.248Z,99638.25
2023-03-04T07:42:55.304Z,99632.52
2023-03-04T07:45:27.044Z,99632.35
2023-03-04T07:47:58.598Z,99632.70
2023-03-04T07:50:29.515Z,99627.81
2023-03-04T07:53:00.305Z,99625.13
2023-03-04T07:55:34.307Z,99620.23
2023-03-04T07:58:05.678Z,99618.05
2023-03-04T08:00:36.846Z,99617.20
2023-03-04T08:03:07.864Z,99616.02
2023-03-04T08:05:41.677Z,99614.14
2023-03-04T08:08:12.965Z,99610.42
2023-03-04T08:10:44.001Z,99613.63
2023-03-04T08:13:17.753Z,99607.21
2023-03-04T08:15:48.774Z,99607.05
2023-03-04T08:18:21.618Z,99603.48
2023-03-04T08:20:52.501Z,99603.15
2023-03-04T08:23:23.932Z,99604.67
2023-03-04T08:25:55.182Z,99601.79
2023-03-04T08:28:26.016Z,99597.75
2023-03-04T08:30:57.270Z,99606.55
2023-03-04T08:33:32.114Z,99602.34
2023-03-04T08:36:03.586Z,99600.52
2023-03-04T08:38:55.815Z,99600.67
2023-03-04T08:41:27.627Z,99598.48
2023-03-04T08:43:58.862Z,99600.00
2023-03-04T08:46:31.480Z,99599.35
2023-03-04T08:49:03.010Z,99594.61
2023-03-04T08:51:35.905Z,99595.13
2023-03-04T08:54:08.406Z,99598.01
2023-03-04T08:56:39.468Z,99592.27
2023-03-04T08:59:13.684Z,99599.38
2023-03-04T09:01:44.829Z,99594.16
2023-03-04T09:04:15.946Z,99584.20
2023-03-04T09:06:47.083Z,99584.05
2023-03-04T09:09:19.247Z,99574.11
2023-03-04T09:11:57.849Z,99581.07
2023-03-04T09:14:28.949Z,99574.50
2023-03-04T09:17:00.513Z,99570.80
2023-03-04T09:19:32.237Z,99565.05
2023-03-04T09:22:03.851Z,99562.02
2023-03-04T09:24:34.673Z,99558.98
2023-03-04T09:27:10.384Z,99565.78
2023-03-04T09:29:42.568Z,99567.30
2023-03-04T09:32:17.049Z,99569.18
2023-03-04T09:34:48.496Z,99566.31
2023-03-04T09:37:19.583Z,99562.95
2023-03-04T09:39:51.547Z,99565.33
2023-03-04T09:42:29.650Z,99558.23
2023-03-04T09:45:01.580Z,99557.56
2023-03-04T09:47:35.067Z,99554.86
2023-03-04T09:50:09.619Z,99554.34
2023-03-04T09:52:53.466Z,99556.71
2023-03-04T09:55:29.605Z,99549.62
2023-03-04T09:58:06.133Z,99546.23
2023-03-04T10:00:40.899Z,99547.60
2023-03-04T10:03:54.077Z,99539.98
2023-03-04T10:06:54.740Z,99539.65
2023-03-04T10:09:43.750Z,99539.48
2023-03-04T10:12:19.481Z,99532.21
2023-03-04T10:15:01.679Z,99533.05
2023-03-04T10:17:38.323Z,99527.63
2023-03-04T10:20:20.261Z,99522.05
2023-03-04T10:23:12.411Z,99519.02
2023-03-04T10:25:46.858Z,99517.67
2023-03-04T10:28:32.405Z,99519.35
2023-03-04T10:31:11.463Z,99511.40
2023-03-04T10:33:43.531Z,99509.72
2023-03-04T10:36:35.435Z,99506.18
2023-03-04T10:39:12.343Z,99503.82
2023-03-04T10:41:54.914Z,99498.40
2023-03-04T10:44:26.909Z,99501.30
2023-03-04T10:47:00.811Z,99496.40
2023-03-04T10:49:34.379Z,99491.48
2023-03-04T10:52:16.909Z,99489.11
2023-03-04T10:54:55.523Z,99483.18
2023-03-04T10:57:35.258Z,99485.55
2023-03-04T11:00:32.091Z,99483.86
2023-03-04T11:03:40.733Z,99483.86
2023-03-04T11:06:20.162Z,99479.80
2023-03-04T11:09:08.113Z,99480.16
2023-03-04T11:11:54.760Z,99476.09
2023-03-04T11:14:35.184Z,99470.84
2023-03-04T11:17:22.415Z,99474.40
2023-03-04T11:19:59.222Z,99474.21
2023-03-04T11:22:32.671Z,99474.39
2023-03-04T11:25:08.137Z,99473.20
2023-03-04T11:27:46.096Z,99468.98
2023-03-04T11:30:35.661Z,99465.93
2023-03-04T11:33:15.450Z,99460.86
2023-03-04T11:35:58.495Z,99462.38
2023-03-04T11:38:37.813Z,99457.48
2023-03-04T11:41:16.480Z,99459.01
2023-03-04T11:43:49.733Z,99455.62
2023-03-04T11:46:55.487Z,99456.63
2023-03-04T11:50:05.458Z,99456.97
2023-03-04T11:52:56.460Z,99452.57
2023-03-04T11:55:45.259Z,99453.59
2023-03-04T11:58:49.224Z,99455.61
2023-03-04T12:01:50.603Z,99456.98
2023-03-04T12:04:42.802Z,99456.80
2023-03-04T12:07:23.610Z,99458.84
2023-03-04T12:10:06.098Z,99459.02
2023-03-04T12:12:53.142Z,99462.55
2023-03-04T12:15:35.066Z,99458.48
2023-03-04T12:18:29.869Z,99459.00
2023-03-04T12:21:45.823Z,99462.90
2023-03-04T12:24:35.994Z,99462.22
2023-03-04T12:27:16.921Z,99460.02
2023-03-04T12:29:57.364Z,99462.55
2023-03-04T12:32:37.738Z,99460.02
2023-03-04T12:35:24.600Z,99456.80
2023-03-04T12:38:06.313Z,99453.56
2023-03-04T12:40:44.667Z,99447.13
2023-03-04T12:43:34.392Z,99450.83
2023-03-04T12:46:22.652Z,99442.16
2023-03-04T12:49:20.927Z,99444.16
2023-03-04T12:52:01.604Z,99446.66
2023-03-04T12:54:36.071Z,99446.13
2023-03-04T12:57:12.809Z,99444.55
2023-03-04T12:59:51.023Z,99446.54
2023-03-04T13:02:35.806Z,99438.89
2023-03-04T13:05:37.041Z,99433.13
2023-03-04T13:08:23.148Z,99434.80
2023-03-04T13:10:58.563Z,99433.63
2023-03-04T13:14:01.577Z,99430.16
2023-03-04T13:16:36.799Z,99422.63
2023-03-04T13:19:45.049Z,99417.42
2023-03-04T13:22:46.538Z,99424.77
2023-03-04T13:25:45.309Z,99430.25
2023-03-04T13:28:28.410Z,99429.45
2023-03-04T13:31:20.579Z,99420.89
2023-03-04T13:33:55.570Z,99431.09
2023-03-04T13:36:47.824Z,99467.12
2023-03-04T13:39:36.175Z,99485.80
2023-03-04T13:42:41.460Z,99487.01
2023-03-04T13:45:39.208Z,99482.95
2023-03-04T13:48:27.843Z,99477.98
2023-03-04T13:51:00.216Z,99472.99
2023-03-04T13:53:41.578Z,99458.63
2023-03-04T13:56:37.467Z,99446.80
2023-03-04T13:59:31.498Z,99436.15
2023-03-04T14:02:05.371Z,99432.59
2023-03-04T14:04:39.292Z,99428.70
2023-03-04T14:07:25.456Z,99424.31
2023-03-04T14:10:08.019Z,99428.88
2023-03-04T14:12:45.912Z,99429.71
2023-03-04T14:15:25.611Z,99434.79
2023-03-04T14:17:59.534Z,99427.68
2023-03-04T14:20:33.184Z,99434.79
2023-03-04T14:23:06.564Z,99433.77
2023-03-04T14:25:38.890Z,99436.31
2023-03-04T14:28:16.835Z,99428.51
2023-03-04T14:30:54.935Z,99433.77
2023-03-04T14:33:31.354Z,99438.34
2023-03-04T14:36:04.061Z,99438.34
2023-03-04T14:38:38.205Z,99443.42
2023-03-04T14:41:11.822Z,99444.09
2023-03-04T14:43:59.756Z,99445.61
2023-03-04T14:46:51.271Z,99448.48
2023-03-04T14:49:28.766Z,99447.28
2023-03-04T14:52:01.389Z,99449.63
2023-03-04T14:54:36.306Z,99452.67
2023-03-04T14:57:26.714Z,99454.37
2023-03-04T14:59:57.731Z,99455.21
2023-03-04T15:02:33.327Z,99457.77
2023-03-04T15:05:16.925Z,99461.66
2023-03-04T15:07:54.880Z,99464.37
2023-03-04T15:10:45.756Z,99465.58
2023-03-04T15:13:19.363Z,99468.98
2023-03-04T15:15:50.376Z,99476.09
2023-03-04T15:18:26.592Z,99480.33
2023-03-04T15:21:03.453Z,99481.52
2023-03-04T15:23:35.499Z,99493.04
2023-03-04T15:26:10.890Z,99497.61
2023-03-04T15:28:41.828Z,99504.71
2023-03-04T15:31:21.028Z,99506.58
2023-03-04T15:33:52.613Z,99506.73
2023-03-04T15:36:24.981Z,99514.85
2023-03-04T15:38:56.226Z,99530.59
2023-03-04T15:41:28.399Z,99542.60
2023-03-04T15:43:59.302Z,99547.62
2023-03-04T15:46:30.510Z,99557.21
2023-03-04T15:49:03.574Z,99567.31
2023-03-04T15:51:34.730Z,99574.70
2023-03-04T15:54:05.945Z,99580.56
2023-03-04T15:56:37.687Z,99586.59
2023-03-04T15:59:13.460Z,99591.09
2023-03-04T16:01:45.013Z,99599.82
2023-03-04T16:04:18.004Z,99611.58
2023-03-04T16:06:50.374Z,99611.84
2023-03-04T16:09:22.991Z,99623.07
2023-03-04T16:11:56.515Z,99624.36
2023-03-04T16:14:27.453Z,99628.70
2023-03-04T16:16:59.473Z,99633.52
2023-03-04T16:19:31.690Z,99638.36
2023-03-04T16:22:02.955Z,99642.18
2023-03-04T16:24:36.120Z,99646.80
2023-03-04T16:27:11.255Z,99646.69
2023-03-04T16:29:43.135Z,99659.73
2023-03-04T16:32:16.517Z,99659.28
2023-03-04T16:34:47.896Z,99665.77
2023-03-04T16:37:21.521Z,99666.55
2023-03-04T16:39:54.864Z,99664.48
2023-03-04T16:42:27.284Z,99678.10
2023-03-04T16:44:58.320Z,99672.48
2023-03-04T16:47:29.709Z,99685.31
2023-03-04T16:50:00.591Z,99695.77
2023-03-04T16:52:33.952Z,99700.83
2023-03-04T16:55:05.037Z,99705.05
2023-03-04T16:57:36.026Z,99710.61
2023-03-04T17:00:12.867Z,99710.45
2023-03-04T17:02:44.316Z,99713.65
2023-03-04T17:05:19.594Z,99722.75
2023-03-04T17:07:51.690Z,99726.98
2023-03-04T17:10:23.641Z,99731.35
2023-03-04T17:12:58.889Z,99737.56
2023-03-04T17:15:31.476Z,99744.96
2023-03-04T17:18:04.021Z,99747.33
2023-03-04T17:20:36.134Z,99743.58
2023-03-04T17:23:07.704Z,99749.10
2023-03-04T17:25:38.635Z,99754.48
2023-03-04T17:28:09.618Z,99753.81
2023-03-04T17:30:40.666Z,99760.36
2023-03-04T17:33:11.575Z,99766.27
2023-03-04T17:35:42.606Z,99768.63
2023-03-04T17:38:13.602Z,99773.65
2023-03-04T17:40:44.707Z,99769.72
2023-03-04T17:43:15.683Z,99768.27
2023-03-04T17:45:47.348Z,99780.49
2023-03-04T17:48:18.249Z,99783.66
2023-03-04T17:50:54.054Z,99784.65
2023-03-04T17:53:25.047Z,99782.73
2023-03-04T17:56:00.330Z,99787.05
2023-03-04T17:58:32.488Z,99789.54
2023-03-04T18:01:06.079Z,99790.39
2023-03-04T18:03:38.176Z,99795.96
2023-03-04T18:06:10.631Z,99793.61
2023-03-04T18:08:41.606Z,99789.63
2023-03-04T18:11:12.926Z,99788.45
2023-03-04T18:13:44.807Z,99788.64
2023-03-04T18:16:23.675Z,99794.16
2023-03-04T18:18:57.824Z,99806.91
2023-03-04T18:21:35.658Z,99807.53
2023-03-04T18:24:07.228Z,99816.77
2023-03-04T18:26:40.881Z,99825.96
2023-03-04T18:29:11.930Z,99832.34
2023-03-04T18:31:43.414Z,99832.98
2023-03-04T18:34:14.474Z,99833.77
2023-03-04T18:36:47.670Z,99835.23
2023-03-04T18:39:18.754Z,99838.39
2023-03-04T18:41:49.848Z,99837.96
2023-03-04T18:44:20.768Z,99840.58
2023-03-04T18:46:54.672Z,99843.33
2023-03-04T18:49:25.974Z,99849.30
2023-03-04T18:51:57.395Z,99852.73
2023-03-04T18:54:28.386Z,99854.84
2023-03-04T18:57:02.088Z,99857.29
2023-03-04T18:59:37.158Z,99855.23
2023-03-04T19:02:14.710Z,99862.09
2023-03-04T19:04:45.865Z,99858.53
2023-03-04T19:07:16.728Z,99862.52
2023-03-04T19:09:47.770Z,99865.69
2023-03-04T19:12:18.696Z,99867.17
2023-03-04T19:14:49.745Z,99871.29
2023-03-04T19:17:20.668Z,99873.58
2023-03-04T19:19:51.595Z,99873.51
2023-03-04T19:22:22.863Z,99875.45
2023-03-04T19:24:53.999Z,99875.34
2023-03-04T19:27:24.909Z,99875.41
2023-03-04T19:29:55.908Z,99878.70
2023-03-04T19:32:27.404Z,99873.41
2023-03-04T19:34:58.543Z,99875.50
2023-03-04T19:37:29.478Z,99876.23
2023-03-04T19:40:01.581Z,99876.33
2023-03-04T19:42:34.263Z,99883.17
2023-03-04T19:45:09.496Z,99884.80
2023-03-04T19:47:41.343Z,99891.48
2023-03-04T19:50:16.305Z,99892.11
2023-03-04T19:52:53.901Z,99894.59
2023-03-04T19:55:25.534Z,99897.05
2023-03-04T19:57:56.462Z,99902.86
2023-03-04T20:00:27.479Z,99903.17
2023-03-04T20:03:01.876Z,99902.79
2023-03-04T20:05:41.915Z,99906.23
2023-03-04T20:08:13.010Z,99903.67
2023-03-04T20:10:49.255Z,99904.96
2023-03-04T20:13:21.819Z,99905.23
2023-03-04T20:15:52.644Z,99903.31
2023-03-04T20:18:23.488Z,99906.08
2023-03-04T20:20:56.917Z,99907.89
2023-03-04T20:23:29.316Z,99907.33
2023-03-04T20:40:29.883Z,99908.13
2023-03-04T20:43:02.539Z,99911.44
2023-03-04T20:45:36.287Z,99907.40
2023-03-04T20:48:09.729Z,99907.93
2023-03-04T20:50:41.646Z,99905.66
2023-03-04T20:53:13.576Z,99909.00
2023-03-04T20:55:44.566Z,99912.89
2023-03-04T20:58:15.769Z,99912.81
2023-03-04T21:00:53.057Z,99912.27
2023-03-04T21:03:24.257Z,99914.77
2023-03-04T21:06:03.536Z,99914.55
2023-03-04T21:08:35.784Z,99906.45
2023-03-04T21:11:14.254Z,99904.27
2023-03-04T21:14:13.286Z,99906.42
2023-03-04T21:16:46.705Z,99906.94
2023-03-04T21:19:19.777Z,99908.60
2023-03-04T21:21:52.880Z,99905.92
2023-03-04T21:24:25.716Z,99908.78
2023-03-04T21:27:09.590Z,99911.50
2023-03-04T21:29:42.180Z,99911.36
2023-03-04T21:32:25.589Z,99914.95
2023-03-04T21:34:57.195Z,99911.80
2023-03-04T21:37:28.376Z,99912.92
2023-03-04T21:40:01.438Z,99910.80
2023-03-04T21:42:32.599Z,99913.60
2023-03-04T21:45:04.119Z,99913.71
2023-03-04T21:47:49.288Z,99914.13
2023-03-04T21:50:27.947Z,99911.52
2023-03-04T21:56:29.303Z,99915.00
2023-03-04T21:59:06.536Z,99912.38
2023-03-04T22:01:51.568Z,99915.83
2023-03-04T22:04:22.459Z,99918.02
2023-03-04T22:06:53.612Z,99917.61
2023-03-04T22:09:31.190Z,99914.48
2023-03-04T22:12:02.298Z,99916.27
2023-03-04T22:14:33.217Z,99917.02
2023-03-04T22:17:12.037Z,99916.13
2023-03-04T22:19:46.964Z,99915.20
2023-03-04T22:22:19.163Z,99909.10
2023-03-04T22:25:01.441Z,99911.93
2023-03-04T22:27:35.284Z,99907.73
2023-03-04T22:30:07.438Z,99908.06
2023-03-04T22:32:41.234Z,99910.52
2023-03-04T22:35:13.578Z,99907.31
2023-03-04T22:37:47.470Z,99907.77
2023-03-04T22:40:18.733Z,99905.87
2023-03-04T22:42:59.871Z,99904.67
2023-03-04T22:45:35.964Z,99903.79
2023-03-04T22:48:07.489Z,99906.11
2023-03-04T22:50:38.540Z,99902.56
2023-03-04T22:53:09.334Z,99902.36
2023-03-04T22:55:40.096Z,99903.99
2023-03-04T22:58:10.867Z,99904.79
2023-03-04T23:00:41.696Z,99902.55
2023-03-04T23:03:12.880Z,99905.52
2023-03-04T23:05:43.709Z,99908.00
2023-03-04T23:08:14.443Z,99906.43
2023-03-04T23:10:45.859Z,99909.60
2023-03-04T23:13:18.500Z,99908.20
2023-03-04T23:15:50.337Z,99905.84
2023-03-04T23:18:21.081Z,99905.79
2023-03-04T23:20:51.839Z,99907.63
2023-03-04T23:23:25.359Z,99902.94
2023-03-04T23:25:56.035Z,99899.87
2023-03-04T23:28:26.864Z,99902.04
2023-03-04T23:30:59.683Z,99903.20
2023-03-04T23:33:31.992Z,99900.13
2023-03-04T23:36:04.866Z,99902.80
2023-03-04T23:38:35.684Z,99899.95
2023-03-04T23:41:07.064Z,99899.55
2023-03-04T23:43:37.871Z,99899.89
2023-03-04T23:46:11.696Z,99898.33
2023-03-04T23:48:46.431Z,99900.14
2023-03-04T23:51:19.513Z,99897.55
2023-03-04T23:53:51.543Z,99901.14
2023-03-04T23:56:25.188Z,99898.60
2023-03-04T23:58:56.695Z,99900.56
